createdAt,value
2022-09-25T00:01:37.541Z,99407.25
2022-09-25T00:04:12.197Z,99409.75
2022-09-25T00:06:41.603Z,99404.81
2022-09-25T00:09:14.370Z,99405.87
2022-09-25T00:11:42.704Z,99404.41
2022-09-25T00:14:11.852Z,99404.41
2022-09-25T00:16:41.610Z,99400.75
2022-09-25T00:19:28.420Z,99395.00
2022-09-25T00:22:00.473Z,99400.22
2022-09-25T00:24:30.105Z,99394.91
2022-09-25T00:27:06.088Z,99383.25
2022-09-25T00:29:41.798Z,99383.84
2022-09-25T00:32:11.167Z,99388.44
2022-09-25T00:34:41.871Z,99390.44
2022-09-25T00:37:10.448Z,99391.91
2022-09-25T00:39:47.796Z,99385.09
2022-09-25T00:42:16.395Z,99386.50
2022-09-25T00:44:52.392Z,99386.22
2022-09-25T00:47:30.654Z,99377.19
2022-09-25T00:49:58.973Z,99378.63
2022-09-25T00:52:30.317Z,99385.44
2022-09-25T00:55:00.253Z,99379.19
2022-09-25T00:57:30.574Z,99377.84
2022-09-25T01:00:00.044Z,99376.03
2022-09-25T01:02:29.723Z,99371.62
2022-09-25T01:05:01.267Z,99373.28
2022-09-25T01:07:30.343Z,99380.53
2022-09-25T01:10:02.407Z,99378.50
2022-09-25T01:12:41.626Z,99381.94
2022-09-25T01:15:14.536Z,99372.59
2022-09-25T01:17:56.802Z,99363.34
2022-09-25T01:20:33.585Z,99366.59
2022-09-25T01:23:05.466Z,99371.53
2022-09-25T01:25:43.104Z,99378.50
2022-09-25T01:28:16.865Z,99375.66
2022-09-25T01:30:47.190Z,99369.37
2022-09-25T01:33:16.185Z,99375.25
2022-09-25T01:35:48.754Z,99372.31
2022-09-25T01:38:24.111Z,99369.06
2022-09-25T01:40:57.044Z,99381.00
2022-09-25T01:43:31.367Z,99372.38
2022-09-25T01:46:01.606Z,99375.81
2022-09-25T01:48:32.603Z,99371.41
2022-09-25T01:51:01.502Z,99370.66
2022-09-25T01:53:33.624Z,99374.25
2022-09-25T01:56:02.680Z,99371.69
2022-09-25T01:58:35.123Z,99364.78
2022-09-25T02:01:06.503Z,99354.88
2022-09-25T02:03:36.457Z,99363.03
2022-09-25T02:06:05.539Z,99365.25
2022-09-25T02:08:38.141Z,99356.72
2022-09-25T02:11:06.906Z,99362.16
2022-09-25T02:13:37.551Z,99360.00
2022-09-25T02:16:08.437Z,99356.91
2022-09-25T02:18:54.734Z,99362.69
2022-09-25T02:21:25.174Z,99361.94
2022-09-25T02:23:54.282Z,99365.59
2022-09-25T02:26:25.742Z,99367.75
2022-09-25T02:28:54.924Z,99373.72
2022-09-25T02:31:28.890Z,99382.47
2022-09-25T02:33:57.596Z,99370.41
2022-09-25T02:36:26.189Z,99365.31
2022-09-25T02:38:54.664Z,99372.78
2022-09-25T02:41:29.617Z,99361.00
2022-09-25T02:44:01.545Z,99363.16
2022-09-25T02:46:33.497Z,99364.38
2022-09-25T02:49:06.618Z,99354.88
2022-09-25T02:51:41.873Z,99365.81
2022-09-25T02:54:16.765Z,99365.25
2022-09-25T02:56:46.318Z,99356.41
2022-09-25T02:59:16.021Z,99352.09
2022-09-25T03:01:47.021Z,99348.59
2022-09-25T03:04:19.271Z,99348.47
2022-09-25T03:06:47.855Z,99358.22
2022-09-25T03:09:17.500Z,99347.00
2022-09-25T03:11:45.985Z,99341.09
2022-09-25T03:14:15.170Z,99341.44
2022-09-25T03:16:47.834Z,99338.28
2022-09-25T03:19:22.160Z,99340.75
2022-09-25T03:21:51.144Z,99343.28
2022-09-25T03:24:20.507Z,99345.19
2022-09-25T03:26:48.845Z,99334.69
2022-09-25T03:29:17.682Z,99337.81
2022-09-25T03:31:50.767Z,99340.91
2022-09-25T03:34:22.773Z,99335.31
2022-09-25T03:36:51.354Z,99332.56
2022-09-25T03:39:22.249Z,99337.72
2022-09-25T03:41:53.949Z,99334.88
2022-09-25T03:44:24.628Z,99338.19
2022-09-25T03:46:54.527Z,99347.66
2022-09-25T03:49:27.093Z,99353.37
2022-09-25T03:51:56.608Z,99354.94
2022-09-25T03:56:58.651Z,99361.56
2022-09-25T03:59:32.236Z,99357.00
2022-09-25T04:02:02.762Z,99362.91
2022-09-25T04:04:32.634Z,99367.13
2022-09-25T04:07:00.966Z,99359.72
2022-09-25T04:09:32.159Z,99358.19
2022-09-25T04:12:05.792Z,99358.38
2022-09-25T04:14:36.978Z,99354.22
2022-09-25T04:17:06.950Z,99355.09
2022-09-25T04:19:37.225Z,99352.13
2022-09-25T04:22:05.805Z,99347.13
2022-09-25T04:24:52.488Z,99335.34
2022-09-25T04:27:22.258Z,99337.19
2022-09-25T04:29:50.754Z,99344.25
2022-09-25T04:32:38.263Z,99349.19
2022-09-25T04:35:17.950Z,99342.84
2022-09-25T04:37:49.344Z,99348.13
2022-09-25T04:40:18.011Z,99334.50
2022-09-25T04:42:49.793Z,99339.16
2022-09-25T04:45:21.764Z,99342.38
2022-09-25T04:47:51.812Z,99344.38
2022-09-25T04:50:20.423Z,99340.00
2022-09-25T04:52:49.925Z,99351.75
2022-09-25T04:55:18.265Z,99352.72
2022-09-25T04:57:59.187Z,99353.81
2022-09-25T05:00:36.578Z,99358.88
2022-09-25T05:03:07.022Z,99359.25
2022-09-25T05:05:37.162Z,99363.09
2022-09-25T05:08:06.110Z,99352.84
2022-09-25T05:10:39.729Z,99357.03
2022-09-25T05:13:09.111Z,99355.66
2022-09-25T05:15:38.581Z,99348.97
2022-09-25T05:18:09.217Z,99353.19
2022-09-25T05:20:39.397Z,99344.19
2022-09-25T05:23:07.680Z,99349.66
2022-09-25T05:25:42.502Z,99350.41
2022-09-25T05:28:11.237Z,99351.47
2022-09-25T05:30:43.701Z,99351.59
2022-09-25T05:33:13.621Z,99352.84
2022-09-25T05:35:48.479Z,99355.44
2022-09-25T05:38:17.051Z,99355.00
2022-09-25T05:40:45.895Z,99356.47
2022-09-25T05:43:16.360Z,99361.34
2022-09-25T05:45:45.972Z,99363.53
2022-09-25T05:48:17.556Z,99373.03
2022-09-25T05:50:47.309Z,99376.00
2022-09-25T05:53:15.671Z,99368.28
2022-09-25T05:55:44.221Z,99369.81
2022-09-25T05:58:16.281Z,99374.50
2022-09-25T06:00:44.622Z,99373.41
2022-09-25T06:03:19.638Z,99366.53
2022-09-25T06:05:53.587Z,99376.72
2022-09-25T06:08:22.162Z,99368.59
2022-09-25T06:10:56.420Z,99379.94
2022-09-25T06:13:25.417Z,99390.19
2022-09-25T06:15:57.404Z,99392.06
2022-09-25T06:18:27.605Z,99393.28
2022-09-25T06:21:00.161Z,99392.84
2022-09-25T06:23:29.443Z,99393.91
2022-09-25T06:26:01.154Z,99391.87
2022-09-25T06:28:31.028Z,99390.19
2022-09-25T06:31:01.022Z,99392.53
2022-09-25T06:33:31.187Z,99390.13
2022-09-25T06:36:01.370Z,99385.75
2022-09-25T06:38:30.022Z,99390.03
2022-09-25T06:41:04.298Z,99401.78
2022-09-25T06:43:32.933Z,99401.19
2022-09-25T06:46:04.342Z,99402.62
2022-09-25T06:48:34.355Z,99405.44
2022-09-25T06:51:03.279Z,99401.66
2022-09-25T06:53:33.835Z,99398.75
2022-09-25T06:56:06.948Z,99404.19
2022-09-25T06:58:36.137Z,99396.97
2022-09-25T07:01:11.935Z,99406.84
2022-09-25T07:03:53.328Z,99407.41
2022-09-25T07:06:23.171Z,99408.00
2022-09-25T07:08:52.142Z,99400.97
2022-09-25T07:11:21.333Z,99400.56
2022-09-25T07:13:55.298Z,99392.41
2022-09-25T07:16:24.590Z,99401.22
2022-09-25T07:18:58.529Z,99393.38
2022-09-25T07:21:29.440Z,99389.00
2022-09-25T07:24:04.836Z,99388.50
2022-09-25T07:26:43.253Z,99392.44
2022-09-25T07:29:12.699Z,99392.03
2022-09-25T07:31:41.146Z,99396.94
2022-09-25T07:34:12.949Z,99392.47
2022-09-25T07:36:42.815Z,99388.25
2022-09-25T07:39:16.114Z,99391.97
2022-09-25T07:41:50.066Z,99390.69
2022-09-25T07:44:28.581Z,99394.13
2022-09-25T07:47:06.073Z,99384.06
2022-09-25T07:49:40.243Z,99375.97
2022-09-25T07:52:10.547Z,99378.19
2022-09-25T07:54:38.952Z,99367.28
2022-09-25T07:57:10.578Z,99367.28
2022-09-25T07:59:39.125Z,99369.28
2022-09-25T08:02:10.334Z,99366.06
2022-09-25T08:04:40.334Z,99366.56
2022-09-25T08:07:09.752Z,99369.75
2022-09-25T08:09:41.854Z,99367.91
2022-09-25T08:12:16.470Z,99356.72
2022-09-25T08:14:45.051Z,99358.63
2022-09-25T08:17:17.868Z,99360.47
2022-09-25T08:19:47.817Z,99366.91
2022-09-25T08:22:19.634Z,99366.97
2022-09-25T08:24:48.761Z,99366.00
2022-09-25T08:27:17.364Z,99369.22
2022-09-25T08:29:46.603Z,99379.81
2022-09-25T08:32:17.543Z,99378.56
2022-09-25T08:34:50.203Z,99387.12
2022-09-25T08:37:22.571Z,99390.53
2022-09-25T08:39:52.883Z,99375.41
2022-09-25T08:42:28.262Z,99383.03
2022-09-25T08:45:21.110Z,99386.78
2022-09-25T08:48:15.049Z,99381.91
2022-09-25T08:50:44.894Z,99366.88
2022-09-25T08:53:18.418Z,99371.16
2022-09-25T08:56:04.157Z,99371.47
2022-09-25T08:58:36.870Z,99370.16
2022-09-25T09:01:06.047Z,99371.59
2022-09-25T09:03:38.222Z,99368.25
2022-09-25T09:06:08.705Z,99374.16
2022-09-25T09:08:42.801Z,99373.00
2022-09-25T09:11:13.680Z,99386.03
2022-09-25T09:13:49.537Z,99380.31
2022-09-25T09:16:21.363Z,99382.13
2022-09-25T09:18:50.443Z,99381.50
2022-09-25T09:21:29.060Z,99384.66
2022-09-25T09:24:01.936Z,99377.78
2022-09-25T09:26:32.844Z,99382.56
2022-09-25T09:29:05.439Z,99388.84
2022-09-25T09:31:37.370Z,99393.16
2022-09-25T09:34:14.658Z,99386.44
2022-09-25T09:36:53.009Z,99387.28
2022-09-25T09:39:23.295Z,99386.38
2022-09-25T09:41:58.312Z,99380.12
2022-09-25T09:44:35.950Z,99377.34
2022-09-25T09:47:05.962Z,99382.25
2022-09-25T09:49:38.238Z,99386.13
2022-09-25T09:52:10.500Z,99380.81
2022-09-25T09:54:44.199Z,99385.38
2022-09-25T09:57:21.699Z,99378.56
2022-09-25T09:59:55.228Z,99376.94
2022-09-25T10:02:43.930Z,99373.16
2022-09-25T10:05:17.870Z,99372.38
2022-09-25T10:07:50.110Z,99371.38
2022-09-25T10:10:19.132Z,99379.03
2022-09-25T10:12:48.347Z,99377.97
2022-09-25T10:15:27.651Z,99376.63
2022-09-25T10:17:59.178Z,99380.81
2022-09-25T10:20:37.683Z,99386.13
2022-09-25T10:23:10.880Z,99380.75
2022-09-25T10:25:42.814Z,99381.50
2022-09-25T10:28:26.962Z,99378.78
2022-09-25T10:30:56.159Z,99381.13
2022-09-25T10:33:26.114Z,99382.81
2022-09-25T10:35:59.621Z,99386.84
2022-09-25T10:38:33.657Z,99379.88
2022-09-25T10:41:10.434Z,99372.00
2022-09-25T10:43:51.225Z,99371.69
2022-09-25T10:46:48.382Z,99373.53
2022-09-25T10:49:36.210Z,99365.00
2022-09-25T10:52:09.676Z,99365.22
2022-09-25T10:54:45.443Z,99365.00
2022-09-25T10:57:17.268Z,99353.47
2022-09-25T10:59:48.584Z,99358.16
2022-09-25T11:02:20.818Z,99352.47
2022-09-25T11:04:52.249Z,99349.78
2022-09-25T11:07:22.604Z,99343.41
2022-09-25T11:09:59.176Z,99332.66
2022-09-25T11:12:29.905Z,99333.94
2022-09-25T11:15:02.426Z,99336.94
2022-09-25T11:17:32.715Z,99342.97
2022-09-25T11:20:12.696Z,99344.41
2022-09-25T11:22:44.951Z,99347.56
2022-09-25T11:25:16.601Z,99337.91
2022-09-25T11:27:47.212Z,99339.50
2022-09-25T11:30:17.448Z,99337.22
2022-09-25T11:32:52.839Z,99347.41
2022-09-25T11:35:36.905Z,99348.88
2022-09-25T11:38:09.851Z,99356.25
2022-09-25T11:41:01.312Z,99346.44
2022-09-25T11:43:40.316Z,99343.34
2022-09-25T11:46:19.405Z,99339.09
2022-09-25T11:48:50.977Z,99345.97
2022-09-25T11:51:25.003Z,99350.59
2022-09-25T11:53:57.333Z,99343.50
2022-09-25T11:56:38.439Z,99338.03
2022-09-25T11:59:16.277Z,99346.75
2022-09-25T12:01:46.747Z,99339.41
2022-09-25T12:04:41.692Z,99338.50
2022-09-25T12:07:17.146Z,99336.50
2022-09-25T12:09:51.404Z,99337.78
2022-09-25T12:12:25.042Z,99330.66
2022-09-25T12:14:55.936Z,99333.25
2022-09-25T12:17:27.545Z,99325.94
2022-09-25T12:19:58.145Z,99326.34
2022-09-25T12:22:28.708Z,99332.44
2022-09-25T12:25:07.157Z,99328.97
2022-09-25T12:27:46.345Z,99341.72
2022-09-25T12:30:18.771Z,99338.22
2022-09-25T12:33:05.262Z,99334.50
2022-09-25T12:35:35.355Z,99332.66
2022-09-25T12:38:06.027Z,99322.16
2022-09-25T12:40:36.030Z,99330.25
2022-09-25T12:43:14.773Z,99325.28
2022-09-25T12:45:50.010Z,99321.38
2022-09-25T12:48:20.515Z,99317.63
2022-09-25T12:50:51.610Z,99320.25
2022-09-25T12:53:23.691Z,99318.38
2022-09-25T12:55:54.197Z,99317.31
2022-09-25T12:58:26.167Z,99308.22
2022-09-25T13:00:56.377Z,99309.25
2022-09-25T13:03:25.250Z,99313.19
2022-09-25T13:05:59.128Z,99313.13
2022-09-25T13:08:29.019Z,99307.59
2022-09-25T13:10:58.151Z,99306.87
2022-09-25T13:13:28.257Z,99305.91
2022-09-25T13:15:57.658Z,99303.22
2022-09-25T13:18:27.185Z,99301.97
2022-09-25T13:20:56.530Z,99304.41
2022-09-25T13:23:29.086Z,99317.44
2022-09-25T13:26:01.775Z,99313.81
2022-09-25T13:28:32.969Z,99309.28
2022-09-25T13:31:06.701Z,99310.03
2022-09-25T13:33:50.587Z,99309.19
2022-09-25T13:36:44.487Z,99306.94
2022-09-25T13:39:43.867Z,99310.00
2022-09-25T13:42:17.479Z,99311.78
2022-09-25T13:44:52.523Z,99311.88
2022-09-25T13:47:41.309Z,99309.94
2022-09-25T13:50:25.239Z,99301.06
2022-09-25T13:53:18.468Z,99308.13
2022-09-25T13:56:06.293Z,99302.94
2022-09-25T13:58:52.777Z,99295.81
2022-09-25T14:01:38.171Z,99294.25
2022-09-25T14:04:19.665Z,99296.34
2022-09-25T14:06:50.058Z,99295.03
2022-09-25T14:09:21.971Z,99297.28
2022-09-25T14:11:57.869Z,99299.13
2022-09-25T14:14:29.463Z,99297.25
2022-09-25T14:17:03.196Z,99300.72
2022-09-25T14:19:32.874Z,99295.25
2022-09-25T14:22:04.277Z,99290.19
2022-09-25T14:24:33.559Z,99286.72
2022-09-25T14:27:02.768Z,99285.13
2022-09-25T14:29:32.031Z,99288.41
2022-09-25T14:32:07.788Z,99281.53
2022-09-25T14:34:46.474Z,99278.59
2022-09-25T14:37:20.129Z,99280.88
2022-09-25T14:39:50.963Z,99283.56
2022-09-25T14:42:37.479Z,99279.84
2022-09-25T14:45:21.985Z,99277.53
2022-09-25T14:47:57.621Z,99273.59
2022-09-25T14:50:28.284Z,99271.19
2022-09-25T14:52:58.184Z,99277.53
2022-09-25T14:55:26.905Z,99273.66
2022-09-25T14:57:57.061Z,99274.22
2022-09-25T15:00:27.393Z,99269.25
2022-09-25T15:03:02.681Z,99278.31
2022-09-25T15:05:32.863Z,99264.28
2022-09-25T15:08:02.323Z,99266.66
2022-09-25T15:10:32.307Z,99257.56
2022-09-25T15:13:07.283Z,99260.72
2022-09-25T15:15:36.047Z,99271.88
2022-09-25T15:18:04.893Z,99273.44
2022-09-25T15:20:36.139Z,99273.03
2022-09-25T15:23:05.149Z,99270.63
2022-09-25T15:25:34.256Z,99263.31
2022-09-25T15:28:06.023Z,99254.94
2022-09-25T15:30:36.476Z,99261.41
2022-09-25T15:33:13.052Z,99251.69
2022-09-25T15:35:41.777Z,99254.47
2022-09-25T15:38:12.273Z,99250.72
2022-09-25T15:40:41.447Z,99252.13
2022-09-25T15:43:12.388Z,99246.50
2022-09-25T15:45:42.877Z,99254.59
2022-09-25T15:48:16.785Z,99249.25
2022-09-25T15:50:45.134Z,99244.34
2022-09-25T15:53:21.980Z,99244.66
2022-09-25T15:55:59.389Z,99239.97
2022-09-25T15:58:28.049Z,99234.34
2022-09-25T16:01:20.872Z,99239.59
2022-09-25T16:04:09.829Z,99229.16
2022-09-25T16:06:38.881Z,99231.59
2022-09-25T16:09:12.167Z,99232.66
2022-09-25T16:11:47.820Z,99234.09
2022-09-25T16:14:20.926Z,99235.09
2022-09-25T16:16:50.118Z,99234.53
2022-09-25T16:19:32.346Z,99226.97
2022-09-25T16:22:03.258Z,99226.13
2022-09-25T16:24:32.169Z,99220.59
2022-09-25T16:27:00.973Z,99218.25
2022-09-25T16:29:36.061Z,99218.13
2022-09-25T16:32:05.650Z,99212.47
2022-09-25T16:34:40.007Z,99211.97
2022-09-25T16:37:09.118Z,99220.06
2022-09-25T16:39:38.074Z,99223.72
2022-09-25T16:42:27.736Z,99210.16
2022-09-25T16:45:03.747Z,99214.06
2022-09-25T16:47:35.035Z,99207.44
2022-09-25T16:50:07.406Z,99198.91
2022-09-25T16:52:35.760Z,99203.06
2022-09-25T16:55:06.265Z,99192.19
2022-09-25T16:57:35.573Z,99200.97
2022-09-25T17:00:07.377Z,99193.34
2022-09-25T17:02:37.672Z,99193.75
2022-09-25T17:05:09.362Z,99188.69
2022-09-25T17:07:37.756Z,99187.84
2022-09-25T17:10:12.892Z,99183.56
2022-09-25T17:12:41.208Z,99183.78
2022-09-25T17:15:15.075Z,99187.31
2022-09-25T17:17:43.404Z,99175.63
2022-09-25T17:20:13.479Z,99173.53
2022-09-25T17:22:42.499Z,99166.56
2022-09-25T17:25:24.359Z,99167.66
2022-09-25T17:27:56.199Z,99175.12
2022-09-25T17:30:24.546Z,99164.13
2022-09-25T17:32:58.514Z,99165.72
2022-09-25T17:35:48.054Z,99160.44
2022-09-25T17:38:21.408Z,99158.78
2022-09-25T17:40:50.231Z,99162.06
2022-09-25T17:43:24.677Z,99159.78
2022-09-25T17:45:55.646Z,99155.94
2022-09-25T17:48:25.929Z,99162.84
2022-09-25T17:50:54.759Z,99157.41
2022-09-25T17:53:30.979Z,99158.06
2022-09-25T17:56:00.202Z,99152.47
2022-09-25T17:58:32.469Z,99157.03
2022-09-25T18:01:08.779Z,99150.69
2022-09-25T18:03:37.436Z,99140.97
2022-09-25T18:06:11.661Z,99144.94
2022-09-25T18:08:42.840Z,99149.19
2022-09-25T18:11:12.601Z,99152.06
2022-09-25T18:13:42.006Z,99149.00
2022-09-25T18:16:21.548Z,99143.88
2022-09-25T18:19:18.288Z,99147.91
2022-09-25T18:22:04.460Z,99146.19
2022-09-25T18:24:34.951Z,99155.66
2022-09-25T18:27:04.918Z,99147.03
2022-09-25T18:29:36.344Z,99143.94
2022-09-25T18:32:10.748Z,99150.59
2022-09-25T18:34:50.509Z,99157.66
2022-09-25T18:37:37.238Z,99154.25
2022-09-25T18:40:12.171Z,99143.31
2022-09-25T18:42:40.631Z,99148.91
2022-09-25T18:45:13.741Z,99147.75
2022-09-25T18:47:42.535Z,99158.94
2022-09-25T18:50:15.495Z,99156.72
2022-09-25T18:52:46.569Z,99154.69
2022-09-25T18:55:16.830Z,99163.53
2022-09-25T18:57:45.176Z,99168.97
2022-09-25T19:00:18.421Z,99158.25
2022-09-25T19:02:47.183Z,99154.44
2022-09-25T19:05:17.475Z,99154.97
2022-09-25T19:07:45.855Z,99142.94
2022-09-25T19:10:17.761Z,99148.97
2022-09-25T19:12:47.424Z,99146.53
2022-09-25T19:15:17.557Z,99146.81
2022-09-25T19:17:46.335Z,99146.03
2022-09-25T19:20:14.694Z,99142.59
2022-09-25T19:22:52.370Z,99132.13
2022-09-25T19:25:22.696Z,99127.25
2022-09-25T19:27:52.898Z,99136.72
2022-09-25T19:30:22.916Z,99134.03
2022-09-25T19:32:51.777Z,99133.16
2022-09-25T19:35:20.856Z,99125.63
2022-09-25T19:37:52.937Z,99134.31
2022-09-25T19:40:39.721Z,99122.22
2022-09-25T19:43:11.246Z,99121.06
2022-09-25T19:45:39.884Z,99126.66
2022-09-25T19:48:14.636Z,99132.19
2022-09-25T19:50:43.451Z,99127.72
2022-09-25T19:53:12.199Z,99136.88
2022-09-25T19:55:43.044Z,99134.03
2022-09-25T19:58:17.802Z,99134.25
2022-09-25T20:00:48.775Z,99124.19
2022-09-25T20:03:26.710Z,99120.31
2022-09-25T20:05:57.902Z,99126.25
2022-09-25T20:08:26.558Z,99124.47
2022-09-25T20:10:58.654Z,99115.34
2022-09-25T20:13:28.903Z,99117.34
2022-09-25T20:15:57.574Z,99116.50
2022-09-25T20:18:27.617Z,99121.44
2022-09-25T20:20:57.448Z,99126.81
2022-09-25T20:23:29.175Z,99122.78
2022-09-25T20:26:08.372Z,99134.78
2022-09-25T20:28:44.033Z,99138.97
2022-09-25T20:31:14.019Z,99134.72
2022-09-25T20:33:45.978Z,99130.44
2022-09-25T20:36:14.720Z,99134.88
2022-09-25T20:38:50.362Z,99121.44
2022-09-25T20:41:18.928Z,99128.81
2022-09-25T20:43:53.779Z,99130.44
2022-09-25T20:46:23.897Z,99130.00
2022-09-25T20:49:02.126Z,99120.53
2022-09-25T20:51:32.005Z,99118.13
2022-09-25T20:54:03.296Z,99100.91
2022-09-25T20:56:34.984Z,99100.91
2022-09-25T20:59:05.127Z,99110.47
2022-09-25T21:01:41.047Z,99109.53
2022-09-25T21:04:10.030Z,99106.78
2022-09-25T21:06:39.579Z,99113.88
2022-09-25T21:09:08.364Z,99117.41
2022-09-25T21:11:39.420Z,99118.88
2022-09-25T21:14:11.245Z,99114.09
2022-09-25T21:16:41.307Z,99101.69
2022-09-25T21:19:12.298Z,99100.69
2022-09-25T21:21:41.496Z,99101.84
2022-09-25T21:24:11.464Z,99096.53
2022-09-25T21:26:43.276Z,99083.88
2022-09-25T21:29:13.564Z,99082.62
2022-09-25T21:31:50.691Z,99079.37
2022-09-25T21:34:20.205Z,99071.72
2022-09-25T21:37:00.046Z,99082.16
2022-09-25T21:39:29.801Z,99070.19
2022-09-25T21:41:58.350Z,99065.41
2022-09-25T21:44:30.790Z,99055.56
2022-09-25T21:46:59.388Z,99046.13
2022-09-25T21:49:31.458Z,99046.69
2022-09-25T21:52:00.248Z,99047.75
2022-09-25T21:54:33.220Z,99052.16
2022-09-25T21:57:01.830Z,99061.00
2022-09-25T21:59:33.358Z,99059.06
2022-09-25T22:02:01.960Z,99058.19
2022-09-25T22:04:31.633Z,99056.78
2022-09-25T22:07:02.660Z,99054.00
2022-09-25T22:09:33.086Z,99046.72
2022-09-25T22:12:06.385Z,99046.13
2022-09-25T22:14:40.666Z,99041.06
2022-09-25T22:17:09.040Z,99042.69
2022-09-25T22:19:42.097Z,99042.41
2022-09-25T22:22:10.476Z,99032.41
2022-09-25T22:24:43.038Z,99032.87
2022-09-25T22:27:11.318Z,99037.25
2022-09-25T22:29:43.777Z,99042.44
2022-09-25T22:32:12.069Z,99037.03
2022-09-25T22:34:41.587Z,99027.91
2022-09-25T22:37:11.537Z,99024.63
2022-09-25T22:39:45.206Z,99024.13
2022-09-25T22:42:13.737Z,99026.91
2022-09-25T22:44:48.814Z,99020.56
2022-09-25T22:47:18.715Z,99029.53
2022-09-25T22:49:50.454Z,99022.38
2022-09-25T22:52:19.075Z,99027.78
2022-09-25T22:54:48.277Z,99016.38
2022-09-25T22:57:16.589Z,99009.50
2022-09-25T22:59:46.123Z,99001.44
2022-09-25T23:02:15.115Z,98998.03
2022-09-25T23:04:49.644Z,99004.59
2022-09-25T23:07:21.323Z,99002.91
2022-09-25T23:09:52.584Z,98996.00
2022-09-25T23:12:21.532Z,98995.87
2022-09-25T23:14:55.051Z,98982.09
2022-09-25T23:17:26.438Z,98975.84
2022-09-25T23:19:56.874Z,98976.12
2022-09-25T23:22:25.509Z,98970.00
2022-09-25T23:24:54.643Z,98969.75
2022-09-25T23:27:26.607Z,98964.28
2022-09-25T23:30:01.746Z,98963.34
2022-09-25T23:32:30.018Z,98971.78
2022-09-25T23:35:02.550Z,98975.84
2022-09-25T23:37:30.882Z,98962.53
2022-09-25T23:40:05.812Z,98956.72
2022-09-25T23:42:34.131Z,98957.78
2022-09-25T23:45:06.163Z,98955.69
2022-09-25T23:47:34.466Z,98958.91
2022-09-25T23:50:05.355Z,98960.22
2022-09-25T23:52:33.692Z,98949.44
2022-09-25T23:55:07.910Z,98937.78
2022-09-25T23:57:37.535Z,98943.84
