createdAt,value
2024-04-18T00:00:23.279Z,0.29
2024-04-18T00:01:23.416Z,0.36
2024-04-18T00:02:23.449Z,0.48
2024-04-18T00:03:23.606Z,0.42
2024-04-18T00:04:23.693Z,0.44
2024-04-18T00:05:23.799Z,0.36
2024-04-18T00:06:23.842Z,0.18
2024-04-18T00:07:23.884Z,0.43
2024-04-18T00:08:23.954Z,0.49
2024-04-18T00:09:24.096Z,0.39
2024-04-18T00:10:24.155Z,0.33
2024-04-18T00:11:24.304Z,0.49
2024-04-18T00:12:24.368Z,0.22
2024-04-18T00:13:24.418Z,0.73
2024-04-18T00:14:24.520Z,0.30
2024-04-18T00:15:24.637Z,0.45
2024-04-18T00:16:24.706Z,0.44
2024-04-18T00:17:24.890Z,0.31
2024-04-18T00:18:24.963Z,0.37
2024-04-18T00:19:24.979Z,0.38
2024-04-18T00:20:25.074Z,0.34
2024-04-18T00:21:25.175Z,0.54
2024-04-18T00:22:25.253Z,0.37
2024-04-18T00:23:25.347Z,0.37
2024-04-18T00:24:25.503Z,0.55
2024-04-18T00:25:25.483Z,0.52
2024-04-18T00:26:25.588Z,0.50
2024-04-18T00:27:25.695Z,0.46
2024-04-18T00:28:25.755Z,0.39
2024-04-18T00:29:25.866Z,0.40
2024-04-18T00:30:25.961Z,0.56
2024-04-18T00:31:26.044Z,0.46
2024-04-18T00:32:26.149Z,0.42
2024-04-18T00:33:26.311Z,0.32
2024-04-18T00:34:26.308Z,0.50
2024-04-18T00:35:26.413Z,0.41
2024-04-18T00:36:26.473Z,0.34
2024-04-18T00:37:26.556Z,0.43
2024-04-18T00:38:26.669Z,0.51
2024-04-18T00:39:26.834Z,0.38
2024-04-18T00:40:26.813Z,0.29
2024-04-18T00:41:26.932Z,0.35
2024-04-18T00:42:27.102Z,0.54
2024-04-18T00:43:27.080Z,0.43
2024-04-18T00:44:27.193Z,0.24
2024-04-18T00:45:27.318Z,0.60
2024-04-18T00:46:27.410Z,0.43
2024-04-18T00:47:27.574Z,0.44
2024-04-18T00:48:27.744Z,0.40
2024-04-18T00:49:27.674Z,0.36
2024-04-18T00:50:27.731Z,0.32
2024-04-18T00:51:27.864Z,0.40
2024-04-18T00:52:27.905Z,0.44
2024-04-18T00:53:27.998Z,0.45
2024-04-18T00:54:28.144Z,0.25
2024-04-18T00:55:28.157Z,0.23
2024-04-18T00:56:28.290Z,0.37
2024-04-18T00:57:28.372Z,0.53
2024-04-18T00:58:28.483Z,0.25
2024-04-18T00:59:28.569Z,0.35
2024-04-18T01:00:28.683Z,0.46
2024-04-18T01:01:28.787Z,0.23
2024-04-18T01:02:28.816Z,4.24
2024-04-18T01:03:28.954Z,0.48
2024-04-18T01:04:29.074Z,0.43
2024-04-18T01:05:29.075Z,0.52
2024-04-18T01:06:29.213Z,0.44
2024-04-18T01:07:29.282Z,0.44
2024-04-18T01:08:29.345Z,0.37
2024-04-18T01:09:29.486Z,0.48
2024-04-18T01:10:29.544Z,0.53
2024-04-18T01:11:29.642Z,0.39
2024-04-18T01:12:29.837Z,0.50
2024-04-18T01:13:29.827Z,0.39
2024-04-18T01:14:29.939Z,0.35
2024-04-18T01:15:30.100Z,0.67
2024-04-18T01:16:30.178Z,0.42
2024-04-18T01:17:30.277Z,0.45
2024-04-18T01:18:30.289Z,0.62
2024-04-18T01:19:30.387Z,0.44
2024-04-18T01:20:30.450Z,0.40
2024-04-18T01:21:30.523Z,0.42
2024-04-18T01:22:30.620Z,0.55
2024-04-18T01:23:30.735Z,0.34
2024-04-18T01:24:30.932Z,0.52
2024-04-18T01:25:31.018Z,0.46
2024-04-18T01:26:31.035Z,0.34
2024-04-18T01:27:31.093Z,0.25
2024-04-18T01:28:31.178Z,0.59
2024-04-18T01:29:31.278Z,0.49
2024-04-18T01:30:31.423Z,0.55
2024-04-18T01:31:31.484Z,0.59
2024-04-18T01:32:31.569Z,0.47
2024-04-18T01:33:31.694Z,0.40
2024-04-18T01:34:31.967Z,0.45
2024-04-18T01:35:31.798Z,0.74
2024-04-18T01:36:31.950Z,0.49
2024-04-18T01:37:32.015Z,0.32
2024-04-18T01:38:32.106Z,0.64
2024-04-18T01:39:32.330Z,0.46
2024-04-18T01:40:34.798Z,0.34
2024-04-18T01:41:32.298Z,0.40
2024-04-18T01:42:32.320Z,0.36
2024-04-18T01:43:32.289Z,0.68
2024-04-18T01:44:32.293Z,0.40
2024-04-18T01:45:32.328Z,0.44
2024-04-18T01:46:32.314Z,0.55
2024-04-18T01:47:32.340Z,0.47
2024-04-18T01:48:32.373Z,0.60
2024-04-18T01:49:32.334Z,0.77
2024-04-18T01:50:32.304Z,0.46
2024-04-18T01:51:32.342Z,0.42
2024-04-18T01:52:32.301Z,0.42
2024-04-18T01:53:32.305Z,0.56
2024-04-18T01:54:32.351Z,0.56
2024-04-18T01:55:32.340Z,0.38
2024-04-18T01:56:32.339Z,0.44
2024-04-18T01:57:32.348Z,0.34
2024-04-18T01:58:32.324Z,0.55
2024-04-18T01:59:32.314Z,0.41
2024-04-18T02:00:32.408Z,0.46
2024-04-18T02:01:32.395Z,0.64
2024-04-18T02:02:32.327Z,0.36
2024-04-18T02:03:32.405Z,0.50
2024-04-18T02:04:32.414Z,0.28
2024-04-18T02:05:32.327Z,0.43
2024-04-18T02:06:32.369Z,0.38
2024-04-18T02:07:32.327Z,0.61
2024-04-18T02:08:32.330Z,0.43
2024-04-18T02:09:32.362Z,0.53
2024-04-18T02:10:32.342Z,0.38
2024-04-18T02:11:32.335Z,0.42
2024-04-18T02:12:32.364Z,0.47
2024-04-18T02:13:32.346Z,0.40
2024-04-18T02:14:32.352Z,0.39
2024-04-18T02:15:32.420Z,0.44
2024-04-18T02:16:32.357Z,0.40
2024-04-18T02:17:32.414Z,0.43
2024-04-18T02:18:32.434Z,0.60
2024-04-18T02:19:32.372Z,0.24
2024-04-18T02:20:32.362Z,0.25
2024-04-18T02:21:32.356Z,0.41
2024-04-18T02:22:32.378Z,0.46
2024-04-18T02:23:32.462Z,0.75
2024-04-18T02:24:32.540Z,0.45
2024-04-18T02:25:32.612Z,0.50
2024-04-18T02:26:32.682Z,0.35
2024-04-18T02:27:32.794Z,0.48
2024-04-18T02:28:32.817Z,0.43
2024-04-18T02:29:32.919Z,0.57
2024-04-18T02:30:33.027Z,0.55
2024-04-18T02:31:33.055Z,0.50
2024-04-18T02:32:33.261Z,0.36
2024-04-18T02:33:33.318Z,0.56
2024-04-18T02:34:33.384Z,0.46
2024-04-18T02:35:33.384Z,0.47
2024-04-18T02:36:33.498Z,0.33
2024-04-18T02:37:33.554Z,0.40
2024-04-18T02:38:33.631Z,0.40
2024-04-18T02:39:33.876Z,0.41
2024-04-18T02:40:33.817Z,0.35
2024-04-18T02:41:33.895Z,0.42
2024-04-18T02:42:34.021Z,0.35
2024-04-18T02:43:34.028Z,0.38
2024-04-18T02:44:34.098Z,0.43
2024-04-18T02:45:34.248Z,0.44
2024-04-18T02:46:34.278Z,0.44
2024-04-18T02:47:34.598Z,0.64
2024-04-18T02:48:34.673Z,0.46
2024-04-18T02:49:34.519Z,0.35
2024-04-18T02:50:34.620Z,0.49
2024-04-18T02:51:34.677Z,0.71
2024-04-18T02:52:34.762Z,0.48
2024-04-18T02:53:34.816Z,0.36
2024-04-18T02:54:34.965Z,0.44
2024-04-18T02:55:35.057Z,0.46
2024-04-18T02:56:35.109Z,0.71
2024-04-18T02:57:35.230Z,0.37
2024-04-18T02:58:35.265Z,0.51
2024-04-18T02:59:35.319Z,0.41
2024-04-18T03:00:35.485Z,0.45
2024-04-18T03:01:35.549Z,0.41
2024-04-18T03:02:35.704Z,0.39
2024-04-18T03:03:35.747Z,0.40
2024-04-18T03:04:35.802Z,0.55
2024-04-18T03:05:35.881Z,0.64
2024-04-18T03:06:35.984Z,0.62
2024-04-18T03:07:36.062Z,0.44
2024-04-18T03:08:36.121Z,0.52
2024-04-18T03:09:36.192Z,0.29
2024-04-18T03:10:36.277Z,0.43
2024-04-18T03:11:36.486Z,0.64
2024-04-18T03:12:36.452Z,0.38
2024-04-18T03:13:36.531Z,0.37
2024-04-18T03:14:36.609Z,0.47
2024-04-18T03:15:36.713Z,0.50
2024-04-18T03:16:36.781Z,0.46
2024-04-18T03:17:36.922Z,0.66
2024-04-18T03:18:37.061Z,0.45
2024-04-18T03:19:37.036Z,0.47
2024-04-18T03:20:37.125Z,0.28
2024-04-18T03:21:37.214Z,0.43
2024-04-18T03:22:37.293Z,0.41
2024-04-18T03:23:37.402Z,0.56
2024-04-18T03:24:37.562Z,0.42
2024-04-18T03:25:37.574Z,0.56
2024-04-18T03:26:37.745Z,0.40
2024-04-18T03:27:37.826Z,0.58
2024-04-18T03:28:37.867Z,0.34
2024-04-18T03:29:37.925Z,0.48
2024-04-18T03:30:38.053Z,0.44
2024-04-18T03:31:38.126Z,0.40
2024-04-18T03:32:38.352Z,0.32
2024-04-18T03:33:38.308Z,0.40
2024-04-18T03:34:38.403Z,0.48
2024-04-18T03:35:38.514Z,0.48
2024-04-18T03:36:38.589Z,0.44
2024-04-18T03:37:38.894Z,0.41
2024-04-18T03:38:38.768Z,0.47
2024-04-18T03:39:38.920Z,0.22
2024-04-18T03:40:38.950Z,0.33
2024-04-18T03:41:39.054Z,0.54
2024-04-18T03:42:39.226Z,0.48
2024-04-18T03:43:39.230Z,0.25
2024-04-18T03:44:39.327Z,0.42
2024-04-18T03:45:39.459Z,0.39
2024-04-18T03:46:39.477Z,0.34
2024-04-18T03:47:39.596Z,0.42
2024-04-18T03:48:39.771Z,0.37
2024-04-18T03:49:39.748Z,0.61
2024-04-18T03:50:39.802Z,0.32
2024-04-18T03:51:39.932Z,0.47
2024-04-18T03:52:40.037Z,0.55
2024-04-18T03:53:40.114Z,0.31
2024-04-18T03:54:55.733Z,0.42
2024-04-18T03:55:41.167Z,0.42
2024-04-18T03:56:40.192Z,0.52
2024-04-18T03:57:40.227Z,0.50
2024-04-18T03:58:40.177Z,0.38
2024-04-18T03:59:40.206Z,0.40
2024-04-18T04:00:42.792Z,0.42
2024-04-18T04:01:40.232Z,0.43
2024-04-18T04:02:40.373Z,0.47
2024-04-18T04:03:40.273Z,0.82
2024-04-18T04:04:40.195Z,0.40
2024-04-18T04:05:40.185Z,0.52
2024-04-18T04:06:40.230Z,0.30
2024-04-18T04:07:40.228Z,0.40
2024-04-18T04:08:40.202Z,0.23
2024-04-18T04:09:40.258Z,0.30
2024-04-18T04:10:40.217Z,0.47
2024-04-18T04:11:40.214Z,0.55
2024-04-18T04:12:40.240Z,0.74
2024-04-18T04:13:40.230Z,0.40
2024-04-18T04:14:40.213Z,0.58
2024-04-18T04:15:40.266Z,0.38
2024-04-18T04:16:40.227Z,0.45
2024-04-18T04:17:40.304Z,0.44
2024-04-18T04:18:40.341Z,0.62
2024-04-18T04:19:40.203Z,0.54
2024-04-18T04:20:40.229Z,0.45
2024-04-18T04:21:40.248Z,0.62
2024-04-18T04:22:40.276Z,0.64
2024-04-18T04:23:40.246Z,0.57
2024-04-18T04:24:40.263Z,0.45
2024-04-18T04:25:40.242Z,0.77
2024-04-18T04:26:40.239Z,0.58
2024-04-18T04:27:40.272Z,0.36
2024-04-18T04:28:40.255Z,0.43
2024-04-18T04:29:40.266Z,0.72
2024-04-18T04:30:40.353Z,0.72
2024-04-18T04:31:40.277Z,0.65
2024-04-18T04:32:40.284Z,0.58
2024-04-18T04:33:40.351Z,0.52
2024-04-18T04:34:40.251Z,0.78
2024-04-18T04:35:40.283Z,0.65
2024-04-18T04:36:40.339Z,0.50
2024-04-18T04:37:40.256Z,0.64
2024-04-18T04:38:40.283Z,0.55
2024-04-18T04:39:40.371Z,0.53
2024-04-18T04:40:40.447Z,0.56
2024-04-18T04:41:40.573Z,0.74
2024-04-18T04:42:40.651Z,0.69
2024-04-18T04:43:40.706Z,0.69
2024-04-18T04:44:48.486Z,0.65
2024-04-18T04:45:48.581Z,0.65
2024-04-18T04:46:48.482Z,0.62
2024-04-18T04:47:48.542Z,0.39
2024-04-18T04:48:48.532Z,0.59
2024-04-18T04:49:48.479Z,0.62
2024-04-18T04:50:48.479Z,0.62
2024-04-18T04:51:48.590Z,0.54
2024-04-18T04:52:48.490Z,0.48
2024-04-18T04:53:50.553Z,0.70
2024-04-18T04:54:48.796Z,0.45
2024-04-18T04:55:48.513Z,0.55
2024-04-18T04:56:48.523Z,0.48
2024-04-18T04:57:48.504Z,0.54
2024-04-18T04:58:48.518Z,0.43
2024-04-18T04:59:48.517Z,0.56
2024-04-18T05:01:11.120Z,0.70
2024-04-18T05:01:48.499Z,0.60
2024-04-18T05:02:49.991Z,0.48
2024-04-18T05:03:48.601Z,0.52
2024-04-18T05:04:48.512Z,0.80
2024-04-18T05:05:48.517Z,0.53
2024-04-18T05:06:48.606Z,0.41
2024-04-18T05:07:49.575Z,0.56
2024-04-18T05:08:48.517Z,0.66
2024-04-18T05:09:48.613Z,0.87
2024-04-18T05:10:48.580Z,0.51
2024-04-18T05:11:48.545Z,0.63
2024-04-18T05:12:48.622Z,0.76
2024-04-18T05:13:48.546Z,0.75
2024-04-18T05:14:48.578Z,0.81
2024-04-18T05:15:48.641Z,0.66
2024-04-18T05:16:48.764Z,0.59
2024-04-18T05:17:48.749Z,0.34
2024-04-18T05:18:48.837Z,0.64
2024-04-18T05:19:48.844Z,0.54
2024-04-18T05:20:48.931Z,0.51
2024-04-18T05:21:49.241Z,0.68
2024-04-18T05:22:49.160Z,0.73
2024-04-18T05:23:49.245Z,0.58
2024-04-18T05:24:49.543Z,0.59
2024-04-18T05:25:49.443Z,0.61
2024-04-18T05:26:49.530Z,0.69
2024-04-18T05:27:49.698Z,0.61
2024-04-18T05:28:49.761Z,0.72
2024-04-18T05:29:49.829Z,0.46
2024-04-18T05:30:50.062Z,0.77
2024-04-18T05:31:50.053Z,0.55
2024-04-18T05:32:50.277Z,0.66
2024-04-18T05:33:50.246Z,1.00
2024-04-18T05:34:50.343Z,1.09
2024-04-18T05:35:50.484Z,0.93
2024-04-18T05:36:50.659Z,1.40
2024-04-18T05:37:50.684Z,1.11
2024-04-18T05:38:50.695Z,1.07
2024-04-18T05:39:50.801Z,1.05
2024-04-18T05:40:50.878Z,0.95
2024-04-18T05:41:50.963Z,1.26
2024-04-18T05:42:51.095Z,1.42
2024-04-18T05:43:51.048Z,1.34
2024-04-18T05:44:51.124Z,2.20
2024-04-18T05:46:13.732Z,1.69
2024-04-18T05:46:51.210Z,1.64
2024-04-18T05:47:51.261Z,1.58
2024-04-18T05:48:51.277Z,1.16
2024-04-18T05:49:51.219Z,1.53
2024-04-18T05:50:51.206Z,1.03
2024-04-18T05:51:51.213Z,1.20
2024-04-18T05:52:52.784Z,1.27
2024-04-18T05:53:51.237Z,1.72
2024-04-18T05:54:51.605Z,1.54
2024-04-18T05:55:52.135Z,1.43
2024-04-18T05:56:51.219Z,1.41
2024-04-18T05:57:52.298Z,1.32
2024-04-18T05:58:51.229Z,1.77
2024-04-18T05:59:51.236Z,1.66
2024-04-18T06:00:51.280Z,1.13
2024-04-18T06:01:51.284Z,1.39
2024-04-18T06:02:51.750Z,1.22
2024-04-18T06:03:51.448Z,1.51
2024-04-18T06:04:51.316Z,1.23
2024-04-18T06:05:51.278Z,1.30
2024-04-18T06:06:52.294Z,1.45
2024-04-18T06:07:51.763Z,1.66
2024-04-18T06:08:51.303Z,1.17
2024-04-18T06:09:51.369Z,1.58
2024-04-18T06:10:51.327Z,1.44
2024-04-18T06:11:51.331Z,1.25
2024-04-18T06:12:51.504Z,1.55
2024-04-18T06:13:51.535Z,1.61
2024-04-18T06:14:51.611Z,1.32
2024-04-18T06:15:51.839Z,1.27
2024-04-18T06:16:51.775Z,1.32
2024-04-18T06:17:51.866Z,1.34
2024-04-18T06:18:52.344Z,1.29
2024-04-18T06:19:52.031Z,1.16
2024-04-18T06:20:52.113Z,1.82
2024-04-18T06:21:53.816Z,1.23
2024-04-18T06:22:52.255Z,1.34
2024-04-18T06:23:52.738Z,1.24
2024-04-18T06:24:52.341Z,1.52
2024-04-18T06:25:52.483Z,1.44
2024-04-18T06:26:52.402Z,1.90
2024-04-18T06:27:52.563Z,1.49
2024-04-18T06:28:52.577Z,1.70
2024-04-18T06:29:52.580Z,2.05
2024-04-18T06:30:52.682Z,1.50
2024-04-18T06:31:52.645Z,1.86
2024-04-18T06:32:52.739Z,1.40
2024-04-18T06:33:52.813Z,1.44
2024-04-18T06:34:52.748Z,1.61
2024-04-18T06:35:52.822Z,1.45
2024-04-18T06:36:52.923Z,1.81
2024-04-18T06:37:52.900Z,2.13
2024-04-18T06:38:52.950Z,1.83
2024-04-18T06:39:52.982Z,3.01
2024-04-18T06:40:53.102Z,1.68
2024-04-18T06:41:53.142Z,2.65
2024-04-18T06:42:53.336Z,2.59
2024-04-18T06:43:53.722Z,2.36
2024-04-18T06:44:53.439Z,2.26
2024-04-18T06:45:53.652Z,2.49
2024-04-18T06:47:00.429Z,3.72
2024-04-18T06:47:54.767Z,2.86
2024-04-18T06:48:53.640Z,2.25
2024-04-18T06:49:53.638Z,2.56
2024-04-18T06:50:53.750Z,2.12
2024-04-18T06:51:53.706Z,2.70
2024-04-18T06:52:53.692Z,2.08
2024-04-18T06:53:53.765Z,2.48
2024-04-18T06:54:53.651Z,2.08
2024-04-18T06:55:53.634Z,2.06
2024-04-18T06:56:53.684Z,1.99
2024-04-18T06:57:54.035Z,2.40
2024-04-18T06:58:53.895Z,2.25
2024-04-18T06:59:53.994Z,1.80
2024-04-18T07:00:54.272Z,2.49
2024-04-18T07:01:54.163Z,2.42
2024-04-18T07:02:54.299Z,2.05
2024-04-18T07:03:54.517Z,2.36
2024-04-18T07:04:54.387Z,2.27
2024-04-18T07:05:54.399Z,3.35
2024-04-18T07:06:54.542Z,3.71
2024-04-18T07:07:54.456Z,2.71
2024-04-18T07:08:54.794Z,2.51
2024-04-18T07:09:54.523Z,2.55
2024-04-18T07:10:54.855Z,2.20
2024-04-18T07:11:54.643Z,2.73
2024-04-18T07:12:54.692Z,2.07
2024-04-18T07:13:54.656Z,2.09
2024-04-18T07:14:55.706Z,1.58
2024-04-18T07:15:54.848Z,1.89
2024-04-18T07:16:54.854Z,1.73
2024-04-18T07:17:54.987Z,1.89
2024-04-18T07:18:55.262Z,1.48
2024-04-18T07:19:55.111Z,1.93
2024-04-18T07:20:55.227Z,2.52
2024-04-18T07:21:55.489Z,1.78
2024-04-18T07:22:55.513Z,1.77
2024-04-18T07:23:57.161Z,1.64
2024-04-18T07:24:55.547Z,1.95
2024-04-18T07:25:55.490Z,2.41
2024-04-18T07:26:56.927Z,2.30
2024-04-18T07:27:55.594Z,1.55
2024-04-18T07:28:55.536Z,1.82
2024-04-18T07:29:55.553Z,1.49
2024-04-18T07:30:55.561Z,1.85
2024-04-18T07:31:55.541Z,2.63
2024-04-18T07:32:55.650Z,2.27
2024-04-18T07:33:55.885Z,2.58
2024-04-18T07:34:55.553Z,2.89
2024-04-18T07:35:55.502Z,2.22
2024-04-18T07:36:55.604Z,2.35
2024-04-18T07:37:55.490Z,2.78
2024-04-18T07:38:55.817Z,2.41
2024-04-18T07:39:55.589Z,2.53
2024-04-18T07:40:55.527Z,2.48
2024-04-18T07:41:55.515Z,3.03
2024-04-18T07:42:55.777Z,2.14
2024-04-18T07:43:55.726Z,2.62
2024-04-18T07:44:55.821Z,3.04
2024-04-18T07:45:55.982Z,3.42
2024-04-18T07:46:56.021Z,3.09
2024-04-18T07:47:56.130Z,3.11
2024-04-18T07:48:56.318Z,2.78
2024-04-18T07:49:56.221Z,3.03
2024-04-18T07:50:56.309Z,2.71
2024-04-18T07:51:57.583Z,2.73
2024-04-18T07:53:03.781Z,2.85
2024-04-18T07:53:57.461Z,3.03
2024-04-18T07:54:56.569Z,3.55
2024-04-18T07:55:56.450Z,2.46
2024-04-18T07:56:57.049Z,2.71
2024-04-18T07:57:56.968Z,2.49
2024-04-18T07:58:57.038Z,2.15
2024-04-18T07:59:57.120Z,2.12
2024-04-18T08:00:57.618Z,2.16
2024-04-18T08:01:58.204Z,1.90
2024-04-18T08:02:58.375Z,1.71
2024-04-18T08:04:09.024Z,2.20
2024-04-18T08:05:00.493Z,2.20
2024-04-18T08:06:00.262Z,2.66
2024-04-18T08:06:58.848Z,2.04
2024-04-18T08:07:59.911Z,1.92
2024-04-18T08:08:58.947Z,1.89
2024-04-18T08:10:00.153Z,1.89
2024-04-18T08:11:15.473Z,1.78
2024-04-18T08:13:00.503Z,1.99
2024-04-18T08:14:00.204Z,2.26
2024-04-18T08:15:00.867Z,1.50
2024-04-18T08:17:32.073Z,2.54
2024-04-18T08:18:31.846Z,1.86
2024-04-18T08:19:31.826Z,2.19
2024-04-18T08:20:31.801Z,1.71
2024-04-18T08:21:31.935Z,1.54
2024-04-18T08:22:31.801Z,1.50
2024-04-18T08:23:31.796Z,1.64
2024-04-18T08:24:31.827Z,1.87
2024-04-18T08:25:31.815Z,1.65
2024-04-18T08:26:31.836Z,1.81
2024-04-18T08:27:31.873Z,1.71
2024-04-18T08:28:31.839Z,1.41
2024-04-18T08:29:31.841Z,1.70
2024-04-18T08:30:31.837Z,1.47
2024-04-18T08:31:31.867Z,1.71
2024-04-18T08:32:31.870Z,1.69
2024-04-18T08:33:32.012Z,1.67
2024-04-18T08:34:33.178Z,1.94
2024-04-18T08:35:31.824Z,1.45
2024-04-18T08:36:31.941Z,1.54
2024-04-18T08:37:31.883Z,1.75
2024-04-18T08:38:31.988Z,1.45
2024-04-18T08:39:32.140Z,1.87
2024-04-18T08:40:31.860Z,1.63
2024-04-18T08:41:35.212Z,1.60
2024-04-18T08:42:32.017Z,1.44
2024-04-18T08:43:31.914Z,1.33
2024-04-18T08:44:32.010Z,1.24
2024-04-18T08:45:31.995Z,1.32
2024-04-18T08:46:31.927Z,1.26
2024-04-18T08:47:32.899Z,1.29
2024-04-18T08:48:32.124Z,1.46
2024-04-18T08:49:32.478Z,1.27
2024-04-18T08:50:32.045Z,1.38
2024-04-18T08:51:32.096Z,1.67
2024-04-18T08:52:35.044Z,1.19
2024-04-18T08:53:32.076Z,1.47
2024-04-18T08:54:32.520Z,1.53
2024-04-18T08:55:32.079Z,1.12
2024-04-18T08:56:32.066Z,1.52
2024-04-18T08:57:32.175Z,1.20
2024-04-18T08:58:32.059Z,1.20
2024-04-18T08:59:32.463Z,1.26
2024-04-18T09:00:32.112Z,1.34
2024-04-18T09:01:32.079Z,1.45
2024-04-18T09:02:32.159Z,2.47
2024-04-18T09:03:32.159Z,1.48
2024-04-18T09:04:32.128Z,1.10
2024-04-18T09:05:33.208Z,1.45
2024-04-18T09:06:32.171Z,1.55
2024-04-18T09:07:32.082Z,1.49
2024-04-18T09:08:32.114Z,1.34
2024-04-18T09:09:32.578Z,1.33
2024-04-18T09:10:32.929Z,1.56
2024-04-18T09:11:33.791Z,1.91
2024-04-18T09:12:32.140Z,1.58
2024-04-18T09:13:32.115Z,1.46
2024-04-18T09:14:32.108Z,1.81
2024-04-18T09:15:32.164Z,1.23
2024-04-18T09:16:32.108Z,1.53
2024-04-18T09:17:32.192Z,1.75
2024-04-18T09:18:32.172Z,1.45
2024-04-18T09:19:32.127Z,1.09
2024-04-18T09:20:32.104Z,1.25
2024-04-18T09:21:33.004Z,1.73
2024-04-18T09:22:32.129Z,1.30
2024-04-18T09:23:32.131Z,1.43
2024-04-18T09:24:32.661Z,1.57
2024-04-18T09:25:34.598Z,1.66
2024-04-18T09:26:32.194Z,1.64
2024-04-18T09:27:32.259Z,1.35
2024-04-18T09:28:32.196Z,1.52
2024-04-18T09:29:32.170Z,1.76
2024-04-18T09:30:32.216Z,1.44
2024-04-18T09:31:38.301Z,1.64
2024-04-18T09:32:33.248Z,2.24
2024-04-18T09:33:32.332Z,2.87
2024-04-18T09:34:32.178Z,2.55
2024-04-18T09:35:34.590Z,2.57
2024-04-18T09:36:32.268Z,2.02
2024-04-18T09:37:32.296Z,2.51
2024-04-18T09:38:32.330Z,1.99
2024-04-18T09:39:32.406Z,2.84
2024-04-18T09:40:32.411Z,2.89
2024-04-18T09:41:32.499Z,1.70
2024-04-18T09:42:32.582Z,2.42
2024-04-18T09:43:32.553Z,2.72
2024-04-18T09:44:33.036Z,2.24
2024-04-18T09:45:32.606Z,1.92
2024-04-18T09:46:32.672Z,1.89
2024-04-18T09:47:32.701Z,1.76
2024-04-18T09:48:32.820Z,1.70
2024-04-18T09:49:32.840Z,1.35
2024-04-18T09:50:32.755Z,1.78
2024-04-18T09:51:32.913Z,1.95
2024-04-18T09:52:32.840Z,2.08
2024-04-18T09:53:32.995Z,1.78
2024-04-18T09:54:33.610Z,1.29
2024-04-18T09:55:33.176Z,1.57
2024-04-18T09:56:33.155Z,1.51
2024-04-18T09:57:33.307Z,1.66
2024-04-18T09:58:33.330Z,1.65
2024-04-18T09:59:33.533Z,1.45
2024-04-18T10:00:33.528Z,1.88
2024-04-18T10:01:33.714Z,1.89
2024-04-18T10:02:33.746Z,1.58
2024-04-18T10:03:33.933Z,1.31
2024-04-18T10:04:33.906Z,1.70
2024-04-18T10:05:34.036Z,1.74
2024-04-18T10:06:34.192Z,1.61
2024-04-18T10:07:34.212Z,1.33
2024-04-18T10:08:34.276Z,1.53
2024-04-18T10:09:34.508Z,1.45
2024-04-18T10:10:34.495Z,2.09
2024-04-18T10:11:34.615Z,1.44
2024-04-18T10:12:34.743Z,1.74
2024-04-18T10:13:40.928Z,2.32
2024-04-18T10:14:34.786Z,1.64
2024-04-18T10:15:37.426Z,2.07
2024-04-18T10:16:35.432Z,1.82
2024-04-18T10:17:34.805Z,1.74
2024-04-18T10:18:34.895Z,2.27
2024-04-18T10:19:35.107Z,2.68
2024-04-18T10:20:34.788Z,1.36
2024-04-18T10:21:43.171Z,6.11
2024-04-18T10:23:35.443Z,1.69
2024-04-18T10:24:34.836Z,1.46
2024-04-18T10:25:35.060Z,2.19
2024-04-18T10:26:34.877Z,1.75
2024-04-18T10:27:35.160Z,1.77
2024-04-18T10:28:34.825Z,1.60
2024-04-18T10:29:34.851Z,1.27
2024-04-18T10:30:35.065Z,1.79
2024-04-18T10:31:34.934Z,1.07
2024-04-18T10:32:34.895Z,1.47
2024-04-18T10:33:34.981Z,1.97
2024-04-18T10:34:35.075Z,1.33
2024-04-18T10:35:35.049Z,1.63
2024-04-18T10:36:34.871Z,1.83
2024-04-18T10:37:34.836Z,2.42
2024-04-18T10:38:34.941Z,1.61
2024-04-18T10:39:35.088Z,1.49
2024-04-18T10:40:35.583Z,2.04
2024-04-18T10:41:35.164Z,1.26
2024-04-18T10:42:35.377Z,1.42
2024-04-18T10:43:35.388Z,2.25
2024-04-18T10:44:35.447Z,1.34
2024-04-18T10:45:35.589Z,1.55
2024-04-18T10:46:35.660Z,1.42
2024-04-18T10:47:35.883Z,1.46
2024-04-18T10:48:36.102Z,1.49
2024-04-18T10:49:35.996Z,1.60
2024-04-18T10:50:36.178Z,2.67
2024-04-18T10:51:36.260Z,1.49
2024-04-18T10:52:37.140Z,1.25
2024-04-18T10:53:36.120Z,1.42
2024-04-18T10:54:36.229Z,1.27
2024-04-18T10:55:36.123Z,1.36
2024-04-18T10:56:36.176Z,1.60
2024-04-18T10:57:36.140Z,1.42
2024-04-18T10:58:36.147Z,1.49
2024-04-18T10:59:36.154Z,1.31
2024-04-18T11:00:36.172Z,1.69
2024-04-18T11:01:36.973Z,1.89
2024-04-18T11:02:36.191Z,1.63
2024-04-18T11:03:36.367Z,1.09
2024-04-18T11:04:36.258Z,1.26
2024-04-18T11:05:36.561Z,1.15
2024-04-18T11:06:36.448Z,1.31
2024-04-18T11:07:36.598Z,1.12
2024-04-18T11:08:36.619Z,1.82
2024-04-18T11:09:36.704Z,1.38
2024-04-18T11:10:37.034Z,0.79
2024-04-18T11:11:37.148Z,0.89
2024-04-18T11:12:37.006Z,1.18
2024-04-18T11:13:37.060Z,1.26
2024-04-18T11:14:37.144Z,1.20
2024-04-18T11:15:37.804Z,1.16
2024-04-18T11:16:37.318Z,0.66
2024-04-18T11:17:37.384Z,0.85
2024-04-18T11:18:37.521Z,1.37
2024-04-18T11:19:37.381Z,0.93
2024-04-18T11:20:37.404Z,0.99
2024-04-18T11:21:37.524Z,0.90
2024-04-18T11:22:37.486Z,0.91
2024-04-18T11:23:44.536Z,1.19
2024-04-18T11:24:38.567Z,1.07
2024-04-18T11:25:37.575Z,1.27
2024-04-18T11:26:37.523Z,0.97
2024-04-18T11:27:37.540Z,0.71
2024-04-18T11:28:37.538Z,0.86
2024-04-18T11:29:37.549Z,0.75
2024-04-18T11:30:37.578Z,0.94
2024-04-18T11:31:37.583Z,0.98
2024-04-18T11:32:37.682Z,0.72
2024-04-18T11:33:37.664Z,1.05
2024-04-18T11:34:37.583Z,0.84
2024-04-18T11:35:38.054Z,0.86
2024-04-18T11:36:37.914Z,0.83
2024-04-18T11:37:37.895Z,0.63
2024-04-18T11:38:37.976Z,0.64
2024-04-18T11:39:38.123Z,0.93
2024-04-18T11:40:38.161Z,0.66
2024-04-18T11:41:38.253Z,0.58
2024-04-18T11:42:38.377Z,0.79
2024-04-18T11:43:38.469Z,0.65
2024-04-18T11:44:38.586Z,0.87
2024-04-18T11:45:38.744Z,0.58
2024-04-18T11:46:38.728Z,0.64
2024-04-18T11:47:38.972Z,0.72
2024-04-18T11:48:39.067Z,1.92
2024-04-18T11:49:39.555Z,0.59
2024-04-18T11:50:39.068Z,0.56
2024-04-18T11:51:39.064Z,0.70
2024-04-18T11:52:39.184Z,0.66
2024-04-18T11:53:39.299Z,0.64
2024-04-18T11:54:39.405Z,0.67
2024-04-18T11:55:39.473Z,0.70
2024-04-18T11:56:39.627Z,0.78
2024-04-18T11:57:39.699Z,0.64
2024-04-18T11:58:39.830Z,0.59
2024-04-18T11:59:39.898Z,0.75
2024-04-18T12:00:40.134Z,0.56
2024-04-18T12:01:40.057Z,1.04
2024-04-18T12:02:40.174Z,0.54
2024-04-18T12:03:40.438Z,0.45
2024-04-18T12:04:41.912Z,0.66
2024-04-18T12:05:40.374Z,0.48
2024-04-18T12:06:40.599Z,0.47
2024-04-18T12:07:40.418Z,0.65
2024-04-18T12:08:40.467Z,0.73
2024-04-18T12:09:40.554Z,0.74
2024-04-18T12:10:40.684Z,0.99
2024-04-18T12:11:40.768Z,0.54
2024-04-18T12:12:40.882Z,0.89
2024-04-18T12:13:40.940Z,0.81
2024-04-18T12:14:41.033Z,1.09
2024-04-18T12:15:41.202Z,1.09
2024-04-18T12:16:41.265Z,0.65
2024-04-18T12:17:41.308Z,1.00
2024-04-18T12:18:41.420Z,0.80
2024-04-18T12:19:42.670Z,1.00
2024-04-18T12:20:41.725Z,0.63
2024-04-18T12:21:41.748Z,0.76
2024-04-18T12:22:41.799Z,0.79
2024-04-18T12:23:41.803Z,0.87
2024-04-18T12:24:41.855Z,0.62
2024-04-18T12:25:41.853Z,0.74
2024-04-18T12:26:41.880Z,0.65
2024-04-18T12:27:41.922Z,0.61
2024-04-18T12:28:41.939Z,0.46
2024-04-18T12:29:41.960Z,0.66
2024-04-18T12:30:42.048Z,0.82
2024-04-18T12:31:42.048Z,1.00
2024-04-18T12:32:42.232Z,0.91
2024-04-18T12:33:42.302Z,0.86
2024-04-18T12:34:42.401Z,0.72
2024-04-18T12:35:42.603Z,0.35
2024-04-18T12:36:42.562Z,0.63
2024-04-18T12:37:42.678Z,1.20
2024-04-18T12:38:42.763Z,0.64
2024-04-18T12:39:42.938Z,0.98
2024-04-18T12:40:42.977Z,0.86
2024-04-18T12:41:43.005Z,0.57
2024-04-18T12:42:43.162Z,0.46
2024-04-18T12:43:43.195Z,0.38
2024-04-18T12:44:43.301Z,0.94
2024-04-18T12:45:43.460Z,0.91
2024-04-18T12:46:43.525Z,0.60
2024-04-18T12:47:43.707Z,0.49
2024-04-18T12:48:43.914Z,0.58
2024-04-18T12:49:43.865Z,0.58
2024-04-18T12:50:43.926Z,0.63
2024-04-18T12:51:44.163Z,0.70
2024-04-18T12:52:44.119Z,0.57
2024-04-18T12:53:44.228Z,0.51
2024-04-18T12:54:44.423Z,0.89
2024-04-18T12:55:44.435Z,0.66
2024-04-18T12:56:44.529Z,0.67
2024-04-18T12:57:44.635Z,0.32
2024-04-18T12:58:44.759Z,0.85
2024-04-18T12:59:44.842Z,0.34
2024-04-18T13:00:44.970Z,0.66
2024-04-18T13:01:45.022Z,0.52
2024-04-18T13:02:45.125Z,0.35
2024-04-18T13:03:45.506Z,0.58
2024-04-18T13:04:45.519Z,0.48
2024-04-18T13:05:45.421Z,0.39
2024-04-18T13:06:45.592Z,1.20
2024-04-18T13:07:45.655Z,0.40
2024-04-18T13:08:45.769Z,0.57
2024-04-18T13:09:45.846Z,0.45
2024-04-18T13:10:46.024Z,0.40
2024-04-18T13:11:46.184Z,0.44
2024-04-18T13:12:46.125Z,0.57
2024-04-18T13:13:46.231Z,0.54
2024-04-18T13:14:46.399Z,0.40
2024-04-18T13:15:48.841Z,0.31
2024-04-18T13:16:46.520Z,0.53
2024-04-18T13:17:46.565Z,0.47
2024-04-18T13:18:46.542Z,0.32
2024-04-18T13:19:46.446Z,0.18
2024-04-18T13:20:46.428Z,0.39
2024-04-18T13:21:46.541Z,0.54
2024-04-18T13:22:46.512Z,0.49