createdAt,value
2018-12-10T00:00:41.689Z,0.00
2018-12-10T00:01:41.681Z,0.00
2018-12-10T00:02:41.665Z,0.00
2018-12-10T00:03:41.654Z,0.00
2018-12-10T00:04:41.666Z,0.00
2018-12-10T00:05:41.633Z,0.00
2018-12-10T00:06:41.694Z,0.00
2018-12-10T00:07:41.610Z,0.00
2018-12-10T00:08:41.600Z,0.00
2018-12-10T00:09:41.586Z,0.00
2018-12-10T00:10:41.919Z,0.00
2018-12-10T00:11:41.563Z,0.00
2018-12-10T00:12:41.554Z,0.00
2018-12-10T00:13:41.546Z,0.00
2018-12-10T00:14:41.529Z,0.00
2018-12-10T00:15:41.545Z,0.00
2018-12-10T00:16:41.510Z,0.00
2018-12-10T00:17:41.497Z,0.00
2018-12-10T00:18:41.486Z,0.00
2018-12-10T00:19:41.474Z,0.00
2018-12-10T00:20:41.465Z,0.00
2018-12-10T00:21:41.477Z,0.00
2018-12-10T00:22:41.441Z,0.00
2018-12-10T00:23:41.430Z,0.00
2018-12-10T00:24:41.417Z,0.00
2018-12-10T00:25:41.407Z,0.00
2018-12-10T00:26:41.395Z,0.00
2018-12-10T00:27:41.405Z,0.00
2018-12-10T00:28:41.374Z,0.00
2018-12-10T00:29:41.361Z,0.00
2018-12-10T00:30:41.351Z,0.00
2018-12-10T00:31:41.341Z,0.00
2018-12-10T00:32:41.350Z,0.00
2018-12-10T00:33:41.316Z,0.00
2018-12-10T00:34:41.306Z,0.00
2018-12-10T00:35:41.293Z,0.00
2018-12-10T00:36:41.284Z,0.00
2018-12-10T00:37:41.273Z,0.00
2018-12-10T00:38:41.284Z,0.00
2018-12-10T00:39:41.249Z,0.00
2018-12-10T00:40:41.237Z,0.00
2018-12-10T00:41:41.227Z,0.00
2018-12-10T00:42:41.217Z,0.00
2018-12-10T00:43:41.204Z,0.00
2018-12-10T00:44:41.213Z,0.00
2018-12-10T00:45:41.183Z,0.00
2018-12-10T00:46:41.174Z,0.00
2018-12-10T00:47:41.160Z,0.00
2018-12-10T00:48:41.155Z,0.00
2018-12-10T00:49:41.178Z,0.00
2018-12-10T00:50:41.127Z,0.00
2018-12-10T00:51:41.114Z,0.00
2018-12-10T00:52:41.104Z,0.00
2018-12-10T00:53:41.094Z,0.00
2018-12-10T00:54:41.082Z,0.00
2018-12-10T00:55:41.095Z,0.00
2018-12-10T00:56:41.058Z,0.00
2018-12-10T00:57:41.049Z,0.00
2018-12-10T00:58:41.037Z,0.00
2018-12-10T00:59:41.025Z,0.00
2018-12-10T01:00:41.016Z,0.00
2018-12-10T01:01:41.311Z,0.00
2018-12-10T01:02:40.995Z,0.00
2018-12-10T01:03:40.981Z,0.00
2018-12-10T01:04:40.971Z,0.00
2018-12-10T01:05:40.959Z,0.00
2018-12-10T01:06:40.990Z,0.00
2018-12-10T01:07:40.936Z,0.00
2018-12-10T01:08:40.926Z,0.00
2018-12-10T01:09:40.915Z,0.00
2018-12-10T01:10:40.903Z,0.00
2018-12-10T01:11:40.891Z,0.00
2018-12-10T01:12:40.903Z,0.00
2018-12-10T01:13:40.872Z,0.00
2018-12-10T01:14:40.859Z,0.00
2018-12-10T01:15:40.846Z,0.00
2018-12-10T01:16:40.838Z,0.00
2018-12-10T01:17:40.827Z,0.00
2018-12-10T01:18:40.831Z,0.00
2018-12-10T01:19:40.803Z,0.00
2018-12-10T01:20:40.793Z,0.00
2018-12-10T01:21:40.783Z,0.00
2018-12-10T01:22:40.769Z,0.00
2018-12-10T01:23:40.783Z,0.00
2018-12-10T01:24:40.749Z,0.00
2018-12-10T01:25:40.735Z,0.00
2018-12-10T01:26:40.722Z,0.00
2018-12-10T01:27:40.713Z,0.00
2018-12-10T01:28:40.700Z,0.00
2018-12-10T01:29:40.713Z,0.00
2018-12-10T01:30:40.679Z,0.00
2018-12-10T01:31:40.667Z,0.00
2018-12-10T01:32:40.658Z,0.00
2018-12-10T01:33:40.651Z,0.00
2018-12-10T01:34:40.635Z,0.00
2018-12-10T01:35:40.664Z,0.00
2018-12-10T01:36:40.610Z,0.00
2018-12-10T01:37:40.600Z,0.00
2018-12-10T01:38:40.706Z,0.00
2018-12-10T01:39:40.577Z,0.00
2018-12-10T01:40:40.640Z,0.00
2018-12-10T01:41:40.586Z,0.00
2018-12-10T01:42:40.543Z,0.00
2018-12-10T01:43:40.531Z,0.00
2018-12-10T01:44:40.523Z,0.00
2018-12-10T01:45:40.509Z,0.00
2018-12-10T01:46:40.499Z,0.00
2018-12-10T01:47:40.513Z,0.00
2018-12-10T01:48:40.476Z,0.00
2018-12-10T01:49:40.579Z,0.00
2018-12-10T01:50:40.455Z,0.00
2018-12-10T01:51:40.442Z,0.00
2018-12-10T01:52:40.430Z,0.00
2018-12-10T01:53:40.457Z,0.00
2018-12-10T01:54:40.409Z,0.00
2018-12-10T01:55:40.399Z,0.00
2018-12-10T01:56:40.386Z,0.00
2018-12-10T01:57:40.379Z,0.00
2018-12-10T01:58:40.386Z,0.00
2018-12-10T01:59:40.353Z,0.00
2018-12-10T02:00:40.344Z,0.00
2018-12-10T02:01:40.331Z,0.00
2018-12-10T02:02:40.321Z,0.00
2018-12-10T02:03:40.310Z,0.00
2018-12-10T02:04:40.324Z,0.00
2018-12-10T02:05:40.285Z,0.00
2018-12-10T02:06:40.275Z,0.00
2018-12-10T02:07:40.270Z,0.00
2018-12-10T02:08:40.253Z,0.00
2018-12-10T02:09:40.242Z,0.00
2018-12-10T02:10:40.249Z,0.00
2018-12-10T02:11:40.219Z,0.00
2018-12-10T02:12:40.208Z,0.00
2018-12-10T02:13:40.196Z,0.00
2018-12-10T02:14:40.191Z,0.00
2018-12-10T02:15:40.197Z,0.00
2018-12-10T02:16:40.163Z,0.00
2018-12-10T02:17:40.150Z,0.00
2018-12-10T02:18:40.142Z,0.00
2018-12-10T02:19:41.395Z,0.00
2018-12-10T02:20:40.118Z,0.00
2018-12-10T02:21:40.133Z,0.00
2018-12-10T02:22:40.094Z,0.00
2018-12-10T02:23:40.085Z,0.00
2018-12-10T02:24:40.074Z,0.00
2018-12-10T02:25:40.062Z,0.00
2018-12-10T02:26:40.050Z,0.00
2018-12-10T02:27:40.058Z,0.00
2018-12-10T02:28:40.027Z,0.00
2018-12-10T02:29:40.018Z,0.00
2018-12-10T02:30:40.005Z,0.00
2018-12-10T02:31:39.996Z,0.00
2018-12-10T02:32:40.017Z,0.00
2018-12-10T02:33:39.974Z,0.00
2018-12-10T02:34:39.962Z,0.00
2018-12-10T02:35:39.950Z,0.00
2018-12-10T02:36:39.941Z,0.00
2018-12-10T02:37:39.928Z,0.00
2018-12-10T02:38:39.933Z,0.00
2018-12-10T02:39:39.925Z,0.00
2018-12-10T02:40:39.897Z,0.00
2018-12-10T02:41:39.886Z,0.00
2018-12-10T02:42:39.873Z,0.00
2018-12-10T02:43:39.863Z,0.00
2018-12-10T02:44:40.031Z,0.00
2018-12-10T02:45:39.837Z,0.00
2018-12-10T02:46:39.828Z,0.00
2018-12-10T02:47:39.817Z,0.00
2018-12-10T02:48:39.829Z,0.00
2018-12-10T02:49:39.793Z,0.00
2018-12-10T02:50:39.785Z,0.00
2018-12-10T02:51:39.771Z,0.00
2018-12-10T02:52:39.760Z,0.00
2018-12-10T02:53:39.748Z,0.00
2018-12-10T02:54:39.760Z,0.00
2018-12-10T02:55:39.725Z,0.00
2018-12-10T02:56:39.716Z,0.00
2018-12-10T02:57:39.702Z,0.00
2018-12-10T02:58:39.797Z,0.00
2018-12-10T02:59:39.750Z,0.00
2018-12-10T03:00:39.669Z,0.00
2018-12-10T03:01:39.659Z,0.00
2018-12-10T03:02:39.646Z,0.00
2018-12-10T03:03:39.639Z,0.00
2018-12-10T03:04:39.641Z,0.00
2018-12-10T03:05:39.611Z,0.00
2018-12-10T03:06:39.613Z,0.00
2018-12-10T03:07:39.591Z,0.00
2018-12-10T03:08:39.580Z,0.00
2018-12-10T03:09:39.596Z,0.00
2018-12-10T03:10:39.554Z,0.00
2018-12-10T03:11:39.545Z,0.00
2018-12-10T03:12:39.533Z,0.00
2018-12-10T03:13:39.528Z,0.00
2018-12-10T03:14:39.512Z,0.00
2018-12-10T03:15:39.518Z,0.00
2018-12-10T03:16:39.490Z,0.00
2018-12-10T03:17:39.480Z,0.00
2018-12-10T03:18:39.465Z,0.00
2018-12-10T03:19:39.455Z,0.00
2018-12-10T03:20:39.460Z,0.00
2018-12-10T03:21:39.432Z,0.00
2018-12-10T03:22:39.419Z,0.00
2018-12-10T03:23:39.416Z,0.00
2018-12-10T03:24:39.522Z,0.00
2018-12-10T03:25:39.408Z,0.00
2018-12-10T03:26:39.376Z,0.00
2018-12-10T03:27:39.363Z,0.00
2018-12-10T03:28:39.351Z,0.00
2018-12-10T03:29:39.340Z,0.00
2018-12-10T03:30:39.351Z,0.00
2018-12-10T03:31:39.323Z,0.00
2018-12-10T03:32:39.306Z,0.00
2018-12-10T03:33:39.295Z,0.00
2018-12-10T03:34:39.288Z,0.00
2018-12-10T03:35:39.297Z,0.00
2018-12-10T03:36:39.262Z,0.00
2018-12-10T03:37:39.269Z,0.00
2018-12-10T03:38:46.280Z,0.00
2018-12-10T03:39:39.229Z,0.00
2018-12-10T03:40:39.235Z,0.00
2018-12-10T03:41:39.203Z,0.00
2018-12-10T03:42:39.191Z,0.00
2018-12-10T03:43:39.180Z,0.00
2018-12-10T03:44:39.173Z,0.00
2018-12-10T03:45:39.196Z,0.00
2018-12-10T03:46:39.150Z,0.00
2018-12-10T03:47:39.139Z,0.00
2018-12-10T03:48:39.151Z,0.00
2018-12-10T03:49:39.112Z,0.00
2018-12-10T03:50:39.130Z,0.00
2018-12-10T03:51:39.093Z,0.00
2018-12-10T03:52:39.080Z,0.00
2018-12-10T03:53:39.074Z,0.00
2018-12-10T03:54:39.058Z,0.00
2018-12-10T03:55:39.075Z,0.00
2018-12-10T03:56:39.037Z,0.00
2018-12-10T03:57:39.051Z,0.00
2018-12-10T03:58:39.015Z,0.00
2018-12-10T03:59:39.007Z,0.00
2018-12-10T04:00:39.011Z,0.00
2018-12-10T04:01:38.993Z,0.00
2018-12-10T04:02:38.967Z,0.00
2018-12-10T04:03:38.954Z,0.00
2018-12-10T04:04:38.947Z,0.00
2018-12-10T04:05:38.962Z,0.00
2018-12-10T04:06:38.928Z,0.00
2018-12-10T04:07:38.923Z,0.00
2018-12-10T04:08:38.898Z,0.00
2018-12-10T04:09:38.886Z,0.00
2018-12-10T04:10:38.875Z,0.00
2018-12-10T04:11:38.887Z,0.00
2018-12-10T04:12:38.856Z,0.00
2018-12-10T04:13:38.845Z,0.00
2018-12-10T04:14:38.828Z,0.00
2018-12-10T04:15:38.833Z,0.00
2018-12-10T04:16:38.827Z,0.00
2018-12-10T04:17:38.795Z,0.00
2018-12-10T04:18:38.784Z,0.00
2018-12-10T04:19:38.776Z,0.00
2018-12-10T04:20:38.765Z,0.00
2018-12-10T04:21:38.770Z,0.00
2018-12-10T04:22:38.748Z,0.00
2018-12-10T04:23:38.736Z,0.00
2018-12-10T04:24:38.717Z,0.00
2018-12-10T04:25:38.715Z,0.00
2018-12-10T04:26:38.711Z,0.00
2018-12-10T04:27:38.682Z,0.00
2018-12-10T04:28:38.670Z,0.00
2018-12-10T04:29:38.663Z,0.00
2018-12-10T04:30:38.645Z,0.00
2018-12-10T04:31:38.670Z,0.00
2018-12-10T04:32:38.638Z,0.00
2018-12-10T04:33:38.611Z,0.00
2018-12-10T04:34:38.600Z,0.00
2018-12-10T04:35:38.595Z,0.00
2018-12-10T04:36:38.604Z,0.00
2018-12-10T04:37:38.562Z,0.00
2018-12-10T04:38:38.562Z,0.00
2018-12-10T04:39:38.542Z,0.00
2018-12-10T04:40:38.534Z,0.00
2018-12-10T04:41:38.539Z,0.00
2018-12-10T04:42:38.509Z,0.00
2018-12-10T04:43:38.505Z,0.00
2018-12-10T04:44:38.486Z,0.00
2018-12-10T04:45:38.480Z,0.00
2018-12-10T04:46:38.491Z,0.00
2018-12-10T04:47:38.451Z,0.00
2018-12-10T04:48:38.438Z,0.00
2018-12-10T04:49:38.425Z,0.00
2018-12-10T04:50:38.423Z,0.00
2018-12-10T04:51:38.442Z,0.00
2018-12-10T04:52:38.392Z,0.00
2018-12-10T04:53:38.384Z,0.00
2018-12-10T04:54:38.506Z,0.00
2018-12-10T04:55:38.376Z,0.00
2018-12-10T04:56:38.360Z,0.00
2018-12-10T04:57:38.376Z,0.00
2018-12-10T04:58:38.334Z,0.00
2018-12-10T04:59:38.315Z,0.00
2018-12-10T05:00:38.308Z,0.00
2018-12-10T05:01:38.292Z,0.00
2018-12-10T05:02:38.300Z,0.00
2018-12-10T05:03:38.266Z,0.00
2018-12-10T05:04:38.259Z,0.00
2018-12-10T05:05:38.256Z,0.00
2018-12-10T05:06:38.234Z,0.00
2018-12-10T05:07:38.252Z,0.00
2018-12-10T05:08:38.208Z,0.00
2018-12-10T05:09:38.197Z,0.00
2018-12-10T05:10:38.187Z,0.00
2018-12-10T05:11:38.178Z,0.00
2018-12-10T05:12:38.190Z,0.00
2018-12-10T05:13:38.156Z,0.00
2018-12-10T05:14:38.141Z,0.00
2018-12-10T05:15:38.128Z,0.00
2018-12-10T05:16:38.123Z,0.00
2018-12-10T05:17:38.126Z,0.00
2018-12-10T05:18:38.100Z,0.00
2018-12-10T05:19:38.084Z,0.00
2018-12-10T05:20:38.074Z,0.00
2018-12-10T05:21:38.076Z,0.00
2018-12-10T05:22:38.109Z,0.00
2018-12-10T05:23:38.040Z,0.00
2018-12-10T05:24:38.028Z,0.00
2018-12-10T05:25:38.014Z,0.00
2018-12-10T05:26:38.027Z,0.00
2018-12-10T05:27:38.011Z,0.00
2018-12-10T05:28:37.987Z,0.00
2018-12-10T05:29:37.970Z,0.00
2018-12-10T05:30:37.957Z,0.00
2018-12-10T05:31:37.947Z,0.00
2018-12-10T05:32:37.959Z,0.00
2018-12-10T05:33:37.924Z,0.00
2018-12-10T05:34:37.932Z,0.00
2018-12-10T05:35:37.921Z,0.00
2018-12-10T05:36:37.895Z,0.00
2018-12-10T05:37:37.900Z,0.00
2018-12-10T05:38:37.870Z,0.00
2018-12-10T05:39:38.627Z,0.00
2018-12-10T05:40:37.848Z,0.00
2018-12-10T05:41:37.832Z,0.00
2018-12-10T05:42:37.841Z,0.00
2018-12-10T05:43:37.814Z,0.00
2018-12-10T05:44:37.816Z,0.00
2018-12-10T05:45:37.790Z,0.00
2018-12-10T05:46:37.781Z,0.00
2018-12-10T05:47:37.786Z,0.00
2018-12-10T05:48:37.753Z,0.00
2018-12-10T05:49:37.743Z,0.00
2018-12-10T05:50:37.737Z,0.00
2018-12-10T05:51:37.720Z,0.00
2018-12-10T05:52:37.728Z,0.00
2018-12-10T05:53:37.703Z,0.00
2018-12-10T05:54:37.684Z,0.00
2018-12-10T05:55:37.678Z,0.00
2018-12-10T05:56:37.667Z,0.00
2018-12-10T05:57:37.671Z,0.00
2018-12-10T05:58:37.642Z,0.00
2018-12-10T05:59:37.629Z,0.00
2018-12-10T06:00:37.617Z,0.00
2018-12-10T06:01:37.614Z,0.00
2018-12-10T06:02:37.626Z,0.00
2018-12-10T06:03:37.600Z,0.00
2018-12-10T06:04:37.573Z,0.00
2018-12-10T06:05:37.579Z,0.00
2018-12-10T06:06:37.548Z,0.00
2018-12-10T06:07:37.588Z,0.00
2018-12-10T06:08:37.526Z,0.00
2018-12-10T06:09:37.514Z,0.00
2018-12-10T06:10:37.508Z,0.00
2018-12-10T06:11:37.538Z,0.00
2018-12-10T06:12:37.499Z,0.00
2018-12-10T06:13:37.584Z,0.00
2018-12-10T06:14:37.460Z,0.00
2018-12-10T06:15:37.443Z,0.00
2018-12-10T06:16:37.435Z,0.00
2018-12-10T06:17:37.447Z,0.00
2018-12-10T06:18:37.410Z,0.00
2018-12-10T06:19:37.398Z,0.00
2018-12-10T06:20:37.401Z,0.00
2018-12-10T06:21:37.393Z,0.00
2018-12-10T06:22:37.471Z,0.00
2018-12-10T06:23:37.793Z,0.00
2018-12-10T06:24:37.346Z,0.00
2018-12-10T06:25:37.334Z,0.00
2018-12-10T06:26:37.321Z,0.00
2018-12-10T06:27:37.308Z,0.00
2018-12-10T06:28:37.320Z,0.00
2018-12-10T06:29:37.284Z,0.00
2018-12-10T06:30:37.270Z,0.00
2018-12-10T06:31:37.259Z,0.00
2018-12-10T06:32:37.251Z,0.00
2018-12-10T06:33:37.256Z,0.00
2018-12-10T06:34:37.237Z,0.00
2018-12-10T06:35:37.214Z,0.00
2018-12-10T06:36:37.205Z,0.00
2018-12-10T06:37:37.704Z,0.00
2018-12-10T06:38:37.203Z,0.00
2018-12-10T06:39:37.172Z,0.00
2018-12-10T06:40:37.159Z,0.00
2018-12-10T06:41:37.144Z,0.00
2018-12-10T06:42:37.135Z,0.00
2018-12-10T06:43:37.145Z,0.00
2018-12-10T06:44:37.109Z,0.00
2018-12-10T06:45:37.100Z,0.00
2018-12-10T06:46:37.132Z,0.00
2018-12-10T06:47:37.078Z,0.00
2018-12-10T06:48:37.083Z,0.00
2018-12-10T06:49:37.056Z,0.00
2018-12-10T06:50:37.043Z,0.00
2018-12-10T06:51:37.036Z,0.00
2018-12-10T06:52:37.018Z,0.00
2018-12-10T06:53:37.031Z,0.00
2018-12-10T06:54:37.002Z,0.00
2018-12-10T06:55:36.982Z,0.00
2018-12-10T06:56:36.974Z,0.00
2018-12-10T06:57:36.959Z,0.00
2018-12-10T06:58:36.954Z,0.00
2018-12-10T06:59:36.961Z,0.00
2018-12-10T07:00:36.931Z,0.00
2018-12-10T07:01:36.916Z,0.00
2018-12-10T07:02:36.911Z,0.00
2018-12-10T07:03:36.894Z,0.00
2018-12-10T07:04:36.906Z,0.00
2018-12-10T07:05:36.873Z,0.00
2018-12-10T07:06:36.861Z,0.00
2018-12-10T07:07:36.849Z,0.00
2018-12-10T07:08:36.853Z,0.00
2018-12-10T07:09:36.840Z,0.00
2018-12-10T07:10:36.812Z,0.00
2018-12-10T07:11:36.803Z,0.00
2018-12-10T07:12:36.791Z,0.00
2018-12-10T07:13:36.803Z,0.00
2018-12-10T07:14:36.773Z,5.62
2018-12-10T07:15:36.757Z,5.62
2018-12-10T07:16:36.749Z,5.62
2018-12-10T07:17:36.749Z,5.62
2018-12-10T07:18:36.745Z,11.25
2018-12-10T07:19:36.717Z,11.25
2018-12-10T07:20:36.701Z,11.25
2018-12-10T07:21:36.692Z,11.25
2018-12-10T07:22:36.684Z,11.25
2018-12-10T07:23:36.803Z,16.88
2018-12-10T07:24:36.656Z,16.88
2018-12-10T07:25:36.646Z,16.88
2018-12-10T07:26:36.634Z,22.50
2018-12-10T07:27:36.637Z,22.50
2018-12-10T07:28:37.872Z,22.50
2018-12-10T07:29:36.606Z,22.50
2018-12-10T07:30:41.407Z,22.50
2018-12-10T07:31:37.575Z,28.12
2018-12-10T07:32:36.564Z,28.12
2018-12-10T07:33:36.553Z,28.12
2018-12-10T07:34:36.567Z,33.75
2018-12-10T07:35:36.535Z,33.75
2018-12-10T07:36:36.520Z,33.75
2018-12-10T07:37:36.513Z,39.38
2018-12-10T07:38:36.499Z,39.38
2018-12-10T07:39:36.509Z,39.38
2018-12-10T07:40:36.475Z,45.00
2018-12-10T07:41:36.465Z,45.00
2018-12-10T07:42:36.493Z,50.62
2018-12-10T07:43:36.441Z,50.62
2018-12-10T07:44:36.447Z,56.25
2018-12-10T07:45:36.418Z,56.25
2018-12-10T07:46:36.402Z,61.88
2018-12-10T07:47:36.391Z,67.50
2018-12-10T07:48:36.386Z,73.12
2018-12-10T07:49:36.388Z,73.12
2018-12-10T07:50:36.361Z,78.75
2018-12-10T07:51:36.354Z,78.75
2018-12-10T07:52:36.336Z,78.75
2018-12-10T07:53:36.322Z,78.75
2018-12-10T07:54:36.331Z,84.38
2018-12-10T07:55:36.303Z,90.00
2018-12-10T07:56:36.291Z,90.00
2018-12-10T07:57:36.278Z,95.62
2018-12-10T07:58:36.268Z,101.25
2018-12-10T07:59:36.273Z,101.25
2018-12-10T08:00:36.244Z,106.88
2018-12-10T08:01:36.233Z,106.88
2018-12-10T08:02:36.220Z,112.50
2018-12-10T08:03:36.208Z,118.12
2018-12-10T08:04:36.218Z,118.12
2018-12-10T08:05:36.185Z,123.75
2018-12-10T08:06:36.179Z,123.75
2018-12-10T08:07:36.163Z,123.75
2018-12-10T08:08:36.152Z,129.38
2018-12-10T08:09:36.164Z,129.38
2018-12-10T08:10:36.129Z,135.00
2018-12-10T08:11:36.120Z,140.62
2018-12-10T08:12:36.104Z,146.25
2018-12-10T08:13:36.097Z,151.88
2018-12-10T08:14:36.081Z,163.12
2018-12-10T08:15:36.093Z,174.38
2018-12-10T08:16:36.061Z,202.50
2018-12-10T08:17:36.047Z,208.12
2018-12-10T08:18:36.037Z,196.88
2018-12-10T08:19:36.028Z,168.75
2018-12-10T08:20:36.035Z,157.50
2018-12-10T08:21:36.004Z,140.62
2018-12-10T08:22:36.001Z,129.38
2018-12-10T08:23:35.979Z,118.12
2018-12-10T08:24:35.973Z,118.12
2018-12-10T08:25:35.977Z,112.50
2018-12-10T08:26:35.946Z,112.50
2018-12-10T08:27:36.048Z,112.50
2018-12-10T08:28:35.926Z,123.75
2018-12-10T08:29:35.913Z,140.62
2018-12-10T08:30:35.925Z,151.88
2018-12-10T08:31:35.892Z,174.38
2018-12-10T08:32:35.910Z,202.50
2018-12-10T08:33:35.870Z,258.75
2018-12-10T08:34:41.417Z,292.50
2018-12-10T08:35:40.798Z,303.75
2018-12-10T08:36:35.839Z,286.88
2018-12-10T08:37:35.828Z,264.38
2018-12-10T08:38:35.814Z,264.38
2018-12-10T08:39:35.800Z,253.12
2018-12-10T08:40:35.810Z,247.50
2018-12-10T08:41:35.780Z,241.88
2018-12-10T08:42:35.787Z,253.12
2018-12-10T08:43:35.774Z,253.12
2018-12-10T08:44:35.744Z,253.12
2018-12-10T08:45:35.749Z,213.75
2018-12-10T08:46:35.723Z,185.62
2018-12-10T08:47:35.714Z,157.50
2018-12-10T08:48:35.725Z,151.88
2018-12-10T08:49:35.690Z,157.50
2018-12-10T08:50:35.697Z,174.38
2018-12-10T08:51:35.668Z,180.00
2018-12-10T08:52:35.658Z,185.62
2018-12-10T08:53:35.645Z,213.75
2018-12-10T08:54:35.631Z,225.00
2018-12-10T08:55:35.641Z,236.25
2018-12-10T08:56:35.621Z,253.12
2018-12-10T08:57:35.601Z,270.00
2018-12-10T08:58:35.587Z,270.00
2018-12-10T08:59:35.590Z,264.38
2018-12-10T09:00:35.600Z,247.50
2018-12-10T09:01:35.553Z,236.25
2018-12-10T09:02:35.544Z,230.62
2018-12-10T09:03:35.547Z,225.00
2018-12-10T09:04:36.729Z,225.00
2018-12-10T09:05:35.527Z,225.00
2018-12-10T09:06:35.511Z,230.62
2018-12-10T09:07:35.487Z,230.62
2018-12-10T09:08:35.472Z,219.38
2018-12-10T09:09:35.464Z,225.00
2018-12-10T09:10:35.469Z,236.25
2018-12-10T09:11:35.441Z,270.00
2018-12-10T09:12:35.427Z,298.12
2018-12-10T09:13:35.421Z,292.50
2018-12-10T09:14:35.402Z,281.25
2018-12-10T09:15:35.409Z,258.75
2018-12-10T09:16:35.380Z,253.12
2018-12-10T09:17:35.387Z,270.00
2018-12-10T09:18:35.364Z,292.50
2018-12-10T09:19:35.348Z,281.25
2018-12-10T09:20:35.354Z,247.50
2018-12-10T09:21:35.325Z,225.00
2018-12-10T09:22:35.309Z,202.50
2018-12-10T09:23:35.302Z,219.38
2018-12-10T09:24:35.286Z,241.88
2018-12-10T09:25:35.297Z,253.12
2018-12-10T09:26:35.267Z,230.62
2018-12-10T09:27:35.254Z,225.00
2018-12-10T09:28:35.238Z,225.00
2018-12-10T09:29:35.364Z,230.62
2018-12-10T09:30:35.245Z,219.38
2018-12-10T09:31:35.208Z,191.25
2018-12-10T09:32:35.212Z,185.62
2018-12-10T09:33:35.185Z,180.00
2018-12-10T09:34:35.179Z,151.88
2018-12-10T09:35:35.160Z,129.38
2018-12-10T09:36:35.167Z,118.12
2018-12-10T09:37:35.138Z,101.25
2018-12-10T09:39:25.286Z,95.62
2018-12-10T09:40:25.275Z,101.25
2018-12-10T09:41:25.289Z,73.12
2018-12-10T09:42:25.252Z,67.50
2018-12-10T09:43:25.242Z,84.38
2018-12-10T09:44:25.234Z,118.12
2018-12-10T09:45:25.220Z,157.50
2018-12-10T09:46:27.639Z,168.75
2018-12-10T09:47:25.197Z,140.62
2018-12-10T09:48:25.185Z,135.00
2018-12-10T09:49:25.182Z,129.38
2018-12-10T09:50:25.162Z,123.75
2018-12-10T09:51:25.152Z,180.00
2018-12-10T09:52:25.164Z,286.88
2018-12-10T09:53:25.128Z,309.38
2018-12-10T09:54:25.118Z,292.50
2018-12-10T09:55:25.107Z,309.38
2018-12-10T09:56:25.096Z,315.00
2018-12-10T09:57:25.109Z,348.75
2018-12-10T09:58:25.073Z,433.12
2018-12-10T09:59:25.062Z,478.12
2018-12-10T10:00:25.050Z,528.75
2018-12-10T10:01:26.141Z,624.38
2018-12-10T10:02:25.044Z,770.62
2018-12-10T10:03:25.015Z,686.25
2018-12-10T10:04:25.022Z,562.50
2018-12-10T10:05:24.993Z,511.88
2018-12-10T10:06:24.984Z,495.00
2018-12-10T10:07:28.516Z,641.25
2018-12-10T10:08:24.959Z,753.75
2018-12-10T10:09:24.944Z,1333.12
2018-12-10T10:10:24.935Z,1338.75
2018-12-10T10:11:24.923Z,765.00
2018-12-10T10:12:24.935Z,270.00
2018-12-10T10:13:24.900Z,180.00
2018-12-10T10:14:24.887Z,225.00
2018-12-10T10:15:24.877Z,264.38
2018-12-10T10:16:24.867Z,292.50
2018-12-10T10:17:24.854Z,331.88
2018-12-10T10:18:24.862Z,331.88
2018-12-10T10:19:24.831Z,343.12
2018-12-10T10:20:24.830Z,326.25
2018-12-10T10:21:24.807Z,331.88
2018-12-10T10:22:24.797Z,348.75
2018-12-10T10:23:24.810Z,337.50
2018-12-10T10:24:24.778Z,337.50
2018-12-10T10:25:24.764Z,337.50
2018-12-10T10:26:24.751Z,303.75
2018-12-10T10:27:24.740Z,292.50
2018-12-10T10:28:24.745Z,270.00
2018-12-10T10:29:24.715Z,202.50
2018-12-10T10:30:24.705Z,157.50
2018-12-10T10:31:24.690Z,135.00
2018-12-10T10:32:24.681Z,135.00
2018-12-10T10:33:32.173Z,118.12
2018-12-10T10:34:25.654Z,118.12
2018-12-10T10:35:24.649Z,151.88
2018-12-10T10:36:24.631Z,140.62
2018-12-10T10:37:24.622Z,146.25
2018-12-10T10:38:24.626Z,185.62
2018-12-10T10:39:24.596Z,208.12
2018-12-10T10:40:24.586Z,174.38
2018-12-10T10:41:31.216Z,135.00
2018-12-10T10:42:25.558Z,123.75
2018-12-10T10:43:24.568Z,129.38
2018-12-10T10:44:24.538Z,129.38
2018-12-10T10:45:24.525Z,118.12
2018-12-10T10:46:24.513Z,106.88
2018-12-10T10:47:24.502Z,101.25
2018-12-10T10:48:24.509Z,95.62
2018-12-10T10:49:24.480Z,112.50
2018-12-10T10:50:24.465Z,129.38
2018-12-10T10:51:24.457Z,129.38
2018-12-10T10:52:24.444Z,157.50
2018-12-10T10:53:24.454Z,180.00
2018-12-10T10:54:24.420Z,185.62
2018-12-10T10:55:24.410Z,174.38
2018-12-10T10:56:24.400Z,208.12
2018-12-10T10:57:24.388Z,247.50
2018-12-10T10:58:24.399Z,264.38
2018-12-10T10:59:24.365Z,298.12
2018-12-10T11:00:24.354Z,320.62
2018-12-10T11:01:24.343Z,320.62
2018-12-10T11:02:24.332Z,343.12
2018-12-10T11:03:24.354Z,416.25
2018-12-10T11:04:24.309Z,371.25
2018-12-10T11:05:24.297Z,241.88
2018-12-10T11:06:24.286Z,151.88
2018-12-10T11:07:24.275Z,123.75
2018-12-10T11:08:24.286Z,151.88
2018-12-10T11:09:24.257Z,168.75
2018-12-10T11:10:24.242Z,264.38
2018-12-10T11:11:24.229Z,253.12
2018-12-10T11:12:24.217Z,219.38
2018-12-10T11:13:24.224Z,180.00
2018-12-10T11:14:24.195Z,185.62
2018-12-10T11:15:24.184Z,196.88
2018-12-10T11:16:24.174Z,163.12
2018-12-10T11:17:24.266Z,151.88
2018-12-10T11:18:24.189Z,163.12
2018-12-10T11:19:24.139Z,196.88
2018-12-10T11:20:24.131Z,151.88
2018-12-10T11:21:24.116Z,123.75
2018-12-10T11:22:24.106Z,106.88
2018-12-10T11:23:24.094Z,106.88
2018-12-10T11:24:24.098Z,106.88
2018-12-10T11:25:24.071Z,106.88
2018-12-10T11:26:24.059Z,106.88
2018-12-10T11:27:24.047Z,129.38
2018-12-10T11:28:24.036Z,185.62
2018-12-10T11:29:24.043Z,180.00
2018-12-10T11:30:24.015Z,140.62
2018-12-10T11:31:24.002Z,129.38
2018-12-10T11:32:23.992Z,140.62
2018-12-10T11:33:23.979Z,112.50
2018-12-10T11:34:23.991Z,106.88
2018-12-10T11:35:23.957Z,112.50
2018-12-10T11:36:23.947Z,112.50
2018-12-10T11:37:23.935Z,123.75
2018-12-10T11:38:23.931Z,140.62
2018-12-10T11:39:23.915Z,129.38
2018-12-10T11:40:23.921Z,135.00
2018-12-10T11:41:23.890Z,157.50
2018-12-10T11:42:23.881Z,157.50
2018-12-10T11:43:23.868Z,180.00
2018-12-10T11:44:23.881Z,219.38
2018-12-10T11:45:23.847Z,196.88
2018-12-10T11:46:23.902Z,208.12
2018-12-10T11:47:23.823Z,213.75
2018-12-10T11:48:23.813Z,230.62
2018-12-10T11:49:23.799Z,213.75
2018-12-10T11:50:23.914Z,163.12
2018-12-10T11:51:23.778Z,146.25
2018-12-10T11:52:23.766Z,146.25
2018-12-10T11:53:23.756Z,146.25
2018-12-10T11:54:23.842Z,213.75
2018-12-10T11:55:23.750Z,275.62
2018-12-10T11:56:23.722Z,270.00
2018-12-10T11:57:23.709Z,303.75
2018-12-10T11:58:23.701Z,309.38
2018-12-10T11:59:23.706Z,315.00
2018-12-10T12:00:23.676Z,360.00
2018-12-10T12:01:23.664Z,348.75
2018-12-10T12:02:29.741Z,354.38
2018-12-10T12:03:24.641Z,376.88
2018-12-10T12:04:23.655Z,354.38
2018-12-10T12:05:23.624Z,506.25
2018-12-10T12:06:23.608Z,466.88
2018-12-10T12:07:23.597Z,568.12
2018-12-10T12:08:23.585Z,495.00
2018-12-10T12:09:23.580Z,523.12
2018-12-10T12:10:23.579Z,489.38
2018-12-10T12:11:23.549Z,382.50
2018-12-10T12:12:23.537Z,348.75
2018-12-10T12:13:23.524Z,286.88
2018-12-10T12:14:23.512Z,236.25
2018-12-10T12:15:23.522Z,180.00
2018-12-10T12:16:23.489Z,146.25
2018-12-10T12:17:23.487Z,151.88
2018-12-10T12:18:23.464Z,151.88
2018-12-10T12:19:23.454Z,157.50
2018-12-10T12:20:23.459Z,191.25
2018-12-10T12:21:23.430Z,180.00
2018-12-10T12:22:23.419Z,129.38
2018-12-10T12:23:23.407Z,90.00
2018-12-10T12:24:23.396Z,78.75
2018-12-10T12:25:23.405Z,67.50
2018-12-10T12:26:23.373Z,56.25
2018-12-10T12:27:23.903Z,50.62
2018-12-10T12:28:23.351Z,50.62
2018-12-10T12:29:23.340Z,50.62
2018-12-10T12:30:23.329Z,56.25
2018-12-10T12:31:23.336Z,84.38
2018-12-10T12:32:23.307Z,123.75
2018-12-10T12:33:23.293Z,168.75
2018-12-10T12:34:23.281Z,196.88
2018-12-10T12:35:23.271Z,213.75
2018-12-10T12:36:23.278Z,208.12
2018-12-10T12:37:23.250Z,185.62
2018-12-10T12:38:23.238Z,191.25
2018-12-10T12:39:23.226Z,191.25
2018-12-10T12:40:23.313Z,168.75
2018-12-10T12:41:23.225Z,168.75
2018-12-10T12:42:23.193Z,174.38
2018-12-10T12:43:23.180Z,168.75
2018-12-10T12:44:23.168Z,157.50
2018-12-10T12:45:23.155Z,123.75
2018-12-10T12:46:23.143Z,101.25
2018-12-10T12:47:23.150Z,61.88
2018-12-10T12:48:23.120Z,45.00
2018-12-10T12:49:23.110Z,50.62
2018-12-10T12:50:23.099Z,67.50
2018-12-10T12:51:23.087Z,78.75
2018-12-10T12:52:23.097Z,95.62
2018-12-10T12:53:23.065Z,95.62
2018-12-10T12:54:23.153Z,90.00
2018-12-10T12:55:23.042Z,73.12
2018-12-10T12:56:23.035Z,67.50
2018-12-10T12:57:23.044Z,78.75
2018-12-10T12:58:23.009Z,112.50