createdAt,value
2022-12-11T00:02:11.321Z,63.83
2022-12-11T00:04:37.993Z,63.75
2022-12-11T00:07:04.624Z,65.85
2022-12-11T00:09:31.290Z,63.30
2022-12-11T00:11:57.997Z,64.60
2022-12-11T00:14:24.711Z,73.60
2022-12-11T00:16:51.301Z,61.30
2022-12-11T00:19:17.944Z,65.82
2022-12-11T00:21:44.689Z,56.08
2022-12-11T00:24:11.499Z,64.25
2022-12-11T00:26:39.135Z,190.63
2022-12-11T00:29:08.256Z,104.15
2022-12-11T00:31:35.059Z,78.63
2022-12-11T00:34:02.707Z,65.57
2022-12-11T00:36:29.538Z,72.30
2022-12-11T00:38:56.262Z,64.85
2022-12-11T00:41:23.394Z,57.72
2022-12-11T00:43:50.410Z,55.03
2022-12-11T00:46:17.424Z,56.40
2022-12-11T00:48:44.078Z,57.63
2022-12-11T00:51:11.076Z,65.05
2022-12-11T00:53:38.655Z,57.58
2022-12-11T00:56:17.460Z,59.60
2022-12-11T00:58:44.874Z,52.35
2022-12-11T01:01:16.712Z,56.78
2022-12-11T01:03:43.387Z,55.28
2022-12-11T01:06:15.368Z,55.40
2022-12-11T01:08:42.428Z,57.45
2022-12-11T01:11:11.959Z,49.50
2022-12-11T01:13:39.995Z,56.92
2022-12-11T01:16:13.524Z,60.65
2022-12-11T01:18:40.634Z,53.75
2022-12-11T01:21:09.673Z,49.72
2022-12-11T01:23:37.687Z,54.53
2022-12-11T01:26:12.656Z,51.35
2022-12-11T01:28:40.158Z,55.90
2022-12-11T01:31:15.354Z,59.20
2022-12-11T01:33:42.755Z,56.92
2022-12-11T01:36:19.009Z,57.63
2022-12-11T01:38:46.926Z,55.42
2022-12-11T01:41:14.571Z,46.50
2022-12-11T01:44:00.073Z,48.42
2022-12-11T01:46:31.176Z,55.80
2022-12-11T01:48:59.295Z,53.92
2022-12-11T01:51:34.971Z,59.45
2022-12-11T01:54:07.748Z,52.08
2022-12-11T01:56:38.579Z,48.60
2022-12-11T01:59:07.913Z,47.63
2022-12-11T02:01:44.025Z,43.05
2022-12-11T02:04:16.042Z,42.33
2022-12-11T02:06:46.915Z,49.58
2022-12-11T02:09:22.115Z,52.22
2022-12-11T02:11:55.079Z,44.28
2022-12-11T02:14:43.526Z,41.93
2022-12-11T02:17:33.801Z,38.65
2022-12-11T02:20:23.180Z,47.83
2022-12-11T02:23:09.010Z,40.15
2022-12-11T02:26:17.122Z,38.05
2022-12-11T02:28:49.279Z,36.20
2022-12-11T02:31:15.890Z,36.33
2022-12-11T02:33:49.839Z,42.78
2022-12-11T02:36:19.296Z,34.83
2022-12-11T02:38:51.031Z,36.17
2022-12-11T02:41:20.285Z,38.15
2022-12-11T02:43:50.281Z,33.60
2022-12-11T02:46:19.763Z,30.35
2022-12-11T02:48:49.720Z,29.90
2022-12-11T02:51:19.501Z,31.58
2022-12-11T02:53:47.163Z,29.33
2022-12-11T02:56:22.465Z,31.15
2022-12-11T02:58:58.655Z,29.10
2022-12-11T03:01:26.526Z,37.53
2022-12-11T03:03:54.687Z,30.65
2022-12-11T03:06:28.713Z,29.05
2022-12-11T03:08:55.404Z,28.20
2022-12-11T03:11:24.986Z,31.23
2022-12-11T03:13:53.764Z,30.95
2022-12-11T03:16:37.300Z,28.85
2022-12-11T03:19:07.524Z,32.85
2022-12-11T03:21:59.141Z,29.40
2022-12-11T03:24:46.827Z,31.08
2022-12-11T03:27:42.236Z,23.83
2022-12-11T03:30:14.222Z,27.60
2022-12-11T03:32:48.772Z,27.20
2022-12-11T03:35:29.244Z,28.48
2022-12-11T03:37:59.226Z,27.92
2022-12-11T03:40:31.082Z,30.98
2022-12-11T03:42:58.526Z,30.70
2022-12-11T03:45:27.514Z,29.45
2022-12-11T03:47:56.869Z,28.42
2022-12-11T03:50:28.661Z,28.67
2022-12-11T03:52:57.608Z,28.35
2022-12-11T03:55:26.291Z,27.35
2022-12-11T03:57:53.021Z,26.73
2022-12-11T04:00:21.004Z,23.63
2022-12-11T04:03:12.967Z,25.77
2022-12-11T04:05:46.909Z,29.33
2022-12-11T04:08:15.082Z,24.85
2022-12-11T04:10:42.217Z,25.30
2022-12-11T04:13:10.032Z,23.00
2022-12-11T04:15:37.675Z,26.83
2022-12-11T04:18:40.165Z,30.40
2022-12-11T04:21:25.314Z,27.90
2022-12-11T04:24:10.438Z,29.25
2022-12-11T04:26:37.071Z,31.55
2022-12-11T04:29:03.634Z,28.65
2022-12-11T04:31:30.565Z,29.52
2022-12-11T04:33:57.548Z,31.10
2022-12-11T04:36:24.552Z,28.58
2022-12-11T04:38:51.246Z,32.70
2022-12-11T04:41:18.074Z,28.10
2022-12-11T04:43:47.423Z,26.35
2022-12-11T04:46:16.876Z,26.90
2022-12-11T04:48:44.647Z,27.30
2022-12-11T04:51:11.540Z,23.77
2022-12-11T04:53:38.739Z,26.55
2022-12-11T04:56:07.441Z,26.38
2022-12-11T04:58:36.045Z,25.00
2022-12-11T05:01:14.742Z,24.27
2022-12-11T05:03:42.124Z,22.15
2022-12-11T05:06:10.331Z,26.88
2022-12-11T05:08:38.891Z,20.60
2022-12-11T05:11:07.696Z,23.33
2022-12-11T05:13:34.717Z,24.20
2022-12-11T05:16:08.362Z,21.92
2022-12-11T05:18:35.372Z,25.45
2022-12-11T05:21:05.219Z,21.67
2022-12-11T05:23:35.062Z,22.52
2022-12-11T05:26:06.232Z,24.13
2022-12-11T05:28:37.044Z,24.02
2022-12-11T05:31:11.539Z,24.50
2022-12-11T05:33:38.911Z,22.42
2022-12-11T05:36:06.996Z,22.30
2022-12-11T05:38:33.624Z,22.60
2022-12-11T05:41:03.348Z,23.10
2022-12-11T05:43:33.387Z,22.23
2022-12-11T05:46:17.876Z,24.80
2022-12-11T05:48:46.976Z,24.30
2022-12-11T05:51:15.404Z,23.58
2022-12-11T05:53:46.231Z,20.38
2022-12-11T05:56:31.153Z,22.77
2022-12-11T05:58:59.368Z,22.70
2022-12-11T06:01:29.875Z,25.98
2022-12-11T06:03:57.782Z,22.05
2022-12-11T06:06:25.421Z,22.60
2022-12-11T06:08:54.032Z,22.27
2022-12-11T06:11:24.179Z,25.70
2022-12-11T06:13:54.437Z,19.63
2022-12-11T06:16:22.037Z,23.65
2022-12-11T06:18:48.762Z,23.60
2022-12-11T06:21:18.040Z,20.85
2022-12-11T06:23:45.903Z,24.05
2022-12-11T06:26:13.987Z,24.10
2022-12-11T06:28:40.737Z,21.42
2022-12-11T06:31:08.117Z,24.90
2022-12-11T06:33:35.880Z,26.50
2022-12-11T06:36:11.600Z,21.65
2022-12-11T06:38:38.919Z,25.27
2022-12-11T06:41:07.450Z,22.05
2022-12-11T06:43:36.195Z,21.77
2022-12-11T06:46:07.731Z,21.65
2022-12-11T06:48:34.960Z,26.13
2022-12-11T06:51:08.572Z,19.67
2022-12-11T06:53:35.645Z,23.13
2022-12-11T06:56:04.449Z,21.23
2022-12-11T06:58:31.847Z,19.50
2022-12-11T07:00:58.693Z,22.52
2022-12-11T07:03:25.384Z,21.08
2022-12-11T07:05:52.021Z,19.77
2022-12-11T07:08:18.705Z,23.02
2022-12-11T07:10:45.352Z,21.65
2022-12-11T07:13:11.915Z,21.58
2022-12-11T07:15:40.444Z,20.98
2022-12-11T07:18:07.404Z,19.25
2022-12-11T07:20:34.033Z,24.20
2022-12-11T07:23:00.955Z,23.48
2022-12-11T07:25:27.536Z,21.13
2022-12-11T07:27:54.154Z,19.15
2022-12-11T07:30:20.710Z,23.23
2022-12-11T07:32:47.356Z,25.92
2022-12-11T07:35:14.172Z,23.05
2022-12-11T07:37:41.695Z,25.08
2022-12-11T07:40:08.985Z,22.98
2022-12-11T07:42:35.725Z,28.60
2022-12-11T07:45:02.493Z,22.70
2022-12-11T07:47:29.151Z,24.80
2022-12-11T07:49:55.923Z,20.55
2022-12-11T07:52:22.540Z,26.40
2022-12-11T07:54:49.179Z,26.88
2022-12-11T07:57:15.819Z,24.23
2022-12-11T07:59:42.579Z,24.65
2022-12-11T08:02:11.944Z,29.65
2022-12-11T08:04:39.187Z,22.10
2022-12-11T08:07:05.874Z,23.35
2022-12-11T08:09:32.511Z,28.40
2022-12-11T08:11:59.410Z,28.20
2022-12-11T08:14:27.456Z,28.42
2022-12-11T08:16:54.118Z,27.20
2022-12-11T08:19:20.792Z,28.80
2022-12-11T08:21:47.541Z,25.42
2022-12-11T08:24:16.295Z,27.75
2022-12-11T08:26:44.479Z,23.15
2022-12-11T08:29:11.204Z,27.67
2022-12-11T08:31:42.472Z,24.38
2022-12-11T08:34:09.591Z,24.60
2022-12-11T08:36:37.669Z,28.75
2022-12-11T08:39:04.415Z,30.88
2022-12-11T08:41:33.357Z,26.75
2022-12-11T08:44:01.768Z,26.83
2022-12-11T08:46:34.983Z,22.25
2022-12-11T08:49:01.601Z,28.52
2022-12-11T08:51:29.988Z,26.17
2022-12-11T08:54:03.264Z,29.15
2022-12-11T08:56:30.701Z,27.05
2022-12-11T08:59:01.228Z,30.48
2022-12-11T09:01:28.352Z,28.05
2022-12-11T09:03:56.581Z,27.17
2022-12-11T09:06:25.947Z,26.15
2022-12-11T09:08:54.019Z,31.25
2022-12-11T09:11:24.158Z,27.15
2022-12-11T09:13:50.829Z,31.23
2022-12-11T09:16:19.719Z,32.17
2022-12-11T09:18:48.604Z,30.27
2022-12-11T09:21:18.003Z,31.52
2022-12-11T09:23:44.896Z,28.05
2022-12-11T09:26:14.228Z,28.77
2022-12-11T09:28:46.158Z,24.38
2022-12-11T09:31:17.204Z,28.33
2022-12-11T09:33:44.685Z,32.63
2022-12-11T09:36:12.458Z,26.63
2022-12-11T09:38:39.585Z,32.50
2022-12-11T09:41:23.100Z,29.92
2022-12-11T09:43:52.357Z,27.58
2022-12-11T09:46:24.426Z,31.67
2022-12-11T09:48:53.623Z,31.85
2022-12-11T09:51:34.302Z,29.98
2022-12-11T09:54:04.368Z,35.22
2022-12-11T09:56:52.854Z,29.95
2022-12-11T09:59:34.281Z,34.05
2022-12-11T10:02:34.110Z,34.90
2022-12-11T10:05:17.992Z,30.00
2022-12-11T10:07:52.664Z,34.30
2022-12-11T10:10:55.170Z,40.50
2022-12-11T10:13:55.657Z,30.40
2022-12-11T10:17:00.382Z,44.78
2022-12-11T10:19:32.516Z,38.05
2022-12-11T10:22:04.539Z,41.40
2022-12-11T10:27:31.584Z,37.03
2022-12-11T10:30:37.582Z,33.72
2022-12-11T10:33:26.710Z,40.10
2022-12-11T10:35:55.881Z,37.83
2022-12-11T10:38:29.674Z,36.30
2022-12-11T10:41:01.888Z,36.45
2022-12-11T10:43:37.509Z,37.42
2022-12-11T10:46:07.136Z,33.53
2022-12-11T10:48:33.763Z,35.60
2022-12-11T10:51:07.078Z,35.30
2022-12-11T10:53:34.809Z,38.03
2022-12-11T10:56:02.839Z,35.72
2022-12-11T10:58:34.586Z,37.63
2022-12-11T11:01:14.426Z,36.92
2022-12-11T11:03:56.868Z,35.95
2022-12-11T11:06:24.754Z,42.30
2022-12-11T11:08:55.764Z,37.97
2022-12-11T11:11:37.066Z,36.85
2022-12-11T11:14:14.065Z,39.58
2022-12-11T11:16:44.862Z,37.45
2022-12-11T11:19:29.367Z,34.65
2022-12-11T11:22:20.753Z,39.55
2022-12-11T11:24:55.948Z,33.75
2022-12-11T11:27:43.863Z,36.03
2022-12-11T11:30:26.165Z,37.88
2022-12-11T11:33:02.467Z,38.33
2022-12-11T11:35:31.286Z,38.20
2022-12-11T11:38:03.898Z,36.78
2022-12-11T11:40:39.732Z,36.63
2022-12-11T11:43:12.858Z,30.58
2022-12-11T11:46:36.580Z,36.90
2022-12-11T11:49:23.068Z,32.00
2022-12-11T11:52:07.974Z,32.33
2022-12-11T11:54:40.072Z,31.48
2022-12-11T11:57:29.278Z,29.98
2022-12-11T12:00:09.636Z,30.17
2022-12-11T12:02:41.548Z,34.65
2022-12-11T12:05:15.377Z,30.88
2022-12-11T12:10:43.364Z,27.67
2022-12-11T12:16:52.651Z,30.38
2022-12-11T12:19:42.884Z,29.58
2022-12-11T12:22:50.838Z,31.77
2022-12-11T12:25:42.274Z,31.75
2022-12-11T12:28:36.861Z,32.33
2022-12-11T12:31:34.348Z,29.65
2022-12-11T12:34:24.532Z,25.65
2022-12-11T12:37:02.648Z,26.48
2022-12-11T12:39:57.611Z,21.60
2022-12-11T12:42:44.503Z,26.08
2022-12-11T12:45:11.371Z,23.23
2022-12-11T12:47:39.598Z,24.52
2022-12-11T12:50:14.893Z,25.65
2022-12-11T12:52:42.929Z,24.98
2022-12-11T12:55:23.074Z,28.33
2022-12-11T12:58:00.374Z,24.40
2022-12-11T13:00:37.510Z,28.85
2022-12-11T13:03:17.080Z,24.95
2022-12-11T13:05:54.952Z,28.85
2022-12-11T13:08:52.623Z,25.25
2022-12-11T13:11:20.991Z,23.58
2022-12-11T13:14:03.898Z,25.95
2022-12-11T13:16:41.243Z,30.02
2022-12-11T13:19:39.041Z,22.38
2022-12-11T13:22:15.129Z,22.17
2022-12-11T13:25:04.956Z,23.83
2022-12-11T13:27:40.880Z,22.60
2022-12-11T13:30:23.750Z,22.95
2022-12-11T13:33:03.381Z,22.88
2022-12-11T13:35:33.134Z,22.35
2022-12-11T13:38:06.375Z,20.33
2022-12-11T13:40:40.172Z,24.60
2022-12-11T13:43:22.643Z,22.20
2022-12-11T13:45:51.507Z,21.40
2022-12-11T13:48:25.670Z,23.23
2022-12-11T13:50:53.642Z,21.05
2022-12-11T13:53:21.840Z,21.77
2022-12-11T13:56:07.083Z,20.80
2022-12-11T13:58:39.176Z,23.48
2022-12-11T14:01:15.895Z,30.67
2022-12-11T14:04:14.012Z,27.20
2022-12-11T14:06:41.913Z,27.92
2022-12-11T14:09:16.187Z,38.50
2022-12-11T14:11:43.503Z,58.75
2022-12-11T14:14:22.453Z,27.63
2022-12-11T14:16:51.559Z,25.17
2022-12-11T14:19:21.948Z,23.30
2022-12-11T14:21:56.870Z,22.00
2022-12-11T14:24:23.849Z,22.30
2022-12-11T14:26:52.803Z,22.00
2022-12-11T14:29:31.616Z,24.67
2022-12-11T14:32:05.558Z,31.73
2022-12-11T14:34:36.971Z,23.17
2022-12-11T14:37:06.921Z,24.38
2022-12-11T14:39:40.261Z,24.35
2022-12-11T14:42:20.946Z,22.55
2022-12-11T14:44:59.652Z,28.00
2022-12-11T14:47:31.534Z,22.33
2022-12-11T14:50:05.279Z,22.42
2022-12-11T14:52:45.717Z,21.23
2022-12-11T14:55:29.364Z,20.50
2022-12-11T14:58:04.244Z,22.58
2022-12-11T15:00:37.939Z,25.65
2022-12-11T15:03:17.628Z,25.50
2022-12-11T15:05:56.103Z,19.55
2022-12-11T15:08:27.622Z,22.48
2022-12-11T15:11:10.784Z,26.95
2022-12-11T15:13:48.316Z,21.87
2022-12-11T15:16:15.796Z,22.13
2022-12-11T15:18:43.098Z,22.77
2022-12-11T15:21:12.298Z,24.80
2022-12-11T15:23:55.748Z,19.30
2022-12-11T15:26:38.758Z,22.60
2022-12-11T15:29:33.276Z,26.25
2022-12-11T15:32:20.337Z,25.20
2022-12-11T15:34:54.624Z,23.30
2022-12-11T15:37:33.400Z,22.58
2022-12-11T15:40:05.382Z,20.27
2022-12-11T15:42:40.156Z,22.70
2022-12-11T15:47:37.147Z,25.15
2022-12-11T15:50:22.958Z,23.63
2022-12-11T15:52:51.352Z,36.55
2022-12-11T15:55:20.009Z,18.85
2022-12-11T15:57:55.435Z,19.95
2022-12-11T16:00:24.094Z,21.73
2022-12-11T16:02:53.192Z,23.98
2022-12-11T16:05:20.548Z,24.80
2022-12-11T16:07:48.228Z,20.98
2022-12-11T16:10:17.785Z,25.55
2022-12-11T16:12:45.403Z,42.22
2022-12-11T16:15:19.893Z,38.83
2022-12-11T16:17:49.695Z,25.90
2022-12-11T16:20:17.618Z,22.88
2022-12-11T16:22:44.696Z,22.65
2022-12-11T16:25:11.882Z,26.63
2022-12-11T16:27:38.824Z,22.60
2022-12-11T16:30:06.382Z,20.27
2022-12-11T16:32:33.528Z,21.50
2022-12-11T16:35:01.344Z,26.20
2022-12-11T16:37:29.591Z,20.45
2022-12-11T16:39:56.307Z,24.00
2022-12-11T16:42:28.153Z,22.77
2022-12-11T16:45:03.757Z,34.30
2022-12-11T16:47:30.754Z,25.58
2022-12-11T16:49:59.335Z,26.77
2022-12-11T16:52:26.172Z,24.73
2022-12-11T16:54:53.002Z,31.58
2022-12-11T16:57:19.861Z,58.97
2022-12-11T16:59:47.869Z,24.30
2022-12-11T17:02:14.830Z,26.38
2022-12-11T17:04:42.033Z,21.38
2022-12-11T17:07:09.551Z,26.80
2022-12-11T17:09:36.425Z,26.38
2022-12-11T17:12:04.173Z,26.85
2022-12-11T17:14:31.015Z,30.60
2022-12-11T17:17:01.566Z,23.13
2022-12-11T17:19:28.503Z,39.90
2022-12-11T17:21:56.068Z,23.27
2022-12-11T17:24:23.014Z,27.83
2022-12-11T17:26:49.856Z,24.17
2022-12-11T17:29:16.412Z,26.40
2022-12-11T17:31:43.207Z,33.85
2022-12-11T17:34:10.441Z,55.40
2022-12-11T17:36:37.148Z,31.50
2022-12-11T17:39:05.175Z,29.98
2022-12-11T17:41:32.393Z,35.20
2022-12-11T17:43:59.163Z,29.20
2022-12-11T17:46:26.144Z,23.75
2022-12-11T17:48:52.924Z,23.67
2022-12-11T17:51:24.500Z,27.60
2022-12-11T17:53:55.272Z,20.20
2022-12-11T17:56:22.855Z,24.17
2022-12-11T17:58:49.846Z,25.85
2022-12-11T18:01:17.081Z,24.40
2022-12-11T18:03:43.864Z,22.38
2022-12-11T18:06:14.406Z,21.55
2022-12-11T18:08:45.650Z,21.75
2022-12-11T18:11:17.547Z,21.00
2022-12-11T18:13:45.499Z,18.70
2022-12-11T18:16:30.927Z,19.90
2022-12-11T18:18:58.291Z,23.35
2022-12-11T18:21:30.084Z,27.15
2022-12-11T18:23:56.723Z,20.85
2022-12-11T18:26:23.536Z,24.00
2022-12-11T18:28:51.045Z,22.17
2022-12-11T18:31:19.682Z,21.02
2022-12-11T18:33:46.986Z,22.30
2022-12-11T18:36:16.395Z,26.60
2022-12-11T18:38:43.450Z,24.30
2022-12-11T18:41:12.243Z,31.67
2022-12-11T18:43:40.988Z,24.90
2022-12-11T18:46:10.365Z,21.95
2022-12-11T18:48:37.459Z,18.23
2022-12-11T18:51:09.682Z,24.20
2022-12-11T18:53:39.193Z,25.40
2022-12-11T18:56:24.384Z,22.73
2022-12-11T18:58:51.566Z,23.15
2022-12-11T19:01:24.492Z,25.08
2022-12-11T19:03:58.899Z,24.10
2022-12-11T19:06:30.384Z,21.60
2022-12-11T19:08:57.537Z,25.13
2022-12-11T19:11:27.419Z,25.83
2022-12-11T19:13:56.923Z,25.60
2022-12-11T19:16:25.211Z,21.88
2022-12-11T19:18:52.957Z,21.52
2022-12-11T19:21:19.644Z,21.15
2022-12-11T19:23:46.615Z,19.02
2022-12-11T19:26:16.955Z,24.63
2022-12-11T19:28:43.913Z,21.77
2022-12-11T19:31:17.048Z,27.63
2022-12-11T19:33:46.683Z,22.58
2022-12-11T19:36:15.830Z,38.53
2022-12-11T19:38:44.313Z,33.70
2022-12-11T19:41:16.729Z,23.42
2022-12-11T19:43:43.952Z,22.70
2022-12-11T19:46:12.872Z,23.58
2022-12-11T19:48:41.357Z,27.23
2022-12-11T19:51:12.640Z,22.33
2022-12-11T19:53:40.201Z,20.27
2022-12-11T19:56:08.048Z,19.27
2022-12-11T19:58:34.841Z,22.60
2022-12-11T20:01:02.052Z,26.38
2022-12-11T20:03:29.334Z,29.40
2022-12-11T20:06:01.574Z,25.90
2022-12-11T20:08:44.233Z,23.55
2022-12-11T20:11:17.639Z,27.35
2022-12-11T20:13:48.231Z,36.10
2022-12-11T20:16:16.817Z,23.25
2022-12-11T20:18:43.637Z,20.50
2022-12-11T20:21:14.399Z,22.83
2022-12-11T20:23:41.913Z,25.35
2022-12-11T20:26:18.288Z,20.33
2022-12-11T20:28:48.064Z,20.67
2022-12-11T20:31:20.328Z,22.48
2022-12-11T20:33:48.947Z,22.48
2022-12-11T20:36:17.430Z,25.08
2022-12-11T20:38:44.294Z,26.92
2022-12-11T20:41:13.648Z,22.65
2022-12-11T20:43:40.784Z,26.58
2022-12-11T20:46:09.775Z,25.80
2022-12-11T20:48:38.935Z,26.27
2022-12-11T20:51:07.912Z,26.35
2022-12-11T20:53:36.033Z,24.50
2022-12-11T20:56:08.320Z,22.02
2022-12-11T20:58:34.939Z,23.17
2022-12-11T21:01:01.865Z,23.00
2022-12-11T21:03:29.633Z,26.77
2022-12-11T21:05:56.218Z,30.42
2022-12-11T21:08:22.854Z,28.13
2022-12-11T21:10:50.490Z,28.15
2022-12-11T21:13:17.081Z,22.75
2022-12-11T21:15:44.074Z,28.15
2022-12-11T21:18:10.609Z,29.00
2022-12-11T21:20:37.455Z,25.95
2022-12-11T21:23:04.329Z,26.90
2022-12-11T21:25:31.068Z,30.92
2022-12-11T21:27:57.625Z,23.90
2022-12-11T21:30:24.188Z,29.05
2022-12-11T21:32:50.874Z,32.25
2022-12-11T21:35:17.493Z,27.08
2022-12-11T21:37:44.168Z,28.30
2022-12-11T21:40:11.275Z,34.85
2022-12-11T21:42:37.891Z,28.95
2022-12-11T21:47:51.501Z,28.50
2022-12-11T21:50:18.329Z,24.38
2022-12-11T21:52:45.064Z,28.00
2022-12-11T21:55:12.738Z,22.23
2022-12-11T21:57:39.600Z,25.48
2022-12-11T22:00:06.667Z,31.30
2022-12-11T22:02:41.128Z,28.90
2022-12-11T22:05:08.839Z,22.80
2022-12-11T22:07:35.669Z,25.45
2022-12-11T22:10:02.255Z,26.05
2022-12-11T22:12:31.965Z,26.23
2022-12-11T22:14:58.774Z,28.55
2022-12-11T22:17:25.451Z,23.20
2022-12-11T22:19:52.671Z,27.38
2022-12-11T22:22:19.543Z,28.73
2022-12-11T22:24:46.783Z,26.08
2022-12-11T22:27:13.797Z,32.05
2022-12-11T22:29:42.027Z,27.50
2022-12-11T22:32:08.788Z,28.10
2022-12-11T22:34:35.502Z,29.73
2022-12-11T22:37:03.262Z,28.23
2022-12-11T22:39:29.876Z,29.00
2022-12-11T22:41:56.397Z,29.55
2022-12-11T22:44:23.092Z,29.52
2022-12-11T22:46:50.655Z,29.55
2022-12-11T22:49:18.845Z,29.35
2022-12-11T22:51:45.724Z,31.73
2022-12-11T22:54:13.006Z,28.70
2022-12-11T22:56:39.563Z,31.33
2022-12-11T22:59:07.589Z,26.65
2022-12-11T23:01:34.697Z,28.27
2022-12-11T23:04:01.441Z,29.92
2022-12-11T23:06:28.141Z,32.20
2022-12-11T23:08:58.399Z,26.55
2022-12-11T23:11:29.361Z,29.27
2022-12-11T23:13:56.605Z,28.02
2022-12-11T23:16:25.822Z,27.58
2022-12-11T23:18:55.694Z,30.40
2022-12-11T23:21:23.345Z,28.50
2022-12-11T23:23:50.801Z,27.27
2022-12-11T23:26:19.201Z,33.85
2022-12-11T23:28:46.553Z,27.92
2022-12-11T23:31:13.505Z,31.75
2022-12-11T23:33:40.246Z,27.92
2022-12-11T23:36:07.771Z,28.05
2022-12-11T23:38:34.573Z,34.33
2022-12-11T23:41:02.431Z,29.40
2022-12-11T23:43:29.543Z,28.20
2022-12-11T23:45:57.302Z,30.02
2022-12-11T23:48:24.040Z,31.17
2022-12-11T23:50:50.779Z,32.75
2022-12-11T23:53:17.467Z,26.75
2022-12-11T23:55:45.719Z,28.58
2022-12-11T23:58:12.740Z,28.50
