createdAt,value
2023-02-21T00:00:52.359Z,3.80
2023-02-21T00:03:34.861Z,3.60
2023-02-21T00:06:17.449Z,3.50
2023-02-21T00:09:02.568Z,3.50
2023-02-21T00:11:44.979Z,3.40
2023-02-21T00:14:27.436Z,3.20
2023-02-21T00:17:09.867Z,3.00
2023-02-21T00:19:52.402Z,3.00
2023-02-21T00:22:34.947Z,3.00
2023-02-21T00:25:20.846Z,2.60
2023-02-21T00:28:03.270Z,2.60
2023-02-21T00:30:46.450Z,2.50
2023-02-21T00:33:29.042Z,2.40
2023-02-21T00:36:11.625Z,2.50
2023-02-21T00:38:54.086Z,2.50
2023-02-21T00:41:39.898Z,2.60
2023-02-21T00:44:22.371Z,2.50
2023-02-21T00:47:05.021Z,2.60
2023-02-21T00:49:47.444Z,2.50
2023-02-21T00:52:29.898Z,2.50
2023-02-21T00:55:12.374Z,2.60
2023-02-21T00:57:57.491Z,2.50
2023-02-21T01:00:41.113Z,2.60
2023-02-21T01:03:24.583Z,2.50
2023-02-21T01:06:09.099Z,2.60
2023-02-21T01:08:51.890Z,2.60
2023-02-21T01:11:37.179Z,2.70
2023-02-21T01:14:23.548Z,2.60
2023-02-21T01:17:12.748Z,2.60
2023-02-21T01:19:55.702Z,2.60
2023-02-21T01:22:38.256Z,2.30
2023-02-21T01:25:22.319Z,2.30
2023-02-21T01:28:04.774Z,1.90
2023-02-21T01:30:49.951Z,2.00
2023-02-21T01:33:32.469Z,2.20
2023-02-21T01:36:14.937Z,2.20
2023-02-21T01:38:57.666Z,2.30
2023-02-21T01:41:40.386Z,2.20
2023-02-21T01:44:48.750Z,2.00
2023-02-21T01:47:34.560Z,2.20
2023-02-21T01:50:22.613Z,1.90
2023-02-21T01:53:06.066Z,2.10
2023-02-21T01:55:49.793Z,2.00
2023-02-21T01:58:33.395Z,1.90
2023-02-21T02:01:16.156Z,1.90
2023-02-21T02:04:01.458Z,2.00
2023-02-21T02:06:44.407Z,2.00
2023-02-21T02:09:32.668Z,2.10
2023-02-21T02:12:45.168Z,2.00
2023-02-21T02:15:58.825Z,2.10
2023-02-21T02:18:58.878Z,2.30
2023-02-21T02:22:05.176Z,2.40
2023-02-21T02:25:03.180Z,2.30
2023-02-21T02:28:23.384Z,2.10
2023-02-21T02:31:21.244Z,2.10
2023-02-21T02:34:55.215Z,2.00
2023-02-21T02:37:34.195Z,1.90
2023-02-21T02:40:16.710Z,1.90
2023-02-21T02:43:12.820Z,1.90
2023-02-21T02:45:52.008Z,1.70
2023-02-21T02:48:30.068Z,1.70
2023-02-21T02:51:09.300Z,1.30
2023-02-21T02:53:39.473Z,1.30
2023-02-21T02:56:14.740Z,1.40
2023-02-21T02:58:52.004Z,1.50
2023-02-21T03:01:51.697Z,1.60
2023-02-21T03:04:54.965Z,1.50
2023-02-21T03:07:43.356Z,1.30
2023-02-21T03:10:24.207Z,1.40
2023-02-21T03:13:05.912Z,1.40
2023-02-21T03:15:50.028Z,1.50
2023-02-21T03:18:29.757Z,1.40
2023-02-21T03:21:04.000Z,1.30
2023-02-21T03:23:40.277Z,1.20
2023-02-21T03:26:14.853Z,1.10
2023-02-21T03:28:50.462Z,1.40
2023-02-21T03:31:29.151Z,1.60
2023-02-21T03:34:00.328Z,1.60
2023-02-21T03:36:31.900Z,1.70
2023-02-21T03:39:04.776Z,1.60
2023-02-21T03:41:35.524Z,1.50
2023-02-21T03:44:05.627Z,1.50
2023-02-21T03:46:39.871Z,1.30
2023-02-21T03:49:11.268Z,1.10
2023-02-21T03:51:41.571Z,1.10
2023-02-21T03:54:14.249Z,1.00
2023-02-21T03:56:47.895Z,1.10
2023-02-21T03:59:24.222Z,1.10
2023-02-21T04:01:54.437Z,1.10
2023-02-21T04:04:25.396Z,0.90
2023-02-21T04:07:04.362Z,0.90
2023-02-21T04:09:38.798Z,0.90
2023-02-21T04:12:11.119Z,0.90
2023-02-21T04:14:42.738Z,0.80
2023-02-21T04:17:12.816Z,0.70
2023-02-21T04:19:43.782Z,0.80
2023-02-21T04:22:13.936Z,0.70
2023-02-21T04:24:48.181Z,0.70
2023-02-21T04:27:19.683Z,0.60
2023-02-21T04:29:55.637Z,0.70
2023-02-21T04:32:25.910Z,0.70
2023-02-21T04:34:56.718Z,0.80
2023-02-21T04:37:27.082Z,0.80
2023-02-21T04:39:59.877Z,0.70
2023-02-21T04:42:30.005Z,0.60
2023-02-21T04:45:00.725Z,0.50
2023-02-21T04:47:32.040Z,0.60
2023-02-21T04:50:02.074Z,0.70
2023-02-21T04:52:32.232Z,0.60
2023-02-21T04:55:04.797Z,0.70
2023-02-21T04:57:35.202Z,0.70
2023-02-21T05:00:07.441Z,0.80
2023-02-21T05:02:37.679Z,0.70
2023-02-21T05:05:08.106Z,0.50
2023-02-21T05:07:38.177Z,0.40
2023-02-21T05:10:11.810Z,0.30
2023-02-21T05:12:42.277Z,0.40
2023-02-21T05:15:15.629Z,0.30
2023-02-21T05:17:46.395Z,0.40
2023-02-21T05:20:16.594Z,0.30
2023-02-21T05:22:46.556Z,0.40
2023-02-21T05:25:23.044Z,0.40
2023-02-21T05:27:55.137Z,0.50
2023-02-21T05:30:26.797Z,0.50
2023-02-21T05:32:56.850Z,0.60
2023-02-21T05:35:26.832Z,0.50
2023-02-21T05:37:56.802Z,0.50
2023-02-21T05:40:29.398Z,0.60
2023-02-21T05:42:59.406Z,0.60
2023-02-21T05:45:29.536Z,0.70
2023-02-21T05:48:00.724Z,0.60
2023-02-21T05:50:30.875Z,0.50
2023-02-21T05:53:02.684Z,0.50
2023-02-21T05:55:35.338Z,0.60
2023-02-21T05:58:05.358Z,0.50
2023-02-21T06:00:35.686Z,0.50
2023-02-21T06:03:05.798Z,0.60
2023-02-21T06:05:35.832Z,0.70
2023-02-21T06:08:06.686Z,0.60
2023-02-21T06:10:39.838Z,0.50
2023-02-21T06:13:09.836Z,0.50
2023-02-21T06:15:39.904Z,0.50
2023-02-21T06:18:09.904Z,0.40
2023-02-21T06:20:39.904Z,0.30
2023-02-21T06:23:09.870Z,0.40
2023-02-21T06:25:42.482Z,0.40
2023-02-21T06:28:12.517Z,0.40
2023-02-21T06:30:42.661Z,0.40
2023-02-21T06:33:12.830Z,0.40
2023-02-21T06:35:42.806Z,0.60
2023-02-21T06:38:12.758Z,0.70
2023-02-21T06:40:45.301Z,0.70
2023-02-21T06:43:15.232Z,0.80
2023-02-21T06:45:45.224Z,1.20
2023-02-21T06:48:18.112Z,1.30
2023-02-21T06:50:48.337Z,1.10
2023-02-21T06:53:18.306Z,1.20
2023-02-21T06:55:51.261Z,1.20
2023-02-21T06:58:21.264Z,1.20
2023-02-21T07:00:51.274Z,1.40
2023-02-21T07:03:21.282Z,1.80
2023-02-21T07:05:51.385Z,2.20
2023-02-21T07:08:21.802Z,2.70
2023-02-21T07:10:54.496Z,3.00
2023-02-21T07:13:24.655Z,3.30
2023-02-21T07:15:55.009Z,3.90
2023-02-21T07:18:24.994Z,4.70
2023-02-21T07:20:55.211Z,5.70
2023-02-21T07:23:25.235Z,6.70
2023-02-21T07:25:58.024Z,7.80
2023-02-21T07:28:28.024Z,8.80
2023-02-21T07:30:58.350Z,9.70
2023-02-21T07:33:28.416Z,10.80
2023-02-21T07:35:58.777Z,11.50
2023-02-21T07:38:32.574Z,11.60
2023-02-21T07:41:07.349Z,12.00
2023-02-21T07:43:37.345Z,12.20
2023-02-21T07:46:11.933Z,12.60
2023-02-21T07:48:42.014Z,13.10
2023-02-21T07:51:13.593Z,14.00
2023-02-21T07:53:43.994Z,14.20
2023-02-21T07:56:16.757Z,13.40
2023-02-21T07:58:46.710Z,12.20
2023-02-21T08:01:17.019Z,10.90
2023-02-21T08:03:47.168Z,9.70
2023-02-21T08:06:18.330Z,9.30
2023-02-21T08:08:48.648Z,10.10
2023-02-21T08:11:21.286Z,11.80
2023-02-21T08:13:51.433Z,13.80
2023-02-21T08:16:21.464Z,15.60
2023-02-21T08:18:52.463Z,16.80
2023-02-21T08:21:22.541Z,17.20
2023-02-21T08:23:56.213Z,17.40
2023-02-21T08:26:28.960Z,17.60
2023-02-21T08:28:58.963Z,18.60
2023-02-21T08:31:28.972Z,19.00
2023-02-21T08:33:59.015Z,17.90
2023-02-21T08:36:34.945Z,16.60
2023-02-21T08:39:05.271Z,14.70
2023-02-21T08:41:43.841Z,13.20
2023-02-21T08:44:16.626Z,11.60
2023-02-21T08:46:49.646Z,10.30
2023-02-21T08:49:19.980Z,9.50
2023-02-21T08:51:51.051Z,8.90
2023-02-21T08:54:21.104Z,8.40
2023-02-21T08:56:54.623Z,8.20
2023-02-21T08:59:24.609Z,8.10
2023-02-21T09:01:54.722Z,8.70
2023-02-21T09:04:24.807Z,10.30
2023-02-21T09:06:54.799Z,12.90
2023-02-21T09:09:24.898Z,15.30
2023-02-21T09:11:57.432Z,16.70
2023-02-21T09:14:27.422Z,18.00
2023-02-21T09:16:57.449Z,19.10
2023-02-21T09:19:27.417Z,20.70
2023-02-21T09:22:00.197Z,21.70
2023-02-21T09:24:31.894Z,21.90
2023-02-21T09:39:48.099Z,26.10
2023-02-21T09:42:22.221Z,26.00
2023-02-21T09:44:52.351Z,26.30
2023-02-21T09:47:30.824Z,26.80
2023-02-21T09:50:05.977Z,27.60
2023-02-21T09:52:39.669Z,27.90
2023-02-21T09:55:18.039Z,28.00
2023-02-21T09:57:50.671Z,28.40
2023-02-21T10:00:25.274Z,28.50
2023-02-21T10:03:07.416Z,28.60
2023-02-21T10:05:48.273Z,28.00
2023-02-21T10:08:30.336Z,27.40
2023-02-21T10:11:10.550Z,27.00
2023-02-21T10:13:52.494Z,27.10
2023-02-21T10:16:31.859Z,27.20
2023-02-21T10:19:12.601Z,26.40
2023-02-21T10:21:48.533Z,26.30
2023-02-21T10:24:23.481Z,25.90
2023-02-21T10:27:02.422Z,25.40
2023-02-21T10:29:46.192Z,24.60
2023-02-21T10:32:17.229Z,22.60
2023-02-21T10:34:50.878Z,21.60
2023-02-21T10:37:40.810Z,20.00
2023-02-21T10:40:32.094Z,17.90
2023-02-21T10:43:10.872Z,16.00
2023-02-21T10:45:50.345Z,15.60
2023-02-21T10:48:22.985Z,14.70
2023-02-21T10:51:06.869Z,13.80
2023-02-21T10:53:39.435Z,13.00
2023-02-21T10:56:27.141Z,12.60
2023-02-21T10:59:05.471Z,12.30
2023-02-21T11:01:49.379Z,12.00
2023-02-21T11:04:34.940Z,12.00
2023-02-21T11:07:10.859Z,11.90
2023-02-21T11:09:44.477Z,12.00
2023-02-21T11:12:30.498Z,12.20
2023-02-21T11:15:19.849Z,12.00
2023-02-21T11:18:18.510Z,11.90
2023-02-21T11:20:49.950Z,11.90
2023-02-21T11:23:28.573Z,11.90
2023-02-21T11:26:09.496Z,12.00
2023-02-21T11:28:43.524Z,12.00
2023-02-21T11:31:29.988Z,12.10
2023-02-21T11:34:06.066Z,12.30
2023-02-21T11:36:39.691Z,12.50
2023-02-21T11:39:21.534Z,12.50
2023-02-21T11:41:54.577Z,12.50
2023-02-21T11:44:35.181Z,12.60
2023-02-21T11:47:17.326Z,12.60
2023-02-21T11:50:08.272Z,12.70
2023-02-21T11:52:46.135Z,12.80
2023-02-21T11:55:21.723Z,13.00
2023-02-21T11:58:04.131Z,13.00
2023-02-21T12:01:01.868Z,13.10
2023-02-21T12:04:13.536Z,13.10
2023-02-21T12:06:57.698Z,13.10
2023-02-21T12:09:39.323Z,13.30
2023-02-21T12:12:28.627Z,13.40
2023-02-21T12:15:20.024Z,13.50
2023-02-21T12:18:08.056Z,13.70
2023-02-21T12:21:07.236Z,13.70
2023-02-21T12:23:52.506Z,13.80
2023-02-21T12:26:49.089Z,13.80
2023-02-21T12:29:46.189Z,13.80
2023-02-21T12:32:52.073Z,13.80
2023-02-21T12:36:12.610Z,14.00
2023-02-21T12:39:06.074Z,14.10
2023-02-21T12:42:16.495Z,14.30
2023-02-21T12:45:05.240Z,14.40
2023-02-21T12:47:47.815Z,14.40
2023-02-21T12:50:24.173Z,14.60
2023-02-21T12:53:05.099Z,14.60
2023-02-21T12:55:44.281Z,14.70
2023-02-21T12:58:25.067Z,14.70
2023-02-21T13:01:01.420Z,14.90
2023-02-21T13:03:45.595Z,14.90
2023-02-21T13:06:30.522Z,14.60
2023-02-21T13:09:18.084Z,14.50
2023-02-21T13:12:03.419Z,14.40
2023-02-21T13:14:41.782Z,14.50
2023-02-21T13:17:17.018Z,14.60
2023-02-21T13:19:53.416Z,14.80
2023-02-21T13:22:44.233Z,14.90
2023-02-21T13:25:37.041Z,15.00
2023-02-21T13:28:18.301Z,15.10
2023-02-21T13:30:54.409Z,15.10
2023-02-21T13:33:32.328Z,15.10
2023-02-21T13:36:03.911Z,15.10
2023-02-21T13:38:35.544Z,15.20
2023-02-21T13:41:16.889Z,15.30
2023-02-21T13:43:56.423Z,15.20
2023-02-21T13:47:03.767Z,15.20
2023-02-21T13:49:54.219Z,15.10
2023-02-21T13:52:56.084Z,15.10
2023-02-21T13:55:32.058Z,14.90
2023-02-21T13:58:38.022Z,14.90
2023-02-21T14:01:42.719Z,15.00
2023-02-21T14:05:04.025Z,15.10
2023-02-21T14:08:03.690Z,15.10
2023-02-21T14:10:41.212Z,15.30
2023-02-21T14:13:25.347Z,15.40
2023-02-21T14:16:02.437Z,15.40
2023-02-21T14:18:43.786Z,15.40
2023-02-21T14:21:25.315Z,15.50
2023-02-21T14:24:04.056Z,15.60
2023-02-21T14:26:46.133Z,15.60
2023-02-21T14:29:37.611Z,15.60
2023-02-21T14:32:37.940Z,15.80
2023-02-21T14:35:30.800Z,15.90
2023-02-21T14:38:05.242Z,15.70
2023-02-21T14:40:57.792Z,15.50
2023-02-21T14:44:01.221Z,15.60
2023-02-21T14:47:17.197Z,15.50
2023-02-21T14:50:13.086Z,15.60
2023-02-21T14:53:31.586Z,15.50
2023-02-21T14:56:59.040Z,15.10
2023-02-21T14:59:56.634Z,15.00
2023-02-21T15:02:37.233Z,14.80
2023-02-21T15:05:20.655Z,14.80
2023-02-21T15:08:03.834Z,14.80
2023-02-21T15:10:42.776Z,14.80
2023-02-21T15:13:29.625Z,14.70
2023-02-21T15:16:04.824Z,14.90
2023-02-21T15:18:38.157Z,14.90
2023-02-21T15:21:19.382Z,15.00
2023-02-21T15:24:02.153Z,14.90
2023-02-21T15:26:34.759Z,14.70
2023-02-21T15:29:13.962Z,14.50
2023-02-21T15:31:51.312Z,14.50
2023-02-21T15:34:24.647Z,14.50
2023-02-21T15:37:05.731Z,14.60
2023-02-21T15:39:39.583Z,14.60
2023-02-21T15:42:14.675Z,14.70
2023-02-21T15:44:53.862Z,14.80
2023-02-21T15:47:27.160Z,14.70
2023-02-21T15:50:08.433Z,14.70
2023-02-21T15:52:41.510Z,14.40
2023-02-21T15:55:31.909Z,14.30
2023-02-21T15:58:06.710Z,14.30
2023-02-21T16:00:42.132Z,14.40
2023-02-21T16:03:36.505Z,14.20
2023-02-21T16:06:25.260Z,14.20
2023-02-21T16:09:06.632Z,14.20
2023-02-21T16:11:49.105Z,14.00
2023-02-21T16:14:23.834Z,14.00
2023-02-21T16:17:11.006Z,14.10
2023-02-21T16:19:41.668Z,14.00
2023-02-21T16:22:26.036Z,13.90
2023-02-21T16:25:18.764Z,13.90
2023-02-21T16:27:53.506Z,13.80
2023-02-21T16:30:27.443Z,13.70
2023-02-21T16:33:07.094Z,13.60
2023-02-21T16:35:37.285Z,13.50
2023-02-21T16:38:09.177Z,13.40
2023-02-21T16:40:39.762Z,13.40
2023-02-21T16:43:09.890Z,13.50
2023-02-21T16:45:39.914Z,13.50
2023-02-21T16:48:21.701Z,13.40
2023-02-21T16:50:53.668Z,13.40
2023-02-21T16:53:25.338Z,13.30
2023-02-21T16:55:55.821Z,13.20
2023-02-21T16:58:32.522Z,13.20
2023-02-21T17:01:07.481Z,13.00
2023-02-21T17:03:40.916Z,13.00
2023-02-21T17:06:17.693Z,12.90
2023-02-21T17:08:47.806Z,12.80
2023-02-21T17:11:18.090Z,12.60
2023-02-21T17:13:48.646Z,12.50
2023-02-21T17:16:18.791Z,12.40
2023-02-21T17:18:51.591Z,12.40
2023-02-21T17:21:21.571Z,12.20
2023-02-21T17:23:51.586Z,11.70
2023-02-21T17:26:22.283Z,11.70
2023-02-21T17:28:52.396Z,11.60
2023-02-21T17:31:22.441Z,11.40
2023-02-21T17:33:55.127Z,11.40
2023-02-21T17:36:28.857Z,11.40
2023-02-21T17:38:59.939Z,11.30
2023-02-21T17:41:30.057Z,11.20
2023-02-21T17:44:00.173Z,11.20
2023-02-21T17:46:32.799Z,11.10
2023-02-21T17:49:05.608Z,11.20
2023-02-21T17:51:35.608Z,11.00
2023-02-21T17:54:05.746Z,11.00
2023-02-21T17:56:35.961Z,11.00
2023-02-21T17:59:05.963Z,11.00
2023-02-21T18:01:36.163Z,10.90
2023-02-21T18:04:09.169Z,10.90
2023-02-21T18:06:39.937Z,10.90
2023-02-21T18:09:11.144Z,10.80
2023-02-21T18:11:41.800Z,10.70
2023-02-21T18:14:11.852Z,10.60
2023-02-21T18:16:42.252Z,10.60
2023-02-21T18:19:15.121Z,10.60
2023-02-21T18:21:47.790Z,10.70
2023-02-21T18:24:21.580Z,10.70
2023-02-21T18:26:52.210Z,10.40
2023-02-21T18:29:22.229Z,10.10
2023-02-21T18:31:54.892Z,10.00
2023-02-21T18:34:27.899Z,9.90
2023-02-21T18:36:58.267Z,10.10
2023-02-21T18:39:28.820Z,9.90
2023-02-21T18:41:58.865Z,9.90
2023-02-21T18:44:28.821Z,9.80
2023-02-21T18:46:59.714Z,9.90
2023-02-21T18:49:38.569Z,10.00
2023-02-21T18:52:10.384Z,10.00
2023-02-21T18:54:46.206Z,10.10
2023-02-21T18:57:16.604Z,10.10
2023-02-21T18:59:47.305Z,10.10
2023-02-21T19:02:20.719Z,10.10
2023-02-21T19:04:53.843Z,10.10
2023-02-21T19:07:23.812Z,9.90
2023-02-21T19:09:54.605Z,9.80
2023-02-21T19:12:24.819Z,9.60
2023-02-21T19:14:54.946Z,9.60
2023-02-21T19:17:24.937Z,9.60
2023-02-21T19:19:57.498Z,9.70
2023-02-21T19:22:27.479Z,9.70
2023-02-21T19:24:57.518Z,9.80
2023-02-21T19:27:27.941Z,9.80
2023-02-21T19:29:58.127Z,9.70
2023-02-21T19:32:28.539Z,9.70
2023-02-21T19:35:01.131Z,9.50
2023-02-21T19:37:31.171Z,9.50
2023-02-21T19:40:01.252Z,9.60
2023-02-21T19:42:31.315Z,9.70
2023-02-21T19:45:01.299Z,9.80
2023-02-21T19:47:31.320Z,9.80
2023-02-21T19:50:03.931Z,9.70
2023-02-21T19:52:33.978Z,9.60
2023-02-21T19:55:04.096Z,9.40
2023-02-21T19:57:34.187Z,9.50
2023-02-21T20:00:06.222Z,9.30
2023-02-21T20:02:36.194Z,9.30
2023-02-21T20:05:13.979Z,9.00
2023-02-21T20:07:44.219Z,8.70
2023-02-21T20:10:18.011Z,8.70
2023-02-21T20:12:48.258Z,8.70
2023-02-21T20:15:18.254Z,8.60
2023-02-21T20:17:48.346Z,8.30
2023-02-21T20:20:21.211Z,8.00
2023-02-21T20:22:51.246Z,7.70
2023-02-21T20:25:21.316Z,7.60
2023-02-21T20:27:51.466Z,7.50
2023-02-21T20:30:23.967Z,7.30
2023-02-21T20:32:55.099Z,7.30
2023-02-21T20:35:28.047Z,7.50
2023-02-21T20:38:00.971Z,7.30
2023-02-21T20:40:31.303Z,7.20
2023-02-21T20:43:02.000Z,7.00
2023-02-21T20:45:33.223Z,6.90
2023-02-21T20:48:03.297Z,6.70
2023-02-21T20:50:36.032Z,6.60
2023-02-21T20:53:06.837Z,6.50
2023-02-21T20:55:37.464Z,6.40
2023-02-21T20:58:10.547Z,6.40
2023-02-21T21:00:40.642Z,6.40
2023-02-21T21:03:15.317Z,6.50
2023-02-21T21:05:50.691Z,6.50
2023-02-21T21:08:20.828Z,6.30
2023-02-21T21:10:51.189Z,6.40
2023-02-21T21:13:21.341Z,6.50
2023-02-21T21:15:51.345Z,6.50
2023-02-21T21:18:21.427Z,6.40
2023-02-21T21:20:54.028Z,6.30
2023-02-21T21:23:25.985Z,6.30
2023-02-21T21:25:56.847Z,6.30
2023-02-21T21:28:26.840Z,6.30
2023-02-21T21:30:59.299Z,6.40
2023-02-21T21:33:29.773Z,6.40
2023-02-21T21:36:03.516Z,6.40
2023-02-21T21:38:33.537Z,6.20
2023-02-21T21:41:13.226Z,6.10
2023-02-21T21:43:44.333Z,5.90
2023-02-21T21:46:16.572Z,5.80
2023-02-21T21:48:47.975Z,5.80
2023-02-21T21:51:20.655Z,5.90
2023-02-21T21:53:50.601Z,6.00
2023-02-21T21:56:27.422Z,5.90
2023-02-21T21:58:57.417Z,5.70
2023-02-21T22:01:27.398Z,5.70
2023-02-21T22:03:57.699Z,5.90
2023-02-21T22:06:30.381Z,5.90
2023-02-21T22:09:01.776Z,5.90
2023-02-21T22:11:31.729Z,5.80
2023-02-21T22:14:02.150Z,5.70
2023-02-21T22:16:38.559Z,5.70
2023-02-21T22:19:08.886Z,5.60
2023-02-21T22:21:43.137Z,5.40
2023-02-21T22:24:15.335Z,5.30
2023-02-21T22:26:47.305Z,5.20
2023-02-21T22:29:19.594Z,5.10
2023-02-21T22:31:52.477Z,5.00
2023-02-21T22:34:25.791Z,4.90
2023-02-21T22:37:00.446Z,4.80
2023-02-21T22:39:30.918Z,4.80
2023-02-21T22:42:00.846Z,4.80
2023-02-21T22:44:31.008Z,5.00
2023-02-21T22:47:01.297Z,5.10
2023-02-21T22:49:31.914Z,5.10
2023-02-21T22:52:04.707Z,4.90
2023-02-21T22:54:34.997Z,4.80
2023-02-21T22:57:07.326Z,4.70
2023-02-21T22:59:37.649Z,4.60
2023-02-21T23:02:07.699Z,4.70
2023-02-21T23:04:38.350Z,4.70
2023-02-21T23:07:11.139Z,4.70
2023-02-21T23:09:41.532Z,4.70
2023-02-21T23:12:15.097Z,4.60
2023-02-21T23:14:48.106Z,4.50
2023-02-21T23:17:18.141Z,4.50
2023-02-21T23:19:48.101Z,4.50
2023-02-21T23:22:20.791Z,4.30
2023-02-21T23:24:50.875Z,4.30
2023-02-21T23:27:21.149Z,4.30
2023-02-21T23:29:51.149Z,4.40
2023-02-21T23:32:21.304Z,4.40
2023-02-21T23:34:51.431Z,4.30
2023-02-21T23:37:24.016Z,4.40
2023-02-21T23:39:53.996Z,4.40
2023-02-21T23:42:24.002Z,4.40
2023-02-21T23:44:54.476Z,4.40
2023-02-21T23:47:24.523Z,4.40
2023-02-21T23:49:58.159Z,4.60
2023-02-21T23:52:30.853Z,4.60
2023-02-21T23:55:00.920Z,4.60
2023-02-21T23:57:31.618Z,4.60
