createdAt,value
2018-01-22T00:02:10.285Z,33.20
2018-01-22T00:04:39.411Z,23.57
2018-01-22T00:07:08.612Z,22.97
2018-01-22T00:09:38.037Z,26.07
2018-01-22T00:12:07.165Z,28.20
2018-01-22T00:14:36.294Z,27.50
2018-01-22T00:17:05.427Z,23.80
2018-01-22T00:19:34.558Z,26.53
2018-01-22T00:22:03.758Z,24.00
2018-01-22T00:24:32.908Z,26.60
2018-01-22T00:27:02.027Z,28.63
2018-01-22T00:29:31.463Z,23.97
2018-01-22T00:32:00.626Z,25.50
2018-01-22T00:34:29.780Z,25.03
2018-01-22T00:36:58.919Z,24.90
2018-01-22T00:39:33.894Z,22.57
2018-01-22T00:42:03.555Z,22.07
2018-01-22T00:44:32.734Z,19.23
2018-01-22T00:47:02.183Z,23.50
2018-01-22T00:49:31.329Z,21.10
2018-01-22T00:52:00.450Z,29.30
2018-01-22T00:54:29.968Z,20.10
2018-01-22T00:56:59.126Z,22.73
2018-01-22T00:59:28.254Z,24.27
2018-01-22T01:01:57.366Z,26.73
2018-01-22T01:04:27.175Z,27.50
2018-01-22T01:06:56.397Z,20.80
2018-01-22T01:09:25.524Z,24.30
2018-01-22T01:11:54.668Z,27.03
2018-01-22T01:14:23.785Z,21.70
2018-01-22T01:16:52.932Z,20.70
2018-01-22T01:19:22.083Z,19.77
2018-01-22T01:21:51.207Z,20.50
2018-01-22T01:24:20.339Z,21.67
2018-01-22T01:26:49.483Z,21.43
2018-01-22T01:29:18.615Z,19.03
2018-01-22T01:31:47.745Z,20.07
2018-01-22T01:34:16.887Z,26.10
2018-01-22T01:36:46.011Z,18.87
2018-01-22T01:39:15.142Z,24.17
2018-01-22T01:41:44.282Z,21.70
2018-01-22T01:44:13.403Z,21.23
2018-01-22T01:46:42.535Z,19.93
2018-01-22T01:49:11.689Z,21.77
2018-01-22T01:51:40.818Z,19.77
2018-01-22T01:54:09.950Z,19.40
2018-01-22T01:56:39.102Z,21.70
2018-01-22T01:59:08.226Z,20.97
2018-01-22T02:01:37.355Z,21.80
2018-01-22T02:04:06.503Z,22.87
2018-01-22T02:06:35.630Z,24.70
2018-01-22T02:09:04.758Z,25.47
2018-01-22T02:11:33.912Z,21.13
2018-01-22T02:14:03.042Z,20.90
2018-01-22T02:16:32.167Z,20.50
2018-01-22T02:19:01.307Z,28.93
2018-01-22T02:21:30.436Z,21.93
2018-01-22T02:23:59.563Z,18.80
2018-01-22T02:26:28.715Z,24.30
2018-01-22T02:28:57.836Z,22.67
2018-01-22T02:31:26.964Z,19.30
2018-01-22T02:33:56.154Z,21.00
2018-01-22T02:36:25.294Z,22.50
2018-01-22T02:38:54.485Z,17.70
2018-01-22T02:41:23.645Z,21.20
2018-01-22T02:43:52.767Z,20.63
2018-01-22T02:46:21.890Z,17.70
2018-01-22T02:48:51.060Z,23.90
2018-01-22T02:51:20.194Z,20.83
2018-01-22T02:53:49.318Z,20.70
2018-01-22T02:56:18.463Z,18.00
2018-01-22T02:58:47.580Z,25.50
2018-01-22T03:01:16.710Z,27.47
2018-01-22T03:03:45.882Z,21.40
2018-01-22T03:06:15.003Z,21.70
2018-01-22T03:08:44.130Z,22.60
2018-01-22T03:11:13.279Z,23.47
2018-01-22T03:13:42.405Z,21.50
2018-01-22T03:16:11.523Z,20.87
2018-01-22T03:18:40.674Z,23.13
2018-01-22T03:21:09.794Z,17.60
2018-01-22T03:23:38.969Z,25.53
2018-01-22T03:26:08.111Z,22.53
2018-01-22T03:28:37.238Z,18.80
2018-01-22T03:31:06.369Z,25.87
2018-01-22T03:33:35.506Z,21.20
2018-01-22T03:36:04.646Z,22.00
2018-01-22T03:38:33.773Z,22.43
2018-01-22T03:41:02.911Z,21.93
2018-01-22T03:43:32.034Z,21.37
2018-01-22T03:46:01.167Z,21.70
2018-01-22T03:48:30.315Z,26.33
2018-01-22T03:50:59.442Z,23.60
2018-01-22T03:53:28.560Z,24.00
2018-01-22T03:55:57.707Z,23.57
2018-01-22T03:58:26.826Z,28.23
2018-01-22T04:00:55.956Z,24.97
2018-01-22T04:03:25.095Z,23.20
2018-01-22T04:05:54.215Z,20.27
2018-01-22T04:08:23.346Z,28.37
2018-01-22T04:10:52.487Z,27.93
2018-01-22T04:13:21.608Z,24.13
2018-01-22T04:15:50.731Z,24.50
2018-01-22T04:18:19.879Z,25.53
2018-01-22T04:20:48.999Z,27.27
2018-01-22T04:23:18.126Z,26.47
2018-01-22T04:25:47.266Z,26.03
2018-01-22T04:28:16.391Z,19.80
2018-01-22T04:30:45.523Z,18.73
2018-01-22T04:33:14.675Z,16.90
2018-01-22T04:35:43.796Z,16.80
2018-01-22T04:38:12.971Z,19.40
2018-01-22T04:40:42.114Z,15.47
2018-01-22T04:43:11.248Z,13.80
2018-01-22T04:45:40.366Z,24.90
2018-01-22T04:48:09.658Z,21.50
2018-01-22T04:50:38.783Z,22.03
2018-01-22T04:53:07.907Z,25.07
2018-01-22T04:55:37.054Z,23.57
2018-01-22T04:58:06.183Z,23.20
2018-01-22T05:00:35.340Z,27.10
2018-01-22T05:03:04.488Z,26.77
2018-01-22T05:05:33.603Z,26.93
2018-01-22T05:08:02.744Z,25.13
2018-01-22T05:10:31.883Z,26.10
2018-01-22T05:13:01.015Z,31.37
2018-01-22T05:15:30.138Z,26.53
2018-01-22T05:17:59.306Z,27.40
2018-01-22T05:20:28.442Z,28.40
2018-01-22T05:22:57.566Z,29.33
2018-01-22T05:25:26.714Z,25.63
2018-01-22T05:27:55.842Z,28.70
2018-01-22T05:30:24.967Z,22.97
2018-01-22T05:32:54.103Z,32.67
2018-01-22T05:35:23.239Z,26.27
2018-01-22T05:37:52.362Z,26.70
2018-01-22T05:40:21.536Z,28.77
2018-01-22T05:42:50.655Z,24.83
2018-01-22T05:45:19.792Z,23.60
2018-01-22T05:47:48.930Z,22.40
2018-01-22T05:50:18.063Z,23.47
2018-01-22T05:52:47.190Z,25.90
2018-01-22T05:55:17.828Z,28.23
2018-01-22T05:57:46.983Z,27.27
2018-01-22T06:00:16.111Z,26.13
2018-01-22T06:02:45.277Z,26.80
2018-01-22T06:05:14.398Z,25.37
2018-01-22T06:07:43.546Z,29.27
2018-01-22T06:10:12.698Z,24.50
2018-01-22T06:12:41.834Z,23.03
2018-01-22T06:15:10.959Z,20.87
2018-01-22T06:17:40.111Z,20.80
2018-01-22T06:20:09.255Z,22.50
2018-01-22T06:22:38.374Z,20.80
2018-01-22T06:25:07.526Z,24.57
2018-01-22T06:27:36.682Z,24.00
2018-01-22T06:30:05.803Z,21.00
2018-01-22T06:32:34.970Z,21.10
2018-01-22T06:35:04.094Z,20.20
2018-01-22T06:37:33.218Z,23.47
2018-01-22T06:40:02.429Z,32.10
2018-01-22T06:42:31.531Z,28.43
2018-01-22T06:45:00.654Z,26.00
2018-01-22T06:47:29.798Z,24.20
2018-01-22T06:49:58.922Z,23.10
2018-01-22T06:52:28.058Z,25.67
2018-01-22T06:54:57.210Z,26.73
2018-01-22T06:57:26.342Z,26.67
2018-01-22T06:59:55.468Z,26.63
2018-01-22T07:02:24.607Z,25.77
2018-01-22T07:04:53.787Z,30.33
2018-01-22T07:07:22.911Z,23.93
2018-01-22T07:09:52.066Z,21.77
2018-01-22T07:12:21.187Z,24.33
2018-01-22T07:14:50.314Z,20.57
2018-01-22T07:17:19.490Z,28.40
2018-01-22T07:19:48.610Z,21.03
2018-01-22T07:22:17.726Z,21.03
2018-01-22T07:24:46.866Z,32.57
2018-01-22T07:27:16.004Z,31.83
2018-01-22T07:29:45.128Z,23.03
2018-01-22T07:32:14.300Z,22.17
2018-01-22T07:34:43.452Z,19.87
2018-01-22T07:37:12.638Z,22.90
2018-01-22T07:39:41.774Z,26.67
2018-01-22T07:42:10.962Z,25.30
2018-01-22T07:44:40.128Z,25.23
2018-01-22T07:47:09.269Z,22.67
2018-01-22T07:49:38.396Z,20.40
2018-01-22T07:52:07.525Z,30.07
2018-01-22T07:54:36.662Z,25.20
2018-01-22T07:57:05.863Z,17.17
2018-01-22T07:59:34.982Z,21.07
2018-01-22T08:02:04.139Z,19.80
2018-01-22T08:04:33.274Z,18.77
2018-01-22T08:07:02.428Z,19.93
2018-01-22T08:09:31.575Z,20.47
2018-01-22T08:12:00.707Z,19.17
2018-01-22T08:14:29.962Z,22.23
2018-01-22T08:16:59.123Z,32.53
2018-01-22T08:19:28.301Z,32.77
2018-01-22T08:21:57.431Z,33.40
2018-01-22T08:24:26.578Z,35.57
2018-01-22T08:26:55.711Z,42.80
2018-01-22T08:29:24.898Z,49.17
2018-01-22T08:31:54.053Z,53.33
2018-01-22T08:34:23.191Z,60.10
2018-01-22T08:36:52.311Z,55.57
2018-01-22T08:39:21.470Z,60.10
2018-01-22T08:41:50.587Z,57.33
2018-01-22T08:44:19.710Z,61.70
2018-01-22T08:46:48.859Z,61.67
2018-01-22T08:49:18.003Z,65.40
2018-01-22T08:51:47.135Z,61.90
2018-01-22T08:54:16.277Z,62.47
2018-01-22T08:56:45.427Z,57.50
2018-01-22T08:59:14.559Z,59.77
2018-01-22T09:01:43.699Z,57.63
2018-01-22T09:04:12.820Z,56.50
2018-01-22T09:06:41.941Z,61.27
2018-01-22T09:09:11.085Z,61.93
2018-01-22T09:11:40.204Z,55.00
2018-01-22T09:14:09.335Z,67.53
2018-01-22T09:16:38.510Z,62.20
2018-01-22T09:19:07.635Z,48.93
2018-01-22T09:21:36.769Z,42.40
2018-01-22T09:24:05.923Z,53.97
2018-01-22T09:26:35.047Z,102.73
2018-01-22T09:29:04.030Z,299.77
2018-01-22T09:31:31.539Z,222.57
2018-01-22T09:33:59.024Z,149.60
2018-01-22T09:36:27.330Z,74.23
2018-01-22T09:38:54.797Z,82.37
2018-01-22T09:41:22.366Z,109.70
2018-01-22T09:43:49.844Z,72.77
2018-01-22T09:46:17.348Z,61.50
2018-01-22T09:48:45.628Z,61.07
2018-01-22T09:51:13.871Z,57.00
2018-01-22T09:53:41.392Z,57.70
2018-01-22T09:56:08.922Z,60.20
2018-01-22T09:58:36.429Z,67.07
2018-01-22T10:01:03.934Z,69.07
2018-01-22T10:03:33.162Z,60.23
2018-01-22T10:06:00.648Z,55.60
2018-01-22T10:08:28.153Z,63.53
2018-01-22T10:10:56.392Z,64.60
2018-01-22T10:13:23.870Z,68.33
2018-01-22T10:15:51.369Z,62.67
2018-01-22T10:18:18.847Z,69.70
2018-01-22T10:20:46.337Z,61.57
2018-01-22T10:23:13.839Z,56.17
2018-01-22T10:25:41.323Z,308.07
2018-01-22T10:28:08.803Z,207.73
2018-01-22T10:30:36.296Z,76.93
2018-01-22T10:33:04.532Z,55.83
2018-01-22T10:35:32.022Z,50.03
2018-01-22T10:38:01.171Z,59.13
2018-01-22T10:40:28.643Z,78.47
2018-01-22T10:42:56.126Z,74.23
2018-01-22T10:45:23.628Z,57.73
2018-01-22T10:47:52.841Z,55.77
2018-01-22T10:50:21.977Z,72.90
2018-01-22T10:52:51.134Z,57.20
2018-01-22T10:55:20.303Z,65.20
2018-01-22T10:57:49.435Z,61.50
2018-01-22T11:00:18.579Z,70.30
2018-01-22T11:02:47.710Z,72.80
2018-01-22T11:05:16.935Z,64.63
2018-01-22T11:07:46.083Z,67.70
2018-01-22T11:10:15.218Z,64.00
2018-01-22T11:12:44.391Z,63.87
2018-01-22T11:15:13.536Z,73.97
2018-01-22T11:17:42.708Z,63.10
2018-01-22T11:20:11.923Z,67.20
2018-01-22T11:22:41.075Z,70.90
2018-01-22T11:25:10.205Z,75.03
2018-01-22T11:27:39.331Z,62.80
2018-01-22T11:30:08.474Z,70.87
2018-01-22T11:32:37.611Z,68.20
2018-01-22T11:35:06.746Z,61.07
2018-01-22T11:37:35.879Z,67.20
2018-01-22T11:40:05.051Z,71.70
2018-01-22T11:42:34.179Z,70.87
2018-01-22T11:45:03.332Z,64.57
2018-01-22T11:47:30.812Z,52.00
2018-01-22T11:49:59.069Z,53.03
2018-01-22T11:52:26.604Z,56.07
2018-01-22T11:54:54.092Z,55.40
2018-01-22T11:57:21.572Z,81.80
2018-01-22T11:59:49.853Z,72.57
2018-01-22T12:02:18.096Z,95.30
2018-01-22T12:04:45.625Z,152.23
2018-01-22T12:07:13.149Z,46.40
2018-01-22T12:09:41.403Z,49.60
2018-01-22T12:12:10.237Z,58.10
2018-01-22T12:14:37.744Z,61.27
2018-01-22T12:17:05.257Z,64.67
2018-01-22T12:19:32.736Z,52.57
2018-01-22T12:22:01.405Z,45.73
2018-01-22T12:24:28.898Z,57.57
2018-01-22T12:26:56.372Z,49.70
2018-01-22T12:29:23.902Z,44.63
2018-01-22T12:31:51.392Z,51.60
2018-01-22T12:34:18.871Z,54.53
2018-01-22T12:36:47.173Z,49.27
2018-01-22T12:39:15.413Z,55.73
2018-01-22T12:41:42.910Z,56.60
2018-01-22T12:44:10.409Z,51.50
2018-01-22T12:46:37.889Z,62.10
2018-01-22T12:49:05.372Z,48.70
2018-01-22T12:51:33.640Z,50.67
2018-01-22T12:54:01.895Z,55.43
2018-01-22T12:56:29.386Z,324.90
2018-01-22T12:58:58.016Z,206.23
2018-01-22T13:01:25.503Z,247.10
2018-01-22T13:03:52.985Z,275.73
2018-01-22T13:06:21.258Z,221.33
2018-01-22T13:08:49.498Z,56.73
2018-01-22T13:11:17.008Z,70.40
2018-01-22T13:13:44.504Z,137.50
2018-01-22T13:16:11.995Z,118.27
2018-01-22T13:18:39.477Z,84.63
2018-01-22T13:21:07.728Z,83.87
2018-01-22T13:23:35.977Z,75.83
2018-01-22T13:26:03.451Z,52.83
2018-01-22T13:28:30.974Z,63.17
2018-01-22T13:30:58.464Z,63.50
2018-01-22T13:33:26.088Z,54.37
2018-01-22T13:35:53.652Z,54.53
2018-01-22T13:38:21.145Z,50.60
2018-01-22T13:40:54.223Z,57.80
2018-01-22T13:43:21.734Z,52.23
2018-01-22T13:45:50.018Z,158.67
2018-01-22T13:48:17.520Z,442.00
2018-01-22T13:50:44.994Z,60.83
2018-01-22T13:53:13.825Z,194.77
2018-01-22T13:55:42.674Z,151.10
2018-01-22T13:58:10.355Z,55.00
2018-01-22T14:00:39.196Z,81.37
2018-01-22T14:03:06.715Z,74.97
2018-01-22T14:05:35.398Z,93.33
2018-01-22T14:08:02.884Z,71.40
2018-01-22T14:10:30.432Z,59.20
2018-01-22T14:12:58.694Z,65.00
2018-01-22T14:15:26.942Z,96.10
2018-01-22T14:17:54.481Z,63.90
2018-01-22T14:20:23.108Z,67.87
2018-01-22T14:22:51.346Z,63.80
2018-01-22T14:25:18.854Z,68.13
2018-01-22T14:27:46.356Z,66.33
2018-01-22T14:30:13.853Z,64.77
2018-01-22T14:32:42.148Z,64.70
2018-01-22T14:35:09.629Z,164.10
2018-01-22T14:37:37.887Z,90.63
2018-01-22T14:40:06.168Z,271.90
2018-01-22T14:42:34.430Z,480.77
2018-01-22T14:51:10.875Z,55.93
2018-01-22T14:53:41.059Z,63.67
2018-01-22T14:56:09.942Z,58.73
2018-01-22T14:58:40.442Z,60.33
2018-01-22T15:01:10.641Z,62.50
2018-01-22T15:03:39.826Z,59.50
2018-01-22T15:06:08.959Z,61.53
2018-01-22T15:08:38.105Z,64.97
2018-01-22T15:11:09.423Z,54.80
2018-01-22T15:13:40.451Z,61.10
2018-01-22T15:16:10.012Z,67.07
2018-01-22T15:18:40.242Z,62.37
2018-01-22T15:21:09.366Z,68.47
2018-01-22T15:23:38.762Z,67.57
2018-01-22T15:26:07.916Z,67.03
2018-01-22T15:28:37.054Z,65.23
2018-01-22T15:31:06.190Z,70.03
2018-01-22T15:33:36.489Z,70.67
2018-01-22T15:36:05.792Z,71.47
2018-01-22T15:38:34.939Z,74.57
2018-01-22T15:41:04.075Z,74.70
2018-01-22T15:43:33.215Z,72.83
2018-01-22T15:46:02.383Z,67.77
2018-01-22T15:48:31.522Z,68.97
2018-01-22T15:51:01.975Z,64.57
2018-01-22T15:53:31.928Z,69.47
2018-01-22T15:56:01.742Z,66.93
2018-01-22T15:58:31.991Z,60.90
2018-01-22T16:01:01.389Z,68.37
2018-01-22T16:03:31.694Z,69.30
2018-01-22T16:06:00.859Z,66.20
2018-01-22T16:08:30.549Z,70.90
2018-01-22T16:10:59.675Z,73.07
2018-01-22T16:13:28.930Z,67.97
2018-01-22T16:15:58.091Z,92.73
2018-01-22T16:18:28.679Z,63.33
2018-01-22T16:20:57.866Z,68.47
2018-01-22T16:23:27.510Z,72.83
2018-01-22T16:25:56.636Z,79.00
2018-01-22T16:28:25.982Z,110.30
2018-01-22T16:30:55.106Z,120.77
2018-01-22T16:33:24.230Z,107.23
2018-01-22T16:38:41.370Z,87.97
2018-01-22T16:41:10.543Z,74.27
2018-01-22T16:43:39.675Z,84.53
2018-01-22T16:46:08.806Z,80.30
2018-01-22T16:48:37.957Z,76.80
2018-01-22T16:51:07.106Z,73.80
2018-01-22T16:53:36.231Z,74.67
2018-01-22T16:56:05.461Z,75.43
2018-01-22T16:58:34.618Z,82.10
2018-01-22T17:01:03.751Z,81.63
2018-01-22T17:03:32.959Z,73.90
2018-01-22T17:06:02.091Z,73.23
2018-01-22T17:08:31.223Z,79.80
2018-01-22T17:11:00.399Z,82.27
2018-01-22T17:13:29.566Z,87.20
2018-01-22T17:15:58.694Z,88.93
2018-01-22T17:18:28.042Z,83.20
2018-01-22T17:20:57.234Z,91.13
2018-01-22T17:23:26.386Z,86.77
2018-01-22T17:25:55.550Z,82.50
2018-01-22T17:28:24.691Z,78.33
2018-01-22T17:30:53.818Z,90.30
2018-01-22T17:33:22.978Z,97.23
2018-01-22T17:35:52.121Z,77.10
2018-01-22T17:38:21.298Z,78.00
2018-01-22T17:40:49.598Z,90.60
2018-01-22T17:43:17.086Z,97.90
2018-01-22T17:45:44.581Z,121.70
2018-01-22T17:48:12.079Z,92.83
2018-01-22T17:50:39.568Z,91.00
2018-01-22T17:53:07.054Z,85.07
2018-01-22T17:55:34.587Z,79.77
2018-01-22T17:58:02.076Z,75.87
2018-01-22T18:00:29.549Z,76.80
2018-01-22T18:02:57.860Z,81.50
2018-01-22T18:05:25.340Z,96.03
2018-01-22T18:07:52.823Z,78.37
2018-01-22T18:10:20.315Z,81.90
2018-01-22T18:12:47.820Z,77.53
2018-01-22T18:15:15.300Z,67.17
2018-01-22T18:17:42.804Z,77.73
2018-01-22T18:20:10.277Z,75.57
2018-01-22T18:22:37.769Z,76.70
2018-01-22T18:25:05.272Z,72.60
2018-01-22T18:27:32.746Z,85.57
2018-01-22T18:30:00.240Z,85.13
2018-01-22T18:32:27.748Z,86.13
2018-01-22T18:34:55.231Z,83.90
2018-01-22T18:37:22.702Z,80.03
2018-01-22T18:39:50.195Z,83.20
2018-01-22T18:42:18.464Z,82.33
2018-01-22T18:44:45.982Z,88.47
2018-01-22T18:47:13.544Z,77.87
2018-01-22T18:49:41.049Z,82.97
2018-01-22T18:52:10.032Z,83.47
2018-01-22T18:54:37.528Z,72.73
2018-01-22T18:57:05.782Z,81.07
2018-01-22T18:59:33.263Z,69.57
2018-01-22T19:02:01.540Z,86.53
2018-01-22T19:04:29.028Z,90.07
2018-01-22T19:06:56.511Z,91.27
2018-01-22T19:09:24.024Z,84.70
2018-01-22T19:11:51.508Z,86.67
2018-01-22T19:14:18.996Z,85.10
2018-01-22T19:16:46.492Z,87.73
2018-01-22T19:19:14.731Z,88.47
2018-01-22T19:21:42.209Z,78.50
2018-01-22T19:24:09.712Z,74.40
2018-01-22T19:26:37.210Z,81.13
2018-01-22T19:29:04.820Z,78.20
2018-01-22T19:31:32.321Z,80.00
2018-01-22T19:33:59.808Z,72.93
2018-01-22T19:36:28.060Z,71.93
2018-01-22T19:38:55.563Z,88.07
2018-01-22T19:41:23.804Z,77.30
2018-01-22T19:43:51.284Z,80.50
2018-01-22T19:46:19.664Z,88.23
2018-01-22T19:48:47.911Z,82.73
2018-01-22T19:51:15.377Z,70.47
2018-01-22T19:53:42.935Z,79.20
2018-01-22T19:56:10.417Z,79.27
2018-01-22T19:58:39.027Z,65.30
2018-01-22T20:01:06.530Z,92.80
2018-01-22T20:03:34.024Z,86.17
2018-01-22T20:06:02.264Z,78.90
2018-01-22T20:08:29.903Z,67.53
2018-01-22T20:10:57.397Z,73.60
2018-01-22T20:13:24.865Z,77.50
2018-01-22T20:15:52.355Z,73.33
2018-01-22T20:18:20.588Z,70.70
2018-01-22T20:20:48.064Z,68.70
2018-01-22T20:23:15.616Z,76.33
2018-01-22T20:25:43.234Z,69.60
2018-01-22T20:28:10.733Z,66.10
2018-01-22T20:30:38.360Z,66.93
2018-01-22T20:33:05.837Z,73.60
2018-01-22T20:35:33.337Z,67.20
2018-01-22T20:38:01.596Z,63.13
2018-01-22T20:40:29.071Z,64.07
2018-01-22T20:42:57.444Z,61.93
2018-01-22T20:45:25.726Z,63.33
2018-01-22T20:47:53.975Z,58.40
2018-01-22T20:50:21.463Z,67.17
2018-01-22T20:52:49.768Z,62.23
2018-01-22T20:55:17.240Z,70.87
2018-01-22T20:57:44.716Z,71.10
2018-01-22T21:00:19.340Z,65.67
2018-01-22T21:02:46.812Z,62.67
2018-01-22T21:05:14.285Z,68.70
2018-01-22T21:07:41.771Z,64.97
2018-01-22T21:10:10.060Z,68.10
2018-01-22T21:12:38.315Z,64.60
2018-01-22T21:15:06.626Z,77.27
2018-01-22T21:17:35.005Z,65.50
2018-01-22T21:20:02.479Z,66.50
2018-01-22T21:22:30.042Z,69.30
2018-01-22T21:24:58.353Z,66.50
2018-01-22T21:27:26.023Z,61.90
2018-01-22T21:29:54.291Z,57.33
2018-01-22T21:32:21.820Z,68.63
2018-01-22T21:34:49.295Z,63.60
2018-01-22T21:37:16.790Z,55.80
2018-01-22T21:39:45.140Z,55.20
2018-01-22T21:42:12.650Z,55.03
2018-01-22T21:44:40.179Z,54.30
2018-01-22T21:47:07.656Z,63.40
2018-01-22T21:49:35.895Z,55.20
2018-01-22T21:52:03.385Z,60.60
2018-01-22T21:54:31.620Z,54.30
2018-01-22T21:56:59.099Z,53.30
2018-01-22T21:59:26.585Z,58.47
2018-01-22T22:01:54.820Z,56.93
2018-01-22T22:04:22.320Z,61.73
2018-01-22T22:06:50.577Z,52.90
2018-01-22T22:09:18.061Z,59.23
2018-01-22T22:11:46.305Z,57.00
2018-01-22T22:14:13.796Z,54.50
2018-01-22T22:16:42.042Z,57.90
2018-01-22T22:19:09.519Z,52.50
2018-01-22T22:21:37.778Z,60.17
2018-01-22T22:24:05.247Z,58.33
2018-01-22T22:26:32.727Z,55.73
2018-01-22T22:29:00.997Z,59.67
2018-01-22T22:31:29.241Z,52.70
2018-01-22T22:33:56.721Z,49.90
2018-01-22T22:36:24.216Z,55.53
2018-01-22T22:38:51.690Z,59.63
2018-01-22T22:41:19.175Z,58.27
2018-01-22T22:43:46.675Z,53.93
2018-01-22T22:46:14.918Z,55.10
2018-01-22T22:48:42.392Z,55.23
2018-01-22T22:51:10.663Z,58.50
2018-01-22T22:53:38.136Z,51.97
2018-01-22T22:56:06.373Z,54.03
2018-01-22T22:58:33.871Z,54.37
2018-01-22T23:01:02.402Z,57.33
2018-01-22T23:03:30.467Z,57.60
2018-01-22T23:05:57.958Z,58.13
2018-01-22T23:08:25.455Z,49.77
2018-01-22T23:10:53.691Z,45.43
2018-01-22T23:13:21.188Z,48.13
2018-01-22T23:15:49.429Z,45.90
2018-01-22T23:18:16.903Z,47.67
2018-01-22T23:20:44.383Z,50.63
2018-01-22T23:23:12.624Z,48.00
2018-01-22T23:25:40.096Z,47.77
2018-01-22T23:28:07.591Z,51.87
2018-01-22T23:30:35.072Z,49.97
2018-01-22T23:33:02.540Z,45.77
2018-01-22T23:35:30.026Z,54.40
2018-01-22T23:37:57.505Z,45.47
2018-01-22T23:40:25.736Z,51.37
2018-01-22T23:42:53.228Z,54.30
2018-01-22T23:45:20.708Z,46.60
2018-01-22T23:47:48.946Z,57.00
2018-01-22T23:50:16.433Z,48.83
2018-01-22T23:52:44.707Z,48.00
2018-01-22T23:55:12.943Z,49.43
2018-01-22T23:57:40.430Z,57.03
