createdAt,value
2022-12-19T00:00:22.059Z,0.31
2022-12-19T00:01:22.020Z,0.33
2022-12-19T00:02:22.032Z,0.27
2022-12-19T00:03:22.063Z,0.18
2022-12-19T00:04:21.932Z,0.36
2022-12-19T00:05:21.925Z,0.43
2022-12-19T00:06:21.893Z,0.34
2022-12-19T00:07:21.914Z,0.45
2022-12-19T00:08:21.880Z,0.36
2022-12-19T00:09:21.895Z,0.60
2022-12-19T00:10:21.852Z,0.41
2022-12-19T00:11:21.842Z,0.51
2022-12-19T00:12:21.831Z,0.58
2022-12-19T00:13:21.821Z,0.64
2022-12-19T00:14:21.803Z,0.70
2022-12-19T00:15:21.817Z,0.43
2022-12-19T00:16:21.848Z,0.33
2022-12-19T00:17:21.781Z,0.31
2022-12-19T00:18:21.761Z,0.38
2022-12-19T00:19:21.752Z,0.52
2022-12-19T00:20:21.774Z,0.65
2022-12-19T00:21:21.733Z,0.68
2022-12-19T00:22:21.716Z,0.51
2022-12-19T00:23:21.701Z,0.65
2022-12-19T00:24:21.986Z,0.61
2022-12-19T00:25:21.709Z,0.49
2022-12-19T00:26:21.693Z,0.31
2022-12-19T00:27:21.642Z,0.20
2022-12-19T00:28:21.631Z,0.27
2022-12-19T00:29:21.641Z,0.36
2022-12-19T00:30:21.632Z,0.33
2022-12-19T00:31:21.678Z,0.48
2022-12-19T00:32:21.603Z,0.52
2022-12-19T00:33:21.611Z,0.42
2022-12-19T00:34:21.632Z,0.52
2022-12-19T00:35:21.563Z,0.57
2022-12-19T00:36:22.660Z,0.51
2022-12-19T00:37:21.572Z,0.58
2022-12-19T00:38:21.533Z,0.64
2022-12-19T00:39:21.513Z,0.62
2022-12-19T00:40:21.536Z,0.42
2022-12-19T00:41:21.482Z,0.43
2022-12-19T00:42:21.472Z,0.48
2022-12-19T00:43:21.494Z,0.45
2022-12-19T00:44:21.472Z,0.30
2022-12-19T00:45:21.451Z,0.30
2022-12-19T00:46:21.496Z,0.39
2022-12-19T00:47:21.452Z,0.28
2022-12-19T00:48:21.405Z,0.12
2022-12-19T00:49:21.426Z,0.24
2022-12-19T00:50:21.421Z,0.36
2022-12-19T00:51:21.392Z,0.48
2022-12-19T00:52:21.353Z,0.49
2022-12-19T00:53:21.385Z,0.42
2022-12-19T00:54:21.376Z,0.60
2022-12-19T00:55:21.400Z,0.62
2022-12-19T00:56:21.327Z,0.62
2022-12-19T00:57:21.299Z,0.46
2022-12-19T00:58:21.337Z,0.43
2022-12-19T00:59:26.827Z,0.43
2022-12-19T01:00:22.307Z,0.49
2022-12-19T01:01:21.415Z,0.38
2022-12-19T01:02:21.384Z,0.46
2022-12-19T01:03:21.335Z,0.34
2022-12-19T01:04:29.602Z,0.39
2022-12-19T01:05:22.214Z,0.34
2022-12-19T01:06:21.235Z,0.39
2022-12-19T01:07:21.192Z,0.45
2022-12-19T01:08:21.192Z,0.51
2022-12-19T01:09:21.156Z,0.61
2022-12-19T01:10:21.164Z,0.61
2022-12-19T01:11:21.148Z,0.45
2022-12-19T01:12:24.013Z,0.52
2022-12-19T01:13:21.105Z,0.51
2022-12-19T01:14:23.023Z,0.43
2022-12-19T01:15:21.116Z,0.57
2022-12-19T01:16:21.205Z,0.65
2022-12-19T01:17:21.065Z,0.82
2022-12-19T01:18:21.073Z,0.68
2022-12-19T01:19:21.045Z,0.75
2022-12-19T01:20:29.457Z,0.64
2022-12-19T01:21:22.039Z,0.61
2022-12-19T01:22:21.005Z,0.52
2022-12-19T01:23:20.988Z,0.46
2022-12-19T01:24:21.023Z,0.53
2022-12-19T01:25:20.985Z,0.52
2022-12-19T01:26:20.967Z,0.41
2022-12-19T01:27:20.962Z,0.58
2022-12-19T01:28:20.934Z,0.49
2022-12-19T01:29:20.925Z,0.48
2022-12-19T01:30:20.933Z,0.48
2022-12-19T01:31:20.927Z,0.41
2022-12-19T01:32:20.897Z,0.52
2022-12-19T01:33:20.876Z,0.49
2022-12-19T01:34:20.864Z,0.62
2022-12-19T01:35:21.940Z,0.76
2022-12-19T01:36:20.883Z,0.75
2022-12-19T01:37:20.828Z,0.67
2022-12-19T01:38:20.816Z,0.78
2022-12-19T01:39:20.815Z,0.85
2022-12-19T01:40:20.806Z,0.83
2022-12-19T01:41:20.825Z,0.85
2022-12-19T01:42:23.067Z,0.80
2022-12-19T01:43:20.761Z,0.72
2022-12-19T01:44:20.749Z,0.76
2022-12-19T01:45:20.756Z,0.76
2022-12-19T01:46:20.854Z,0.76
2022-12-19T01:47:20.766Z,0.70
2022-12-19T01:48:20.696Z,0.70
2022-12-19T01:49:22.047Z,0.72
2022-12-19T01:50:20.696Z,0.76
2022-12-19T01:51:20.668Z,0.71
2022-12-19T01:52:23.608Z,0.67
2022-12-19T01:53:20.656Z,0.70
2022-12-19T01:54:20.647Z,0.82
2022-12-19T01:55:20.626Z,0.67
2022-12-19T01:56:20.576Z,0.62
2022-12-19T01:57:20.584Z,0.60
2022-12-19T01:58:20.635Z,0.79
2022-12-19T01:59:20.545Z,0.75
2022-12-19T02:00:20.532Z,0.75
2022-12-19T02:01:20.583Z,0.72
2022-12-19T02:02:20.583Z,0.58
2022-12-19T02:03:20.542Z,0.64
2022-12-19T02:04:20.526Z,0.57
2022-12-19T02:05:20.475Z,0.75
2022-12-19T02:06:20.477Z,0.79
2022-12-19T02:07:20.466Z,0.53
2022-12-19T02:08:20.455Z,0.49
2022-12-19T02:09:20.427Z,0.68
2022-12-19T02:10:20.459Z,0.67
2022-12-19T02:11:20.421Z,0.75
2022-12-19T02:12:20.990Z,0.49
2022-12-19T02:13:20.407Z,0.58
2022-12-19T02:14:20.402Z,0.68
2022-12-19T02:15:20.416Z,0.70
2022-12-19T02:16:20.448Z,0.83
2022-12-19T02:17:20.379Z,0.89
2022-12-19T02:18:20.380Z,0.70
2022-12-19T02:19:20.337Z,0.75
2022-12-19T02:20:20.312Z,0.68
2022-12-19T02:21:20.324Z,0.60
2022-12-19T02:22:20.311Z,0.52
2022-12-19T02:23:20.285Z,0.58
2022-12-19T02:24:20.272Z,0.71
2022-12-19T02:25:20.251Z,0.68
2022-12-19T02:26:20.252Z,0.85
2022-12-19T02:27:20.257Z,0.97
2022-12-19T02:28:20.299Z,0.80
2022-12-19T02:29:20.212Z,0.89
2022-12-19T02:30:20.210Z,1.07
2022-12-19T02:31:20.245Z,0.94
2022-12-19T02:32:20.169Z,0.92
2022-12-19T02:33:20.194Z,0.89
2022-12-19T02:34:20.149Z,0.90
2022-12-19T02:35:20.139Z,1.03
2022-12-19T02:36:20.158Z,0.96
2022-12-19T02:37:20.119Z,1.01
2022-12-19T02:38:20.100Z,0.96
2022-12-19T02:39:20.221Z,1.12
2022-12-19T02:40:20.091Z,1.19
2022-12-19T02:41:20.074Z,1.06
2022-12-19T02:42:20.080Z,1.16
2022-12-19T02:43:20.064Z,0.97
2022-12-19T02:44:20.065Z,1.00
2022-12-19T02:45:22.674Z,1.07
2022-12-19T02:46:21.093Z,1.06
2022-12-19T02:47:20.021Z,1.10
2022-12-19T02:48:20.021Z,1.12
2022-12-19T02:49:26.603Z,1.14
2022-12-19T02:50:21.003Z,1.16
2022-12-19T02:51:19.985Z,1.33
2022-12-19T02:52:19.966Z,1.36
2022-12-19T02:53:24.034Z,1.44
2022-12-19T02:54:19.944Z,1.50
2022-12-19T02:55:19.943Z,1.29
2022-12-19T02:56:20.109Z,1.34
2022-12-19T02:57:19.912Z,1.22
2022-12-19T02:58:19.894Z,1.42
2022-12-19T02:59:19.922Z,1.28
2022-12-19T03:00:19.867Z,1.28
2022-12-19T03:01:19.944Z,1.46
2022-12-19T03:02:19.983Z,1.52
2022-12-19T03:03:19.910Z,1.34
2022-12-19T03:04:19.826Z,1.21
2022-12-19T03:05:19.803Z,1.29
2022-12-19T03:06:19.787Z,1.47
2022-12-19T03:07:19.795Z,1.28
2022-12-19T03:08:19.791Z,1.10
2022-12-19T03:09:19.766Z,1.19
2022-12-19T03:10:19.789Z,1.28
2022-12-19T03:11:19.736Z,1.22
2022-12-19T03:12:19.729Z,1.29
2022-12-19T03:13:19.780Z,1.40
2022-12-19T03:14:19.726Z,1.16
2022-12-19T03:15:19.694Z,1.21
2022-12-19T03:16:19.778Z,1.26
2022-12-19T03:17:19.692Z,1.15
2022-12-19T03:18:19.661Z,1.34
2022-12-19T03:19:19.707Z,1.43
2022-12-19T03:20:19.632Z,1.19
2022-12-19T03:21:19.625Z,1.03
2022-12-19T03:22:19.613Z,1.21
2022-12-19T03:23:19.613Z,1.29
2022-12-19T03:24:19.612Z,1.37
2022-12-19T03:25:19.611Z,1.28
2022-12-19T03:26:19.579Z,1.44
2022-12-19T03:27:19.556Z,1.50
2022-12-19T03:28:19.554Z,1.42
2022-12-19T03:29:19.587Z,1.37
2022-12-19T03:30:19.527Z,1.42
2022-12-19T03:31:19.564Z,1.25
2022-12-19T03:32:19.502Z,1.32
2022-12-19T03:33:19.521Z,1.26
2022-12-19T03:34:19.498Z,1.08
2022-12-19T03:35:19.502Z,1.08
2022-12-19T03:36:19.487Z,0.85
2022-12-19T03:37:19.496Z,1.10
2022-12-19T03:38:19.437Z,1.10
2022-12-19T03:39:19.437Z,1.00
2022-12-19T03:40:19.409Z,0.90
2022-12-19T03:41:19.398Z,0.89
2022-12-19T03:42:19.422Z,1.00
2022-12-19T03:43:19.386Z,1.07
2022-12-19T03:44:19.374Z,1.24
2022-12-19T03:45:19.354Z,1.26
2022-12-19T03:46:19.559Z,1.19
2022-12-19T03:47:19.361Z,0.79
2022-12-19T03:48:19.371Z,0.76
2022-12-19T03:49:19.303Z,0.86
2022-12-19T03:50:19.300Z,1.04
2022-12-19T03:51:19.306Z,1.01
2022-12-19T03:52:19.302Z,0.75
2022-12-19T03:53:19.287Z,0.80
2022-12-19T03:54:19.268Z,0.75
2022-12-19T03:55:19.237Z,0.86
2022-12-19T03:56:19.280Z,0.79
2022-12-19T03:57:19.258Z,0.75
2022-12-19T03:58:19.225Z,0.70
2022-12-19T03:59:19.284Z,0.72
2022-12-19T04:00:19.181Z,0.92
2022-12-19T04:01:19.300Z,0.88
2022-12-19T04:02:19.214Z,0.94
2022-12-19T04:03:19.227Z,1.00
2022-12-19T04:04:19.141Z,1.01
2022-12-19T04:05:19.152Z,1.16
2022-12-19T04:06:19.117Z,1.00
2022-12-19T04:07:19.126Z,0.96
2022-12-19T04:08:19.087Z,0.92
2022-12-19T04:09:22.413Z,0.98
2022-12-19T04:10:19.067Z,0.98
2022-12-19T04:11:19.093Z,0.96
2022-12-19T04:12:19.066Z,1.01
2022-12-19T04:13:19.055Z,1.19
2022-12-19T04:14:19.028Z,1.22
2022-12-19T04:15:19.033Z,1.06
2022-12-19T04:16:19.075Z,1.12
2022-12-19T04:17:19.028Z,0.97
2022-12-19T04:18:18.979Z,1.25
2022-12-19T04:19:19.002Z,1.25
2022-12-19T04:20:18.949Z,1.07
2022-12-19T04:21:18.957Z,1.19
2022-12-19T04:22:18.918Z,1.22
2022-12-19T04:23:18.974Z,1.14
2022-12-19T04:24:18.911Z,1.15
2022-12-19T04:25:18.929Z,0.98
2022-12-19T04:26:18.879Z,1.15
2022-12-19T04:27:18.887Z,1.01
2022-12-19T04:28:18.878Z,1.21
2022-12-19T04:29:18.848Z,1.25
2022-12-19T04:30:18.859Z,1.06
2022-12-19T04:31:18.845Z,1.18
2022-12-19T04:32:18.808Z,1.26
2022-12-19T04:33:18.798Z,1.06
2022-12-19T04:34:18.825Z,1.18
2022-12-19T04:35:18.815Z,1.21
2022-12-19T04:36:18.763Z,0.98
2022-12-19T04:37:18.762Z,0.92
2022-12-19T04:38:18.764Z,1.04
2022-12-19T04:39:18.752Z,0.96
2022-12-19T04:40:18.753Z,0.89
2022-12-19T04:41:18.717Z,0.94
2022-12-19T04:42:18.713Z,1.01
2022-12-19T04:43:18.682Z,1.19
2022-12-19T04:44:18.688Z,1.12
2022-12-19T04:45:18.670Z,1.03
2022-12-19T04:46:18.683Z,1.08
2022-12-19T04:47:18.638Z,1.25
2022-12-19T04:48:18.630Z,1.26
2022-12-19T04:49:18.618Z,1.28
2022-12-19T04:50:18.617Z,1.14
2022-12-19T04:51:18.635Z,1.10
2022-12-19T04:52:18.627Z,1.19
2022-12-19T04:53:18.578Z,1.33
2022-12-19T04:54:18.558Z,1.24
2022-12-19T04:55:18.965Z,1.10
2022-12-19T04:56:18.687Z,1.12
2022-12-19T04:57:18.790Z,1.14
2022-12-19T04:58:21.846Z,1.12
2022-12-19T04:59:18.507Z,1.06
2022-12-19T05:00:18.493Z,1.07
2022-12-19T05:01:18.574Z,1.14
2022-12-19T05:02:18.542Z,1.08
2022-12-19T05:03:18.532Z,1.19
2022-12-19T05:04:18.480Z,1.15
2022-12-19T05:05:18.459Z,1.19
2022-12-19T05:06:18.419Z,1.18
2022-12-19T05:07:18.417Z,1.07
2022-12-19T05:08:18.408Z,1.06
2022-12-19T05:09:18.415Z,1.14
2022-12-19T05:10:18.429Z,1.24
2022-12-19T05:11:19.855Z,1.21
2022-12-19T05:12:18.365Z,1.07
2022-12-19T05:13:18.344Z,1.10
2022-12-19T05:14:18.339Z,1.26
2022-12-19T05:15:18.353Z,1.37
2022-12-19T05:16:18.365Z,1.52
2022-12-19T05:17:18.318Z,1.28
2022-12-19T05:18:18.302Z,1.25
2022-12-19T05:19:18.269Z,1.44
2022-12-19T05:20:18.267Z,1.37
2022-12-19T05:21:18.278Z,1.39
2022-12-19T05:22:18.238Z,1.29
2022-12-19T05:23:18.229Z,1.21
2022-12-19T05:24:18.236Z,1.32
2022-12-19T05:25:18.204Z,1.28
2022-12-19T05:26:18.186Z,1.10
2022-12-19T05:27:18.207Z,1.28
2022-12-19T05:28:18.214Z,1.39
2022-12-19T05:29:18.199Z,1.32
2022-12-19T05:30:18.144Z,1.36
2022-12-19T05:31:18.198Z,1.52
2022-12-19T05:32:18.125Z,1.47
2022-12-19T05:33:18.150Z,1.44
2022-12-19T05:34:18.108Z,1.39
2022-12-19T05:35:18.115Z,1.40
2022-12-19T05:36:18.082Z,1.37
2022-12-19T05:37:18.066Z,1.37
2022-12-19T05:38:18.086Z,1.47
2022-12-19T05:39:18.057Z,1.47
2022-12-19T05:40:18.038Z,1.32
2022-12-19T05:41:18.012Z,1.42
2022-12-19T05:42:18.005Z,1.36
2022-12-19T05:43:17.996Z,1.29
2022-12-19T05:44:18.015Z,1.39
2022-12-19T05:45:17.975Z,1.34
2022-12-19T05:46:17.986Z,1.52
2022-12-19T05:47:17.956Z,1.51
2022-12-19T05:48:17.962Z,1.50
2022-12-19T05:49:17.977Z,1.40
2022-12-19T05:50:18.003Z,1.64
2022-12-19T05:51:17.915Z,1.58
2022-12-19T05:52:17.886Z,1.44
2022-12-19T05:53:20.681Z,1.46
2022-12-19T05:54:18.898Z,1.55
2022-12-19T05:55:17.979Z,1.60
2022-12-19T05:56:17.857Z,1.62
2022-12-19T05:57:17.859Z,1.46
2022-12-19T05:58:17.816Z,1.52
2022-12-19T05:59:17.818Z,1.52
2022-12-19T06:00:17.879Z,1.54
2022-12-19T06:01:17.818Z,1.44
2022-12-19T06:02:17.897Z,1.44
2022-12-19T06:03:17.861Z,1.55
2022-12-19T06:04:17.827Z,1.57
2022-12-19T06:05:17.742Z,1.57
2022-12-19T06:06:17.767Z,1.65
2022-12-19T06:07:20.896Z,1.73
2022-12-19T06:08:17.706Z,1.72
2022-12-19T06:09:17.685Z,1.44
2022-12-19T06:10:17.682Z,1.28
2022-12-19T06:11:17.815Z,1.28
2022-12-19T06:12:17.684Z,1.36
2022-12-19T06:13:22.103Z,1.26
2022-12-19T06:14:18.693Z,1.28
2022-12-19T06:15:17.625Z,1.37
2022-12-19T06:16:17.700Z,1.54
2022-12-19T06:17:17.611Z,1.65
2022-12-19T06:18:17.605Z,1.87
2022-12-19T06:19:17.602Z,1.65
2022-12-19T06:20:17.578Z,1.60
2022-12-19T06:21:17.553Z,1.62
2022-12-19T06:22:17.544Z,1.64
2022-12-19T06:23:17.530Z,1.60
2022-12-19T06:24:17.553Z,1.65
2022-12-19T06:25:17.525Z,1.58
2022-12-19T06:26:19.441Z,1.69
2022-12-19T06:27:17.496Z,1.78
2022-12-19T06:28:17.494Z,1.69
2022-12-19T06:29:17.490Z,1.62
2022-12-19T06:30:17.457Z,1.79
2022-12-19T06:31:17.653Z,1.75
2022-12-19T06:32:17.438Z,1.65
2022-12-19T06:33:17.427Z,1.65
2022-12-19T06:34:39.451Z,1.58
2022-12-19T06:35:19.267Z,1.82
2022-12-19T06:36:17.696Z,1.89
2022-12-19T06:37:17.425Z,1.87
2022-12-19T06:38:17.353Z,1.91
2022-12-19T06:39:17.360Z,1.85
2022-12-19T06:40:17.335Z,1.82
2022-12-19T06:41:17.317Z,1.68
2022-12-19T06:42:17.332Z,1.78
2022-12-19T06:43:17.343Z,1.68
2022-12-19T06:44:17.301Z,1.82
2022-12-19T06:45:17.334Z,1.89
2022-12-19T06:46:17.355Z,2.08
2022-12-19T06:47:17.572Z,2.13
2022-12-19T06:48:17.374Z,1.99
2022-12-19T06:49:17.380Z,2.04
2022-12-19T06:50:17.243Z,1.76
2022-12-19T06:51:17.367Z,1.82
2022-12-19T06:52:17.194Z,1.83
2022-12-19T06:53:17.429Z,1.79
2022-12-19T06:54:17.179Z,1.83
2022-12-19T06:55:17.382Z,1.72
2022-12-19T06:56:17.320Z,1.68
2022-12-19T06:57:17.219Z,1.83
2022-12-19T06:58:21.377Z,1.98
2022-12-19T06:59:18.175Z,2.09
2022-12-19T07:00:17.109Z,1.93
2022-12-19T07:01:17.355Z,1.99
2022-12-19T07:02:17.178Z,1.93
2022-12-19T07:03:17.144Z,1.75
2022-12-19T07:04:17.242Z,1.71
2022-12-19T07:05:17.074Z,1.62
2022-12-19T07:06:17.244Z,1.65
2022-12-19T07:07:17.149Z,1.89
2022-12-19T07:08:17.014Z,1.80
2022-12-19T07:09:17.045Z,1.85
2022-12-19T07:10:17.025Z,2.04
2022-12-19T07:11:16.997Z,1.97
2022-12-19T07:12:17.972Z,1.91
2022-12-19T07:13:17.288Z,2.20
2022-12-19T07:14:17.069Z,2.12
2022-12-19T07:15:17.708Z,2.06
2022-12-19T07:16:16.960Z,2.02
2022-12-19T07:17:17.047Z,1.89
2022-12-19T07:18:16.906Z,1.99
2022-12-19T07:19:17.057Z,2.17
2022-12-19T07:20:16.915Z,2.10
2022-12-19T07:21:16.992Z,2.12
2022-12-19T07:22:16.901Z,2.23
2022-12-19T07:23:16.859Z,2.33
2022-12-19T07:24:16.866Z,2.20
2022-12-19T07:25:16.900Z,2.17
2022-12-19T07:26:16.814Z,2.17
2022-12-19T07:27:16.851Z,2.23
2022-12-19T07:28:16.807Z,2.33
2022-12-19T07:29:16.777Z,2.23
2022-12-19T07:30:16.885Z,2.13
2022-12-19T07:31:16.868Z,2.01
2022-12-19T07:32:16.749Z,1.94
2022-12-19T07:33:21.225Z,1.94
2022-12-19T07:34:17.746Z,2.09
2022-12-19T07:35:16.864Z,1.98
2022-12-19T07:36:16.765Z,2.09
2022-12-19T07:37:16.703Z,1.98
2022-12-19T07:38:16.685Z,2.01
2022-12-19T07:39:16.707Z,1.98
2022-12-19T07:40:16.658Z,1.97
2022-12-19T07:41:16.807Z,1.93
2022-12-19T07:42:16.893Z,1.97
2022-12-19T07:43:16.654Z,1.90
2022-12-19T07:44:16.610Z,2.06
2022-12-19T07:45:16.614Z,2.22
2022-12-19T07:46:16.626Z,2.23
2022-12-19T07:47:16.646Z,2.02
2022-12-19T07:48:16.590Z,2.13
2022-12-19T07:49:21.114Z,2.16
2022-12-19T07:50:17.561Z,2.19
2022-12-19T07:51:16.536Z,2.04
2022-12-19T07:52:16.832Z,2.17
2022-12-19T07:53:16.663Z,2.09
2022-12-19T07:54:16.597Z,2.12
2022-12-19T07:55:16.495Z,1.91
2022-12-19T07:56:16.494Z,2.06
2022-12-19T07:57:16.476Z,1.97
2022-12-19T07:58:16.457Z,2.19
2022-12-19T07:59:16.444Z,2.01
2022-12-19T08:00:16.447Z,2.02
2022-12-19T08:01:16.571Z,2.02
2022-12-19T08:02:16.488Z,2.04
2022-12-19T08:03:16.401Z,2.15
2022-12-19T08:04:16.435Z,2.26
2022-12-19T08:05:16.362Z,2.38
2022-12-19T08:06:16.377Z,2.33
2022-12-19T08:07:16.361Z,2.22
2022-12-19T08:08:16.337Z,2.31
2022-12-19T08:09:16.316Z,2.35
2022-12-19T08:10:16.319Z,2.45
2022-12-19T08:11:16.296Z,2.38
2022-12-19T08:12:16.444Z,2.41
2022-12-19T08:13:16.290Z,2.41
2022-12-19T08:14:16.273Z,2.28
2022-12-19T08:15:16.376Z,2.16
2022-12-19T08:16:16.354Z,2.30
2022-12-19T08:17:21.015Z,2.26
2022-12-19T08:18:17.268Z,2.28
2022-12-19T08:19:16.237Z,2.31
2022-12-19T08:20:16.203Z,2.41
2022-12-19T08:21:16.202Z,2.35
2022-12-19T08:22:17.072Z,2.35
2022-12-19T08:23:16.254Z,2.34
2022-12-19T08:24:16.186Z,2.49
2022-12-19T08:25:16.276Z,2.51
2022-12-19T08:26:16.175Z,2.53
2022-12-19T08:27:16.224Z,2.70
2022-12-19T08:28:16.128Z,2.66
2022-12-19T08:29:16.194Z,2.77
2022-12-19T08:30:16.138Z,2.61
2022-12-19T08:31:16.160Z,2.69
2022-12-19T08:32:20.906Z,2.69
2022-12-19T08:33:17.048Z,2.73
2022-12-19T08:34:16.141Z,2.53
2022-12-19T08:35:16.203Z,2.49
2022-12-19T08:36:16.009Z,2.66
2022-12-19T08:37:16.030Z,2.55
2022-12-19T08:38:16.008Z,2.53
2022-12-19T08:39:15.989Z,2.59
2022-12-19T08:40:16.002Z,2.70
2022-12-19T08:41:15.977Z,2.52
2022-12-19T08:42:15.963Z,2.69
2022-12-19T08:43:15.956Z,2.55
2022-12-19T08:44:15.939Z,2.45
2022-12-19T08:45:16.062Z,2.33
2022-12-19T08:46:15.972Z,2.38
2022-12-19T08:47:15.939Z,2.58
2022-12-19T08:48:15.898Z,2.73
2022-12-19T08:49:15.882Z,2.77
2022-12-19T08:50:15.869Z,2.87
2022-12-19T08:51:15.897Z,2.81
2022-12-19T08:52:15.896Z,2.89
2022-12-19T08:53:18.980Z,2.76
2022-12-19T08:54:16.819Z,2.73
2022-12-19T08:55:15.799Z,2.59
2022-12-19T08:56:15.815Z,2.77
2022-12-19T08:57:15.843Z,2.67
2022-12-19T08:58:16.990Z,2.82
2022-12-19T08:59:23.608Z,2.82
2022-12-19T09:00:16.743Z,2.59
2022-12-19T09:01:15.770Z,2.71
2022-12-19T09:02:15.908Z,2.81
2022-12-19T09:03:15.921Z,2.91
2022-12-19T09:05:58.579Z,2.79
2022-12-19T09:06:03.783Z,2.97
2022-12-19T09:06:19.146Z,2.94
2022-12-19T09:07:16.197Z,2.74
2022-12-19T09:08:15.652Z,2.85
2022-12-19T09:09:15.644Z,2.74
2022-12-19T09:10:15.641Z,2.73
2022-12-19T09:11:15.622Z,2.69
2022-12-19T09:12:15.750Z,2.74
2022-12-19T09:13:15.604Z,2.76
2022-12-19T09:14:15.729Z,2.73
2022-12-19T09:15:16.658Z,2.71
2022-12-19T09:16:15.633Z,2.89
2022-12-19T09:17:15.663Z,2.70
2022-12-19T09:18:15.562Z,2.77
2022-12-19T09:19:15.608Z,2.95
2022-12-19T09:20:21.270Z,2.88
2022-12-19T09:21:16.524Z,2.91
2022-12-19T09:22:15.499Z,2.89
2022-12-19T09:23:15.482Z,2.81
2022-12-19T09:24:15.484Z,2.87
2022-12-19T09:25:15.509Z,2.97
2022-12-19T09:26:15.455Z,2.97
2022-12-19T09:27:15.460Z,3.12
2022-12-19T09:28:27.497Z,3.07
2022-12-19T09:29:20.318Z,3.09
2022-12-19T09:30:16.423Z,3.02
2022-12-19T09:31:15.479Z,2.88
2022-12-19T09:32:15.387Z,3.00
2022-12-19T09:33:15.406Z,3.23
2022-12-19T09:34:15.401Z,3.00
2022-12-19T09:35:15.346Z,3.07
2022-12-19T09:36:15.347Z,3.13
2022-12-19T09:37:16.696Z,3.07
2022-12-19T09:38:15.313Z,3.18
2022-12-19T09:39:15.370Z,3.30
2022-12-19T09:40:15.294Z,3.09
2022-12-19T09:41:15.394Z,2.98
2022-12-19T09:42:15.291Z,3.00
2022-12-19T09:43:15.274Z,3.21
2022-12-19T09:44:15.266Z,3.10
2022-12-19T09:45:31.273Z,3.13
2022-12-19T09:46:16.272Z,3.12
2022-12-19T09:47:15.206Z,3.28
2022-12-19T09:48:23.576Z,3.28
2022-12-19T09:49:16.209Z,3.12
2022-12-19T09:50:15.206Z,3.09
2022-12-19T09:51:15.160Z,3.18
2022-12-19T09:52:15.216Z,3.12
2022-12-19T09:53:15.147Z,3.09
2022-12-19T09:54:15.145Z,3.15
2022-12-19T09:55:17.218Z,3.25
2022-12-19T09:56:15.257Z,3.10
2022-12-19T09:57:15.102Z,3.18
2022-12-19T09:58:15.117Z,3.20
2022-12-19T09:59:15.068Z,3.25
2022-12-19T10:00:15.054Z,3.34
2022-12-19T10:01:15.094Z,3.25
2022-12-19T10:02:15.346Z,3.13
2022-12-19T10:03:15.305Z,3.07
2022-12-19T10:04:15.078Z,3.06
2022-12-19T10:05:53.935Z,3.12
2022-12-19T10:06:30.910Z,3.21
2022-12-19T10:07:30.561Z,3.12
2022-12-19T10:08:16.001Z,3.16
2022-12-19T10:10:11.087Z,3.13
2022-12-19T10:12:34.781Z,3.28
2022-12-19T10:12:40.651Z,3.09
2022-12-19T10:12:47.564Z,3.16
2022-12-19T10:13:16.330Z,3.10
2022-12-19T10:14:14.947Z,3.07
2022-12-19T10:15:14.895Z,3.10
2022-12-19T10:16:14.926Z,3.24
2022-12-19T10:17:24.765Z,3.18
2022-12-19T10:18:16.405Z,3.18
2022-12-19T10:19:14.897Z,3.46
2022-12-19T10:20:14.844Z,3.47
2022-12-19T10:21:14.839Z,3.40
2022-12-19T10:22:18.953Z,3.43
2022-12-19T10:23:14.830Z,3.34
2022-12-19T10:24:14.838Z,3.47
2022-12-19T10:25:14.770Z,3.40
2022-12-19T10:26:14.760Z,3.36
2022-12-19T10:27:14.749Z,3.42
2022-12-19T10:28:14.768Z,3.46
2022-12-19T10:29:14.925Z,3.42
2022-12-19T10:30:14.905Z,3.47
2022-12-19T10:31:21.038Z,3.58
2022-12-19T10:32:15.904Z,3.60
2022-12-19T10:33:20.048Z,3.49
2022-12-19T10:34:15.709Z,3.42
2022-12-19T10:35:14.657Z,3.34
2022-12-19T10:36:14.670Z,3.18
2022-12-19T10:37:27.082Z,3.40
2022-12-19T10:38:15.641Z,3.52
2022-12-19T10:39:14.630Z,3.54
2022-12-19T10:40:27.824Z,3.42
2022-12-19T10:41:15.688Z,3.36
2022-12-19T10:42:14.586Z,3.54
2022-12-19T10:43:22.883Z,3.57
2022-12-19T10:44:15.570Z,3.44
2022-12-19T10:45:14.550Z,3.40
2022-12-19T10:46:14.642Z,3.28
2022-12-19T10:47:14.570Z,3.13
2022-12-19T10:48:14.510Z,3.24
2022-12-19T10:49:14.548Z,3.27
2022-12-19T10:50:14.531Z,3.33
2022-12-19T10:51:14.471Z,3.25
2022-12-19T10:52:14.507Z,3.34
2022-12-19T10:53:14.555Z,3.28
2022-12-19T10:54:14.508Z,3.39
2022-12-19T10:55:14.439Z,3.40
2022-12-19T10:56:14.414Z,3.46
2022-12-19T10:57:14.540Z,3.39
2022-12-19T10:58:14.421Z,3.42
2022-12-19T10:59:14.421Z,3.46
2022-12-19T11:00:14.370Z,3.39
2022-12-19T11:01:14.500Z,3.44
2022-12-19T11:02:14.469Z,3.47
2022-12-19T11:03:19.167Z,3.43
2022-12-19T11:04:15.463Z,3.40
2022-12-19T11:05:14.720Z,3.33
2022-12-19T11:06:14.319Z,3.42
2022-12-19T11:07:14.297Z,3.44
2022-12-19T11:08:14.295Z,3.50
2022-12-19T11:09:14.319Z,3.71
2022-12-19T11:10:41.952Z,3.52
2022-12-19T11:14:44.035Z,3.50
2022-12-19T11:15:37.976Z,3.44
2022-12-19T11:16:25.179Z,3.58
2022-12-19T11:16:38.290Z,3.60
2022-12-19T11:18:08.686Z,3.44
2022-12-19T11:21:27.055Z,3.40
2022-12-19T11:25:03.605Z,3.44
2022-12-19T11:25:51.165Z,3.28
2022-12-19T11:29:17.483Z,3.27
2022-12-19T11:29:30.741Z,3.23
2022-12-19T11:29:30.902Z,3.28
2022-12-19T11:29:41.867Z,3.54
2022-12-19T11:29:42.536Z,3.57
2022-12-19T11:29:54.649Z,3.46
2022-12-19T11:30:06.369Z,3.58
2022-12-19T11:30:09.733Z,3.70
2022-12-19T11:30:35.806Z,3.61
2022-12-19T11:30:43.365Z,3.64
2022-12-19T11:30:43.542Z,3.64
2022-12-19T11:32:01.753Z,3.62
2022-12-19T11:32:39.754Z,3.39
2022-12-19T11:33:15.090Z,3.28
2022-12-19T11:34:13.995Z,3.25
2022-12-19T11:35:13.995Z,3.34
2022-12-19T11:36:13.986Z,3.60
2022-12-19T11:37:14.024Z,3.72
2022-12-19T11:38:13.949Z,3.72
2022-12-19T11:39:13.962Z,3.90
2022-12-19T11:40:13.972Z,3.98
2022-12-19T11:41:13.894Z,3.86
2022-12-19T11:42:14.023Z,3.64
2022-12-19T11:43:42.576Z,3.57
2022-12-19T11:44:14.910Z,3.76
2022-12-19T11:45:13.919Z,3.67
2022-12-19T11:46:17.696Z,3.72
2022-12-19T11:47:14.941Z,3.72
2022-12-19T11:48:13.958Z,3.61
2022-12-19T11:49:13.853Z,3.78
2022-12-19T11:50:14.124Z,3.67
2022-12-19T11:51:13.799Z,3.58
2022-12-19T11:52:37.054Z,3.76
2022-12-19T11:53:18.560Z,3.49
2022-12-19T11:54:13.768Z,3.52
2022-12-19T11:55:13.760Z,3.54
2022-12-19T11:56:16.177Z,3.62
2022-12-19T11:57:14.679Z,3.64
2022-12-19T11:58:13.712Z,3.53
2022-12-19T11:59:14.699Z,3.67
2022-12-19T12:00:13.770Z,3.75
2022-12-19T12:01:13.676Z,3.78
2022-12-19T12:02:13.705Z,3.80
2022-12-19T12:03:13.730Z,3.76
2022-12-19T12:04:13.781Z,3.53
2022-12-19T12:05:13.711Z,3.61
2022-12-19T12:06:13.647Z,3.54
2022-12-19T12:08:17.476Z,3.40
2022-12-19T12:11:14.731Z,3.49
2022-12-19T12:11:25.895Z,3.43
2022-12-19T12:13:18.239Z,3.40
2022-12-19T12:16:31.209Z,3.62
2022-12-19T12:16:58.617Z,3.49
2022-12-19T12:20:26.087Z,3.72
2022-12-19T12:24:03.705Z,3.83
2022-12-19T12:25:20.484Z,3.98
2022-12-19T12:26:36.149Z,3.79
2022-12-19T12:27:57.168Z,3.90
2022-12-19T12:31:04.928Z,3.97
2022-12-19T12:31:05.951Z,4.04
2022-12-19T12:31:11.788Z,4.15
2022-12-19T12:31:18.383Z,4.16
2022-12-19T12:31:38.743Z,4.10
2022-12-19T12:31:39.011Z,3.92
2022-12-19T12:31:45.835Z,3.76
2022-12-19T12:31:57.749Z,3.79
2022-12-19T12:32:03.000Z,3.94
2022-12-19T12:32:06.045Z,3.88
2022-12-19T12:32:06.313Z,3.98
2022-12-19T12:35:09.185Z,3.94
2022-12-19T12:35:22.309Z,3.88
2022-12-19T12:35:36.476Z,3.61
2022-12-19T12:36:00.032Z,3.80
2022-12-19T12:37:03.590Z,3.72
2022-12-19T12:37:51.037Z,3.68
2022-12-19T12:38:10.896Z,3.85
2022-12-19T12:38:22.472Z,3.82
2022-12-19T12:39:18.366Z,3.79
2022-12-19T12:40:14.247Z,3.90
2022-12-19T12:41:14.239Z,3.83
2022-12-19T12:42:13.250Z,3.94
2022-12-19T12:43:13.376Z,4.03
2022-12-19T12:44:13.229Z,3.89
2022-12-19T12:45:13.282Z,4.03
2022-12-19T12:46:13.320Z,4.04
2022-12-19T12:47:13.221Z,3.92
2022-12-19T12:48:13.172Z,3.90
2022-12-19T12:49:13.180Z,3.94
2022-12-19T12:50:13.140Z,4.14
2022-12-19T12:51:13.121Z,3.96
2022-12-19T12:52:13.129Z,3.75
2022-12-19T12:53:13.104Z,3.79
2022-12-19T12:54:13.452Z,3.88
2022-12-19T12:55:13.104Z,3.80
2022-12-19T12:56:13.100Z,3.89
2022-12-19T12:57:13.053Z,4.04
2022-12-19T12:58:15.339Z,4.16
2022-12-19T12:59:13.073Z,4.00
2022-12-19T13:00:13.012Z,4.04
2022-12-19T13:01:13.091Z,4.25
2022-12-19T13:02:13.115Z,4.18
2022-12-19T13:03:13.228Z,4.07
2022-12-19T13:04:13.094Z,4.14
2022-12-19T13:05:12.959Z,4.19
2022-12-19T13:06:12.950Z,4.26
2022-12-19T13:07:13.020Z,4.16
2022-12-19T13:08:12.987Z,4.08
2022-12-19T13:09:12.930Z,4.08
2022-12-19T13:10:12.951Z,3.90
2022-12-19T13:11:12.879Z,3.94
2022-12-19T13:12:13.011Z,4.00
2022-12-19T13:13:15.185Z,4.18
2022-12-19T13:14:12.883Z,4.34
2022-12-19T13:15:13.040Z,4.22
2022-12-19T13:16:12.898Z,4.26
2022-12-19T13:17:12.909Z,3.96
2022-12-19T13:18:12.986Z,4.22
2022-12-19T13:19:18.424Z,4.28
2022-12-19T13:20:13.801Z,4.01
2022-12-19T13:21:12.858Z,4.18