createdAt,value
2023-02-11T00:01:37.279Z,101150.03
2023-02-11T00:04:08.267Z,101154.63
2023-02-11T00:06:37.824Z,101151.91
2023-02-11T00:09:07.017Z,101155.63
2023-02-11T00:11:35.639Z,101155.84
2023-02-11T00:14:07.842Z,101146.34
2023-02-11T00:16:36.448Z,101142.78
2023-02-11T00:19:07.484Z,101151.97
2023-02-11T00:21:36.345Z,101165.78
2023-02-11T00:24:05.341Z,101161.56
2023-02-11T00:26:36.628Z,101153.78
2023-02-11T00:29:06.927Z,101159.22
2023-02-11T00:31:35.840Z,101165.69
2023-02-11T00:34:04.594Z,101161.28
2023-02-11T00:36:34.910Z,101156.38
2023-02-11T00:39:03.390Z,101154.34
2023-02-11T00:41:32.584Z,101156.38
2023-02-11T00:44:01.257Z,101154.06
2023-02-11T00:46:30.014Z,101161.56
2023-02-11T00:48:58.668Z,101165.69
2023-02-11T00:51:28.694Z,101159.13
2023-02-11T00:53:58.774Z,101158.81
2023-02-11T00:56:27.661Z,101154.78
2023-02-11T00:58:56.145Z,101148.19
2023-02-11T01:01:25.256Z,101149.59
2023-02-11T01:03:53.672Z,101144.03
2023-02-11T01:06:22.341Z,101147.78
2023-02-11T01:08:50.864Z,101149.00
2023-02-11T01:11:22.132Z,101145.81
2023-02-11T01:13:52.181Z,101146.16
2023-02-11T01:16:22.357Z,101139.22
2023-02-11T01:18:51.061Z,101133.97
2023-02-11T01:21:19.544Z,101128.69
2023-02-11T01:23:48.480Z,101127.22
2023-02-11T01:26:17.112Z,101129.94
2023-02-11T01:28:47.023Z,101119.03
2023-02-11T01:31:16.099Z,101119.88
2023-02-11T01:33:44.823Z,101119.69
2023-02-11T01:36:13.925Z,101128.88
2023-02-11T01:38:44.507Z,101114.25
2023-02-11T01:41:15.778Z,101117.81
2023-02-11T01:43:49.523Z,101105.91
2023-02-11T01:46:35.446Z,101106.75
2023-02-11T01:49:10.502Z,101100.25
2023-02-11T01:51:44.845Z,101109.94
2023-02-11T01:54:35.767Z,101100.91
2023-02-11T01:57:25.147Z,101096.50
2023-02-11T02:00:06.881Z,101102.31
2023-02-11T02:02:47.779Z,101106.75
2023-02-11T02:05:32.539Z,101103.16
2023-02-11T02:08:10.961Z,101094.34
2023-02-11T02:10:44.570Z,101100.81
2023-02-11T02:13:14.274Z,101095.38
2023-02-11T02:15:51.947Z,101094.72
2023-02-11T02:18:43.364Z,101086.75
2023-02-11T02:21:53.743Z,101088.16
2023-02-11T02:24:56.433Z,101075.75
2023-02-11T02:27:43.350Z,101068.81
2023-02-11T02:31:16.861Z,101068.50
2023-02-11T02:33:57.029Z,101072.25
2023-02-11T02:36:35.522Z,101053.38
2023-02-11T02:39:10.346Z,101053.38
2023-02-11T02:41:40.664Z,101053.38
2023-02-11T02:44:10.137Z,101044.56
2023-02-11T02:46:38.927Z,101041.84
2023-02-11T02:49:15.308Z,101039.47
2023-02-11T02:52:32.961Z,101040.88
2023-02-11T02:55:43.840Z,101036.00
2023-02-11T02:59:11.798Z,101046.41
2023-02-11T03:01:51.498Z,101034.84
2023-02-11T03:04:30.405Z,101039.47
2023-02-11T03:07:08.946Z,101042.19
2023-02-11T03:09:45.167Z,101030.25
2023-02-11T03:12:15.297Z,101032.63
2023-02-11T03:14:44.616Z,101030.09
2023-02-11T03:17:15.535Z,101020.34
2023-02-11T03:19:48.404Z,101018.94
2023-02-11T03:22:23.247Z,101019.22
2023-02-11T03:24:52.064Z,101016.81
2023-02-11T03:27:28.017Z,101015.22
2023-02-11T03:30:06.827Z,101002.28
2023-02-11T03:32:41.314Z,100996.44
2023-02-11T03:35:17.801Z,100997.13
2023-02-11T03:37:53.410Z,100993.00
2023-02-11T03:40:25.941Z,100979.56
2023-02-11T03:43:00.828Z,100985.94
2023-02-11T03:45:29.880Z,100988.09
2023-02-11T03:48:04.184Z,100986.72
2023-02-11T03:50:37.422Z,100959.09
2023-02-11T03:53:07.088Z,100972.31
2023-02-11T03:55:41.161Z,100966.53
2023-02-11T03:58:10.529Z,100953.34
2023-02-11T04:00:42.590Z,100947.53
2023-02-11T04:03:12.338Z,100950.72
2023-02-11T04:05:42.390Z,100943.19
2023-02-11T04:08:10.974Z,100941.81
2023-02-11T04:10:39.430Z,100954.19
2023-02-11T04:13:07.868Z,100962.16
2023-02-11T04:15:36.377Z,100955.69
2023-02-11T04:18:05.298Z,100961.78
2023-02-11T04:20:33.737Z,100948.34
2023-02-11T04:23:03.606Z,100953.22
2023-02-11T04:25:32.205Z,100954.06
2023-02-11T04:28:00.694Z,100960.38
2023-02-11T04:30:29.318Z,100965.63
2023-02-11T04:32:59.020Z,100967.31
2023-02-11T04:35:27.586Z,100957.28
2023-02-11T04:37:55.998Z,100952.47
2023-02-11T04:40:25.865Z,100956.00
2023-02-11T04:42:54.414Z,100950.41
2023-02-11T04:45:22.990Z,100944.75
2023-02-11T04:47:51.478Z,100948.97
2023-02-11T04:50:20.157Z,100936.84
2023-02-11T04:52:48.584Z,100946.31
2023-02-11T04:55:18.111Z,100950.16
2023-02-11T04:57:48.019Z,100946.84
2023-02-11T05:00:18.032Z,100934.16
2023-02-11T05:02:46.557Z,100925.00
2023-02-11T05:05:15.025Z,100927.78
2023-02-11T05:07:43.451Z,100932.44
2023-02-11T05:10:12.059Z,100936.94
2023-02-11T05:12:40.525Z,100936.16
2023-02-11T05:15:11.095Z,100930.75
2023-02-11T05:17:39.493Z,100936.25
2023-02-11T05:20:09.372Z,100934.63
2023-02-11T05:22:37.773Z,100948.31
2023-02-11T05:25:07.361Z,100942.25
2023-02-11T05:27:35.823Z,100937.91
2023-02-11T05:30:04.322Z,100937.53
2023-02-11T05:32:34.158Z,100940.06
2023-02-11T05:35:02.711Z,100936.25
2023-02-11T05:37:31.182Z,100928.06
2023-02-11T05:39:59.682Z,100929.78
2023-02-11T05:42:28.233Z,100930.81
2023-02-11T05:44:56.650Z,100932.91
2023-02-11T05:47:25.102Z,100929.34
2023-02-11T05:49:55.306Z,100924.91
2023-02-11T05:52:24.531Z,100919.66
2023-02-11T05:54:53.043Z,100920.69
2023-02-11T05:57:21.638Z,100922.78
2023-02-11T05:59:50.055Z,100928.44
2023-02-11T06:02:18.494Z,100914.97
2023-02-11T06:04:47.193Z,100918.94
2023-02-11T06:07:17.515Z,100918.94
2023-02-11T06:09:46.228Z,100910.97
2023-02-11T06:12:14.831Z,100900.28
2023-02-11T06:14:43.508Z,100884.09
2023-02-11T06:17:13.973Z,100878.63
2023-02-11T06:19:43.768Z,100884.94
2023-02-11T06:22:12.305Z,100875.91
2023-02-11T06:25:00.455Z,100880.53
2023-02-11T06:27:30.114Z,100887.66
2023-02-11T06:29:58.603Z,100878.84
2023-02-11T06:32:43.981Z,100868.78
2023-02-11T06:35:14.585Z,100864.16
2023-02-11T06:37:43.932Z,100860.38
2023-02-11T06:40:14.535Z,100859.16
2023-02-11T06:42:43.047Z,100850.75
2023-02-11T06:45:13.353Z,100848.47
2023-02-11T06:47:42.996Z,100853.72
2023-02-11T06:50:15.666Z,100837.16
2023-02-11T06:52:44.074Z,100843.69
2023-02-11T06:55:13.962Z,100856.53
2023-02-11T06:57:42.574Z,100853.00
2023-02-11T07:00:13.019Z,100846.56
2023-02-11T07:02:41.480Z,100847.00
2023-02-11T07:05:11.102Z,100845.81
2023-02-11T07:07:39.675Z,100843.56
2023-02-11T07:10:09.454Z,100837.09
2023-02-11T07:12:39.325Z,100827.84
2023-02-11T07:15:09.056Z,100823.06
2023-02-11T07:17:37.802Z,100827.06
2023-02-11T07:20:07.517Z,100830.25
2023-02-11T07:22:35.963Z,100830.28
2023-02-11T07:25:04.636Z,100828.19
2023-02-11T07:27:33.196Z,100819.16
2023-02-11T07:30:04.929Z,100823.34
2023-02-11T07:32:35.341Z,100824.81
2023-02-11T07:35:04.051Z,100823.13
2023-02-11T07:37:34.262Z,100803.31
2023-02-11T07:40:02.800Z,100800.97
2023-02-11T07:42:31.231Z,100803.03
2023-02-11T07:44:59.628Z,100801.75
2023-02-11T07:47:29.426Z,100792.06
2023-02-11T07:49:57.925Z,100817.31
2023-02-11T07:52:26.322Z,100821.47
2023-02-11T07:54:54.730Z,100830.50
2023-02-11T07:57:23.113Z,100829.63
2023-02-11T07:59:51.548Z,100829.81
2023-02-11T08:02:20.047Z,100840.97
2023-02-11T08:04:50.825Z,100848.31
2023-02-11T08:07:20.250Z,100853.13
2023-02-11T08:09:48.779Z,100849.72
2023-02-11T08:12:17.199Z,100850.16
2023-02-11T08:14:45.599Z,100838.94
2023-02-11T08:17:14.014Z,100834.72
2023-02-11T08:19:42.437Z,100827.09
2023-02-11T08:22:12.598Z,100816.53
2023-02-11T08:24:41.007Z,100827.69
2023-02-11T08:27:09.404Z,100811.88
2023-02-11T08:29:37.816Z,100816.25
2023-02-11T08:32:06.328Z,100825.94
2023-02-11T08:34:34.761Z,100820.47
2023-02-11T08:37:03.159Z,100813.31
2023-02-11T08:39:32.909Z,100805.53
2023-02-11T08:42:01.265Z,100811.69
2023-02-11T08:44:30.052Z,100825.63
2023-02-11T08:46:58.464Z,100827.94
2023-02-11T08:49:26.891Z,100833.88
2023-02-11T08:51:56.278Z,100816.13
2023-02-11T08:54:24.697Z,100813.56
2023-02-11T08:56:54.629Z,100816.44
2023-02-11T08:59:23.356Z,100815.13
2023-02-11T09:01:52.085Z,100818.88
2023-02-11T09:04:21.142Z,100829.19
2023-02-11T09:06:49.564Z,100812.44
2023-02-11T09:09:18.743Z,100816.56
2023-02-11T09:11:48.213Z,100812.88
2023-02-11T09:14:22.990Z,100815.28
2023-02-11T09:16:53.248Z,100814.34
2023-02-11T09:19:23.093Z,100817.19
2023-02-11T09:21:51.686Z,100804.38
2023-02-11T09:24:20.247Z,100804.22
2023-02-11T09:26:49.599Z,100795.34
2023-02-11T09:29:19.390Z,100794.03
2023-02-11T09:31:47.997Z,100790.16
2023-02-11T09:34:16.579Z,100805.25
2023-02-11T09:36:45.038Z,100788.91
2023-02-11T09:39:17.046Z,100778.25
2023-02-11T09:42:38.075Z,100774.44
2023-02-11T09:45:18.526Z,100770.00
2023-02-11T09:47:59.827Z,100768.56
2023-02-11T09:50:33.893Z,100771.81
2023-02-11T09:53:05.851Z,100758.97
2023-02-11T09:55:39.493Z,100762.44
2023-02-11T09:58:15.048Z,100769.22
2023-02-11T10:00:52.679Z,100765.88
2023-02-11T10:03:50.959Z,100761.22
2023-02-11T10:06:43.302Z,100754.78
2023-02-11T10:09:48.852Z,100742.00
2023-02-11T10:12:35.095Z,100745.97
2023-02-11T10:15:19.163Z,100724.69
2023-02-11T10:18:02.847Z,100733.38
2023-02-11T10:20:37.807Z,100732.91
2023-02-11T10:23:16.760Z,100727.19
2023-02-11T10:25:47.968Z,100714.22
2023-02-11T10:28:19.032Z,100720.56
2023-02-11T10:30:57.505Z,100710.66
2023-02-11T10:33:32.695Z,100708.09
2023-02-11T10:36:01.546Z,100655.84
2023-02-11T10:38:30.137Z,100687.28
2023-02-11T10:40:58.535Z,100686.16
2023-02-11T10:43:31.950Z,100681.97
2023-02-11T10:46:03.643Z,100683.97
2023-02-11T10:48:44.177Z,100689.22
2023-02-11T10:51:22.486Z,100695.00
2023-02-11T10:54:13.898Z,100682.56
2023-02-11T10:56:50.044Z,100683.72
2023-02-11T10:59:28.431Z,100660.91
2023-02-11T11:02:01.334Z,100675.41
2023-02-11T11:04:46.079Z,100662.88
2023-02-11T11:07:20.584Z,100650.94
2023-02-11T11:09:56.765Z,100667.97
2023-02-11T11:12:35.186Z,100654.94
2023-02-11T11:15:18.824Z,100649.03
2023-02-11T11:17:47.666Z,100651.59
2023-02-11T11:20:32.379Z,100657.78
2023-02-11T11:23:17.342Z,100633.59
2023-02-11T11:25:59.225Z,100651.81
2023-02-11T11:28:31.121Z,100648.47
2023-02-11T11:31:01.886Z,100639.44
2023-02-11T11:33:33.400Z,100622.63
2023-02-11T11:36:09.017Z,100619.41
2023-02-11T11:38:44.668Z,100624.66
2023-02-11T11:41:25.935Z,100614.25
2023-02-11T11:44:04.280Z,100599.94
2023-02-11T11:46:36.514Z,100582.81
2023-02-11T11:49:27.734Z,100577.22
2023-02-11T11:52:11.318Z,100584.34
2023-02-11T11:54:42.982Z,100581.75
2023-02-11T11:57:17.915Z,100571.63
2023-02-11T11:59:47.151Z,100563.81
2023-02-11T12:03:00.912Z,100547.44
2023-02-11T12:05:39.265Z,100550.50
2023-02-11T12:08:24.882Z,100538.19
2023-02-11T12:11:10.592Z,100538.19
2023-02-11T12:13:50.288Z,100540.38
2023-02-11T12:16:32.153Z,100524.91
2023-02-11T12:19:48.002Z,100524.06
2023-02-11T12:22:31.992Z,100520.72
2023-02-11T12:25:23.606Z,100533.63
2023-02-11T12:28:05.131Z,100536.63
2023-02-11T12:31:07.842Z,100532.16
2023-02-11T12:34:05.707Z,100529.03
2023-02-11T12:37:02.941Z,100539.50
2023-02-11T12:39:44.515Z,100545.78
2023-02-11T12:43:03.355Z,100556.94
2023-02-11T12:46:25.860Z,100556.06
2023-02-11T12:49:33.176Z,100533.41
2023-02-11T12:52:36.928Z,100530.47
2023-02-11T12:55:17.394Z,100547.09
2023-02-11T12:57:50.395Z,100550.84
2023-02-11T13:00:24.822Z,100554.41
2023-02-11T13:03:05.275Z,100548.53
2023-02-11T13:05:42.551Z,100552.53
2023-02-11T13:08:16.766Z,100551.66
2023-02-11T13:10:52.366Z,100562.34
2023-02-11T13:13:26.888Z,100563.97
2023-02-11T13:16:00.302Z,100572.44
2023-02-11T13:18:51.058Z,100584.13
2023-02-11T13:21:46.651Z,100573.78
2023-02-11T13:24:28.136Z,100590.25
2023-02-11T13:27:16.415Z,100579.16
2023-02-11T13:30:31.840Z,100536.84
2023-02-11T13:33:21.783Z,100558.91
2023-02-11T13:36:17.005Z,100561.59
2023-02-11T13:39:03.063Z,100569.53
2023-02-11T13:41:40.653Z,100560.44
2023-02-11T13:44:26.017Z,100569.94
2023-02-11T13:47:04.748Z,100547.78
2023-02-11T13:49:40.660Z,100560.75
2023-02-11T13:52:26.563Z,100566.84
2023-02-11T13:54:58.201Z,100561.50
2023-02-11T13:57:40.859Z,100560.25
2023-02-11T14:00:52.295Z,100554.66
2023-02-11T14:03:48.611Z,100564.16
2023-02-11T14:07:02.522Z,100563.09
2023-02-11T14:09:57.715Z,100573.50
2023-02-11T14:12:37.352Z,100570.44
2023-02-11T14:15:28.389Z,100575.56
2023-02-11T14:17:57.218Z,100593.09
2023-02-11T14:20:51.351Z,100574.59
2023-02-11T14:23:28.489Z,100566.75
2023-02-11T14:26:40.129Z,100564.16
2023-02-11T14:29:19.977Z,100551.00
2023-02-11T14:32:01.044Z,100561.00
2023-02-11T14:34:54.172Z,100543.94
2023-02-11T14:37:40.344Z,100556.34
2023-02-11T14:40:26.879Z,100566.94
2023-02-11T14:43:02.801Z,100556.91
2023-02-11T14:45:32.626Z,100565.31
2023-02-11T14:48:08.792Z,100570.13
2023-02-11T14:50:46.580Z,100565.00
2023-02-11T14:53:24.368Z,100565.97
2023-02-11T14:55:55.993Z,100564.78
2023-02-11T14:58:28.246Z,100554.25
2023-02-11T15:01:00.993Z,100555.56
2023-02-11T15:03:35.245Z,100524.47
2023-02-11T15:06:09.659Z,100553.09
2023-02-11T15:08:45.878Z,100548.66
2023-02-11T15:11:19.565Z,100551.66
2023-02-11T15:13:55.557Z,100558.22
2023-02-11T15:16:29.087Z,100562.53
2023-02-11T15:19:04.086Z,100551.53
2023-02-11T15:21:38.257Z,100569.94
2023-02-11T15:24:25.765Z,100574.53
2023-02-11T15:27:04.290Z,100581.34
2023-02-11T15:29:39.918Z,100575.47
2023-02-11T15:32:17.131Z,100571.28
2023-02-11T15:34:48.671Z,100571.50
2023-02-11T15:37:23.670Z,100564.56
2023-02-11T15:39:57.213Z,100578.56
2023-02-11T15:42:40.988Z,100580.09
2023-02-11T15:45:29.324Z,100577.00
2023-02-11T15:48:09.618Z,100575.56
2023-02-11T15:50:41.373Z,100563.38
2023-02-11T15:53:28.251Z,100564.09
2023-02-11T15:56:06.619Z,100554.88
2023-02-11T15:58:44.650Z,100565.75
2023-02-11T16:01:15.421Z,100538.97
2023-02-11T16:03:51.594Z,100541.63
2023-02-11T16:06:24.867Z,100534.91
2023-02-11T16:09:04.535Z,100538.16
2023-02-11T16:11:37.524Z,100536.13
2023-02-11T16:14:25.205Z,100534.09
2023-02-11T16:16:57.943Z,100551.91
2023-02-11T16:19:30.983Z,100555.97
2023-02-11T16:22:09.022Z,100561.91
2023-02-11T16:24:44.534Z,100578.88
2023-02-11T16:27:26.221Z,100588.66
2023-02-11T16:29:56.398Z,100597.38
2023-02-11T16:32:29.674Z,100598.47
2023-02-11T16:35:02.549Z,100595.31
2023-02-11T16:37:32.838Z,100595.31
2023-02-11T16:40:02.511Z,100605.13
2023-02-11T16:42:33.728Z,100607.03
2023-02-11T16:45:03.844Z,100605.56
2023-02-11T16:47:33.992Z,100605.56
2023-02-11T16:50:10.118Z,100591.25
2023-02-11T16:52:41.369Z,100592.09
2023-02-11T16:55:12.141Z,100597.81
2023-02-11T16:57:43.903Z,100599.97
2023-02-11T17:00:17.323Z,100594.09
2023-02-11T17:02:48.045Z,100591.59
2023-02-11T17:05:23.637Z,100597.78
2023-02-11T17:07:53.210Z,100601.84
2023-02-11T17:10:25.164Z,100602.16
2023-02-11T17:12:56.102Z,100607.53
2023-02-11T17:15:26.585Z,100608.66
2023-02-11T17:17:59.481Z,100613.56
2023-02-11T17:20:34.747Z,100616.16
2023-02-11T17:23:04.924Z,100623.34
2023-02-11T17:25:34.691Z,100622.16
2023-02-11T17:28:06.805Z,100616.06
2023-02-11T17:30:36.639Z,100623.91
2023-02-11T17:33:07.190Z,100632.13
2023-02-11T17:35:40.971Z,100624.97
2023-02-11T17:38:11.275Z,100634.28
2023-02-11T17:40:41.442Z,100629.03
2023-02-11T17:43:16.151Z,100638.09
2023-02-11T17:45:47.304Z,100639.31
2023-02-11T17:48:19.244Z,100636.13
2023-02-11T17:50:49.648Z,100637.56
2023-02-11T17:53:19.774Z,100633.53
2023-02-11T17:55:50.336Z,100637.50
2023-02-11T17:58:22.637Z,100640.00
2023-02-11T18:00:52.996Z,100634.91
2023-02-11T18:03:23.136Z,100631.94
2023-02-11T18:05:53.612Z,100634.22
2023-02-11T18:08:29.801Z,100623.84
2023-02-11T18:11:02.622Z,100612.38
2023-02-11T18:13:34.904Z,100606.69
2023-02-11T18:16:06.707Z,100612.31
2023-02-11T18:18:36.915Z,100617.91
2023-02-11T18:21:09.584Z,100618.31
2023-02-11T18:23:39.762Z,100624.16
2023-02-11T18:26:11.052Z,100624.75
2023-02-11T18:28:45.842Z,100627.06
2023-02-11T18:31:18.578Z,100631.25
2023-02-11T18:33:50.088Z,100639.25
2023-02-11T18:36:21.248Z,100647.47
2023-02-11T18:38:53.047Z,100649.16
2023-02-11T18:41:23.481Z,100651.91
2023-02-11T18:43:54.738Z,100657.41
2023-02-11T18:46:24.744Z,100663.50
2023-02-11T18:48:56.056Z,100669.59
2023-02-11T18:51:28.934Z,100664.09
2023-02-11T18:54:01.854Z,100661.38
2023-02-11T18:56:32.101Z,100650.63
2023-02-11T18:59:06.031Z,100656.97
2023-02-11T19:01:36.359Z,100652.28
2023-02-11T19:04:08.220Z,100660.50
2023-02-11T19:06:40.032Z,100667.94
2023-02-11T19:09:13.864Z,100667.94
2023-02-11T19:11:50.807Z,100664.59
2023-02-11T19:14:26.987Z,100671.16
2023-02-11T19:16:59.818Z,100673.91
2023-02-11T19:19:32.396Z,100675.59
2023-02-11T19:22:03.752Z,100675.59
2023-02-11T19:24:34.603Z,100668.16
2023-02-11T19:27:08.283Z,100671.16
2023-02-11T19:29:43.443Z,100671.38
2023-02-11T19:32:14.241Z,100675.78
2023-02-11T19:34:48.408Z,100673.91
2023-02-11T19:37:18.702Z,100674.75
2023-02-11T19:39:51.539Z,100675.19
2023-02-11T19:42:21.922Z,100664.44
2023-02-11T19:45:10.099Z,100667.19
2023-02-11T19:47:41.744Z,100676.28
2023-02-11T19:50:12.894Z,100679.84
2023-02-11T19:52:43.563Z,100661.69
2023-02-11T19:55:14.179Z,100675.66
2023-02-11T19:57:44.991Z,100664.91
2023-02-11T20:00:21.384Z,100667.03
2023-02-11T20:02:50.998Z,100671.25
2023-02-11T20:05:24.082Z,100675.88
2023-02-11T20:07:54.572Z,100683.06
2023-02-11T20:10:25.823Z,100695.13
2023-02-11T20:12:57.593Z,100691.53
2023-02-11T20:15:30.424Z,100682.06
2023-02-11T20:18:01.111Z,100688.41
2023-02-11T20:20:31.705Z,100688.63
2023-02-11T20:23:02.338Z,100683.97
2023-02-11T20:25:31.337Z,100686.97
2023-02-11T20:28:01.894Z,100689.25
2023-02-11T20:30:34.143Z,100697.09
2023-02-11T20:33:05.071Z,100695.22
2023-02-11T20:35:35.174Z,100688.03
2023-02-11T20:38:05.756Z,100693.31
2023-02-11T20:40:36.297Z,100700.69
2023-02-11T20:43:06.829Z,100698.78
2023-02-11T20:45:41.498Z,100707.03
2023-02-11T20:48:13.424Z,100693.50
2023-02-11T20:50:46.592Z,100699.00
2023-02-11T20:53:20.305Z,100692.91
2023-02-11T20:55:51.212Z,100681.09
2023-02-11T20:58:20.949Z,100683.00
2023-02-11T21:00:52.931Z,100681.31
2023-02-11T21:03:23.461Z,100675.84
2023-02-11T21:05:54.799Z,100673.53
2023-02-11T21:08:24.715Z,100663.66
2023-02-11T21:10:54.296Z,100663.84
2023-02-11T21:13:27.958Z,100661.34
2023-02-11T21:15:59.363Z,100673.88
2023-02-11T21:18:33.461Z,100663.72
2023-02-11T21:21:06.070Z,100656.53
2023-02-11T21:23:40.298Z,100655.72
2023-02-11T21:26:10.921Z,100662.88
2023-02-11T21:28:42.873Z,100661.00
2023-02-11T21:31:23.693Z,100665.63
2023-02-11T21:33:55.560Z,100660.13
2023-02-11T21:36:25.887Z,100657.63
2023-02-11T21:38:55.214Z,100662.28
2023-02-11T21:41:27.422Z,100674.31
2023-02-11T21:43:57.565Z,100675.84
2023-02-11T21:46:29.333Z,100658.19
2023-02-11T21:49:00.571Z,100647.00
2023-02-11T21:51:30.710Z,100660.34
2023-02-11T21:54:02.945Z,100661.25
2023-02-11T21:56:35.685Z,100666.38
2023-02-11T21:59:05.415Z,100673.16
2023-02-11T22:01:39.513Z,100678.88
2023-02-11T22:04:08.407Z,100679.47
2023-02-11T22:06:36.870Z,100679.25
2023-02-11T22:09:08.806Z,100680.91
2023-02-11T22:11:38.140Z,100664.25
2023-02-11T22:14:08.082Z,100671.78
2023-02-11T22:16:38.415Z,100678.94
2023-02-11T22:19:07.596Z,100676.19
2023-02-11T22:21:36.324Z,100674.06
2023-02-11T22:24:05.882Z,100702.34
2023-02-11T22:26:34.680Z,100701.50
2023-02-11T22:29:03.264Z,100702.59
2023-02-11T22:31:34.922Z,100705.09
2023-02-11T22:34:06.160Z,100713.56
2023-02-11T22:36:37.285Z,100708.69
2023-02-11T22:39:08.766Z,100712.28
2023-02-11T22:41:38.392Z,100695.56
2023-02-11T22:44:06.891Z,100719.44
2023-02-11T22:46:36.537Z,100705.94
2023-02-11T22:49:07.218Z,100717.78
2023-02-11T22:51:36.252Z,100721.56
2023-02-11T22:54:07.311Z,100719.06
2023-02-11T22:56:36.734Z,100725.41
2023-02-11T22:59:07.882Z,100719.91
2023-02-11T23:01:36.862Z,100726.22
2023-02-11T23:04:09.530Z,100721.56
2023-02-11T23:06:38.211Z,100729.81
2023-02-11T23:09:08.231Z,100749.88
2023-02-11T23:11:37.225Z,100740.78
2023-02-11T23:14:05.870Z,100740.56
2023-02-11T23:16:35.875Z,100745.81
2023-02-11T23:19:08.575Z,100748.56
2023-02-11T23:21:40.300Z,100737.59
2023-02-11T23:24:14.270Z,100736.53
2023-02-11T23:26:44.847Z,100735.47
2023-02-11T23:29:13.993Z,100737.19
2023-02-11T23:31:46.083Z,100732.50
2023-02-11T23:34:20.424Z,100736.09
2023-02-11T23:36:48.832Z,100734.19
2023-02-11T23:39:17.979Z,100723.81
2023-02-11T23:41:47.848Z,100724.66
2023-02-11T23:44:16.422Z,100732.66
2023-02-11T23:46:44.905Z,100734.97
2023-02-11T23:49:15.620Z,100740.69
2023-02-11T23:51:45.504Z,100743.66
2023-02-11T23:54:15.930Z,100747.47
2023-02-11T23:56:44.588Z,100742.19
2023-02-11T23:59:13.197Z,100738.00
