createdAt,value
2019-03-04T00:02:10.973Z,92.50
2019-03-04T00:04:45.888Z,92.60
2019-03-04T00:07:23.208Z,92.60
2019-03-04T00:09:58.079Z,92.70
2019-03-04T00:12:32.971Z,92.70
2019-03-04T00:15:08.600Z,92.70
2019-03-04T00:17:43.516Z,92.70
2019-03-04T00:20:21.717Z,92.70
2019-03-04T00:22:59.024Z,92.70
2019-03-04T00:28:22.937Z,92.70
2019-03-04T00:30:59.595Z,92.70
2019-03-04T00:33:36.676Z,92.60
2019-03-04T00:36:11.549Z,92.70
2019-03-04T00:38:46.635Z,92.70
2019-03-04T00:41:25.122Z,92.80
2019-03-04T00:44:00.049Z,92.80
2019-03-04T00:46:34.997Z,92.80
2019-03-04T00:49:11.049Z,92.90
2019-03-04T00:51:45.996Z,92.80
2019-03-04T00:54:21.012Z,92.70
2019-03-04T00:56:56.940Z,92.70
2019-03-04T00:59:34.660Z,92.60
2019-03-04T01:02:09.567Z,92.40
2019-03-04T01:04:44.460Z,92.30
2019-03-04T01:07:19.396Z,92.20
2019-03-04T01:09:55.630Z,92.20
2019-03-04T01:12:35.896Z,91.90
2019-03-04T01:15:13.172Z,91.90
2019-03-04T01:17:48.060Z,91.90
2019-03-04T01:20:22.956Z,91.80
2019-03-04T01:22:57.819Z,91.80
2019-03-04T01:25:32.732Z,91.90
2019-03-04T01:28:07.600Z,91.90
2019-03-04T01:30:44.983Z,92.00
2019-03-04T01:33:19.841Z,92.10
2019-03-04T01:35:57.618Z,92.10
2019-03-04T01:38:37.193Z,92.10
2019-03-04T01:41:12.103Z,92.10
2019-03-04T01:43:47.048Z,92.10
2019-03-04T01:46:21.958Z,92.10
2019-03-04T01:48:59.982Z,92.00
2019-03-04T01:51:35.070Z,92.00
2019-03-04T01:54:12.584Z,91.90
2019-03-04T01:56:49.761Z,92.00
2019-03-04T01:59:24.567Z,91.80
2019-03-04T02:01:59.464Z,91.80
2019-03-04T02:04:39.260Z,91.70
2019-03-04T02:07:15.876Z,91.70
2019-03-04T02:09:52.436Z,91.60
2019-03-04T02:12:27.350Z,91.50
2019-03-04T02:15:03.789Z,91.30
2019-03-04T02:17:38.750Z,91.20
2019-03-04T02:20:15.619Z,91.10
2019-03-04T02:22:50.510Z,91.00
2019-03-04T02:25:43.558Z,90.90
2019-03-04T02:28:18.494Z,90.80
2019-03-04T02:30:55.110Z,90.60
2019-03-04T02:33:29.949Z,90.60
2019-03-04T02:36:07.241Z,90.50
2019-03-04T02:38:42.148Z,90.50
2019-03-04T02:41:17.025Z,90.80
2019-03-04T02:43:51.889Z,90.40
2019-03-04T02:46:26.885Z,90.40
2019-03-04T02:49:03.461Z,90.30
2019-03-04T02:51:40.588Z,90.20
2019-03-04T02:54:15.418Z,90.30
2019-03-04T02:56:50.402Z,90.30
2019-03-04T02:59:25.215Z,90.30
2019-03-04T03:02:01.883Z,90.30
2019-03-04T03:04:36.710Z,90.30
2019-03-04T03:07:11.596Z,90.40
2019-03-04T03:09:46.426Z,90.30
2019-03-04T03:12:21.330Z,90.40
2019-03-04T03:14:56.201Z,90.40
2019-03-04T03:17:31.072Z,90.50
2019-03-04T03:20:10.490Z,90.50
2019-03-04T03:22:45.377Z,90.60
2019-03-04T03:25:20.351Z,90.70
2019-03-04T03:27:55.193Z,90.50
2019-03-04T03:30:31.702Z,90.80
2019-03-04T03:33:06.619Z,90.90
2019-03-04T03:35:41.524Z,90.90
2019-03-04T03:38:18.347Z,91.00
2019-03-04T03:40:53.192Z,91.00
2019-03-04T03:43:29.558Z,91.10
2019-03-04T03:46:04.354Z,91.10
2019-03-04T03:48:39.243Z,91.20
2019-03-04T03:51:14.089Z,91.20
2019-03-04T03:53:48.957Z,91.20
2019-03-04T03:56:23.909Z,91.20
2019-03-04T03:59:06.835Z,91.20
2019-03-04T04:01:44.092Z,91.20
2019-03-04T04:04:18.984Z,91.10
2019-03-04T04:06:53.820Z,91.10
2019-03-04T04:09:28.743Z,91.10
2019-03-04T04:12:03.587Z,91.10
2019-03-04T04:14:38.525Z,91.10
2019-03-04T04:17:13.430Z,91.10
2019-03-04T04:19:48.316Z,91.40
2019-03-04T04:22:23.152Z,91.10
2019-03-04T04:24:58.001Z,91.00
2019-03-04T04:27:34.502Z,91.00
2019-03-04T04:30:12.527Z,91.00
2019-03-04T04:32:47.394Z,91.10
2019-03-04T04:35:22.230Z,91.10
2019-03-04T04:37:57.084Z,91.20
2019-03-04T04:40:32.083Z,91.20
2019-03-04T04:43:08.527Z,91.30
2019-03-04T04:45:43.451Z,91.30
2019-03-04T04:48:18.353Z,91.40
2019-03-04T04:50:53.360Z,91.50
2019-03-04T04:53:28.251Z,91.60
2019-03-04T04:56:03.163Z,91.70
2019-03-04T04:58:42.025Z,91.70
2019-03-04T05:01:19.015Z,91.80
2019-03-04T05:03:53.841Z,91.90
2019-03-04T05:06:30.257Z,92.00
2019-03-04T05:09:06.082Z,92.10
2019-03-04T05:11:40.976Z,92.10
2019-03-04T05:14:15.828Z,92.10
2019-03-04T05:16:50.800Z,92.10
2019-03-04T05:19:25.637Z,92.10
2019-03-04T05:22:00.530Z,92.20
2019-03-04T05:24:35.353Z,92.30
2019-03-04T05:27:12.480Z,92.30
2019-03-04T05:29:47.346Z,92.70
2019-03-04T05:32:22.217Z,92.30
2019-03-04T05:34:57.837Z,92.50
2019-03-04T05:37:32.688Z,92.50
2019-03-04T05:40:11.026Z,92.70
2019-03-04T05:42:46.022Z,92.70
2019-03-04T05:45:20.923Z,92.80
2019-03-04T05:47:55.935Z,92.70
2019-03-04T05:50:35.474Z,92.80
2019-03-04T05:53:11.521Z,92.80
2019-03-04T05:55:46.511Z,92.80
2019-03-04T05:58:21.438Z,92.80
2019-03-04T06:01:18.092Z,92.80
2019-03-04T06:03:58.469Z,92.80
2019-03-04T06:06:40.869Z,92.80
2019-03-04T06:09:15.802Z,92.80
2019-03-04T06:11:50.603Z,92.80
2019-03-04T06:14:25.602Z,92.80
2019-03-04T06:17:00.408Z,92.70
2019-03-04T06:19:35.280Z,92.70
2019-03-04T06:22:10.082Z,92.60
2019-03-04T06:24:44.968Z,92.50
2019-03-04T06:27:19.821Z,92.50
2019-03-04T06:29:54.696Z,92.50
2019-03-04T06:32:29.594Z,92.30
2019-03-04T06:35:06.699Z,92.40
2019-03-04T06:37:41.576Z,92.20
2019-03-04T06:40:17.691Z,92.20
2019-03-04T06:42:52.587Z,92.00
2019-03-04T06:45:27.471Z,92.00
2019-03-04T06:48:02.280Z,92.30
2019-03-04T06:50:48.589Z,92.20
2019-03-04T06:53:32.465Z,91.70
2019-03-04T06:56:33.192Z,91.40
2019-03-04T06:59:26.327Z,91.20
2019-03-04T07:02:19.432Z,91.00
2019-03-04T07:05:26.461Z,90.90
2019-03-04T07:08:01.353Z,90.80
2019-03-04T07:10:36.175Z,90.80
2019-03-04T07:13:11.107Z,90.70
2019-03-04T07:15:45.938Z,90.40
2019-03-04T07:18:20.827Z,90.40
2019-03-04T07:20:55.634Z,90.40
2019-03-04T07:23:30.598Z,90.00
2019-03-04T07:26:05.421Z,90.10
2019-03-04T07:28:40.343Z,89.30
2019-03-04T07:31:15.164Z,88.70
2019-03-04T07:33:50.114Z,88.70
2019-03-04T07:36:24.952Z,88.70
2019-03-04T07:38:59.928Z,88.40
2019-03-04T07:41:34.746Z,87.80
2019-03-04T07:44:09.635Z,87.40
2019-03-04T07:46:44.448Z,86.90
2019-03-04T07:49:19.348Z,87.60
2019-03-04T07:51:54.203Z,86.40
2019-03-04T07:54:29.101Z,85.60
2019-03-04T07:57:03.946Z,86.50
2019-03-04T07:59:38.873Z,86.60
2019-03-04T08:02:13.770Z,87.10
2019-03-04T08:04:48.660Z,86.70
2019-03-04T08:07:40.624Z,86.40
2019-03-04T08:10:24.417Z,85.70
2019-03-04T08:13:20.674Z,85.00
2019-03-04T08:15:55.497Z,85.00
2019-03-04T08:18:30.372Z,84.30
2019-03-04T08:21:05.216Z,83.90
2019-03-04T08:23:40.089Z,83.90
2019-03-04T08:26:14.927Z,83.90
2019-03-04T08:28:49.801Z,83.40
2019-03-04T08:31:24.767Z,82.30
2019-03-04T08:33:59.665Z,82.30
2019-03-04T08:36:34.556Z,81.00
2019-03-04T08:39:09.446Z,81.40
2019-03-04T08:41:44.320Z,81.30
2019-03-04T08:44:19.349Z,81.60
2019-03-04T08:46:54.212Z,81.80
2019-03-04T08:49:29.124Z,81.80
2019-03-04T08:52:03.998Z,82.10
2019-03-04T08:54:38.842Z,81.20
2019-03-04T08:57:13.772Z,82.40
2019-03-04T08:59:48.590Z,81.50
2019-03-04T09:02:23.477Z,81.40
2019-03-04T09:04:58.308Z,79.00
2019-03-04T09:07:33.201Z,78.20
2019-03-04T09:10:19.733Z,76.90
2019-03-04T09:12:54.587Z,74.80
2019-03-04T09:15:30.050Z,74.80
2019-03-04T09:18:04.912Z,74.10
2019-03-04T09:20:39.771Z,74.30
2019-03-04T09:23:14.615Z,73.70
2019-03-04T09:25:58.703Z,72.00
2019-03-04T09:28:34.829Z,71.90
2019-03-04T09:31:09.677Z,71.00
2019-03-04T09:33:44.559Z,73.10
2019-03-04T09:36:19.378Z,72.20
2019-03-04T09:38:54.266Z,71.20
2019-03-04T09:41:29.237Z,71.90
2019-03-04T09:44:04.168Z,71.80
2019-03-04T09:46:39.030Z,70.50
2019-03-04T09:49:13.887Z,70.90
2019-03-04T09:51:48.712Z,70.10
2019-03-04T09:54:23.578Z,69.20
2019-03-04T09:56:58.432Z,69.50
2019-03-04T09:59:33.277Z,68.70
2019-03-04T10:02:08.110Z,67.80
2019-03-04T10:04:50.368Z,67.30
2019-03-04T10:07:44.720Z,67.70
2019-03-04T10:10:39.077Z,67.60
2019-03-04T10:13:26.166Z,67.80
2019-03-04T10:16:07.055Z,67.30
2019-03-04T10:18:51.059Z,66.30
2019-03-04T10:21:32.829Z,68.00
2019-03-04T10:24:19.970Z,66.30
2019-03-04T10:27:03.956Z,65.90
2019-03-04T10:29:50.988Z,66.90
2019-03-04T10:32:52.020Z,66.00
2019-03-04T10:35:39.750Z,65.20
2019-03-04T10:38:29.405Z,65.00
2019-03-04T10:41:10.461Z,64.60
2019-03-04T10:44:08.497Z,65.00
2019-03-04T10:46:56.427Z,65.00
2019-03-04T10:49:31.267Z,65.30
2019-03-04T10:52:06.118Z,63.80
2019-03-04T10:54:40.984Z,65.30
2019-03-04T10:57:16.724Z,64.30
2019-03-04T10:59:52.588Z,65.00
2019-03-04T11:02:27.419Z,64.80
2019-03-04T11:05:02.301Z,64.30
2019-03-04T11:07:37.725Z,63.60
2019-03-04T11:10:13.716Z,64.10
2019-03-04T11:12:49.132Z,64.50
2019-03-04T11:15:25.707Z,64.20
2019-03-04T11:18:01.086Z,62.80
2019-03-04T11:20:36.427Z,62.10
2019-03-04T11:23:11.815Z,63.30
2019-03-04T11:25:46.704Z,63.80
2019-03-04T11:28:22.379Z,62.90
2019-03-04T11:30:57.831Z,62.80
2019-03-04T11:33:32.625Z,62.50
2019-03-04T11:36:07.491Z,62.90
2019-03-04T11:38:45.379Z,63.00
2019-03-04T11:41:22.292Z,63.00
2019-03-04T11:43:57.104Z,62.80
2019-03-04T11:46:31.991Z,62.60
2019-03-04T11:49:06.797Z,63.50
2019-03-04T11:51:41.688Z,62.60
2019-03-04T11:54:16.498Z,62.60
2019-03-04T11:56:51.440Z,62.00
2019-03-04T11:59:26.280Z,62.40
2019-03-04T12:02:01.887Z,62.60
2019-03-04T12:04:36.747Z,62.10
2019-03-04T12:07:11.589Z,62.50
2019-03-04T12:09:47.468Z,62.70
2019-03-04T12:12:22.322Z,62.80
2019-03-04T12:14:57.174Z,62.80
2019-03-04T12:17:32.042Z,63.60
2019-03-04T12:20:08.850Z,63.50
2019-03-04T12:22:43.689Z,64.10
2019-03-04T12:25:20.633Z,63.80
2019-03-04T12:27:55.496Z,63.40
2019-03-04T12:30:30.331Z,63.50
2019-03-04T12:33:05.844Z,64.10
2019-03-04T12:35:41.380Z,64.20
2019-03-04T12:38:18.739Z,63.90
2019-03-04T12:40:56.287Z,63.70
2019-03-04T12:52:09.138Z,61.90
2019-03-04T12:54:44.052Z,61.90
2019-03-04T12:57:18.935Z,62.10
2019-03-04T12:59:53.749Z,61.80
2019-03-04T13:02:28.641Z,61.70
2019-03-04T13:05:04.015Z,61.40
2019-03-04T13:07:38.885Z,60.30
2019-03-04T13:10:14.913Z,60.30
2019-03-04T13:12:49.795Z,59.80
2019-03-04T13:15:36.682Z,59.90
2019-03-04T13:18:13.148Z,60.30
2019-03-04T13:20:47.944Z,60.90
2019-03-04T13:23:22.825Z,61.40
2019-03-04T13:25:57.661Z,62.10
2019-03-04T13:28:32.590Z,62.60
2019-03-04T13:31:07.427Z,63.40
2019-03-04T13:33:42.306Z,63.80
2019-03-04T13:36:17.174Z,64.00
2019-03-04T13:38:52.045Z,64.30
2019-03-04T13:41:26.938Z,64.50
2019-03-04T13:44:01.789Z,64.60
2019-03-04T13:46:36.680Z,65.30
2019-03-04T13:49:11.480Z,65.10
2019-03-04T13:51:46.408Z,64.60
2019-03-04T13:54:21.264Z,65.00
2019-03-04T15:52:40.595Z,45.10
2019-03-04T16:30:25.021Z,41.00
2019-03-04T16:33:04.945Z,41.40
2019-03-04T16:35:42.844Z,41.00
2019-03-04T16:38:20.656Z,40.70
2019-03-04T16:44:12.024Z,41.10
2019-03-04T16:52:17.867Z,42.10
2019-03-04T16:57:49.769Z,41.00
2019-03-04T17:00:27.651Z,40.80
2019-03-04T17:03:05.686Z,40.70
2019-03-04T17:05:43.569Z,40.90
2019-03-04T17:12:45.548Z,40.00
2019-03-04T17:17:35.012Z,40.60
2019-03-04T17:20:14.072Z,40.90
2019-03-04T17:22:52.169Z,40.60
2019-03-04T17:25:30.436Z,40.90
2019-03-04T17:28:08.362Z,40.40
2019-03-04T17:30:46.100Z,40.20
2019-03-04T17:33:24.064Z,39.90
2019-03-04T17:36:02.059Z,39.60
2019-03-04T17:38:41.437Z,39.50
2019-03-04T17:41:19.332Z,39.20
2019-03-04T17:43:56.991Z,39.10
2019-03-04T17:46:34.885Z,39.40
2019-03-04T17:49:12.903Z,38.80
2019-03-04T17:51:50.732Z,38.60
2019-03-04T17:54:28.755Z,38.40
2019-03-04T17:57:09.645Z,38.30
2019-03-04T17:59:51.168Z,38.30
2019-03-04T18:02:29.996Z,38.10
2019-03-04T18:05:09.712Z,38.30
2019-03-04T18:07:47.272Z,38.20
2019-03-04T18:10:25.244Z,38.30
2019-03-04T18:13:05.588Z,38.30
2019-03-04T18:15:43.699Z,38.30
2019-03-04T18:18:21.717Z,38.40
2019-03-04T18:20:59.957Z,38.50
2019-03-04T18:23:41.029Z,38.50
2019-03-04T18:26:25.118Z,38.50
2019-03-04T18:29:23.759Z,38.60
2019-03-04T18:32:22.611Z,38.70
2019-03-04T18:35:15.964Z,38.80
2019-03-04T18:38:22.694Z,38.80
2019-03-04T18:41:21.492Z,38.90
2019-03-04T18:44:10.842Z,39.30
2019-03-04T18:47:16.439Z,38.50
2019-03-04T18:49:54.066Z,38.60
2019-03-04T18:56:22.849Z,32.50
2019-03-04T18:59:00.468Z,30.40
2019-03-04T19:01:38.852Z,32.00
2019-03-04T19:04:17.788Z,34.40
2019-03-04T19:06:55.387Z,36.90
2019-03-04T19:09:33.047Z,39.30
2019-03-04T19:12:10.144Z,41.30
2019-03-04T19:14:47.380Z,43.30
2019-03-04T19:17:33.310Z,45.00
2019-03-04T19:20:10.780Z,46.40
2019-03-04T19:22:51.407Z,47.90
2019-03-04T19:25:28.222Z,49.10
2019-03-04T19:28:05.341Z,50.10
2019-03-04T19:30:42.397Z,51.10
2019-03-04T19:33:19.625Z,51.60
2019-03-04T19:35:56.720Z,52.30
2019-03-04T19:38:33.785Z,52.90
2019-03-04T19:41:16.043Z,53.60
2019-03-04T19:43:49.668Z,54.00
2019-03-04T19:46:26.742Z,54.70
2019-03-04T19:49:03.809Z,54.70
2019-03-04T19:51:40.893Z,55.10
2019-03-04T19:54:18.006Z,55.50
2019-03-04T19:56:55.337Z,56.00
2019-03-04T19:59:32.442Z,55.80
2019-03-04T20:02:09.670Z,56.20
2019-03-04T20:04:47.513Z,56.60
2019-03-04T20:07:24.809Z,56.20
2019-03-04T20:10:01.884Z,56.80
2019-03-04T20:12:39.065Z,56.70
2019-03-04T20:15:25.159Z,57.00
2019-03-04T20:18:04.249Z,57.20
2019-03-04T20:20:44.164Z,57.50
2019-03-04T20:23:21.695Z,57.50
2019-03-04T20:25:59.264Z,57.40
2019-03-04T20:28:36.389Z,57.60
2019-03-04T20:31:13.857Z,58.50
2019-03-04T20:33:51.081Z,58.00
2019-03-04T20:36:28.354Z,58.30
2019-03-04T20:39:09.117Z,58.60
2019-03-04T20:41:46.661Z,58.70
2019-03-04T20:44:23.866Z,58.70
2019-03-04T20:47:01.192Z,58.70
2019-03-04T20:49:42.425Z,58.80
2019-03-04T20:52:19.803Z,58.90
2019-03-04T20:54:57.055Z,59.30
2019-03-04T20:57:34.186Z,59.40
2019-03-04T21:00:25.345Z,59.10
2019-03-04T21:03:03.338Z,59.60
2019-03-04T21:05:40.454Z,59.60
2019-03-04T21:08:18.090Z,60.10
2019-03-04T21:10:55.964Z,60.40
2019-03-04T21:13:35.801Z,67.10
2019-03-04T21:16:11.993Z,71.50
2019-03-04T21:18:49.120Z,74.40
2019-03-04T21:21:26.143Z,76.70
2019-03-04T21:24:03.264Z,78.70
2019-03-04T21:26:40.306Z,80.00
2019-03-04T21:29:30.098Z,80.90
2019-03-04T21:32:19.117Z,80.60
2019-03-04T21:35:21.138Z,80.30
2019-03-04T21:37:58.378Z,79.70
2019-03-04T21:40:44.659Z,79.10
2019-03-04T21:43:32.842Z,79.70
2019-03-04T21:46:38.410Z,79.80
2019-03-04T21:49:15.710Z,77.90
2019-03-04T21:52:02.292Z,81.20
2019-03-04T21:54:39.481Z,82.00
2019-03-04T21:57:27.294Z,81.80
2019-03-04T22:00:10.462Z,81.00
2019-03-04T22:03:05.693Z,80.40
2019-03-04T22:05:50.342Z,80.00
2019-03-04T22:08:22.602Z,78.80
2019-03-04T22:11:02.392Z,77.20
2019-03-04T22:13:39.908Z,78.00
2019-03-04T22:16:18.631Z,79.10
2019-03-04T22:18:56.463Z,78.60
2019-03-04T22:21:36.324Z,79.30
2019-03-04T22:24:15.839Z,79.60
2019-03-04T22:26:52.945Z,80.40
2019-03-04T22:29:30.484Z,80.50
2019-03-04T22:32:07.568Z,80.30
2019-03-04T22:34:44.665Z,80.70
2019-03-04T22:37:24.918Z,80.80
2019-03-04T22:40:02.126Z,80.70
2019-03-04T22:42:39.196Z,81.30
2019-03-04T22:45:21.321Z,81.00
2019-03-04T22:47:58.462Z,81.30
2019-03-04T22:50:35.554Z,81.30
2019-03-04T22:53:15.229Z,81.70
2019-03-04T22:55:52.307Z,82.10
2019-03-04T22:58:29.555Z,82.20
2019-03-04T23:01:16.831Z,82.20
2019-03-04T23:03:55.492Z,81.50
2019-03-04T23:06:48.029Z,81.70
2019-03-04T23:09:31.222Z,81.90
2019-03-04T23:12:18.824Z,81.50
2019-03-04T23:14:56.031Z,81.30
2019-03-04T23:17:35.191Z,81.10
2019-03-04T23:20:12.230Z,80.80
2019-03-04T23:22:49.602Z,80.90
2019-03-04T23:25:26.688Z,80.70
2019-03-04T23:28:03.778Z,80.70
2019-03-04T23:30:40.851Z,80.20
2019-03-04T23:33:17.877Z,79.80
2019-03-04T23:35:55.563Z,79.70
2019-03-04T23:38:33.980Z,79.70
2019-03-04T23:41:11.284Z,79.80
2019-03-04T23:46:36.635Z,79.60
2019-03-04T23:49:15.171Z,80.30
2019-03-04T23:51:52.279Z,78.80
2019-03-04T23:54:29.483Z,79.00
2019-03-04T23:57:09.072Z,79.40
2019-03-04T23:59:46.176Z,79.40
