createdAt,value
2018-02-22T00:00:11.348Z,16.15
2018-02-22T00:02:42.418Z,19.05
2018-02-22T00:05:13.410Z,16.87
2018-02-22T00:07:44.408Z,16.62
2018-02-22T00:10:15.396Z,16.37
2018-02-22T00:12:46.384Z,16.40
2018-02-22T00:15:17.343Z,16.00
2018-02-22T00:17:48.325Z,17.03
2018-02-22T00:20:19.302Z,17.90
2018-02-22T00:22:50.264Z,18.37
2018-02-22T00:25:21.289Z,16.23
2018-02-22T00:27:52.271Z,17.67
2018-02-22T00:30:23.266Z,17.80
2018-02-22T00:32:54.228Z,18.67
2018-02-22T00:35:25.181Z,17.37
2018-02-22T00:37:56.174Z,16.27
2018-02-22T00:40:27.195Z,17.33
2018-02-22T00:42:58.191Z,16.87
2018-02-22T00:45:29.185Z,19.02
2018-02-22T00:48:00.203Z,16.95
2018-02-22T00:50:31.244Z,17.00
2018-02-22T00:53:02.268Z,17.52
2018-02-22T00:55:33.239Z,16.90
2018-02-22T00:58:04.257Z,17.67
2018-02-22T01:00:35.236Z,17.15
2018-02-22T01:03:06.267Z,17.20
2018-02-22T01:05:37.221Z,19.15
2018-02-22T01:08:08.272Z,20.67
2018-02-22T01:10:39.255Z,17.10
2018-02-22T01:13:10.237Z,19.00
2018-02-22T01:15:41.231Z,18.10
2018-02-22T01:18:12.229Z,18.95
2018-02-22T01:20:43.191Z,19.50
2018-02-22T01:23:14.192Z,19.83
2018-02-22T01:25:45.204Z,20.95
2018-02-22T01:28:16.195Z,17.67
2018-02-22T01:30:47.235Z,19.52
2018-02-22T01:33:18.201Z,20.12
2018-02-22T01:35:49.219Z,18.97
2018-02-22T01:38:20.650Z,20.52
2018-02-22T01:40:51.686Z,19.92
2018-02-22T01:43:22.712Z,19.70
2018-02-22T01:45:53.734Z,20.23
2018-02-22T01:48:24.745Z,18.87
2018-02-22T01:50:55.788Z,18.77
2018-02-22T01:53:26.760Z,19.92
2018-02-22T01:55:57.834Z,19.00
2018-02-22T01:58:28.831Z,20.30
2018-02-22T02:00:59.798Z,19.65
2018-02-22T02:03:30.797Z,21.77
2018-02-22T02:06:01.770Z,21.73
2018-02-22T02:08:32.772Z,22.97
2018-02-22T02:11:03.751Z,22.70
2018-02-22T02:13:34.731Z,20.23
2018-02-22T02:16:05.716Z,21.23
2018-02-22T02:18:36.758Z,21.10
2018-02-22T02:21:07.805Z,19.87
2018-02-22T02:23:38.831Z,22.95
2018-02-22T02:26:09.841Z,21.90
2018-02-22T02:28:40.827Z,21.50
2018-02-22T02:31:11.861Z,21.98
2018-02-22T02:33:42.880Z,22.65
2018-02-22T02:36:14.459Z,22.30
2018-02-22T02:38:45.412Z,21.87
2018-02-22T02:41:16.403Z,22.17
2018-02-22T02:43:47.358Z,22.25
2018-02-22T02:46:18.368Z,24.33
2018-02-22T02:48:49.362Z,21.42
2018-02-22T02:51:20.348Z,20.02
2018-02-22T02:53:51.345Z,22.70
2018-02-22T02:56:22.357Z,19.25
2018-02-22T02:58:53.351Z,21.77
2018-02-22T03:01:24.337Z,23.65
2018-02-22T03:03:55.337Z,21.62
2018-02-22T03:06:26.377Z,22.27
2018-02-22T03:08:57.389Z,21.08
2018-02-22T03:11:28.416Z,22.08
2018-02-22T03:13:59.419Z,23.08
2018-02-22T03:16:30.421Z,22.67
2018-02-22T03:19:01.384Z,23.65
2018-02-22T03:21:32.381Z,22.47
2018-02-22T03:24:03.340Z,20.92
2018-02-22T03:26:34.325Z,20.40
2018-02-22T03:29:05.375Z,22.23
2018-02-22T03:31:36.345Z,24.37
2018-02-22T03:34:07.389Z,22.00
2018-02-22T03:36:38.386Z,21.87
2018-02-22T03:39:09.363Z,23.98
2018-02-22T03:41:40.390Z,22.53
2018-02-22T03:44:11.343Z,20.77
2018-02-22T03:46:42.349Z,22.13
2018-02-22T03:49:13.328Z,25.05
2018-02-22T03:51:44.346Z,25.27
2018-02-22T03:54:15.339Z,21.62
2018-02-22T03:56:46.368Z,22.50
2018-02-22T03:59:17.380Z,22.75
2018-02-22T04:01:48.427Z,23.60
2018-02-22T04:04:19.418Z,22.60
2018-02-22T04:06:50.426Z,26.15
2018-02-22T04:09:21.440Z,23.65
2018-02-22T04:11:52.388Z,23.98
2018-02-22T04:14:23.395Z,23.87
2018-02-22T04:16:54.441Z,25.42
2018-02-22T04:19:25.439Z,25.15
2018-02-22T04:21:56.447Z,21.65
2018-02-22T04:24:27.380Z,24.87
2018-02-22T04:29:36.100Z,23.87
2018-02-22T04:32:07.114Z,23.67
2018-02-22T04:34:38.128Z,22.67
2018-02-22T04:37:09.131Z,19.75
2018-02-22T04:42:17.848Z,25.95
2018-02-22T04:44:48.874Z,24.23
2018-02-22T04:47:19.845Z,23.17
2018-02-22T04:49:50.829Z,23.73
2018-02-22T04:52:21.829Z,21.33
2018-02-22T04:54:52.814Z,25.15
2018-02-22T04:57:23.846Z,22.53
2018-02-22T04:59:55.761Z,23.00
2018-02-22T05:02:26.774Z,20.87
2018-02-22T05:04:57.744Z,24.92
2018-02-22T05:07:28.767Z,23.40
2018-02-22T05:09:59.753Z,22.25
2018-02-22T05:12:30.749Z,21.55
2018-02-22T05:15:01.767Z,23.55
2018-02-22T05:17:32.755Z,22.33
2018-02-22T05:20:03.788Z,19.77
2018-02-22T05:22:34.768Z,21.37
2018-02-22T05:25:05.792Z,23.07
2018-02-22T05:27:36.754Z,22.17
2018-02-22T05:30:07.756Z,20.63
2018-02-22T05:32:38.777Z,20.95
2018-02-22T05:35:11.469Z,23.52
2018-02-22T05:37:42.438Z,23.98
2018-02-22T05:40:13.454Z,25.00
2018-02-22T05:42:44.493Z,20.45
2018-02-22T05:45:15.568Z,24.15
2018-02-22T05:47:46.564Z,23.50
2018-02-22T05:50:17.555Z,22.50
2018-02-22T05:52:48.563Z,21.50
2018-02-22T05:55:19.584Z,23.30
2018-02-22T05:57:50.652Z,22.83
2018-02-22T06:00:21.670Z,23.38
2018-02-22T06:02:52.701Z,22.00
2018-02-22T06:05:23.754Z,17.45
2018-02-22T06:07:54.721Z,19.67
2018-02-22T06:10:25.744Z,21.60
2018-02-22T06:12:56.759Z,22.75
2018-02-22T06:15:27.789Z,21.30
2018-02-22T06:17:58.783Z,22.62
2018-02-22T06:20:29.806Z,23.67
2018-02-22T06:23:00.789Z,20.77
2018-02-22T06:25:31.799Z,19.37
2018-02-22T06:28:02.794Z,18.52
2018-02-22T06:30:33.856Z,16.92
2018-02-22T06:33:04.879Z,20.40
2018-02-22T06:35:35.883Z,19.80
2018-02-22T06:38:06.957Z,19.75
2018-02-22T06:40:37.940Z,20.75
2018-02-22T06:43:08.946Z,21.27
2018-02-22T06:45:39.939Z,20.62
2018-02-22T06:48:10.968Z,17.35
2018-02-22T06:50:41.965Z,19.62
2018-02-22T06:53:13.013Z,16.67
2018-02-22T06:55:43.963Z,16.25
2018-02-22T07:01:10.996Z,16.92
2018-02-22T07:03:41.960Z,20.23
2018-02-22T07:06:12.987Z,21.80
2018-02-22T07:08:44.022Z,19.30
2018-02-22T07:11:15.026Z,19.70
2018-02-22T07:13:46.038Z,19.45
2018-02-22T07:16:17.032Z,19.92
2018-02-22T07:18:48.036Z,20.73
2018-02-22T07:21:19.077Z,19.42
2018-02-22T07:23:50.080Z,19.83
2018-02-22T07:26:21.118Z,19.62
2018-02-22T07:28:52.140Z,20.23
2018-02-22T07:31:23.109Z,17.37
2018-02-22T07:33:54.191Z,17.87
2018-02-22T07:36:25.212Z,19.00
2018-02-22T07:38:56.420Z,17.07
2018-02-22T07:41:27.485Z,18.37
2018-02-22T07:43:58.485Z,19.48
2018-02-22T07:46:29.496Z,17.50
2018-02-22T07:49:00.462Z,18.23
2018-02-22T07:51:31.473Z,18.10
2018-02-22T07:54:02.456Z,17.27
2018-02-22T07:56:33.512Z,16.87
2018-02-22T07:59:04.498Z,17.48
2018-02-22T08:01:35.557Z,15.77
2018-02-22T08:04:06.540Z,17.58
2018-02-22T08:06:37.547Z,15.37
2018-02-22T08:09:08.520Z,15.95
2018-02-22T08:11:39.524Z,16.57
2018-02-22T08:14:10.522Z,16.05
2018-02-22T08:16:41.596Z,16.65
2018-02-22T08:19:12.572Z,15.75
2018-02-22T08:21:43.667Z,17.17
2018-02-22T08:24:14.651Z,15.32
2018-02-22T08:26:45.666Z,17.37
2018-02-22T08:29:16.684Z,15.30
2018-02-22T08:31:47.727Z,16.37
2018-02-22T08:34:18.701Z,16.47
2018-02-22T08:36:49.774Z,16.73
2018-02-22T08:39:20.736Z,15.90
2018-02-22T08:41:51.754Z,14.13
2018-02-22T08:44:22.803Z,15.90
2018-02-22T08:46:53.870Z,16.00
2018-02-22T08:49:24.896Z,15.63
2018-02-22T08:51:55.902Z,14.77
2018-02-22T08:54:26.923Z,14.87
2018-02-22T08:56:57.951Z,16.50
2018-02-22T08:59:29.002Z,16.27
2018-02-22T09:01:59.961Z,15.23
2018-02-22T09:04:31.001Z,16.63
2018-02-22T09:07:02.005Z,17.47
2018-02-22T09:09:33.008Z,17.27
2018-02-22T09:12:04.007Z,16.53
2018-02-22T09:14:35.035Z,14.63
2018-02-22T09:17:06.040Z,16.60
2018-02-22T09:19:37.127Z,17.90
2018-02-22T09:22:08.129Z,16.40
2018-02-22T09:24:39.179Z,17.60
2018-02-22T09:27:10.127Z,13.37
2018-02-22T09:29:41.130Z,17.30
2018-02-22T09:32:12.197Z,18.17
2018-02-22T09:34:43.193Z,16.53
2018-02-22T09:37:14.197Z,16.77
2018-02-22T09:39:45.142Z,16.10
2018-02-22T09:42:16.195Z,16.50
2018-02-22T09:44:47.201Z,17.27
2018-02-22T09:47:18.197Z,16.90
2018-02-22T09:49:49.191Z,17.03
2018-02-22T09:52:20.230Z,17.97
2018-02-22T09:54:51.457Z,15.90
2018-02-22T09:57:22.588Z,16.93
2018-02-22T09:59:53.554Z,17.50
2018-02-22T10:02:24.605Z,16.20
2018-02-22T10:04:55.614Z,18.03
2018-02-22T10:07:26.645Z,17.50
2018-02-22T10:09:57.637Z,15.87
2018-02-22T10:12:28.685Z,18.10
2018-02-22T10:14:59.672Z,17.80
2018-02-22T10:17:30.688Z,18.20
2018-02-22T10:20:01.743Z,16.90
2018-02-22T10:22:32.736Z,17.97
2018-02-22T10:25:03.771Z,18.57
2018-02-22T10:27:34.750Z,16.33
2018-02-22T10:30:05.780Z,18.07
2018-02-22T10:32:36.721Z,17.83
2018-02-22T10:35:07.762Z,17.60
2018-02-22T10:37:38.756Z,18.20
2018-02-22T10:40:09.790Z,16.70
2018-02-22T10:42:40.856Z,17.67
2018-02-22T10:45:11.845Z,18.37
2018-02-22T10:47:42.885Z,18.70
2018-02-22T10:50:14.647Z,18.47
2018-02-22T10:52:45.626Z,17.80
2018-02-22T10:55:16.647Z,17.43
2018-02-22T10:57:47.644Z,17.03
2018-02-22T11:00:20.703Z,17.83
2018-02-22T11:02:51.720Z,16.37
2018-02-22T11:05:22.794Z,16.20
2018-02-22T11:07:53.785Z,15.10
2018-02-22T11:10:24.787Z,16.17
2018-02-22T11:12:55.739Z,15.60
2018-02-22T11:15:26.735Z,15.07
2018-02-22T11:17:57.757Z,15.57
2018-02-22T11:20:28.807Z,16.07
2018-02-22T11:22:59.782Z,15.03
2018-02-22T11:25:30.869Z,15.13
2018-02-22T11:28:01.913Z,15.70
2018-02-22T11:30:32.950Z,15.30
2018-02-22T11:33:04.000Z,16.73
2018-02-22T11:35:34.985Z,16.27
2018-02-22T11:38:06.053Z,15.00
2018-02-22T11:40:37.041Z,15.93
2018-02-22T11:43:08.072Z,15.73
2018-02-22T11:45:39.245Z,14.87
2018-02-22T11:48:10.273Z,15.03
2018-02-22T11:50:41.256Z,16.20
2018-02-22T11:53:12.297Z,17.07
2018-02-22T11:55:43.325Z,16.30
2018-02-22T11:58:14.401Z,15.77
2018-02-22T12:00:45.387Z,15.90
2018-02-22T12:03:16.405Z,14.37
2018-02-22T12:05:47.396Z,15.30
2018-02-22T12:08:18.413Z,17.07
2018-02-22T12:10:49.396Z,17.67
2018-02-22T12:13:20.445Z,17.53
2018-02-22T12:15:51.467Z,14.90
2018-02-22T12:18:22.593Z,16.57
2018-02-22T12:20:53.586Z,15.50
2018-02-22T12:23:24.634Z,15.90
2018-02-22T12:25:55.610Z,16.03
2018-02-22T12:28:26.662Z,17.03
2018-02-22T12:30:57.661Z,15.97
2018-02-22T12:33:28.714Z,15.93
2018-02-22T12:35:59.670Z,16.83
2018-02-22T12:38:30.718Z,16.50
2018-02-22T12:41:01.725Z,16.20
2018-02-22T12:43:32.748Z,17.73
2018-02-22T12:46:03.775Z,16.50
2018-02-22T12:48:34.784Z,15.47
2018-02-22T12:51:05.790Z,16.37
2018-02-22T12:53:43.664Z,16.93
2018-02-22T12:56:14.684Z,17.40
2018-02-22T12:58:45.683Z,16.83
2018-02-22T13:01:16.709Z,16.20
2018-02-22T13:03:47.762Z,16.20
2018-02-22T13:06:18.757Z,16.70
2018-02-22T13:08:49.819Z,16.40
2018-02-22T13:11:20.771Z,16.73
2018-02-22T13:13:51.803Z,14.63
2018-02-22T13:16:22.815Z,17.47
2018-02-22T13:18:53.904Z,16.57
2018-02-22T13:21:24.899Z,16.20
2018-02-22T13:23:55.973Z,16.97
2018-02-22T13:26:26.939Z,17.03
2018-02-22T13:28:57.935Z,16.77
2018-02-22T13:31:28.928Z,14.93
2018-02-22T13:34:12.385Z,17.07
2018-02-22T13:36:43.390Z,16.77
2018-02-22T13:39:14.520Z,16.40
2018-02-22T13:41:45.494Z,15.90
2018-02-22T13:44:28.753Z,16.73
2018-02-22T13:46:59.748Z,15.53
2018-02-22T13:49:43.129Z,15.40
2018-02-22T13:52:14.133Z,16.20
2018-02-22T13:54:45.189Z,17.50
2018-02-22T13:57:17.081Z,17.20
2018-02-22T13:59:48.176Z,14.67
2018-02-22T14:02:25.074Z,16.67
2018-02-22T14:04:56.130Z,17.57
2018-02-22T14:07:27.100Z,16.40
2018-02-22T14:09:58.116Z,16.90
2018-02-22T14:12:29.080Z,17.03
2018-02-22T14:15:00.123Z,15.97
2018-02-22T14:17:31.175Z,14.07
2018-02-22T14:20:02.215Z,15.87
2018-02-22T14:22:33.235Z,15.70
2018-02-22T14:25:04.195Z,16.30
2018-02-22T14:27:35.226Z,14.80
2018-02-22T14:30:06.256Z,16.63
2018-02-22T14:32:37.243Z,16.50
2018-02-22T14:35:08.264Z,13.00
2018-02-22T14:37:39.329Z,16.00
2018-02-22T14:40:10.373Z,13.97
2018-02-22T14:42:41.346Z,14.40
2018-02-22T14:45:12.369Z,14.10
2018-02-22T14:47:43.344Z,16.37
2018-02-22T14:50:14.391Z,15.40
2018-02-22T14:52:45.373Z,15.10
2018-02-22T14:55:16.461Z,15.37
2018-02-22T14:57:47.547Z,12.87
2018-02-22T15:00:18.525Z,14.97
2018-02-22T15:02:49.537Z,13.77
2018-02-22T15:05:20.491Z,14.17
2018-02-22T15:07:51.699Z,15.30
2018-02-22T15:10:22.723Z,15.03
2018-02-22T15:12:53.724Z,14.17
2018-02-22T15:15:24.739Z,15.00
2018-02-22T15:17:55.730Z,14.60
2018-02-22T15:20:26.731Z,14.87
2018-02-22T15:22:57.809Z,15.27
2018-02-22T15:25:28.772Z,14.43
2018-02-22T15:27:59.775Z,13.50
2018-02-22T15:30:30.786Z,15.53
2018-02-22T15:33:01.830Z,14.20
2018-02-22T15:35:32.795Z,14.00
2018-02-22T15:38:03.867Z,14.00
2018-02-22T15:40:34.840Z,14.13
2018-02-22T15:43:05.890Z,15.00
2018-02-22T15:45:36.851Z,14.90
2018-02-22T15:48:07.891Z,13.77
2018-02-22T15:50:38.847Z,14.70
2018-02-22T15:53:09.965Z,14.60
2018-02-22T15:55:40.963Z,13.93
2018-02-22T15:58:12.005Z,14.23
2018-02-22T16:00:42.990Z,15.30
2018-02-22T16:03:14.000Z,15.13
2018-02-22T16:05:45.073Z,16.23
2018-02-22T16:08:16.064Z,15.32
2018-02-22T16:10:47.118Z,14.67
2018-02-22T16:13:18.365Z,14.23
2018-02-22T16:15:49.347Z,14.57
2018-02-22T16:18:20.419Z,14.00
2018-02-22T16:20:51.380Z,13.02
2018-02-22T16:23:22.399Z,13.53
2018-02-22T16:25:53.419Z,14.98
2018-02-22T16:28:24.441Z,12.65
2018-02-22T16:30:55.424Z,12.13
2018-02-22T16:33:26.441Z,13.83
2018-02-22T16:35:57.455Z,13.30
2018-02-22T16:38:28.489Z,12.43
2018-02-22T16:40:59.585Z,14.43
2018-02-22T16:43:30.555Z,12.30
2018-02-22T16:46:01.573Z,11.40
2018-02-22T16:48:32.564Z,12.55
2018-02-22T16:51:03.560Z,13.03
2018-02-22T16:53:34.537Z,12.17
2018-02-22T16:56:05.600Z,12.37
2018-02-22T16:58:36.609Z,12.27
2018-02-22T17:01:07.624Z,12.45
2018-02-22T17:03:38.608Z,13.40
2018-02-22T17:06:09.654Z,11.97
2018-02-22T17:08:40.642Z,13.65
2018-02-22T17:11:11.699Z,12.33
2018-02-22T17:13:42.655Z,8.68
2018-02-22T17:16:13.665Z,11.67
2018-02-22T17:18:44.624Z,11.95
2018-02-22T17:21:15.642Z,9.93
2018-02-22T17:23:46.626Z,12.63
2018-02-22T17:26:23.693Z,12.10
2018-02-22T17:29:00.885Z,11.55
2018-02-22T17:31:38.005Z,13.13
2018-02-22T17:34:09.020Z,12.30
2018-02-22T17:36:51.168Z,11.75
2018-02-22T17:42:27.119Z,10.73
2018-02-22T17:44:58.105Z,12.05
2018-02-22T17:47:29.167Z,11.87
2018-02-22T17:50:00.238Z,11.73
2018-02-22T17:52:31.326Z,12.20
2018-02-22T17:55:02.336Z,12.68
2018-02-22T17:57:33.385Z,12.25
2018-02-22T18:00:04.448Z,12.18
2018-02-22T18:02:36.507Z,10.63
2018-02-22T18:05:07.641Z,11.23
2018-02-22T18:07:38.655Z,11.63
2018-02-22T18:10:09.640Z,10.50
2018-02-22T18:12:40.711Z,13.60
2018-02-22T18:15:11.692Z,11.43
2018-02-22T18:17:42.744Z,11.13
2018-02-22T18:20:13.750Z,12.02
2018-02-22T18:22:44.827Z,11.45
2018-02-22T18:25:15.866Z,11.70
2018-02-22T18:27:46.909Z,11.65
2018-02-22T18:30:17.946Z,12.37
2018-02-22T18:32:48.958Z,13.02
2018-02-22T18:35:20.069Z,10.98
2018-02-22T18:37:59.995Z,12.13
2018-02-22T18:40:37.268Z,11.80
2018-02-22T18:43:14.340Z,11.23
2018-02-22T18:45:45.412Z,11.73
2018-02-22T18:48:16.396Z,11.38
2018-02-22T18:50:47.433Z,11.13
2018-02-22T18:53:18.442Z,12.07
2018-02-22T18:55:49.476Z,11.50
2018-02-22T18:58:20.476Z,11.43
2018-02-22T19:00:51.528Z,11.30
2018-02-22T19:03:22.491Z,11.07
2018-02-22T19:05:53.586Z,11.73
2018-02-22T19:08:24.592Z,10.75
2018-02-22T19:10:55.600Z,10.65
2018-02-22T19:13:26.592Z,11.93
2018-02-22T19:15:57.640Z,11.10
2018-02-22T19:18:35.633Z,11.82
2018-02-22T19:21:06.683Z,11.65
2018-02-22T19:23:37.734Z,12.18
2018-02-22T19:26:08.668Z,12.30
2018-02-22T19:28:39.702Z,12.27
2018-02-22T19:31:10.658Z,11.80
2018-02-22T19:33:41.648Z,12.43
2018-02-22T19:36:12.666Z,11.07
2018-02-22T19:38:43.685Z,12.57
2018-02-22T19:41:14.817Z,12.48
2018-02-22T19:43:45.846Z,12.30
2018-02-22T19:46:16.792Z,11.70
2018-02-22T19:48:47.811Z,12.33
2018-02-22T19:51:18.802Z,12.05
2018-02-22T19:53:49.851Z,13.07
2018-02-22T19:56:20.852Z,12.90
2018-02-22T19:58:51.906Z,13.95
2018-02-22T20:01:22.915Z,12.75
2018-02-22T20:03:53.987Z,15.27
2018-02-22T20:06:24.998Z,15.73
2018-02-22T20:08:56.001Z,14.10
2018-02-22T20:11:26.975Z,14.98
2018-02-22T20:13:57.983Z,16.10
2018-02-22T20:16:29.026Z,15.15
2018-02-22T20:19:00.024Z,16.17
2018-02-22T20:21:31.010Z,16.90
2018-02-22T20:24:02.159Z,16.37
2018-02-22T20:26:33.143Z,17.08
2018-02-22T20:29:04.165Z,17.52
2018-02-22T20:31:35.180Z,17.35
2018-02-22T20:34:06.218Z,18.83
2018-02-22T20:36:37.222Z,18.10
2018-02-22T20:39:08.347Z,19.33
2018-02-22T20:41:39.369Z,19.23
2018-02-22T20:44:10.417Z,21.08
2018-02-22T20:46:41.479Z,20.30
2018-02-22T20:49:12.501Z,20.15
2018-02-22T20:51:57.591Z,22.23
2018-02-22T20:54:28.684Z,22.80
2018-02-22T20:56:59.648Z,20.33
2018-02-22T20:59:30.695Z,20.63
2018-02-22T21:02:01.718Z,20.05
2018-02-22T21:04:32.811Z,20.88
2018-02-22T21:07:03.839Z,20.92
2018-02-22T21:09:34.873Z,20.98
2018-02-22T21:12:05.938Z,21.63
2018-02-22T21:14:36.910Z,22.27
2018-02-22T21:17:07.952Z,21.57
2018-02-22T21:19:38.920Z,21.77
2018-02-22T21:22:09.962Z,21.10
2018-02-22T21:24:40.923Z,21.27
2018-02-22T21:27:11.908Z,21.57
2018-02-22T21:29:42.898Z,20.47
2018-02-22T21:32:13.930Z,20.77
2018-02-22T21:34:44.945Z,21.33
2018-02-22T21:37:15.950Z,21.02
2018-02-22T21:39:46.884Z,20.83
2018-02-22T21:42:17.879Z,21.73
2018-02-22T21:44:48.927Z,22.00
2018-02-22T21:47:19.924Z,21.17
2018-02-22T21:49:50.885Z,21.50
2018-02-22T21:52:21.883Z,21.43
2018-02-22T21:54:52.915Z,20.88
2018-02-22T21:57:23.963Z,20.83
2018-02-22T21:59:54.963Z,21.90
2018-02-22T22:02:25.989Z,20.98
2018-02-22T22:04:56.993Z,21.15
2018-02-22T22:07:28.044Z,20.43
2018-02-22T22:09:59.053Z,20.80
2018-02-22T22:12:30.075Z,20.98
2018-02-22T22:15:01.106Z,21.35
2018-02-22T22:17:32.132Z,19.45
2018-02-22T22:20:03.162Z,20.45
2018-02-22T22:22:34.207Z,20.60
2018-02-22T22:25:05.163Z,19.70
2018-02-22T22:27:36.233Z,20.90
2018-02-22T22:30:07.255Z,19.87
2018-02-22T22:32:38.292Z,20.05
2018-02-22T22:35:09.267Z,18.87
2018-02-22T22:37:40.334Z,18.57
2018-02-22T22:40:11.322Z,19.48
2018-02-22T22:42:42.331Z,19.93
2018-02-22T22:45:13.333Z,19.73
2018-02-22T22:47:44.394Z,19.47
2018-02-22T22:50:15.359Z,18.33
2018-02-22T22:52:46.479Z,19.03
2018-02-22T22:55:17.481Z,20.50
2018-02-22T22:57:48.499Z,20.55
2018-02-22T23:00:21.424Z,20.62
2018-02-22T23:02:52.498Z,20.50
2018-02-22T23:05:23.469Z,21.40
2018-02-22T23:07:54.519Z,21.37
2018-02-22T23:10:25.851Z,21.77
2018-02-22T23:12:56.864Z,23.95
2018-02-22T23:15:27.881Z,20.25
2018-02-22T23:17:58.911Z,22.25
2018-02-22T23:20:29.926Z,20.73
2018-02-22T23:23:00.989Z,20.52
2018-02-22T23:25:31.961Z,19.55
2018-02-22T23:28:03.018Z,20.80
2018-02-22T23:30:34.016Z,21.98
2018-02-22T23:33:05.089Z,21.12
2018-02-22T23:35:36.134Z,19.37
2018-02-22T23:38:07.164Z,17.95
2018-02-22T23:40:52.117Z,17.90
2018-02-22T23:43:23.132Z,15.07
2018-02-22T23:45:54.214Z,13.82
2018-02-22T23:48:25.207Z,13.30
2018-02-22T23:50:56.233Z,12.57
2018-02-22T23:53:27.214Z,12.07
2018-02-22T23:55:58.228Z,10.43
2018-02-22T23:58:29.207Z,10.43
