createdAt,value
2022-12-28T00:02:16.620Z,5.47
2022-12-28T00:04:43.793Z,5.17
2022-12-28T00:07:10.679Z,5.53
2022-12-28T00:09:37.517Z,6.43
2022-12-28T00:12:05.021Z,6.63
2022-12-28T00:14:31.904Z,6.97
2022-12-28T00:16:58.796Z,8.30
2022-12-28T00:19:25.640Z,7.80
2022-12-28T00:21:54.007Z,8.53
2022-12-28T00:24:23.507Z,7.57
2022-12-28T00:26:50.614Z,8.87
2022-12-28T00:29:18.193Z,7.97
2022-12-28T00:31:48.082Z,8.27
2022-12-28T00:34:15.391Z,7.67
2022-12-28T00:37:10.587Z,8.40
2022-12-28T00:39:29.655Z,8.10
2022-12-28T00:41:56.499Z,8.60
2022-12-28T00:44:23.340Z,8.93
2022-12-28T00:46:50.397Z,9.93
2022-12-28T00:49:17.233Z,9.40
2022-12-28T00:51:44.033Z,8.97
2022-12-28T00:54:11.029Z,9.70
2022-12-28T00:56:40.187Z,9.00
2022-12-28T00:59:07.052Z,8.80
2022-12-28T01:01:33.995Z,8.43
2022-12-28T01:04:01.004Z,8.30
2022-12-28T01:06:29.232Z,9.10
2022-12-28T01:08:56.378Z,9.07
2022-12-28T01:11:26.397Z,8.50
2022-12-28T01:13:55.659Z,8.40
2022-12-28T01:16:25.640Z,8.40
2022-12-28T01:18:56.160Z,8.60
2022-12-28T01:21:27.045Z,9.80
2022-12-28T01:23:57.981Z,9.53
2022-12-28T01:26:26.557Z,8.87
2022-12-28T01:28:53.841Z,8.13
2022-12-28T01:31:21.567Z,8.67
2022-12-28T01:33:48.685Z,8.03
2022-12-28T01:36:21.371Z,7.70
2022-12-28T01:38:52.011Z,8.17
2022-12-28T01:41:19.584Z,8.10
2022-12-28T01:43:47.967Z,9.47
2022-12-28T01:46:18.852Z,7.93
2022-12-28T01:48:54.898Z,6.70
2022-12-28T01:51:22.718Z,6.40
2022-12-28T01:53:53.213Z,6.90
2022-12-28T01:56:21.311Z,7.17
2022-12-28T01:58:49.133Z,6.63
2022-12-28T02:01:17.610Z,6.90
2022-12-28T02:03:44.586Z,6.77
2022-12-28T02:06:13.124Z,7.07
2022-12-28T02:08:53.756Z,7.00
2022-12-28T02:11:20.968Z,7.47
2022-12-28T02:13:50.280Z,7.20
2022-12-28T02:16:17.128Z,8.00
2022-12-28T02:18:45.787Z,7.90
2022-12-28T02:21:57.572Z,8.13
2022-12-28T02:24:48.806Z,7.53
2022-12-28T02:27:59.736Z,7.60
2022-12-28T02:30:26.685Z,7.57
2022-12-28T02:33:21.343Z,8.43
2022-12-28T02:36:18.132Z,8.33
2022-12-28T02:38:51.873Z,8.87
2022-12-28T02:41:24.883Z,9.00
2022-12-28T02:43:53.697Z,10.07
2022-12-28T02:46:50.124Z,8.77
2022-12-28T02:49:45.502Z,9.53
2022-12-28T02:52:40.257Z,9.20
2022-12-28T02:55:44.450Z,8.87
2022-12-28T02:58:17.409Z,10.00
2022-12-28T03:00:50.244Z,9.70
2022-12-28T03:04:03.952Z,8.43
2022-12-28T03:07:14.077Z,7.23
2022-12-28T03:09:49.979Z,6.87
2022-12-28T03:12:36.610Z,7.57
2022-12-28T03:15:15.474Z,8.17
2022-12-28T03:18:03.124Z,7.53
2022-12-28T03:20:50.575Z,6.30
2022-12-28T03:23:41.862Z,6.50
2022-12-28T03:26:31.016Z,6.00
2022-12-28T03:29:19.120Z,5.57
2022-12-28T03:31:46.318Z,5.93
2022-12-28T03:34:14.601Z,6.50
2022-12-28T03:37:19.643Z,5.70
2022-12-28T03:39:59.125Z,5.13
2022-12-28T03:42:57.579Z,5.60
2022-12-28T03:45:55.388Z,5.93
2022-12-28T03:48:23.735Z,4.63
2022-12-28T03:50:52.043Z,5.70
2022-12-28T03:53:24.458Z,5.67
2022-12-28T03:55:51.334Z,5.00
2022-12-28T03:58:19.014Z,4.60
2022-12-28T04:00:45.839Z,4.53
2022-12-28T04:03:12.724Z,5.13
2022-12-28T04:05:39.566Z,4.93
2022-12-28T04:08:06.375Z,5.07
2022-12-28T04:10:33.317Z,6.00
2022-12-28T04:13:00.135Z,5.70
2022-12-28T04:15:26.945Z,5.67
2022-12-28T04:17:53.791Z,5.50
2022-12-28T04:20:20.639Z,4.43
2022-12-28T04:22:47.487Z,5.13
2022-12-28T04:25:14.438Z,4.20
2022-12-28T04:27:41.244Z,4.50
2022-12-28T04:30:08.529Z,5.30
2022-12-28T04:32:35.919Z,4.57
2022-12-28T04:35:03.265Z,5.47
2022-12-28T04:37:30.238Z,5.43
2022-12-28T04:39:57.578Z,4.57
2022-12-28T04:42:26.133Z,4.47
2022-12-28T04:44:53.027Z,4.20
2022-12-28T04:47:20.030Z,4.57
2022-12-28T04:49:47.001Z,4.50
2022-12-28T04:52:13.865Z,4.20
2022-12-28T04:54:40.792Z,4.93
2022-12-28T04:57:07.846Z,3.80
2022-12-28T04:59:34.752Z,3.83
2022-12-28T05:02:01.740Z,4.50
2022-12-28T05:04:28.669Z,4.17
2022-12-28T05:06:55.509Z,4.17
2022-12-28T05:09:22.368Z,3.63
2022-12-28T05:11:49.350Z,3.77
2022-12-28T05:14:16.474Z,3.40
2022-12-28T05:16:43.403Z,3.63
2022-12-28T05:19:10.222Z,4.23
2022-12-28T05:21:37.063Z,3.37
2022-12-28T05:24:04.216Z,3.27
2022-12-28T05:26:31.020Z,7.80
2022-12-28T05:28:58.943Z,5.20
2022-12-28T05:31:26.525Z,3.70
2022-12-28T05:33:53.990Z,4.23
2022-12-28T05:36:26.479Z,3.30
2022-12-28T05:38:54.090Z,3.70
2022-12-28T05:41:26.429Z,9.63
2022-12-28T05:43:53.970Z,5.87
2022-12-28T05:46:27.951Z,5.50
2022-12-28T05:48:55.603Z,4.97
2022-12-28T05:51:24.813Z,5.00
2022-12-28T05:53:51.739Z,6.93
2022-12-28T05:56:21.480Z,4.17
2022-12-28T05:58:56.947Z,3.83
2022-12-28T06:01:26.461Z,4.10
2022-12-28T06:03:55.891Z,3.47
2022-12-28T06:06:23.075Z,3.70
2022-12-28T06:08:50.081Z,4.00
2022-12-28T06:11:25.273Z,3.37
2022-12-28T06:13:52.889Z,3.70
2022-12-28T06:16:30.831Z,2.93
2022-12-28T06:18:58.264Z,3.50
2022-12-28T06:21:29.193Z,3.10
2022-12-28T06:23:58.022Z,3.43
2022-12-28T06:26:26.487Z,2.97
2022-12-28T06:28:53.367Z,3.80
2022-12-28T06:31:29.258Z,4.03
2022-12-28T06:33:57.962Z,4.50
2022-12-28T06:36:27.807Z,4.77
2022-12-28T06:38:57.054Z,3.87
2022-12-28T06:41:24.418Z,4.97
2022-12-28T06:43:51.875Z,6.27
2022-12-28T06:46:20.832Z,4.60
2022-12-28T06:48:47.984Z,5.40
2022-12-28T06:51:24.017Z,4.17
2022-12-28T06:53:52.101Z,5.00
2022-12-28T06:56:27.430Z,4.77
2022-12-28T06:59:00.513Z,3.67
2022-12-28T07:01:40.566Z,3.27
2022-12-28T07:04:09.114Z,3.70
2022-12-28T07:06:41.272Z,3.40
2022-12-28T07:09:12.223Z,4.33
2022-12-28T07:11:39.701Z,4.03
2022-12-28T07:14:06.627Z,3.80
2022-12-28T07:19:00.579Z,4.47
2022-12-28T07:21:30.730Z,3.90
2022-12-28T07:23:58.321Z,6.43
2022-12-28T07:26:27.645Z,6.93
2022-12-28T07:28:56.629Z,5.00
2022-12-28T07:31:41.598Z,5.13
2022-12-28T07:34:10.801Z,7.17
2022-12-28T07:36:37.680Z,9.03
2022-12-28T07:39:05.179Z,8.70
2022-12-28T07:41:35.050Z,10.23
2022-12-28T07:44:02.491Z,8.30
2022-12-28T07:46:31.852Z,7.77
2022-12-28T07:48:59.244Z,8.17
2022-12-28T07:51:32.180Z,8.50
2022-12-28T07:54:00.299Z,7.27
2022-12-28T07:56:28.848Z,6.17
2022-12-28T07:58:59.383Z,6.00
2022-12-28T08:01:28.767Z,5.87
2022-12-28T08:04:01.109Z,5.47
2022-12-28T08:06:29.577Z,5.73
2022-12-28T08:08:59.393Z,5.80
2022-12-28T08:11:29.333Z,4.67
2022-12-28T08:13:57.095Z,5.37
2022-12-28T08:16:28.251Z,5.47
2022-12-28T08:18:55.377Z,5.70
2022-12-28T08:21:30.588Z,5.90
2022-12-28T08:23:57.949Z,7.70
2022-12-28T08:26:27.415Z,8.50
2022-12-28T08:28:57.590Z,7.90
2022-12-28T08:31:35.956Z,5.50
2022-12-28T08:34:04.032Z,5.07
2022-12-28T08:36:31.360Z,5.10
2022-12-28T08:38:58.336Z,5.03
2022-12-28T08:41:26.967Z,4.87
2022-12-28T08:43:55.062Z,3.97
2022-12-28T08:46:28.050Z,3.93
2022-12-28T08:48:56.442Z,3.47
2022-12-28T08:51:26.788Z,3.03
2022-12-28T08:53:53.862Z,2.00
2022-12-28T08:56:27.856Z,2.03
2022-12-28T08:58:55.441Z,2.10
2022-12-28T09:01:30.236Z,2.07
2022-12-28T09:03:59.441Z,2.03
2022-12-28T09:06:38.764Z,2.50
2022-12-28T09:09:08.614Z,2.40
2022-12-28T09:11:36.985Z,2.60
2022-12-28T09:14:05.468Z,2.80
2022-12-28T09:16:32.627Z,2.90
2022-12-28T09:19:02.248Z,2.57
2022-12-28T09:21:33.492Z,2.47
2022-12-28T09:24:00.956Z,2.67
2022-12-28T09:26:31.363Z,2.30
2022-12-28T09:29:00.377Z,3.53
2022-12-28T09:31:29.482Z,3.30
2022-12-28T09:36:49.340Z,2.30
2022-12-28T09:39:19.536Z,4.40
2022-12-28T09:41:57.891Z,3.83
2022-12-28T09:44:43.453Z,6.07
2022-12-28T09:47:17.380Z,3.27
2022-12-28T09:50:07.100Z,4.23
2022-12-28T09:53:03.318Z,3.03
2022-12-28T09:55:31.633Z,4.50
2022-12-28T09:58:00.071Z,3.40
2022-12-28T10:00:43.053Z,3.57
2022-12-28T10:03:23.086Z,3.53
2022-12-28T10:05:51.828Z,6.67
2022-12-28T10:08:22.742Z,4.80
2022-12-28T10:10:51.297Z,6.20
2022-12-28T10:16:20.369Z,5.03
2022-12-28T10:18:49.207Z,3.20
2022-12-28T10:21:25.443Z,3.47
2022-12-28T10:24:29.798Z,3.03
2022-12-28T10:26:47.024Z,2.93
2022-12-28T10:29:22.736Z,3.40
2022-12-28T10:32:02.679Z,3.17
2022-12-28T10:34:33.797Z,2.57
2022-12-28T10:37:15.349Z,3.10
2022-12-28T10:39:51.148Z,2.97
2022-12-28T10:42:42.909Z,3.70
2022-12-28T10:45:22.644Z,3.50
2022-12-28T10:47:53.495Z,3.70
2022-12-28T10:50:42.096Z,4.00
2022-12-28T10:53:29.581Z,4.10
2022-12-28T10:56:23.910Z,3.50
2022-12-28T10:58:53.275Z,4.30
2022-12-28T11:01:29.374Z,3.53
2022-12-28T11:03:56.480Z,3.77
2022-12-28T11:06:27.719Z,2.87
2022-12-28T11:09:12.624Z,3.30
2022-12-28T11:11:40.147Z,3.70
2022-12-28T11:14:32.317Z,2.53
2022-12-28T11:17:19.936Z,2.77
2022-12-28T11:19:50.615Z,2.77
2022-12-28T11:22:23.433Z,2.70
2022-12-28T11:24:50.454Z,3.10
2022-12-28T11:27:19.754Z,3.20
2022-12-28T11:29:50.471Z,3.00
2022-12-28T11:32:24.472Z,2.80
2022-12-28T11:34:56.540Z,2.70
2022-12-28T11:37:23.916Z,5.17
2022-12-28T11:39:53.261Z,3.70
2022-12-28T11:42:39.854Z,3.30
2022-12-28T11:45:16.023Z,3.07
2022-12-28T11:47:43.165Z,2.40
2022-12-28T11:50:36.869Z,3.17
2022-12-28T11:53:19.896Z,3.07
2022-12-28T11:56:10.585Z,2.97
2022-12-28T11:58:40.247Z,2.97
2022-12-28T12:01:47.798Z,2.93
2022-12-28T12:04:39.079Z,3.70
2022-12-28T12:07:06.489Z,2.70
2022-12-28T12:09:38.479Z,3.40
2022-12-28T12:12:17.851Z,3.10
2022-12-28T12:15:03.815Z,3.13
2022-12-28T12:17:43.252Z,4.87
2022-12-28T12:20:57.991Z,5.77
2022-12-28T12:23:28.413Z,5.97
2022-12-28T12:25:58.849Z,6.27
2022-12-28T12:28:31.854Z,4.27
2022-12-28T12:30:59.667Z,4.50
2022-12-28T12:33:30.638Z,3.60
2022-12-28T12:36:02.984Z,2.80
2022-12-28T12:38:58.367Z,3.57
2022-12-28T12:41:29.609Z,3.80
2022-12-28T12:44:06.692Z,4.60
2022-12-28T12:46:39.647Z,3.53
2022-12-28T12:49:24.369Z,3.17
2022-12-28T12:52:00.257Z,4.33
2022-12-28T12:54:33.055Z,3.97
2022-12-28T12:57:14.018Z,3.67
2022-12-28T12:59:55.629Z,3.70
2022-12-28T13:02:47.135Z,3.10
2022-12-28T13:05:21.609Z,3.00
2022-12-28T13:07:50.078Z,3.17
2022-12-28T13:10:40.895Z,3.10
2022-12-28T13:13:07.811Z,3.03
2022-12-28T13:15:34.821Z,3.37
2022-12-28T13:21:08.888Z,3.57
2022-12-28T13:23:44.645Z,2.63
2022-12-28T13:26:14.384Z,2.83
2022-12-28T13:29:00.047Z,2.90
2022-12-28T13:31:37.891Z,2.87
2022-12-28T13:34:26.377Z,2.73
2022-12-28T13:36:59.327Z,3.37
2022-12-28T13:39:36.899Z,3.87
2022-12-28T13:42:24.346Z,3.57
2022-12-28T13:45:03.125Z,3.53
2022-12-28T13:47:33.176Z,3.20
2022-12-28T13:50:05.311Z,3.53
2022-12-28T13:52:50.401Z,2.80
2022-12-28T13:55:47.824Z,4.03
2022-12-28T13:58:22.496Z,3.57
2022-12-28T14:00:51.927Z,4.60
2022-12-28T14:03:20.248Z,7.43
2022-12-28T14:06:00.034Z,8.97
2022-12-28T14:08:29.624Z,9.50
2022-12-28T14:10:57.003Z,6.67
2022-12-28T14:13:24.708Z,4.40
2022-12-28T14:15:52.231Z,3.70
2022-12-28T14:18:19.884Z,3.70
2022-12-28T14:20:55.871Z,3.80
2022-12-28T14:23:24.241Z,3.90
2022-12-28T14:25:55.992Z,4.00
2022-12-28T14:28:31.151Z,3.90
2022-12-28T14:30:58.121Z,3.90
2022-12-28T14:33:27.353Z,4.57
2022-12-28T14:36:00.005Z,5.20
2022-12-28T14:38:40.704Z,4.93
2022-12-28T14:41:07.664Z,3.87
2022-12-28T14:43:37.545Z,4.23
2022-12-28T14:46:29.137Z,6.13
2022-12-28T14:48:56.841Z,5.63
2022-12-28T14:51:30.162Z,5.67
2022-12-28T14:54:17.513Z,6.40
2022-12-28T14:56:53.548Z,6.17
2022-12-28T14:59:30.658Z,6.90
2022-12-28T15:01:57.753Z,6.90
2022-12-28T15:04:28.886Z,8.50
2022-12-28T15:06:55.699Z,8.63
2022-12-28T15:09:22.608Z,5.83
2022-12-28T15:11:49.674Z,5.90
2022-12-28T15:14:16.575Z,4.87
2022-12-28T15:16:44.580Z,5.47
2022-12-28T15:19:11.626Z,5.57
2022-12-28T15:21:38.601Z,5.93
2022-12-28T15:24:06.113Z,4.00
2022-12-28T15:26:33.029Z,6.77
2022-12-28T15:29:05.352Z,5.70
2022-12-28T15:31:32.429Z,5.60
2022-12-28T15:33:59.468Z,5.30
2022-12-28T15:36:26.412Z,5.03
2022-12-28T15:38:56.341Z,5.30
2022-12-28T15:41:42.188Z,5.63
2022-12-28T15:44:09.200Z,6.60
2022-12-28T15:46:36.143Z,5.37
2022-12-28T15:49:03.847Z,5.20
2022-12-28T15:51:30.880Z,5.77
2022-12-28T15:53:57.849Z,6.07
2022-12-28T15:56:30.238Z,5.73
2022-12-28T15:58:59.365Z,6.03
2022-12-28T16:01:28.430Z,6.13
2022-12-28T16:03:57.583Z,5.67
2022-12-28T16:06:26.585Z,13.23
2022-12-28T16:08:54.983Z,6.43
2022-12-28T16:11:22.892Z,7.57
2022-12-28T16:13:54.851Z,6.93
2022-12-28T16:16:22.928Z,6.13
2022-12-28T16:18:50.640Z,6.30
2022-12-28T16:21:17.579Z,6.63
2022-12-28T16:23:45.613Z,5.93
2022-12-28T16:26:13.908Z,6.77
2022-12-28T16:28:41.690Z,7.50
2022-12-28T16:31:19.730Z,6.90
2022-12-28T16:33:46.663Z,6.53
2022-12-28T16:36:16.169Z,5.07
2022-12-28T16:38:43.026Z,4.87
2022-12-28T16:41:09.960Z,5.70
2022-12-28T16:43:36.775Z,6.53
2022-12-28T16:46:08.716Z,6.40
2022-12-28T16:48:36.908Z,6.30
2022-12-28T16:51:04.751Z,6.20
2022-12-28T16:53:33.557Z,5.50
2022-12-28T16:56:01.666Z,5.50
2022-12-28T16:58:29.685Z,6.20
2022-12-28T17:00:57.674Z,5.57
2022-12-28T17:03:25.583Z,6.27
2022-12-28T17:05:53.088Z,5.30
2022-12-28T17:08:19.909Z,6.67
2022-12-28T17:10:46.743Z,6.73
2022-12-28T17:13:13.598Z,7.53
2022-12-28T17:15:41.223Z,6.77
2022-12-28T17:18:08.461Z,6.87
2022-12-28T17:20:38.950Z,6.43
2022-12-28T17:23:06.458Z,6.50
2022-12-28T17:25:34.631Z,6.23
2022-12-28T17:28:02.287Z,6.87
2022-12-28T17:30:29.574Z,5.83
2022-12-28T17:32:56.667Z,7.13
2022-12-28T17:35:23.656Z,7.90
2022-12-28T17:37:51.188Z,6.83
2022-12-28T17:40:18.511Z,10.47
2022-12-28T17:42:45.599Z,8.00
2022-12-28T17:45:12.531Z,7.70
2022-12-28T17:47:39.759Z,6.43
2022-12-28T17:50:07.798Z,14.03
2022-12-28T17:52:34.731Z,13.20
2022-12-28T17:55:01.713Z,14.30
2022-12-28T17:57:28.953Z,11.07
2022-12-28T17:59:57.250Z,10.37
2022-12-28T18:02:24.401Z,20.83
2022-12-28T18:04:51.459Z,33.97
2022-12-28T18:07:18.384Z,24.40
2022-12-28T18:09:45.261Z,18.70
2022-12-28T18:12:12.158Z,17.27
2022-12-28T18:14:38.974Z,19.60
2022-12-28T18:17:05.847Z,21.50
2022-12-28T18:19:32.747Z,11.57
2022-12-28T18:21:59.628Z,8.53
2022-12-28T18:24:26.491Z,8.90
2022-12-28T18:26:53.334Z,7.67
2022-12-28T18:29:20.182Z,8.93
2022-12-28T18:31:47.088Z,10.67
2022-12-28T18:34:14.519Z,10.03
2022-12-28T18:36:41.398Z,5.80
2022-12-28T18:39:08.541Z,5.67
2022-12-28T18:41:36.609Z,8.03
2022-12-28T18:44:05.232Z,6.20
2022-12-28T18:46:32.295Z,6.77
2022-12-28T18:49:00.637Z,9.63
2022-12-28T18:51:27.994Z,13.20
2022-12-28T18:53:54.937Z,12.03
2022-12-28T18:56:22.268Z,10.83
2022-12-28T18:58:54.058Z,8.07
2022-12-28T19:04:11.935Z,9.57
2022-12-28T19:06:39.294Z,10.23
2022-12-28T19:09:07.584Z,9.43
2022-12-28T19:11:35.717Z,6.20
2022-12-28T19:14:03.966Z,5.50
2022-12-28T19:16:32.191Z,4.67
2022-12-28T19:19:00.496Z,4.73
2022-12-28T19:21:33.410Z,4.90
2022-12-28T19:24:06.918Z,5.03
2022-12-28T19:26:35.363Z,4.87
2022-12-28T19:29:03.611Z,4.80
2022-12-28T19:31:31.463Z,5.20
2022-12-28T19:33:59.167Z,5.17
2022-12-28T19:36:26.231Z,5.37
2022-12-28T19:38:55.406Z,5.83
2022-12-28T19:41:22.928Z,5.60
2022-12-28T19:43:50.061Z,5.97
2022-12-28T19:46:22.940Z,6.00
2022-12-28T19:48:53.447Z,6.10
2022-12-28T19:51:21.280Z,5.33
2022-12-28T19:53:49.736Z,5.17
2022-12-28T19:56:17.633Z,5.63
2022-12-28T19:58:45.601Z,5.30
2022-12-28T20:01:20.355Z,5.00
2022-12-28T20:03:48.643Z,6.90
2022-12-28T20:06:27.493Z,6.47
2022-12-28T20:08:59.827Z,5.60
2022-12-28T20:11:27.970Z,5.43
2022-12-28T20:14:00.395Z,5.87
2022-12-28T20:16:29.596Z,5.90
2022-12-28T20:18:57.328Z,5.20
2022-12-28T20:21:25.980Z,5.57
2022-12-28T20:23:54.475Z,6.67
2022-12-28T20:26:23.169Z,7.20
2022-12-28T20:28:51.378Z,7.10
2022-12-28T20:31:19.190Z,6.37
2022-12-28T20:33:46.927Z,8.67
2022-12-28T20:36:19.441Z,12.23
2022-12-28T20:38:47.355Z,8.17
2022-12-28T20:41:35.699Z,5.53
2022-12-28T20:44:05.867Z,5.73
2022-12-28T20:46:32.874Z,5.60
2022-12-28T20:48:59.967Z,4.87
2022-12-28T20:51:28.702Z,5.17
2022-12-28T20:53:55.848Z,4.70
2022-12-28T20:56:23.255Z,4.57
2022-12-28T20:58:50.934Z,4.77
2022-12-28T21:01:18.462Z,4.43
2022-12-28T21:03:46.444Z,4.10
2022-12-28T21:06:14.093Z,4.40
2022-12-28T21:08:41.002Z,3.87
2022-12-28T21:11:08.180Z,3.63
2022-12-28T21:13:39.240Z,4.30
2022-12-28T21:16:09.540Z,4.53
2022-12-28T21:18:36.735Z,4.37
2022-12-28T21:21:04.071Z,4.33
2022-12-28T21:23:31.978Z,6.07
2022-12-28T21:26:03.573Z,5.27
2022-12-28T21:28:30.608Z,4.60
2022-12-28T21:30:58.597Z,4.43
2022-12-28T21:33:25.640Z,3.40
2022-12-28T21:36:07.911Z,3.77
2022-12-28T21:38:38.036Z,3.30
2022-12-28T21:41:13.659Z,3.30
2022-12-28T21:43:41.249Z,3.60
2022-12-28T21:46:14.545Z,3.03
2022-12-28T21:48:41.755Z,3.10
2022-12-28T21:51:28.526Z,3.43
2022-12-28T21:53:55.974Z,3.40
2022-12-28T21:56:23.165Z,3.63
2022-12-28T21:58:50.707Z,3.43
2022-12-28T22:01:36.845Z,4.83
2022-12-28T22:04:22.391Z,4.83
2022-12-28T22:06:49.340Z,4.83
2022-12-28T22:09:34.929Z,3.70
2022-12-28T22:12:20.695Z,3.53
2022-12-28T22:14:47.598Z,4.17
2022-12-28T22:17:14.861Z,3.30
2022-12-28T22:19:41.788Z,3.93
2022-12-28T22:22:08.663Z,3.73
2022-12-28T22:24:35.573Z,3.43
2022-12-28T22:27:02.436Z,3.70
2022-12-28T22:29:29.271Z,4.63
2022-12-28T22:31:56.200Z,4.70
2022-12-28T22:34:23.197Z,5.10
2022-12-28T22:36:50.585Z,5.50
2022-12-28T22:39:17.579Z,4.77
2022-12-28T22:41:44.513Z,4.87
2022-12-28T22:44:11.395Z,5.07
2022-12-28T22:46:38.500Z,5.00
2022-12-28T22:49:05.463Z,4.97
2022-12-28T22:51:32.382Z,6.77
2022-12-28T22:53:59.238Z,6.90
2022-12-28T22:56:26.188Z,8.03
2022-12-28T22:58:53.010Z,7.87
2022-12-28T23:01:20.739Z,4.80
2022-12-28T23:03:48.740Z,3.97
2022-12-28T23:06:18.566Z,4.00
2022-12-28T23:08:46.012Z,3.23
2022-12-28T23:11:33.772Z,3.43
2022-12-28T23:14:20.515Z,3.40
2022-12-28T23:16:47.869Z,3.03
2022-12-28T23:19:34.030Z,2.43
2022-12-28T23:22:21.031Z,2.57
2022-12-28T23:25:06.817Z,2.03
2022-12-28T23:27:42.660Z,2.90
2022-12-28T23:30:13.405Z,3.30
2022-12-28T23:32:40.808Z,2.87
2022-12-28T23:35:08.043Z,3.67
2022-12-28T23:37:34.944Z,3.13
2022-12-28T23:40:02.000Z,2.97
2022-12-28T23:42:29.013Z,2.70
2022-12-28T23:44:55.877Z,2.60
2022-12-28T23:47:22.948Z,2.60
2022-12-28T23:49:50.025Z,2.90
2022-12-28T23:52:20.967Z,2.73
2022-12-28T23:54:52.422Z,3.97
2022-12-28T23:57:20.047Z,3.53
2022-12-28T23:59:47.066Z,2.70
