createdAt,value
2019-04-28T00:15:56.054Z,12.80
2019-04-28T00:30:51.627Z,16.27
2019-04-28T00:45:51.329Z,14.47
2019-04-28T01:01:01.405Z,9.23
2019-04-28T01:15:55.612Z,3.30
2019-04-28T01:45:50.264Z,3.25
2019-04-28T02:00:50.533Z,2.90
2019-04-28T02:15:54.814Z,3.35
2019-04-28T02:30:53.561Z,4.00
2019-04-28T02:45:53.861Z,3.50
2019-04-28T03:01:02.678Z,3.37
2019-04-28T03:15:55.588Z,3.92
2019-04-28T03:45:51.513Z,3.75
2019-04-28T04:01:02.718Z,3.47
2019-04-28T04:15:55.030Z,3.52
2019-04-28T04:30:51.853Z,3.25
2019-04-28T04:45:53.191Z,2.60
2019-04-28T05:00:53.113Z,1.80
2019-04-28T05:15:52.641Z,2.10
2019-04-28T05:30:55.939Z,3.05
2019-04-28T05:45:49.896Z,2.10
2019-04-28T06:15:49.706Z,2.15
2019-04-28T06:30:49.206Z,2.35
2019-04-28T06:45:49.656Z,2.02
2019-04-28T07:00:49.564Z,1.75
2019-04-28T07:15:55.736Z,2.00
2019-04-28T07:30:55.574Z,3.05
2019-04-28T07:45:50.236Z,2.98
2019-04-28T08:00:57.990Z,3.65
2019-04-28T08:15:49.708Z,2.35
2019-04-28T08:30:49.826Z,1.85
2019-04-28T08:45:49.190Z,1.70
2019-04-28T09:00:49.195Z,1.82
2019-04-28T09:15:49.981Z,1.80
2019-04-28T09:45:51.033Z,1.67
2019-04-28T10:00:51.450Z,1.87
2019-04-28T10:15:55.347Z,2.10
2019-04-28T10:30:54.862Z,1.85
2019-04-28T10:45:51.317Z,1.65
2019-04-28T11:00:49.703Z,2.42
2019-04-28T11:15:49.642Z,2.12
2019-04-28T11:30:54.602Z,2.08
2019-04-28T11:45:49.998Z,2.40
2019-04-28T12:00:49.996Z,2.00
2019-04-28T12:30:55.747Z,3.35
2019-04-28T12:45:49.250Z,2.00
2019-04-28T13:15:49.070Z,2.98
2019-04-28T13:30:49.037Z,1.98
2019-04-28T13:45:55.461Z,2.50
2019-04-28T14:15:49.515Z,1.65
2019-04-28T14:30:51.310Z,2.33
2019-04-28T14:45:49.730Z,1.70
2019-04-28T15:15:49.798Z,2.00
2019-04-28T15:30:49.755Z,2.27
2019-04-28T15:45:49.924Z,1.87
2019-04-28T16:00:52.441Z,1.80
2019-04-28T16:15:50.029Z,2.60
2019-04-28T16:30:49.831Z,2.00
2019-04-28T16:45:49.906Z,2.30
2019-04-28T17:15:50.027Z,2.90
2019-04-28T17:30:49.937Z,4.83
2019-04-28T17:45:55.566Z,4.55
2019-04-28T18:00:57.132Z,4.62
2019-04-28T18:15:54.049Z,5.35
2019-04-28T18:30:57.024Z,4.50
2019-04-28T18:45:49.920Z,5.20
2019-04-28T19:00:54.157Z,4.80
2019-04-28T19:30:52.434Z,4.17
2019-04-28T19:45:57.274Z,5.28
2019-04-28T20:15:52.593Z,7.90
2019-04-28T20:30:56.738Z,7.03
2019-04-28T20:45:50.797Z,7.20
2019-04-28T21:00:49.485Z,5.35
2019-04-28T21:15:49.687Z,5.40
2019-04-28T21:30:51.639Z,5.35
2019-04-28T21:45:58.825Z,4.92
2019-04-28T22:00:52.923Z,5.40
2019-04-28T22:15:51.614Z,5.58
2019-04-28T22:30:51.519Z,6.03
2019-04-28T22:45:49.901Z,4.60
2019-04-28T23:00:53.005Z,4.70
2019-04-28T23:15:51.683Z,4.30
2019-04-28T23:30:50.879Z,3.80
2019-04-28T23:45:49.255Z,4.05
