createdAt,value
2023-04-06T00:00:09.905Z,100.00
2023-04-06T00:02:37.124Z,100.00
2023-04-06T00:05:03.758Z,100.00
2023-04-06T00:07:30.893Z,100.00
2023-04-06T00:09:57.436Z,100.00
2023-04-06T00:12:24.041Z,100.00
2023-04-06T00:14:50.556Z,100.00
2023-04-06T00:17:17.024Z,100.00
2023-04-06T00:19:43.483Z,100.00
2023-04-06T00:22:10.008Z,100.00
2023-04-06T00:24:36.544Z,100.00
2023-04-06T00:27:03.200Z,100.00
2023-04-06T00:29:29.720Z,100.00
2023-04-06T00:31:56.540Z,100.00
2023-04-06T00:34:23.085Z,100.00
2023-04-06T00:36:49.539Z,100.00
2023-04-06T00:39:17.483Z,100.00
2023-04-06T00:41:50.020Z,100.00
2023-04-06T00:44:16.558Z,100.00
2023-04-06T00:46:43.187Z,100.00
2023-04-06T00:49:10.149Z,100.00
2023-04-06T00:51:36.977Z,100.00
2023-04-06T00:54:04.022Z,100.00
2023-04-06T00:56:30.586Z,100.00
2023-04-06T00:58:57.178Z,100.00
2023-04-06T01:01:24.838Z,100.00
2023-04-06T01:03:51.664Z,100.00
2023-04-06T01:07:14.172Z,100.00
2023-04-06T01:09:43.121Z,100.00
2023-04-06T01:12:09.842Z,100.00
2023-04-06T01:14:36.485Z,100.00
2023-04-06T01:17:03.165Z,100.00
2023-04-06T01:19:29.681Z,100.00
2023-04-06T01:21:56.415Z,100.00
2023-04-06T01:24:23.138Z,100.00
2023-04-06T01:26:49.701Z,100.00
2023-04-06T01:29:16.343Z,100.00
2023-04-06T01:31:42.909Z,100.00
2023-04-06T01:34:09.489Z,100.00
2023-04-06T01:36:36.206Z,100.00
2023-04-06T01:39:02.853Z,100.00
2023-04-06T01:41:29.379Z,100.00
2023-04-06T01:43:55.926Z,100.00
2023-04-06T01:46:22.574Z,100.00
2023-04-06T01:48:49.849Z,100.00
2023-04-06T01:51:16.386Z,100.00
2023-04-06T01:53:42.936Z,100.00
2023-04-06T01:56:09.432Z,100.00
2023-04-06T01:58:36.276Z,100.00
2023-04-06T02:01:03.757Z,100.00
2023-04-06T02:03:30.587Z,100.00
2023-04-06T02:05:57.077Z,100.00
2023-04-06T02:08:23.578Z,100.00
2023-04-06T02:10:50.091Z,100.00
2023-04-06T02:13:16.627Z,100.00
2023-04-06T02:15:43.080Z,100.00
2023-04-06T02:18:11.001Z,100.00
2023-04-06T02:20:37.573Z,100.00
2023-04-06T02:23:04.196Z,100.00
2023-04-06T02:25:30.686Z,100.00
2023-04-06T02:27:57.167Z,100.00
2023-04-06T02:30:23.802Z,100.00
2023-04-06T02:32:50.586Z,100.00
2023-04-06T02:35:17.228Z,100.00
2023-04-06T02:37:43.771Z,100.00
2023-04-06T02:40:10.967Z,100.00
2023-04-06T02:42:37.462Z,100.00
2023-04-06T02:45:04.277Z,100.00
2023-04-06T02:47:31.039Z,100.00
2023-04-06T02:49:57.554Z,100.00
2023-04-06T02:52:24.085Z,100.00
2023-04-06T02:54:52.075Z,100.00
2023-04-06T02:57:18.623Z,100.00
2023-04-06T02:59:45.340Z,100.00
2023-04-06T03:02:11.857Z,100.00
2023-04-06T03:04:38.475Z,100.00
2023-04-06T03:07:05.254Z,100.00
2023-04-06T03:09:31.738Z,100.00
2023-04-06T03:11:58.513Z,100.00
2023-04-06T03:14:25.445Z,100.00
2023-04-06T03:16:51.914Z,100.00
2023-04-06T03:19:18.360Z,100.00
2023-04-06T03:21:44.922Z,100.00
2023-04-06T03:24:11.757Z,100.00
2023-04-06T03:26:38.230Z,100.00
2023-04-06T03:29:04.739Z,100.00
2023-04-06T03:31:31.372Z,100.00
2023-04-06T03:33:58.011Z,100.00
2023-04-06T03:36:24.488Z,100.00
2023-04-06T03:38:51.018Z,100.00
2023-04-06T03:41:17.608Z,100.00
2023-04-06T03:43:44.257Z,100.00
2023-04-06T03:46:10.893Z,100.00
2023-04-06T03:48:37.466Z,100.00
2023-04-06T03:51:04.080Z,100.00
2023-04-06T03:53:30.631Z,100.00
2023-04-06T03:55:57.136Z,100.00
2023-04-06T03:58:23.683Z,100.00
2023-04-06T04:00:50.160Z,100.00
2023-04-06T04:03:16.721Z,100.00
2023-04-06T04:05:44.393Z,100.00
2023-04-06T04:08:10.903Z,100.00
2023-04-06T04:10:37.417Z,100.00
2023-04-06T04:13:03.950Z,100.00
2023-04-06T04:15:30.409Z,100.00
2023-04-06T04:17:56.979Z,100.00
2023-04-06T04:20:23.530Z,100.00
2023-04-06T04:22:50.218Z,100.00
2023-04-06T04:25:16.744Z,100.00
2023-04-06T04:27:43.474Z,100.00
2023-04-06T04:30:10.387Z,100.00
2023-04-06T04:32:36.974Z,100.00
2023-04-06T04:35:03.875Z,100.00
2023-04-06T04:37:30.406Z,100.00
2023-04-06T04:39:56.971Z,100.00
2023-04-06T04:42:23.463Z,100.00
2023-04-06T04:44:49.921Z,100.00
2023-04-06T04:47:16.372Z,100.00
2023-04-06T04:49:43.095Z,100.00
2023-04-06T04:52:09.650Z,100.00
2023-04-06T04:54:36.157Z,100.00
2023-04-06T04:57:02.660Z,100.00
2023-04-06T04:59:30.752Z,100.00
2023-04-06T05:01:57.521Z,100.00
2023-04-06T05:04:24.710Z,100.00
2023-04-06T05:06:51.748Z,100.00
2023-04-06T05:09:18.736Z,100.00
2023-04-06T05:11:45.411Z,100.00
2023-04-06T05:14:11.977Z,100.00
2023-04-06T05:16:38.504Z,100.00
2023-04-06T05:19:05.002Z,100.00
2023-04-06T05:21:32.734Z,100.00
2023-04-06T05:23:59.303Z,100.00
2023-04-06T05:26:25.960Z,100.00
2023-04-06T05:28:52.495Z,100.00
2023-04-06T05:31:19.138Z,100.00
2023-04-06T05:33:45.904Z,100.00
2023-04-06T05:36:14.895Z,100.00
2023-04-06T05:38:41.683Z,100.00
2023-04-06T05:41:08.256Z,100.00
2023-04-06T05:43:34.733Z,100.00
2023-04-06T05:46:01.384Z,100.00
2023-04-06T05:48:27.929Z,100.00
2023-04-06T05:50:54.400Z,100.00
2023-04-06T05:53:22.124Z,100.00
2023-04-06T05:55:48.687Z,100.00
2023-04-06T05:58:15.396Z,100.00
2023-04-06T06:00:43.470Z,100.00
2023-04-06T06:03:10.885Z,100.00
2023-04-06T06:05:37.617Z,100.00
2023-04-06T06:08:04.197Z,100.00
2023-04-06T06:10:30.868Z,100.00
2023-04-06T06:12:57.335Z,100.00
2023-04-06T06:15:23.951Z,100.00
2023-04-06T06:17:50.567Z,100.00
2023-04-06T06:20:17.323Z,100.00
2023-04-06T06:22:43.846Z,100.00
2023-04-06T06:25:10.363Z,100.00
2023-04-06T06:27:36.999Z,100.00
2023-04-06T06:30:03.963Z,100.00
2023-04-06T06:32:30.642Z,100.00
2023-04-06T06:34:57.241Z,100.00
2023-04-06T06:37:23.733Z,100.00
2023-04-06T06:39:50.416Z,100.00
2023-04-06T06:42:16.894Z,100.00
2023-04-06T06:44:43.435Z,96.56
2023-04-06T06:47:10.272Z,91.36
2023-04-06T06:49:36.785Z,88.35
2023-04-06T06:52:03.301Z,86.50
2023-04-06T06:54:29.789Z,86.25
2023-04-06T06:56:56.445Z,82.31
2023-04-06T06:59:23.092Z,79.31
2023-04-06T07:01:51.357Z,76.79
2023-04-06T07:04:17.906Z,73.56
2023-04-06T07:06:44.642Z,72.67
2023-04-06T07:09:11.190Z,71.36
2023-04-06T07:11:37.796Z,69.02
2023-04-06T07:14:04.568Z,66.72
2023-04-06T07:16:31.219Z,65.23
2023-04-06T07:18:57.795Z,66.13
2023-04-06T07:21:24.306Z,65.73
2023-04-06T07:23:51.723Z,64.95
2023-04-06T07:26:18.207Z,67.49
2023-04-06T07:28:44.740Z,64.46
2023-04-06T07:31:11.312Z,63.38
2023-04-06T07:33:38.016Z,59.80
2023-04-06T07:36:04.861Z,57.86
2023-04-06T07:38:31.613Z,57.47
2023-04-06T07:40:58.152Z,55.67
2023-04-06T07:43:24.932Z,55.48
2023-04-06T07:45:51.541Z,54.10
2023-04-06T07:48:18.260Z,54.39
2023-04-06T07:50:44.756Z,54.15
2023-04-06T07:53:11.370Z,51.68
2023-04-06T07:55:38.091Z,50.90
2023-04-06T07:58:04.554Z,52.91
2023-04-06T08:00:31.517Z,49.93
2023-04-06T08:02:58.178Z,47.77
2023-04-06T08:05:24.988Z,48.76
2023-04-06T08:07:51.493Z,48.79
2023-04-06T08:10:17.991Z,49.45
2023-04-06T08:12:44.503Z,49.91
2023-04-06T08:15:11.414Z,49.23
2023-04-06T08:17:37.939Z,48.01
2023-04-06T08:20:04.860Z,48.54
2023-04-06T08:22:31.445Z,48.77
2023-04-06T08:24:57.943Z,49.88
2023-04-06T08:27:24.453Z,48.16
2023-04-06T08:29:51.679Z,47.10
2023-04-06T08:32:18.291Z,46.71
2023-04-06T08:34:45.005Z,46.00
2023-04-06T08:37:11.488Z,45.67
2023-04-06T08:39:37.953Z,45.29
2023-04-06T08:42:04.454Z,44.08
2023-04-06T08:44:32.997Z,44.48
2023-04-06T08:47:00.491Z,42.67
2023-04-06T08:49:27.538Z,41.70
2023-04-06T08:51:55.267Z,41.84
2023-04-06T08:54:21.743Z,41.94
2023-04-06T08:56:49.418Z,42.58
2023-04-06T08:59:16.620Z,41.81
2023-04-06T09:01:45.239Z,41.58
2023-04-06T09:04:13.680Z,40.65
2023-04-06T09:06:41.687Z,39.51
2023-04-06T09:09:08.635Z,38.58
2023-04-06T09:11:52.801Z,38.75
2023-04-06T09:14:35.992Z,40.55
2023-04-06T09:17:02.618Z,38.76
2023-04-06T09:19:29.115Z,37.21
2023-04-06T09:22:08.133Z,36.85
2023-04-06T09:24:48.797Z,38.66
2023-04-06T09:27:16.404Z,37.25
2023-04-06T09:29:44.053Z,35.92
2023-04-06T09:32:12.098Z,35.56
2023-04-06T09:34:41.646Z,34.96
2023-04-06T09:37:19.261Z,35.97
2023-04-06T09:39:47.364Z,34.85
2023-04-06T09:42:35.888Z,36.04
2023-04-06T09:45:03.663Z,36.38
2023-04-06T09:47:32.154Z,35.04
2023-04-06T09:50:00.599Z,34.73
2023-04-06T09:52:31.476Z,34.59
2023-04-06T09:55:02.318Z,33.37
2023-04-06T09:57:56.895Z,32.82
2023-04-06T10:00:24.498Z,34.52
2023-04-06T10:03:12.674Z,35.10
2023-04-06T10:05:46.973Z,33.37
2023-04-06T10:08:15.494Z,32.58
2023-04-06T10:10:42.635Z,31.71
2023-04-06T10:13:12.087Z,31.80
2023-04-06T10:15:39.769Z,31.53
2023-04-06T10:18:08.467Z,31.99
2023-04-06T10:20:37.859Z,32.73
2023-04-06T10:23:24.961Z,35.09
2023-04-06T10:25:59.302Z,32.74
2023-04-06T10:28:31.198Z,31.95
2023-04-06T10:30:59.620Z,31.79
2023-04-06T10:33:28.176Z,32.11
2023-04-06T10:35:56.505Z,31.44
2023-04-06T10:38:34.748Z,32.16
2023-04-06T10:41:06.444Z,32.68
2023-04-06T10:43:39.204Z,31.56
2023-04-06T10:46:07.348Z,32.27
2023-04-06T10:48:46.302Z,32.24
2023-04-06T10:51:14.454Z,33.02
2023-04-06T10:53:48.534Z,33.95
2023-04-06T10:56:18.502Z,34.36
2023-04-06T10:58:47.633Z,35.16
2023-04-06T11:01:17.538Z,35.40
2023-04-06T11:03:49.248Z,35.31
2023-04-06T11:06:27.702Z,34.29
2023-04-06T11:08:55.652Z,32.68
2023-04-06T11:11:24.315Z,33.33
2023-04-06T11:13:58.750Z,32.73
2023-04-06T11:16:27.826Z,32.01
2023-04-06T11:19:06.915Z,31.73
2023-04-06T11:21:52.251Z,30.63
2023-04-06T11:24:25.585Z,30.53
2023-04-06T11:26:55.225Z,31.20
2023-04-06T11:29:27.366Z,32.08
2023-04-06T11:31:59.184Z,32.02
2023-04-06T11:34:27.100Z,30.66
2023-04-06T11:36:59.378Z,30.72
2023-04-06T11:39:28.647Z,29.02
2023-04-06T11:42:00.951Z,29.44
2023-04-06T11:44:32.879Z,27.30
2023-04-06T11:46:59.807Z,25.86
2023-04-06T11:49:33.248Z,25.77
2023-04-06T11:52:01.739Z,27.03
2023-04-06T11:54:39.074Z,27.51
2023-04-06T11:57:06.284Z,24.90
2023-04-06T11:59:33.961Z,23.54
2023-04-06T12:02:02.811Z,25.49
2023-04-06T12:04:29.459Z,25.18
2023-04-06T12:06:56.658Z,25.27
2023-04-06T12:09:23.130Z,24.66
2023-04-06T12:11:49.738Z,25.97
2023-04-06T12:14:17.070Z,27.36
2023-04-06T12:16:43.743Z,27.97
2023-04-06T12:19:10.477Z,28.62
2023-04-06T12:21:38.287Z,29.00
2023-04-06T12:24:06.252Z,29.58
2023-04-06T12:26:33.225Z,30.41
2023-04-06T12:29:07.498Z,31.88
2023-04-06T12:31:36.590Z,31.25
2023-04-06T12:34:05.187Z,30.76
2023-04-06T12:36:32.489Z,29.52
2023-04-06T12:38:59.919Z,31.15
2023-04-06T12:41:26.583Z,31.59
2023-04-06T12:43:53.191Z,31.86
2023-04-06T12:46:19.753Z,30.08
2023-04-06T12:48:46.389Z,29.27
2023-04-06T12:51:13.216Z,30.32
2023-04-06T12:53:39.704Z,30.12
2023-04-06T12:56:24.896Z,30.64
2023-04-06T12:58:52.761Z,31.03
2023-04-06T13:01:19.585Z,30.44
2023-04-06T13:03:46.171Z,31.46
2023-04-06T13:06:13.897Z,32.23
2023-04-06T13:08:40.892Z,31.78
2023-04-06T13:11:10.060Z,32.50
2023-04-06T13:13:37.733Z,33.11
2023-04-06T13:16:06.848Z,33.30
2023-04-06T13:18:33.661Z,33.49
2023-04-06T13:21:03.161Z,33.32
2023-04-06T13:23:29.943Z,33.28
2023-04-06T13:26:05.173Z,34.30
2023-04-06T13:28:32.641Z,34.56
2023-04-06T13:31:01.235Z,34.50
2023-04-06T13:33:28.998Z,33.80
2023-04-06T13:35:55.609Z,34.61
2023-04-06T13:38:22.140Z,35.07
2023-04-06T13:40:50.761Z,35.46
2023-04-06T13:43:20.174Z,35.45
2023-04-06T13:45:55.870Z,35.61
2023-04-06T13:48:22.751Z,35.65
2023-04-06T13:50:49.250Z,35.86
2023-04-06T13:53:15.988Z,35.78
2023-04-06T13:55:42.504Z,35.89
2023-04-06T13:58:09.363Z,36.46
2023-04-06T14:00:36.682Z,36.08
2023-04-06T14:03:03.593Z,36.47
2023-04-06T14:05:33.906Z,36.13
2023-04-06T14:08:00.452Z,35.85
2023-04-06T14:10:28.506Z,35.78
2023-04-06T14:12:55.517Z,36.20
2023-04-06T14:15:22.949Z,36.27
2023-04-06T14:17:49.864Z,35.83
2023-04-06T14:20:17.168Z,35.75
2023-04-06T14:22:44.033Z,35.92
2023-04-06T14:25:12.331Z,36.51
2023-04-06T14:27:39.336Z,36.29
2023-04-06T14:30:06.735Z,36.16
2023-04-06T14:32:33.459Z,36.28
2023-04-06T14:35:00.269Z,36.88
2023-04-06T14:37:27.271Z,36.77
2023-04-06T14:39:53.931Z,37.08
2023-04-06T14:42:20.477Z,36.40
2023-04-06T14:44:47.122Z,36.89
2023-04-06T14:47:16.616Z,37.13
2023-04-06T14:49:43.323Z,37.34
2023-04-06T14:52:09.787Z,36.97
2023-04-06T14:54:36.247Z,37.36
2023-04-06T14:57:03.132Z,36.96
2023-04-06T15:01:56.071Z,37.24
2023-04-06T15:04:22.774Z,37.32
2023-04-06T15:06:49.287Z,36.78
2023-04-06T15:09:15.740Z,37.20
2023-04-06T15:11:42.301Z,37.14
2023-04-06T15:14:08.845Z,36.90
2023-04-06T15:16:35.719Z,37.00
2023-04-06T15:19:03.046Z,36.79
2023-04-06T15:21:29.533Z,36.90
2023-04-06T15:23:56.626Z,36.74
2023-04-06T15:26:23.258Z,37.28
2023-04-06T15:28:49.776Z,37.44
2023-04-06T15:31:28.097Z,36.98
2023-04-06T15:34:00.363Z,36.90
2023-04-06T15:36:30.748Z,37.05
2023-04-06T15:38:58.387Z,36.93
2023-04-06T15:41:26.972Z,36.51
2023-04-06T15:43:54.536Z,36.83
2023-04-06T15:46:21.578Z,37.01
2023-04-06T15:48:48.709Z,36.61
2023-04-06T15:51:16.584Z,37.06
2023-04-06T15:53:43.130Z,36.92
2023-04-06T15:56:09.677Z,36.97
2023-04-06T15:58:36.768Z,37.27
2023-04-06T16:01:17.697Z,37.22
2023-04-06T16:03:45.997Z,37.76
2023-04-06T16:06:12.871Z,37.46
2023-04-06T16:08:40.348Z,37.42
2023-04-06T16:11:07.033Z,37.66
2023-04-06T16:13:33.767Z,37.65
2023-04-06T16:16:00.506Z,37.83
2023-04-06T16:18:27.398Z,37.48
2023-04-06T16:20:54.111Z,37.75
2023-04-06T16:23:20.760Z,38.04
2023-04-06T16:25:47.247Z,38.12
2023-04-06T16:28:13.817Z,38.21
2023-04-06T16:30:42.464Z,38.76
2023-04-06T16:33:12.013Z,38.59
2023-04-06T16:35:46.189Z,38.74
2023-04-06T16:38:13.719Z,39.08
2023-04-06T16:40:40.430Z,38.97
2023-04-06T16:43:06.994Z,39.16
2023-04-06T16:45:33.574Z,39.26
2023-04-06T16:48:00.252Z,39.50
2023-04-06T16:50:27.054Z,39.31
2023-04-06T16:52:53.565Z,39.71
2023-04-06T16:55:20.573Z,39.85
2023-04-06T16:57:49.152Z,39.54
2023-04-06T17:00:16.613Z,39.85
2023-04-06T17:02:47.246Z,40.12
2023-04-06T17:05:14.481Z,39.95
2023-04-06T17:07:41.234Z,40.24
2023-04-06T17:10:08.329Z,40.52
2023-04-06T17:12:34.874Z,40.68
2023-04-06T17:15:01.425Z,40.92
2023-04-06T17:17:27.890Z,41.13
2023-04-06T17:19:54.441Z,41.02
2023-04-06T17:22:21.335Z,40.86
2023-04-06T17:24:48.827Z,40.52
2023-04-06T17:27:16.276Z,40.63
2023-04-06T17:29:42.861Z,41.38
2023-04-06T17:32:10.795Z,41.58
2023-04-06T17:34:37.268Z,41.73
2023-04-06T17:37:03.748Z,41.80
2023-04-06T17:39:31.411Z,42.00
2023-04-06T17:41:58.079Z,42.17
2023-04-06T17:44:24.721Z,42.45
2023-04-06T17:46:51.234Z,42.09
2023-04-06T17:49:17.713Z,42.38
2023-04-06T17:51:45.290Z,42.49
2023-04-06T17:54:11.759Z,42.39
2023-04-06T17:56:38.209Z,42.52
2023-04-06T17:59:07.960Z,43.25
2023-04-06T18:01:34.830Z,43.17
2023-04-06T18:04:01.522Z,42.99
2023-04-06T18:06:28.044Z,42.67
2023-04-06T18:08:54.851Z,42.92
2023-04-06T18:11:25.615Z,43.35
2023-04-06T18:13:52.472Z,43.55
2023-04-06T18:16:22.339Z,43.66
2023-04-06T18:18:49.112Z,43.43
2023-04-06T18:21:15.694Z,43.50
2023-04-06T18:23:42.149Z,43.63
2023-04-06T18:26:17.225Z,44.07
2023-04-06T18:28:43.683Z,44.09
2023-04-06T18:31:10.423Z,44.40
2023-04-06T18:33:36.930Z,44.32
2023-04-06T18:36:03.651Z,44.66
2023-04-06T18:38:30.415Z,44.38
2023-04-06T18:40:57.002Z,44.78
2023-04-06T18:43:23.495Z,44.78
2023-04-06T18:45:49.979Z,44.97
2023-04-06T18:48:16.710Z,45.38
2023-04-06T18:50:58.762Z,45.41
2023-04-06T18:53:25.417Z,46.00
2023-04-06T18:55:51.964Z,45.81
2023-04-06T18:58:19.282Z,46.08
2023-04-06T19:00:46.030Z,46.65
2023-04-06T19:03:12.638Z,46.93
2023-04-06T19:05:42.291Z,47.38
2023-04-06T19:08:09.255Z,47.37
2023-04-06T19:10:37.373Z,47.78
2023-04-06T19:13:04.649Z,47.96
2023-04-06T19:15:31.739Z,48.27
2023-04-06T19:17:58.706Z,48.20
2023-04-06T19:20:25.653Z,48.85
2023-04-06T19:22:52.109Z,49.13
2023-04-06T19:25:18.988Z,49.09
2023-04-06T19:27:45.657Z,49.41
2023-04-06T19:30:12.233Z,49.75
2023-04-06T19:32:40.040Z,49.55
2023-04-06T19:35:07.831Z,49.76
2023-04-06T19:37:36.402Z,50.11
2023-04-06T19:40:07.537Z,50.60
2023-04-06T19:42:34.583Z,50.84
2023-04-06T19:45:01.102Z,50.99
2023-04-06T19:47:27.758Z,51.03
2023-04-06T19:49:56.101Z,51.63
2023-04-06T19:52:22.901Z,51.44
2023-04-06T19:54:49.420Z,51.97
2023-04-06T19:57:15.903Z,52.18
2023-04-06T19:59:42.774Z,52.47
2023-04-06T20:02:09.340Z,53.02
2023-04-06T20:04:36.127Z,52.86
2023-04-06T20:07:02.799Z,53.07
2023-04-06T20:09:29.375Z,53.17
2023-04-06T20:11:56.075Z,53.46
2023-04-06T20:14:23.222Z,53.10
2023-04-06T20:16:50.731Z,53.37
2023-04-06T20:19:17.253Z,53.90
2023-04-06T20:21:44.095Z,54.18
2023-04-06T20:24:11.666Z,54.33
2023-04-06T20:26:38.261Z,53.84
2023-04-06T20:29:04.866Z,54.54
2023-04-06T20:31:31.512Z,54.36
2023-04-06T20:33:58.011Z,54.72
2023-04-06T20:36:24.499Z,54.54
2023-04-06T20:38:51.013Z,54.31
2023-04-06T20:41:17.593Z,54.40
2023-04-06T20:43:44.033Z,54.29
2023-04-06T20:46:15.767Z,54.87
2023-04-06T20:48:42.324Z,54.97
2023-04-06T20:51:08.779Z,54.02
2023-04-06T20:53:35.355Z,54.72
2023-04-06T20:56:02.141Z,54.22
2023-04-06T20:58:28.642Z,54.13
2023-04-06T21:00:55.384Z,54.00
2023-04-06T21:03:22.080Z,53.99
2023-04-06T21:05:57.259Z,54.45
2023-04-06T21:08:23.866Z,53.92
2023-04-06T21:10:50.311Z,54.80
2023-04-06T21:13:16.800Z,54.25
2023-04-06T21:15:44.288Z,54.74
2023-04-06T21:18:11.640Z,54.34
2023-04-06T21:20:39.488Z,54.31
2023-04-06T21:23:05.935Z,54.47
2023-04-06T21:25:32.624Z,54.62
2023-04-06T21:27:59.318Z,55.12
2023-04-06T21:30:25.782Z,54.63
2023-04-06T21:32:52.369Z,54.50
2023-04-06T21:35:18.866Z,54.67
2023-04-06T21:37:45.425Z,54.72
2023-04-06T21:40:12.854Z,55.00
2023-04-06T21:42:39.456Z,55.12
2023-04-06T21:45:06.389Z,55.38
2023-04-06T21:47:35.051Z,55.99
2023-04-06T21:50:01.539Z,55.82
2023-04-06T21:52:27.984Z,56.54
2023-04-06T21:54:54.598Z,56.84
2023-04-06T21:57:21.059Z,57.15
2023-04-06T21:59:47.856Z,56.95
2023-04-06T22:02:14.518Z,57.50
2023-04-06T22:04:41.230Z,57.54
2023-04-06T22:07:07.944Z,57.91
2023-04-06T22:09:35.187Z,57.85
2023-04-06T22:12:01.762Z,57.86
2023-04-06T22:14:28.735Z,58.57
2023-04-06T22:16:55.206Z,59.10
2023-04-06T22:19:21.733Z,59.23
2023-04-06T22:21:48.242Z,59.84
2023-04-06T22:24:14.744Z,59.56
2023-04-06T22:26:41.425Z,59.72
2023-04-06T22:29:07.928Z,59.60
2023-04-06T22:31:34.506Z,59.81
2023-04-06T22:34:01.078Z,59.63
2023-04-06T22:36:27.620Z,60.35
2023-04-06T22:38:54.130Z,60.13
2023-04-06T22:41:21.041Z,60.12
2023-04-06T22:43:47.508Z,60.69
2023-04-06T22:48:40.536Z,60.99
2023-04-06T22:51:07.021Z,61.51
2023-04-06T22:53:33.491Z,61.25
2023-04-06T22:56:00.316Z,61.19
2023-04-06T22:58:26.773Z,62.09
2023-04-06T23:00:54.123Z,62.14
2023-04-06T23:03:20.924Z,61.77
2023-04-06T23:05:47.780Z,62.42
2023-04-06T23:08:14.288Z,61.48
2023-04-06T23:10:42.123Z,61.57
2023-04-06T23:13:09.764Z,62.21
2023-04-06T23:15:36.983Z,62.29
2023-04-06T23:18:03.614Z,62.68
2023-04-06T23:20:30.237Z,63.09
2023-04-06T23:22:56.759Z,63.36
2023-04-06T23:25:23.262Z,63.42
2023-04-06T23:27:49.731Z,62.89
2023-04-06T23:30:16.337Z,62.94
2023-04-06T23:32:42.910Z,63.14
2023-04-06T23:35:09.644Z,63.55
2023-04-06T23:37:36.230Z,62.98
2023-04-06T23:40:02.701Z,62.85
2023-04-06T23:42:29.370Z,62.82
2023-04-06T23:44:56.098Z,63.10
2023-04-06T23:47:22.973Z,63.39
2023-04-06T23:49:49.565Z,63.48
2023-04-06T23:52:16.297Z,63.67
2023-04-06T23:54:42.752Z,64.36
2023-04-06T23:57:09.266Z,65.41
2023-04-06T23:59:35.810Z,65.22
