createdAt,value
2023-04-21T00:01:35.519Z,40.53
2023-04-21T00:03:38.945Z,42.03
2023-04-21T00:05:42.699Z,33.75
2023-04-21T00:07:45.923Z,31.50
2023-04-21T00:09:49.011Z,33.20
2023-04-21T00:11:52.047Z,22.10
2023-04-21T00:13:56.149Z,27.70
2023-04-21T00:16:00.581Z,34.42
2023-04-21T00:18:03.764Z,24.02
2023-04-21T00:20:09.050Z,27.35
2023-04-21T00:22:14.973Z,32.13
2023-04-21T00:24:18.206Z,63.83
2023-04-21T00:26:21.359Z,45.05
2023-04-21T00:28:26.238Z,20.52
2023-04-21T00:30:29.305Z,28.95
2023-04-21T00:32:35.644Z,24.73
2023-04-21T00:34:38.907Z,12.90
2023-04-21T00:36:41.893Z,15.35
2023-04-21T00:38:45.000Z,15.95
2023-04-21T00:40:48.072Z,17.23
2023-04-21T00:42:51.197Z,17.98
2023-04-21T00:44:54.359Z,16.60
2023-04-21T00:46:57.501Z,18.25
2023-04-21T00:49:04.549Z,23.60
2023-04-21T00:51:07.667Z,20.08
2023-04-21T00:53:11.243Z,19.33
2023-04-21T00:55:14.582Z,16.30
2023-04-21T00:57:18.653Z,17.77
2023-04-21T00:59:22.058Z,19.10
2023-04-21T01:01:25.193Z,49.38
2023-04-21T01:03:28.435Z,47.88
2023-04-21T01:05:33.701Z,44.22
2023-04-21T01:07:36.964Z,64.90
2023-04-21T01:09:40.073Z,39.17
2023-04-21T01:11:43.104Z,32.60
2023-04-21T01:13:46.147Z,35.85
2023-04-21T01:15:49.324Z,25.83
2023-04-21T01:17:54.340Z,33.97
2023-04-21T01:19:58.232Z,51.80
2023-04-21T01:22:04.891Z,27.00
2023-04-21T01:24:08.550Z,28.88
2023-04-21T01:26:11.715Z,38.55
2023-04-21T01:28:14.785Z,30.08
2023-04-21T01:30:17.811Z,22.25
2023-04-21T01:32:23.417Z,33.63
2023-04-21T01:34:28.930Z,36.47
2023-04-21T01:36:32.090Z,41.60
2023-04-21T01:38:39.517Z,37.20
2023-04-21T01:40:43.118Z,23.25
2023-04-21T01:42:46.314Z,23.60
2023-04-21T01:44:50.735Z,31.63
2023-04-21T01:46:54.050Z,22.30
2023-04-21T01:48:57.178Z,11.23
2023-04-21T01:51:00.388Z,14.18
2023-04-21T01:53:03.574Z,15.98
2023-04-21T01:55:08.803Z,17.60
2023-04-21T01:57:12.075Z,26.52
2023-04-21T01:59:16.532Z,29.40
2023-04-21T02:01:19.763Z,43.95
2023-04-21T02:03:23.054Z,31.73
2023-04-21T02:05:26.347Z,32.90
2023-04-21T02:07:29.421Z,33.85
2023-04-21T02:09:33.042Z,50.97
2023-04-21T02:11:37.473Z,36.25
2023-04-21T02:13:40.569Z,64.82
2023-04-21T02:15:43.841Z,39.00
2023-04-21T02:17:47.630Z,51.05
2023-04-21T02:19:50.723Z,42.83
2023-04-21T02:21:53.855Z,56.00
2023-04-21T02:23:58.182Z,53.88
2023-04-21T02:26:02.909Z,38.70
2023-04-21T02:28:12.455Z,24.60
2023-04-21T02:30:15.647Z,47.00
2023-04-21T02:32:25.438Z,45.88
2023-04-21T02:34:29.556Z,39.38
2023-04-21T02:36:32.567Z,37.35
2023-04-21T02:38:35.695Z,28.73
2023-04-21T02:40:38.778Z,82.38
2023-04-21T02:42:41.784Z,30.98
2023-04-21T02:44:46.920Z,30.00
2023-04-21T02:46:50.110Z,25.38
2023-04-21T02:48:53.192Z,46.05
2023-04-21T02:50:56.244Z,37.97
2023-04-21T02:52:59.321Z,44.63
2023-04-21T02:55:03.402Z,38.53
2023-04-21T02:57:06.753Z,40.80
2023-04-21T02:59:11.455Z,48.42
2023-04-21T03:01:17.621Z,38.17
2023-04-21T03:03:21.023Z,44.75
2023-04-21T03:05:24.213Z,101.68
2023-04-21T03:07:27.196Z,35.80
2023-04-21T03:09:30.376Z,38.45
2023-04-21T03:11:33.418Z,74.88
2023-04-21T03:13:36.535Z,95.60
2023-04-21T03:15:39.600Z,80.75
2023-04-21T03:17:44.109Z,69.88
2023-04-21T03:19:47.245Z,109.38
2023-04-21T03:21:50.356Z,80.07
2023-04-21T03:23:54.259Z,86.18
2023-04-21T03:25:57.268Z,60.15
2023-04-21T03:28:00.354Z,51.80
2023-04-21T03:30:03.914Z,49.97
2023-04-21T03:32:07.136Z,51.08
2023-04-21T03:34:11.606Z,61.72
2023-04-21T03:36:15.436Z,35.78
2023-04-21T03:38:18.585Z,43.95
2023-04-21T03:40:22.527Z,34.20
2023-04-21T03:42:26.283Z,29.08
2023-04-21T03:44:29.801Z,27.23
2023-04-21T03:46:32.916Z,47.75
2023-04-21T03:48:36.478Z,37.30
2023-04-21T03:50:40.929Z,65.88
2023-04-21T03:52:44.002Z,34.03
2023-04-21T03:54:47.036Z,28.48
2023-04-21T03:56:50.142Z,43.95
2023-04-21T03:58:53.351Z,43.22
2023-04-21T04:00:56.412Z,30.83
2023-04-21T04:02:59.625Z,36.60
2023-04-21T04:05:03.621Z,42.55
2023-04-21T04:07:10.055Z,32.25
2023-04-21T04:09:13.102Z,50.90
2023-04-21T04:11:16.266Z,36.45
2023-04-21T04:13:19.497Z,32.75
2023-04-21T04:15:22.547Z,46.25
2023-04-21T04:17:25.733Z,40.30
2023-04-21T04:19:31.951Z,69.72
2023-04-21T04:21:35.199Z,52.38
2023-04-21T04:23:39.499Z,57.63
2023-04-21T04:25:42.824Z,28.27
2023-04-21T04:27:46.402Z,28.35
2023-04-21T04:29:49.827Z,51.50
2023-04-21T04:31:53.224Z,46.80
2023-04-21T04:33:56.347Z,45.45
2023-04-21T04:36:01.900Z,77.85
2023-04-21T04:38:04.923Z,33.83
2023-04-21T04:40:12.125Z,36.22
2023-04-21T04:42:15.177Z,26.58
2023-04-21T04:44:19.005Z,22.20
2023-04-21T04:46:22.490Z,22.00
2023-04-21T04:48:26.387Z,21.15
2023-04-21T04:50:29.516Z,37.47
2023-04-21T04:52:32.715Z,39.97
2023-04-21T04:54:36.344Z,40.58
2023-04-21T04:56:40.730Z,22.02
2023-04-21T04:58:46.448Z,20.75
2023-04-21T05:00:49.452Z,30.02
2023-04-21T05:02:52.572Z,23.75
2023-04-21T05:04:55.789Z,19.42
2023-04-21T05:06:58.913Z,16.05
2023-04-21T05:09:02.049Z,14.20
2023-04-21T05:11:05.297Z,12.98
2023-04-21T05:13:09.680Z,14.18
2023-04-21T05:15:12.807Z,12.90
2023-04-21T05:17:16.259Z,13.45
2023-04-21T05:19:19.356Z,22.73
2023-04-21T05:21:27.808Z,17.85
2023-04-21T05:23:31.041Z,34.50
2023-04-21T05:25:34.364Z,37.53
2023-04-21T05:27:37.411Z,22.17
2023-04-21T05:29:41.964Z,21.90
2023-04-21T05:31:45.077Z,26.95
2023-04-21T05:33:48.189Z,14.95
2023-04-21T05:35:52.453Z,14.63
2023-04-21T05:37:58.210Z,14.88
2023-04-21T05:40:01.262Z,15.77
2023-04-21T05:42:04.772Z,15.02
2023-04-21T05:44:08.340Z,14.27
2023-04-21T05:46:12.800Z,16.27
2023-04-21T05:48:16.038Z,16.60
2023-04-21T05:50:19.206Z,16.77
2023-04-21T05:52:22.850Z,17.80
2023-04-21T05:54:25.973Z,16.75
2023-04-21T05:56:29.118Z,15.82
2023-04-21T05:58:32.222Z,16.45
2023-04-21T06:00:35.333Z,19.65
2023-04-21T06:02:39.953Z,17.38
2023-04-21T06:04:43.543Z,16.10
2023-04-21T06:06:46.790Z,15.50
2023-04-21T06:08:49.877Z,16.67
2023-04-21T06:10:52.971Z,15.40
2023-04-21T06:12:56.919Z,16.57
2023-04-21T06:14:59.949Z,18.73
2023-04-21T06:17:03.043Z,18.65
2023-04-21T06:19:07.470Z,22.40
2023-04-21T06:21:10.599Z,19.63
2023-04-21T06:23:13.652Z,19.30
2023-04-21T06:25:16.748Z,18.83
2023-04-21T06:27:19.964Z,16.83
2023-04-21T06:29:23.030Z,19.02
2023-04-21T06:31:26.305Z,21.57
2023-04-21T06:33:29.802Z,17.50
2023-04-21T06:35:34.366Z,15.55
2023-04-21T06:37:37.492Z,16.60
2023-04-21T06:39:40.515Z,20.33
2023-04-21T06:41:43.935Z,18.27
2023-04-21T06:43:47.057Z,15.70
2023-04-21T06:45:50.211Z,23.53
2023-04-21T06:47:53.289Z,18.17
2023-04-21T06:49:56.407Z,14.37
2023-04-21T06:52:01.017Z,18.03
2023-04-21T06:54:04.270Z,16.63
2023-04-21T06:56:07.932Z,13.93
2023-04-21T06:58:11.351Z,13.13
2023-04-21T07:00:15.505Z,16.17
2023-04-21T07:02:18.674Z,13.57
2023-04-21T07:04:21.969Z,10.73
2023-04-21T07:06:25.006Z,12.10
2023-04-21T07:08:29.485Z,19.73
2023-04-21T07:10:32.518Z,12.90
2023-04-21T07:12:35.639Z,13.13
2023-04-21T07:14:38.713Z,13.47
2023-04-21T07:16:41.891Z,12.05
2023-04-21T07:18:45.110Z,13.98
2023-04-21T07:20:48.212Z,13.77
2023-04-21T07:22:51.376Z,15.67
2023-04-21T07:24:55.886Z,14.50
2023-04-21T07:26:58.908Z,14.33
2023-04-21T07:29:02.058Z,14.97
2023-04-21T07:31:05.464Z,13.23
2023-04-21T07:33:09.196Z,16.60
2023-04-21T07:35:12.308Z,14.80
2023-04-21T07:37:15.310Z,16.80
2023-04-21T07:39:18.532Z,16.70
2023-04-21T07:41:23.270Z,12.83
2023-04-21T07:43:26.910Z,17.90
2023-04-21T07:45:30.031Z,15.83
2023-04-21T07:47:33.445Z,16.83
2023-04-21T07:49:36.634Z,13.90
2023-04-21T07:51:40.272Z,13.43
2023-04-21T07:53:43.440Z,15.90
2023-04-21T07:55:47.125Z,15.43
2023-04-21T07:57:54.182Z,17.83
2023-04-21T07:59:57.274Z,18.60
2023-04-21T08:02:00.646Z,18.17
2023-04-21T08:04:03.934Z,15.57
2023-04-21T08:06:08.256Z,16.33
2023-04-21T08:08:11.392Z,19.00
2023-04-21T08:10:14.984Z,23.80
2023-04-21T08:12:18.268Z,21.43
2023-04-21T08:14:23.083Z,18.50
2023-04-21T08:16:26.147Z,14.90
2023-04-21T08:18:29.426Z,15.40
2023-04-21T08:20:33.179Z,15.87
2023-04-21T08:22:36.804Z,18.57
2023-04-21T08:24:39.961Z,16.60
2023-04-21T08:26:43.074Z,19.80
2023-04-21T08:28:48.826Z,19.23
2023-04-21T08:30:53.292Z,18.17
2023-04-21T08:32:56.418Z,17.83
2023-04-21T08:34:59.492Z,19.43
2023-04-21T08:37:02.605Z,15.53
2023-04-21T08:39:05.685Z,16.20
2023-04-21T08:41:09.690Z,17.67
2023-04-21T08:43:13.380Z,13.73
2023-04-21T08:45:16.787Z,16.30
2023-04-21T08:47:22.109Z,17.77
2023-04-21T08:49:25.817Z,16.63
2023-04-21T08:51:30.300Z,15.73
2023-04-21T08:53:33.414Z,15.93
2023-04-21T08:55:36.713Z,15.80
2023-04-21T08:57:39.942Z,16.00
2023-04-21T08:59:42.982Z,14.80
2023-04-21T09:02:08.828Z,13.83
2023-04-21T09:04:19.740Z,15.50
2023-04-21T09:06:23.520Z,15.43
2023-04-21T09:08:28.547Z,14.50
2023-04-21T09:10:31.582Z,13.77
2023-04-21T09:12:34.689Z,12.70
2023-04-21T09:14:37.690Z,12.83
2023-04-21T09:16:40.898Z,11.60
2023-04-21T09:18:44.434Z,13.13
2023-04-21T09:20:51.174Z,12.17
2023-04-21T09:22:55.292Z,14.03
2023-04-21T09:25:00.802Z,12.60
2023-04-21T09:27:04.938Z,11.73
2023-04-21T09:29:08.231Z,11.87
2023-04-21T09:31:16.580Z,13.17
2023-04-21T09:33:28.043Z,12.80
2023-04-21T09:35:34.958Z,12.93
2023-04-21T09:37:39.948Z,12.90
2023-04-21T09:40:03.634Z,13.60
2023-04-21T09:42:08.122Z,12.37
2023-04-21T09:44:11.256Z,12.97
2023-04-21T09:46:14.680Z,15.90
2023-04-21T09:48:20.605Z,14.37
2023-04-21T09:51:07.183Z,14.17
2023-04-21T09:52:52.352Z,13.57
2023-04-21T09:54:59.812Z,14.97
2023-04-21T09:57:05.174Z,14.60
2023-04-21T09:59:08.796Z,13.03
2023-04-21T10:01:13.205Z,13.60
2023-04-21T10:03:18.675Z,16.33
2023-04-21T10:05:21.960Z,12.80
2023-04-21T10:07:25.253Z,13.97
2023-04-21T10:09:33.036Z,14.37
2023-04-21T10:11:37.171Z,12.10
2023-04-21T10:13:41.366Z,14.03
2023-04-21T10:15:44.589Z,16.97
2023-04-21T10:17:49.386Z,13.73
2023-04-21T10:19:53.654Z,14.47
2023-04-21T10:21:57.554Z,15.53
2023-04-21T10:24:00.687Z,13.03
2023-04-21T10:26:07.808Z,14.63
2023-04-21T10:28:11.021Z,14.80
2023-04-21T10:30:22.565Z,13.90
2023-04-21T10:32:33.297Z,15.03
2023-04-21T10:34:37.969Z,14.93
2023-04-21T10:36:45.041Z,15.97
2023-04-21T10:38:56.612Z,14.43
2023-04-21T10:41:27.141Z,17.30
2023-04-21T10:43:45.208Z,15.17
2023-04-21T10:45:49.758Z,15.53
2023-04-21T10:47:54.407Z,15.87
2023-04-21T10:49:58.387Z,15.27
2023-04-21T10:52:06.216Z,15.83
2023-04-21T10:54:09.329Z,13.53
2023-04-21T10:56:14.012Z,15.03
2023-04-21T10:58:17.837Z,16.87
2023-04-21T11:00:23.035Z,15.30
2023-04-21T11:02:26.472Z,19.53
2023-04-21T11:04:30.472Z,19.50
2023-04-21T11:06:34.118Z,18.70
2023-04-21T11:08:56.055Z,15.10
2023-04-21T11:10:59.720Z,16.17
2023-04-21T11:13:04.215Z,15.30
2023-04-21T11:15:09.167Z,15.57
2023-04-21T11:17:14.403Z,18.37
2023-04-21T11:19:17.554Z,13.97
2023-04-21T11:21:22.038Z,14.23
2023-04-21T11:23:25.302Z,15.83
2023-04-21T11:25:28.360Z,15.70
2023-04-21T11:27:31.693Z,14.17
2023-04-21T11:29:36.252Z,13.90
2023-04-21T11:31:41.284Z,14.93
2023-04-21T11:33:44.973Z,14.10
2023-04-21T11:35:48.090Z,14.43
2023-04-21T11:37:52.513Z,17.90
2023-04-21T11:39:59.697Z,16.33
2023-04-21T11:42:03.268Z,16.77
2023-04-21T11:44:08.041Z,15.47
2023-04-21T11:46:18.849Z,13.87
2023-04-21T11:48:22.023Z,15.00
2023-04-21T11:50:32.511Z,14.73
2023-04-21T11:52:37.669Z,14.70
2023-04-21T11:54:40.981Z,16.13
2023-04-21T11:56:45.153Z,14.63
2023-04-21T11:58:48.641Z,14.30
2023-04-21T12:00:52.008Z,14.87
2023-04-21T12:02:57.912Z,13.83
2023-04-21T12:05:03.016Z,14.30
2023-04-21T12:07:06.649Z,14.13
2023-04-21T12:09:09.873Z,14.90
2023-04-21T12:11:12.985Z,13.07
2023-04-21T12:13:23.933Z,13.67
2023-04-21T12:15:27.119Z,14.27
2023-04-21T12:17:37.807Z,15.03
2023-04-21T12:19:43.065Z,14.47
2023-04-21T12:21:46.237Z,15.30
2023-04-21T12:23:49.406Z,12.50
2023-04-21T12:25:52.498Z,12.57
2023-04-21T12:28:00.215Z,12.23
2023-04-21T12:30:03.607Z,13.80
2023-04-21T12:32:08.578Z,13.90
2023-04-21T12:34:11.959Z,12.63
2023-04-21T12:36:16.802Z,12.50
2023-04-21T12:38:19.882Z,11.83
2023-04-21T12:40:23.258Z,13.03
2023-04-21T12:42:26.463Z,11.53
2023-04-21T12:44:29.718Z,12.30
2023-04-21T12:46:32.833Z,10.83
2023-04-21T12:48:35.912Z,12.07
2023-04-21T12:50:39.104Z,12.53
2023-04-21T12:52:43.822Z,11.50
2023-04-21T12:54:46.941Z,11.60
2023-04-21T12:56:50.070Z,10.90
2023-04-21T12:58:53.130Z,10.83
2023-04-21T13:00:56.439Z,10.30
2023-04-21T13:03:00.058Z,17.50
2023-04-21T13:05:04.955Z,10.00
2023-04-21T13:07:08.095Z,9.70
2023-04-21T13:09:12.628Z,9.97
2023-04-21T13:11:15.745Z,9.50
2023-04-21T13:13:19.078Z,9.50
2023-04-21T13:15:22.318Z,10.40
2023-04-21T13:17:25.911Z,9.53
2023-04-21T13:19:30.038Z,9.90
2023-04-21T13:21:33.758Z,14.83
2023-04-21T13:23:36.937Z,8.90
2023-04-21T13:25:41.799Z,7.83
2023-04-21T13:27:46.776Z,8.93
2023-04-21T13:29:49.828Z,7.40
2023-04-21T13:31:52.881Z,7.63
2023-04-21T13:33:56.533Z,9.10
2023-04-21T13:35:59.843Z,9.87
2023-04-21T13:38:02.917Z,7.60
2023-04-21T13:40:08.146Z,7.87
2023-04-21T13:42:12.653Z,8.00
2023-04-21T13:44:16.043Z,7.87
2023-04-21T13:46:19.803Z,9.30
2023-04-21T13:48:24.292Z,8.37
2023-04-21T13:50:27.717Z,7.90
2023-04-21T13:52:31.116Z,7.37
2023-04-21T13:54:34.595Z,6.27
2023-04-21T13:56:37.801Z,7.20
2023-04-21T13:58:42.379Z,8.83
2023-04-21T14:00:45.466Z,8.43
2023-04-21T14:02:49.493Z,8.87
2023-04-21T14:04:53.527Z,8.30
2023-04-21T14:06:56.858Z,9.03
2023-04-21T14:09:00.036Z,8.27
2023-04-21T14:11:04.243Z,7.40
2023-04-21T14:13:07.442Z,8.80
2023-04-21T14:15:13.113Z,8.47
2023-04-21T14:17:17.084Z,7.30
2023-04-21T14:19:20.230Z,8.57
2023-04-21T14:21:23.496Z,9.00
2023-04-21T14:23:26.686Z,8.87
2023-04-21T14:25:29.715Z,11.70
2023-04-21T14:27:33.850Z,15.13
2023-04-21T14:29:37.095Z,8.50
2023-04-21T14:31:41.874Z,7.23
2023-04-21T14:33:45.067Z,7.13
2023-04-21T14:35:48.212Z,6.70
2023-04-21T14:37:53.341Z,8.47
2023-04-21T14:39:57.826Z,8.17
2023-04-21T14:42:01.737Z,5.70
2023-04-21T14:44:04.906Z,6.17
2023-04-21T14:46:08.126Z,6.10
2023-04-21T14:48:14.101Z,6.50
2023-04-21T14:50:17.467Z,6.30
2023-04-21T14:52:20.784Z,5.80
2023-04-21T14:54:24.155Z,6.10
2023-04-21T14:56:27.413Z,5.83
2023-04-21T14:58:30.688Z,5.07
2023-04-21T15:00:34.920Z,4.83
2023-04-21T15:02:39.546Z,5.73
2023-04-21T15:04:44.331Z,5.40
2023-04-21T15:06:47.627Z,5.77
2023-04-21T15:08:51.071Z,5.00
2023-04-21T15:10:54.180Z,5.33
2023-04-21T15:12:57.276Z,9.03
2023-04-21T15:15:00.549Z,5.50
2023-04-21T15:17:03.954Z,5.33
2023-04-21T15:19:07.386Z,6.37
2023-04-21T15:21:11.916Z,5.90
2023-04-21T15:23:15.273Z,6.47
2023-04-21T15:25:18.601Z,7.43
2023-04-21T15:27:21.858Z,5.50
2023-04-21T15:29:25.102Z,5.23
2023-04-21T15:31:29.158Z,4.73
2023-04-21T15:33:32.270Z,5.03
2023-04-21T15:35:35.415Z,5.60
2023-04-21T15:37:39.899Z,10.67
2023-04-21T15:39:43.062Z,5.10
2023-04-21T15:41:46.175Z,7.23
2023-04-21T15:43:49.337Z,5.23
2023-04-21T15:45:52.601Z,4.40
2023-04-21T15:47:55.916Z,4.50
2023-04-21T15:49:59.108Z,5.00
2023-04-21T15:52:03.368Z,4.80
2023-04-21T15:54:07.780Z,5.00
2023-04-21T15:56:12.278Z,5.13
2023-04-21T15:58:15.612Z,5.37
2023-04-21T16:00:19.262Z,4.03
2023-04-21T16:02:22.714Z,4.43
2023-04-21T16:04:26.140Z,4.17
2023-04-21T16:06:30.805Z,3.97
2023-04-21T16:08:34.121Z,3.80
2023-04-21T16:10:38.548Z,4.13
2023-04-21T16:12:44.551Z,3.70
2023-04-21T16:14:56.050Z,3.30
2023-04-21T16:17:05.229Z,3.53
2023-04-21T16:19:08.599Z,3.60
2023-04-21T16:21:11.696Z,4.80
2023-04-21T16:23:15.160Z,4.40
2023-04-21T16:25:18.859Z,5.50
2023-04-21T16:27:24.806Z,3.80
2023-04-21T16:29:28.021Z,3.97
2023-04-21T16:31:31.480Z,3.20
2023-04-21T16:33:34.737Z,3.43
2023-04-21T16:35:38.518Z,5.40
2023-04-21T16:37:44.233Z,3.30
2023-04-21T16:39:47.349Z,3.60
2023-04-21T16:41:50.634Z,4.13
2023-04-21T16:43:55.081Z,3.50
2023-04-21T16:45:58.276Z,3.77
2023-04-21T16:48:01.556Z,4.33
2023-04-21T16:50:05.804Z,4.43
2023-04-21T16:52:08.891Z,4.23
2023-04-21T16:54:12.190Z,4.10
2023-04-21T16:56:15.569Z,4.00
2023-04-21T16:58:18.850Z,4.70
2023-04-21T17:00:23.390Z,4.57
2023-04-21T17:02:27.905Z,4.70
2023-04-21T17:04:31.158Z,4.00
2023-04-21T17:06:34.270Z,5.83
2023-04-21T17:08:37.392Z,4.30
2023-04-21T17:10:40.610Z,5.73
2023-04-21T17:12:43.904Z,5.10
2023-04-21T17:14:48.553Z,5.30
2023-04-21T17:16:53.120Z,4.37
2023-04-21T17:18:57.106Z,5.00
2023-04-21T17:21:00.289Z,4.40
2023-04-21T17:23:03.437Z,4.83
2023-04-21T17:25:07.344Z,5.47
2023-04-21T17:27:11.264Z,5.10
2023-04-21T17:29:14.659Z,8.57
2023-04-21T17:31:17.940Z,5.37
2023-04-21T17:33:22.517Z,5.80
2023-04-21T17:35:25.687Z,4.70
2023-04-21T17:37:30.083Z,5.37
2023-04-21T17:39:33.464Z,5.67
2023-04-21T17:41:37.066Z,5.43
2023-04-21T17:43:40.289Z,5.90
2023-04-21T17:45:43.447Z,5.40
2023-04-21T17:47:46.606Z,5.40
2023-04-21T17:49:51.212Z,5.90
2023-04-21T17:51:54.470Z,6.03
2023-04-21T17:53:57.548Z,5.70
2023-04-21T17:56:01.235Z,5.60
2023-04-21T17:58:04.469Z,5.63
2023-04-21T18:00:11.412Z,5.10
2023-04-21T18:02:14.658Z,6.00
2023-04-21T18:04:18.636Z,6.93
2023-04-21T18:06:23.308Z,8.60
2023-04-21T18:08:26.864Z,7.20
2023-04-21T18:10:30.202Z,7.30
2023-04-21T18:12:33.397Z,7.70
2023-04-21T18:14:36.713Z,9.00
2023-04-21T18:16:40.073Z,9.10
2023-04-21T18:18:43.352Z,7.73
2023-04-21T18:20:46.670Z,7.50
2023-04-21T18:22:51.957Z,6.67
2023-04-21T18:24:55.461Z,8.70
2023-04-21T18:26:58.577Z,8.63
2023-04-21T18:29:02.918Z,7.63
2023-04-21T18:31:06.203Z,7.90
2023-04-21T18:33:09.641Z,8.00
2023-04-21T18:35:12.744Z,7.27
2023-04-21T18:37:15.895Z,7.73
2023-04-21T18:39:20.558Z,6.30
2023-04-21T18:41:23.665Z,6.80
2023-04-21T18:43:26.774Z,6.70
2023-04-21T18:45:29.930Z,7.33
2023-04-21T18:47:33.014Z,6.17
2023-04-21T18:49:36.237Z,7.27
2023-04-21T18:51:39.332Z,7.30
2023-04-21T18:53:43.637Z,7.50
2023-04-21T18:55:48.133Z,7.70
2023-04-21T18:57:51.293Z,7.80
2023-04-21T18:59:54.532Z,7.87
2023-04-21T19:01:57.880Z,7.53
2023-04-21T19:04:01.282Z,7.70
2023-04-21T19:06:04.842Z,7.00
2023-04-21T19:08:09.796Z,8.07
2023-04-21T19:10:13.062Z,7.83
2023-04-21T19:12:17.592Z,10.07
2023-04-21T19:14:20.930Z,7.43
2023-04-21T19:16:24.108Z,7.67
2023-04-21T19:18:27.421Z,8.87
2023-04-21T19:20:32.345Z,7.60
2023-04-21T19:22:36.253Z,8.20
2023-04-21T19:24:39.808Z,7.90
2023-04-21T19:26:43.168Z,7.60
2023-04-21T19:28:47.571Z,8.70
2023-04-21T19:30:50.787Z,7.83
2023-04-21T19:32:53.871Z,8.60
2023-04-21T19:34:57.076Z,7.90
2023-04-21T19:37:00.442Z,8.03
2023-04-21T19:39:04.077Z,7.40
2023-04-21T19:41:07.144Z,9.63
2023-04-21T19:43:10.292Z,8.40
2023-04-21T19:45:15.217Z,9.63
2023-04-21T19:47:18.292Z,8.43
2023-04-21T19:49:21.463Z,10.10
2023-04-21T19:51:24.732Z,9.77
2023-04-21T19:53:27.965Z,10.63
2023-04-21T19:55:31.239Z,9.57
2023-04-21T19:57:34.499Z,9.40
2023-04-21T19:59:37.796Z,9.27
2023-04-21T20:01:42.506Z,8.87
2023-04-21T20:03:47.838Z,8.73
2023-04-21T20:05:51.402Z,8.43
2023-04-21T20:07:54.843Z,8.97
2023-04-21T20:09:58.704Z,9.60
2023-04-21T20:12:02.007Z,10.60
2023-04-21T20:14:05.072Z,11.03
2023-04-21T20:16:08.238Z,10.17
2023-04-21T20:18:13.052Z,12.10
2023-04-21T20:20:16.615Z,11.23
2023-04-21T20:22:19.805Z,12.03
2023-04-21T20:24:23.171Z,11.17
2023-04-21T20:26:26.681Z,10.70
2023-04-21T20:28:29.804Z,9.33
2023-04-21T20:30:32.919Z,10.77
2023-04-21T20:32:36.632Z,11.13
2023-04-21T20:34:41.473Z,11.57
2023-04-21T20:36:44.804Z,11.83
2023-04-21T20:38:49.347Z,11.33
2023-04-21T20:40:53.186Z,13.83
2023-04-21T20:42:56.314Z,11.83
2023-04-21T20:45:02.119Z,11.67
2023-04-21T20:47:05.509Z,10.43
2023-04-21T20:49:08.823Z,11.33
2023-04-21T20:51:13.955Z,9.73
2023-04-21T20:53:17.343Z,11.67
2023-04-21T20:55:20.686Z,10.70
2023-04-21T20:57:26.710Z,11.20
2023-04-21T20:59:29.845Z,12.63
2023-04-21T21:01:36.811Z,10.67
2023-04-21T21:03:40.296Z,12.90
2023-04-21T21:05:43.588Z,11.37
2023-04-21T21:07:48.522Z,10.83
2023-04-21T21:09:52.070Z,11.60
2023-04-21T21:11:55.331Z,10.77
2023-04-21T21:13:58.620Z,10.77
2023-04-21T21:16:01.814Z,14.93
2023-04-21T21:18:05.607Z,15.27
2023-04-21T21:20:09.791Z,12.50
2023-04-21T21:22:12.872Z,17.77
2023-04-21T21:24:17.365Z,11.77
2023-04-21T21:26:20.593Z,11.70
2023-04-21T21:28:23.778Z,10.17
2023-04-21T21:30:26.996Z,11.80
2023-04-21T21:32:30.176Z,9.60
2023-04-21T21:34:33.399Z,9.87
2023-04-21T21:36:36.564Z,10.17
2023-04-21T21:38:39.776Z,10.47
2023-04-21T21:40:44.251Z,11.10
2023-04-21T21:42:47.351Z,12.77
2023-04-21T21:44:50.430Z,11.03
2023-04-21T21:46:53.566Z,11.00
2023-04-21T21:48:56.674Z,11.50
2023-04-21T21:50:59.798Z,10.50
2023-04-21T21:53:02.994Z,10.63
2023-04-21T21:55:07.220Z,11.70
2023-04-21T21:57:11.651Z,9.53
2023-04-21T21:59:14.738Z,8.80
2023-04-21T22:01:18.346Z,10.07
2023-04-21T22:03:22.037Z,9.47
2023-04-21T22:05:25.472Z,9.30
2023-04-21T22:07:29.407Z,10.53
2023-04-21T22:09:32.430Z,8.47
2023-04-21T22:11:36.933Z,8.17
2023-04-21T22:13:41.510Z,9.70
2023-04-21T22:15:44.620Z,8.30
2023-04-21T22:17:47.948Z,8.70
2023-04-21T22:19:51.039Z,9.20
2023-04-21T22:21:54.377Z,8.60
2023-04-21T22:23:57.459Z,10.37
2023-04-21T22:26:00.559Z,8.17
2023-04-21T22:28:03.686Z,9.10
2023-04-21T22:30:09.486Z,8.40
2023-04-21T22:32:12.654Z,10.33
2023-04-21T22:34:16.783Z,11.00
2023-04-21T22:36:20.143Z,8.77
2023-04-21T22:38:23.303Z,9.40
2023-04-21T22:40:26.466Z,8.83
2023-04-21T22:42:29.595Z,9.23
2023-04-21T22:44:32.667Z,8.80
2023-04-21T22:46:37.878Z,9.07
2023-04-21T22:48:41.360Z,9.70
2023-04-21T22:50:44.859Z,9.63
2023-04-21T22:52:48.027Z,13.57
2023-04-21T22:54:51.131Z,8.73
2023-04-21T22:56:54.305Z,9.97
2023-04-21T22:58:57.526Z,9.90
2023-04-21T23:01:00.707Z,8.90
2023-04-21T23:03:05.462Z,8.80
2023-04-21T23:05:09.453Z,9.70
2023-04-21T23:07:12.825Z,9.30
2023-04-21T23:09:16.347Z,11.63
2023-04-21T23:11:19.439Z,9.97
2023-04-21T23:13:22.511Z,8.60
2023-04-21T23:15:26.897Z,10.43
2023-04-21T23:17:29.998Z,11.63
2023-04-21T23:19:34.467Z,10.20
2023-04-21T23:21:37.523Z,9.37
2023-04-21T23:23:40.754Z,8.60
2023-04-21T23:25:43.761Z,9.90
2023-04-21T23:27:47.008Z,9.93
2023-04-21T23:29:50.054Z,9.27
2023-04-21T23:31:53.177Z,9.70
2023-04-21T23:33:56.263Z,10.40
2023-04-21T23:36:00.725Z,10.30
2023-04-21T23:38:03.907Z,10.97
2023-04-21T23:40:11.321Z,9.17
2023-04-21T23:42:14.450Z,9.50
2023-04-21T23:44:17.517Z,10.10
2023-04-21T23:46:20.636Z,10.00
2023-04-21T23:48:24.167Z,9.40
2023-04-21T23:50:27.315Z,10.10
2023-04-21T23:52:31.817Z,10.90
2023-04-21T23:54:35.608Z,10.23
2023-04-21T23:56:38.788Z,10.80
2023-04-21T23:58:41.883Z,10.20
