createdAt,value
2022-08-28T00:00:54.289Z,97287.31
2022-08-28T00:03:25.396Z,97283.55
2022-08-28T00:05:53.764Z,97284.27
2022-08-28T00:08:21.760Z,97283.99
2022-08-28T00:10:50.405Z,97288.20
2022-08-28T00:13:23.566Z,97287.17
2022-08-28T00:15:56.050Z,97293.92
2022-08-28T00:18:24.357Z,97293.95
2022-08-28T00:20:52.688Z,97290.81
2022-08-28T00:23:22.062Z,97297.05
2022-08-28T00:25:50.159Z,97297.68
2022-08-28T00:28:23.718Z,97296.44
2022-08-28T00:30:59.187Z,97296.96
2022-08-28T00:33:31.437Z,97299.23
2022-08-28T00:36:01.449Z,97298.59
2022-08-28T00:38:31.943Z,97301.23
2022-08-28T00:41:03.880Z,97301.48
2022-08-28T00:43:41.843Z,97301.04
2022-08-28T00:46:14.554Z,97299.75
2022-08-28T00:48:44.239Z,97296.96
2022-08-28T00:51:32.688Z,97292.46
2022-08-28T00:54:05.547Z,97291.23
2022-08-28T00:56:38.062Z,97292.44
2022-08-28T00:59:10.568Z,97291.73
2022-08-28T01:01:39.578Z,97294.19
2022-08-28T01:04:08.230Z,97292.27
2022-08-28T01:06:37.096Z,97298.03
2022-08-28T01:09:05.803Z,97297.65
2022-08-28T01:11:34.801Z,97297.59
2022-08-28T01:14:05.514Z,97296.39
2022-08-28T01:16:34.541Z,97296.54
2022-08-28T01:19:09.078Z,97296.67
2022-08-28T01:21:46.114Z,97295.61
2022-08-28T01:24:17.536Z,97302.39
2022-08-28T01:26:45.604Z,97302.27
2022-08-28T01:29:14.438Z,97306.05
2022-08-28T01:31:44.801Z,97304.04
2022-08-28T01:34:14.134Z,97304.02
2022-08-28T01:36:43.359Z,97304.20
2022-08-28T01:39:23.980Z,97305.80
2022-08-28T01:41:54.789Z,97307.40
2022-08-28T01:44:27.248Z,97308.17
2022-08-28T01:46:58.294Z,97307.55
2022-08-28T01:49:29.543Z,97306.74
2022-08-28T01:51:58.709Z,97305.27
2022-08-28T01:54:28.891Z,97306.65
2022-08-28T01:56:58.074Z,97300.48
2022-08-28T01:59:26.088Z,97297.09
2022-08-28T02:01:55.832Z,97298.30
2022-08-28T02:04:31.705Z,97302.70
2022-08-28T02:07:00.471Z,97299.45
2022-08-28T02:09:29.136Z,97303.52
2022-08-28T02:11:57.469Z,97303.56
2022-08-28T02:14:25.824Z,97304.10
2022-08-28T02:16:53.930Z,97303.70
2022-08-28T02:19:22.500Z,97306.77
2022-08-28T02:21:50.878Z,97305.09
2022-08-28T02:24:19.202Z,97306.30
2022-08-28T02:26:47.374Z,97302.63
2022-08-28T02:29:15.524Z,97299.55
2022-08-28T02:31:43.627Z,97302.85
2022-08-28T02:34:13.136Z,97304.31
2022-08-28T02:36:43.259Z,97304.44
2022-08-28T02:39:11.610Z,97305.90
2022-08-28T02:41:40.794Z,97310.09
2022-08-28T02:44:09.542Z,97310.27
2022-08-28T02:46:37.554Z,97312.02
2022-08-28T02:49:07.962Z,97309.13
2022-08-28T02:51:36.291Z,97309.31
2022-08-28T02:54:04.531Z,97309.55
2022-08-28T02:56:32.562Z,97309.71
2022-08-28T02:59:00.652Z,97309.25
2022-08-28T03:01:29.577Z,97307.90
2022-08-28T03:04:05.527Z,97309.41
2022-08-28T03:06:33.973Z,97307.56
2022-08-28T03:09:02.233Z,97305.94
2022-08-28T03:11:30.314Z,97309.23
2022-08-28T03:14:02.236Z,97311.13
2022-08-28T03:16:32.692Z,97318.15
2022-08-28T03:19:01.490Z,97319.64
2022-08-28T03:21:30.603Z,97318.02
2022-08-28T03:23:58.700Z,97322.48
2022-08-28T03:26:26.759Z,97324.80
2022-08-28T03:28:55.967Z,97329.10
2022-08-28T03:31:28.119Z,97331.04
2022-08-28T03:33:56.288Z,97331.80
2022-08-28T03:36:27.284Z,97334.00
2022-08-28T03:38:59.027Z,97339.33
2022-08-28T03:41:29.567Z,97340.92
2022-08-28T03:44:00.149Z,97338.54
2022-08-28T03:46:33.004Z,97340.38
2022-08-28T03:49:03.518Z,97344.92
2022-08-28T03:51:34.910Z,97350.33
2022-08-28T03:54:04.342Z,97351.61
2022-08-28T03:56:32.453Z,97349.92
2022-08-28T03:59:03.416Z,97353.02
2022-08-28T04:01:33.566Z,97350.80
2022-08-28T04:04:02.246Z,97351.67
2022-08-28T04:06:31.555Z,97356.72
2022-08-28T04:09:00.339Z,97356.73
2022-08-28T04:11:28.841Z,97360.75
2022-08-28T04:13:58.057Z,97367.19
2022-08-28T04:16:26.207Z,97368.64
2022-08-28T04:18:54.638Z,97368.16
2022-08-28T04:21:26.328Z,97368.56
2022-08-28T04:23:55.392Z,97371.40
2022-08-28T04:26:26.339Z,97371.27
2022-08-28T04:28:56.067Z,97373.44
2022-08-28T04:31:32.380Z,97377.84
2022-08-28T04:34:03.567Z,97377.48
2022-08-28T04:36:33.727Z,97377.33
2022-08-28T04:39:05.298Z,97376.96
2022-08-28T04:41:33.351Z,97375.54
2022-08-28T04:44:01.682Z,97374.13
2022-08-28T04:46:31.276Z,97378.11
2022-08-28T04:49:00.638Z,97379.88
2022-08-28T04:51:29.139Z,97382.25
2022-08-28T04:53:58.444Z,97378.01
2022-08-28T04:56:26.903Z,97377.34
2022-08-28T04:58:56.045Z,97380.72
2022-08-28T05:01:25.154Z,97380.11
2022-08-28T05:03:57.852Z,97376.70
2022-08-28T05:06:28.268Z,97376.39
2022-08-28T05:09:02.055Z,97378.48
2022-08-28T05:11:34.273Z,97380.25
2022-08-28T05:14:12.808Z,97379.31
2022-08-28T05:16:49.362Z,97380.42
2022-08-28T05:19:19.600Z,97379.00
2022-08-28T05:21:49.221Z,97376.41
2022-08-28T05:24:22.097Z,97377.36
2022-08-28T05:26:50.421Z,97374.18
2022-08-28T05:29:18.608Z,97375.77
2022-08-28T05:31:47.965Z,97375.34
2022-08-28T05:34:16.928Z,97373.30
2022-08-28T05:36:45.231Z,97372.69
2022-08-28T05:39:15.332Z,97372.48
2022-08-28T05:41:45.718Z,97375.63
2022-08-28T05:44:16.501Z,97372.20
2022-08-28T05:46:48.424Z,97379.38
2022-08-28T05:49:19.500Z,97381.40
2022-08-28T05:51:49.375Z,97380.50
2022-08-28T05:54:18.087Z,97381.73
2022-08-28T05:56:46.748Z,97382.85
2022-08-28T05:59:16.092Z,97388.06
2022-08-28T06:01:47.445Z,97383.60
2022-08-28T06:04:26.737Z,97382.52
2022-08-28T06:06:55.338Z,97385.77
2022-08-28T06:09:29.449Z,97384.07
2022-08-28T06:12:01.765Z,97387.83
2022-08-28T06:14:31.879Z,97388.65
2022-08-28T06:17:01.334Z,97389.14
2022-08-28T06:19:32.510Z,97386.68
2022-08-28T06:22:06.930Z,97385.48
2022-08-28T06:24:36.853Z,97391.77
2022-08-28T06:27:05.381Z,97387.20
2022-08-28T06:29:33.875Z,97389.90
2022-08-28T06:32:04.978Z,97387.21
2022-08-28T06:34:33.882Z,97382.34
2022-08-28T06:37:02.436Z,97381.02
2022-08-28T06:39:30.519Z,97384.67
2022-08-28T06:42:00.124Z,97381.45
2022-08-28T06:44:32.237Z,97381.45
2022-08-28T06:47:00.550Z,97383.59
2022-08-28T06:49:29.039Z,97385.74
2022-08-28T06:51:58.162Z,97385.38
2022-08-28T06:54:26.188Z,97384.98
2022-08-28T06:56:54.321Z,97387.81
2022-08-28T06:59:22.804Z,97390.16
2022-08-28T07:01:53.024Z,97385.42
2022-08-28T07:04:21.660Z,97381.81
2022-08-28T07:06:54.687Z,97379.23
2022-08-28T07:09:24.659Z,97381.55
2022-08-28T07:11:53.264Z,97374.96
2022-08-28T07:14:21.441Z,97375.86
2022-08-28T07:16:50.144Z,97375.07
2022-08-28T07:19:20.154Z,97372.88
2022-08-28T07:21:48.337Z,97367.66
2022-08-28T07:24:17.765Z,97363.89
2022-08-28T07:26:48.018Z,97364.19
2022-08-28T07:29:19.031Z,97365.63
2022-08-28T07:31:56.697Z,97363.13
2022-08-28T07:34:27.288Z,97362.84
2022-08-28T07:36:56.455Z,97364.16
2022-08-28T07:39:24.630Z,97358.67
2022-08-28T07:41:52.710Z,97360.20
2022-08-28T07:44:40.918Z,97361.52
2022-08-28T07:47:11.728Z,97369.77
2022-08-28T07:49:41.009Z,97368.82
2022-08-28T07:52:10.300Z,97370.48
2022-08-28T07:54:40.754Z,97373.92
2022-08-28T07:57:10.371Z,97373.50
2022-08-28T07:59:39.194Z,97369.73
2022-08-28T08:02:10.530Z,97365.06
2022-08-28T08:04:40.154Z,97362.38
2022-08-28T08:07:08.526Z,97358.46
2022-08-28T08:09:39.887Z,97357.76
2022-08-28T08:12:10.417Z,97351.05
2022-08-28T08:14:40.359Z,97350.95
2022-08-28T08:17:09.786Z,97351.59
2022-08-28T08:19:37.917Z,97351.02
2022-08-28T08:22:06.401Z,97353.42
2022-08-28T08:24:34.548Z,97354.91
2022-08-28T08:27:03.502Z,97352.52
2022-08-28T08:29:38.353Z,97358.95
2022-08-28T08:32:10.390Z,97358.65
2022-08-28T08:34:41.929Z,97360.80
2022-08-28T08:37:10.641Z,97358.01
2022-08-28T08:39:39.514Z,97357.80
2022-08-28T08:42:23.415Z,97355.38
2022-08-28T08:44:54.191Z,97360.78
2022-08-28T08:47:48.812Z,97358.80
2022-08-28T08:50:20.639Z,97359.88
2022-08-28T08:53:01.645Z,97359.27
2022-08-28T08:55:35.960Z,97359.04
2022-08-28T08:58:16.873Z,97356.64
2022-08-28T09:01:05.302Z,97363.75
2022-08-28T09:03:50.089Z,97363.17
2022-08-28T09:06:41.130Z,97363.11
2022-08-28T09:09:18.605Z,97362.38
2022-08-28T09:11:58.930Z,97365.15
2022-08-28T09:14:36.768Z,97366.09
2022-08-28T09:17:07.272Z,97368.26
2022-08-28T09:19:35.658Z,97365.10
2022-08-28T09:22:04.677Z,97370.16
2022-08-28T09:24:37.040Z,97369.12
2022-08-28T09:27:47.207Z,97368.85
2022-08-28T09:30:16.475Z,97367.41
2022-08-28T09:33:01.223Z,97362.13
2022-08-28T09:35:31.973Z,97360.78
2022-08-28T09:38:27.595Z,97357.12
2022-08-28T09:41:29.460Z,97354.85
2022-08-28T09:43:58.030Z,97358.94
2022-08-28T09:46:32.150Z,97357.77
2022-08-28T09:49:12.247Z,97358.30
2022-08-28T09:51:41.472Z,97358.71
2022-08-28T09:54:17.352Z,97354.85
2022-08-28T09:56:46.385Z,97352.10
2022-08-28T09:59:23.920Z,97348.29
2022-08-28T10:02:24.984Z,97346.52
2022-08-28T10:05:09.722Z,97341.77
2022-08-28T10:07:53.726Z,97338.65
2022-08-28T10:10:45.963Z,97343.23
2022-08-28T10:13:39.447Z,97343.39
2022-08-28T10:16:20.365Z,97347.52
2022-08-28T10:19:13.763Z,97347.34
2022-08-28T10:22:05.487Z,97343.10
2022-08-28T10:24:43.481Z,97345.56
2022-08-28T10:27:35.712Z,97343.24
2022-08-28T10:30:22.058Z,97342.23
2022-08-28T10:33:02.220Z,97340.35
2022-08-28T10:35:53.337Z,97343.05
2022-08-28T10:38:36.682Z,97340.66
2022-08-28T10:41:17.139Z,97340.49
2022-08-28T10:43:48.539Z,97340.48
2022-08-28T10:46:50.722Z,97341.65
2022-08-28T10:49:23.082Z,97338.64
2022-08-28T10:52:00.389Z,97331.65
2022-08-28T10:54:53.653Z,97335.87
2022-08-28T10:57:31.615Z,97329.06
2022-08-28T11:00:13.463Z,97328.25
2022-08-28T11:02:46.355Z,97326.24
2022-08-28T11:05:20.099Z,97321.77
2022-08-28T11:07:55.972Z,97319.84
2022-08-28T11:10:30.193Z,97319.83
2022-08-28T11:12:59.890Z,97319.79
2022-08-28T11:15:31.557Z,97320.95
2022-08-28T11:18:14.102Z,97317.16
2022-08-28T11:21:01.125Z,97315.50
2022-08-28T11:23:46.409Z,97312.11
2022-08-28T11:26:26.789Z,97305.54
2022-08-28T11:28:55.181Z,97308.71
2022-08-28T11:31:32.274Z,97307.58
2022-08-28T11:34:02.774Z,97310.92
2022-08-28T11:36:32.595Z,97311.38
2022-08-28T11:39:05.283Z,97312.04
2022-08-28T11:41:36.631Z,97313.09
2022-08-28T11:44:14.004Z,97314.93
2022-08-28T11:46:48.460Z,97315.29
2022-08-28T11:49:34.554Z,97316.39
2022-08-28T11:52:15.124Z,97317.79
2022-08-28T11:54:47.483Z,97317.10
2022-08-28T11:57:24.675Z,97314.11
2022-08-28T12:00:22.099Z,97309.40
2022-08-28T12:03:24.514Z,97307.80
2022-08-28T12:06:00.463Z,97307.53
2022-08-28T12:08:47.851Z,97310.19
2022-08-28T12:11:42.396Z,97304.27
2022-08-28T12:14:26.448Z,97302.92
2022-08-28T12:17:03.960Z,97299.56
2022-08-28T12:19:55.890Z,97299.48
2022-08-28T12:22:39.524Z,97301.12
2022-08-28T12:25:39.585Z,97296.15
2022-08-28T12:28:28.165Z,97294.98
2022-08-28T12:31:05.393Z,97295.98
2022-08-28T12:33:50.373Z,97293.05
2022-08-28T12:36:26.787Z,97289.93
2022-08-28T12:39:00.563Z,97290.27
2022-08-28T12:41:28.630Z,97292.86
2022-08-28T12:43:59.830Z,97294.16
2022-08-28T12:46:36.439Z,97290.46
2022-08-28T12:49:25.955Z,97295.13
2022-08-28T12:52:18.995Z,97294.44
2022-08-28T12:54:49.059Z,97297.64
2022-08-28T12:57:20.549Z,97288.47
2022-08-28T12:59:56.082Z,97291.11
2022-08-28T13:02:33.864Z,97292.79
2022-08-28T13:05:07.186Z,97290.94
2022-08-28T13:07:40.757Z,97292.05
2022-08-28T13:10:17.895Z,97309.28
2022-08-28T13:12:55.882Z,97319.23
2022-08-28T13:15:44.303Z,97322.56
2022-08-28T13:18:36.607Z,97320.45
2022-08-28T13:21:32.670Z,97328.11
2022-08-28T13:24:24.121Z,97329.99
2022-08-28T13:27:14.126Z,97328.94
2022-08-28T13:30:01.849Z,97327.44
2022-08-28T13:32:34.701Z,97320.85
2022-08-28T13:35:08.887Z,97327.84
2022-08-28T13:37:51.157Z,97326.11
2022-08-28T13:40:55.807Z,97325.10
2022-08-28T13:43:16.132Z,97318.51
2022-08-28T13:45:49.307Z,97314.78
2022-08-28T13:48:20.805Z,97311.83
2022-08-28T13:50:58.799Z,97310.52
2022-08-28T13:53:27.049Z,97314.91
2022-08-28T13:55:56.278Z,97312.48
2022-08-28T13:58:24.862Z,97310.05
2022-08-28T14:00:53.682Z,97308.31
2022-08-28T14:03:38.320Z,97305.08
2022-08-28T14:06:14.404Z,97301.06
2022-08-28T14:08:44.005Z,97296.35
2022-08-28T14:11:15.198Z,97291.79
2022-08-28T14:13:47.186Z,97292.42
2022-08-28T14:16:25.925Z,97296.55
2022-08-28T14:18:54.689Z,97298.13
2022-08-28T14:21:24.794Z,97296.68
2022-08-28T14:23:53.653Z,97296.16
2022-08-28T14:26:22.067Z,97296.52
2022-08-28T14:28:50.090Z,97291.48
2022-08-28T14:31:19.495Z,97293.41
2022-08-28T14:33:47.849Z,97288.81
2022-08-28T14:36:25.126Z,97290.05
2022-08-28T14:38:55.005Z,97284.25
2022-08-28T14:41:25.442Z,97281.19
2022-08-28T14:43:55.187Z,97279.73
2022-08-28T14:46:30.060Z,97280.77
2022-08-28T14:49:02.644Z,97275.58
2022-08-28T14:51:32.776Z,97278.98
2022-08-28T14:54:01.902Z,97277.07
2022-08-28T14:56:32.317Z,97278.55
2022-08-28T14:59:02.180Z,97275.95
2022-08-28T15:01:43.803Z,97272.70
2022-08-28T15:04:16.082Z,97272.77
2022-08-28T15:06:46.760Z,97271.94
2022-08-28T15:09:15.194Z,97268.90
2022-08-28T15:11:44.840Z,97269.67
2022-08-28T15:14:13.409Z,97274.73
2022-08-28T15:16:45.253Z,97269.95
2022-08-28T15:19:17.833Z,97269.36
2022-08-28T15:21:50.082Z,97269.88
2022-08-28T15:24:20.492Z,97273.56
2022-08-28T15:26:49.189Z,97271.41
2022-08-28T15:29:18.212Z,97269.95
2022-08-28T15:31:49.284Z,97270.29
2022-08-28T15:34:24.214Z,97273.99
2022-08-28T15:36:55.335Z,97273.66
2022-08-28T15:39:47.078Z,97275.27
2022-08-28T15:42:15.641Z,97273.73
2022-08-28T15:44:44.458Z,97267.94
2022-08-28T15:47:14.243Z,97264.16
2022-08-28T15:49:49.700Z,97266.23
2022-08-28T15:52:19.921Z,97266.17
2022-08-28T15:54:49.712Z,97266.02
2022-08-28T15:57:21.827Z,97273.03
2022-08-28T15:59:50.926Z,97271.89
2022-08-28T16:02:23.604Z,97269.51
2022-08-28T16:04:54.309Z,97271.19
2022-08-28T16:07:26.003Z,97268.32
2022-08-28T16:09:54.495Z,97264.50
2022-08-28T16:12:23.197Z,97263.77
2022-08-28T16:14:51.656Z,97261.48
2022-08-28T16:17:20.272Z,97257.10
2022-08-28T16:19:50.876Z,97255.80
2022-08-28T16:22:19.336Z,97255.79
2022-08-28T16:24:51.208Z,97253.17
2022-08-28T16:27:19.394Z,97256.58
2022-08-28T16:29:52.931Z,97254.06
2022-08-28T16:32:21.719Z,97253.88
2022-08-28T16:34:50.683Z,97253.17
2022-08-28T16:37:21.073Z,97254.52
2022-08-28T16:39:56.335Z,97258.77
2022-08-28T16:42:24.818Z,97258.30
2022-08-28T16:44:57.651Z,97257.75
2022-08-28T16:47:27.640Z,97259.14
2022-08-28T16:50:03.270Z,97264.90
2022-08-28T16:52:31.513Z,97268.89
2022-08-28T16:55:00.080Z,97271.77
2022-08-28T16:57:29.753Z,97278.03
2022-08-28T16:59:58.332Z,97283.27
2022-08-28T17:02:28.243Z,97289.59
2022-08-28T17:05:00.640Z,97294.58
2022-08-28T17:07:28.920Z,97299.29
2022-08-28T17:09:57.204Z,97302.08
2022-08-28T17:12:25.456Z,97302.78
2022-08-28T17:14:53.690Z,97308.81
2022-08-28T17:17:22.477Z,97311.61
2022-08-28T17:19:50.552Z,97314.41
2022-08-28T17:22:32.556Z,97320.54
2022-08-28T17:25:13.805Z,97318.86
2022-08-28T17:27:42.596Z,97323.08
2022-08-28T17:30:11.625Z,97330.18
2022-08-28T17:32:40.845Z,97336.40
2022-08-28T17:35:09.241Z,97336.61
2022-08-28T17:37:38.772Z,97337.14
2022-08-28T17:40:10.317Z,97339.73
2022-08-28T17:42:38.577Z,97343.55
2022-08-28T17:45:10.982Z,97348.21
2022-08-28T17:47:39.443Z,97352.88
2022-08-28T17:50:08.303Z,97356.23
2022-08-28T17:52:36.982Z,97357.39
2022-08-28T17:55:07.090Z,97365.04
2022-08-28T17:57:37.142Z,97360.05
2022-08-28T18:00:10.264Z,97357.02
2022-08-28T18:02:41.655Z,97362.02
2022-08-28T18:05:11.944Z,97366.99
2022-08-28T18:07:40.147Z,97368.20
2022-08-28T18:10:10.487Z,97370.89
2022-08-28T18:12:40.470Z,97371.45
2022-08-28T18:15:12.295Z,97374.89
2022-08-28T18:17:42.409Z,97378.00
2022-08-28T18:20:11.708Z,97379.16
2022-08-28T18:22:39.977Z,97383.92
2022-08-28T18:25:09.366Z,97384.27
2022-08-28T18:27:37.482Z,97384.29
2022-08-28T18:30:06.040Z,97384.92
2022-08-28T18:32:34.189Z,97383.11
2022-08-28T18:35:02.434Z,97377.35
2022-08-28T18:37:30.492Z,97377.19
2022-08-28T18:39:58.806Z,97375.42
2022-08-28T18:42:29.969Z,97379.40
2022-08-28T18:44:58.405Z,97379.00
2022-08-28T18:47:26.974Z,97384.66
2022-08-28T18:49:55.221Z,97382.43
2022-08-28T18:52:23.524Z,97383.02
2022-08-28T18:54:52.525Z,97383.10
2022-08-28T18:57:27.395Z,97383.15
2022-08-28T18:59:55.907Z,97385.25
2022-08-28T19:02:24.582Z,97389.33
2022-08-28T19:04:53.765Z,97385.96
2022-08-28T19:07:21.890Z,97390.85
2022-08-28T19:09:50.106Z,97394.84
2022-08-28T19:12:18.356Z,97395.89
2022-08-28T19:14:46.469Z,97398.52
2022-08-28T19:17:19.053Z,97395.92
2022-08-28T19:19:49.935Z,97398.95
2022-08-28T19:22:19.402Z,97399.82
2022-08-28T19:24:48.624Z,97400.12
2022-08-28T19:27:16.978Z,97404.98
2022-08-28T19:29:45.043Z,97409.22
2022-08-28T19:32:13.959Z,97412.39
2022-08-28T19:34:42.283Z,97419.44
2022-08-28T19:37:10.394Z,97424.82
2022-08-28T19:39:39.098Z,97427.28
2022-08-28T19:42:08.418Z,97431.84
2022-08-28T19:44:39.018Z,97437.79
2022-08-28T19:47:10.712Z,97433.09
2022-08-28T19:49:38.895Z,97438.02
2022-08-28T19:52:07.974Z,97437.71
2022-08-28T19:54:41.116Z,97438.84
2022-08-28T19:57:09.245Z,97440.08
2022-08-28T19:59:37.449Z,97439.35
2022-08-28T20:02:06.203Z,97441.94
2022-08-28T20:04:34.523Z,97442.02
2022-08-28T20:07:02.777Z,97446.80
2022-08-28T20:09:30.968Z,97455.21
2022-08-28T20:12:01.014Z,97451.41
2022-08-28T20:14:29.503Z,97452.55
2022-08-28T20:16:58.987Z,97451.52
2022-08-28T20:19:27.350Z,97454.92
2022-08-28T20:21:55.994Z,97454.19
2022-08-28T20:24:25.330Z,97452.78
2022-08-28T20:26:53.895Z,97460.16
2022-08-28T20:29:24.358Z,97464.94
2022-08-28T20:31:53.283Z,97464.15
2022-08-28T20:34:22.359Z,97468.55
2022-08-28T20:36:51.099Z,97471.77
2022-08-28T20:39:20.589Z,97474.73
2022-08-28T20:41:49.500Z,97480.85
2022-08-28T20:44:20.281Z,97482.09
2022-08-28T20:46:51.217Z,97483.49
2022-08-28T20:49:24.153Z,97482.14
2022-08-28T20:52:01.121Z,97484.73
2022-08-28T20:54:32.809Z,97490.36
2022-08-28T20:57:03.777Z,97492.38
2022-08-28T20:59:37.284Z,97492.42
2022-08-28T21:02:11.903Z,97488.55
2022-08-28T21:04:42.094Z,97486.55
2022-08-28T21:07:11.307Z,97491.60
2022-08-28T21:10:04.919Z,97494.05
2022-08-28T21:12:29.755Z,97490.88
2022-08-28T21:14:58.728Z,97490.55
2022-08-28T21:17:29.486Z,97493.28
2022-08-28T21:20:02.848Z,97490.27
2022-08-28T21:22:33.034Z,97492.19
2022-08-28T21:25:06.938Z,97486.97
2022-08-28T21:27:35.851Z,97489.92
2022-08-28T21:30:06.014Z,97491.45
2022-08-28T21:32:35.069Z,97494.81
2022-08-28T21:35:05.496Z,97497.33
2022-08-28T21:37:34.526Z,97498.83
2022-08-28T21:40:04.870Z,97501.08
2022-08-28T21:42:32.897Z,97498.42
2022-08-28T21:45:02.723Z,97500.63
2022-08-28T21:47:31.418Z,97495.14
2022-08-28T21:50:00.819Z,97493.89
2022-08-28T21:52:32.765Z,97501.14
2022-08-28T21:55:06.250Z,97503.71
2022-08-28T21:57:35.079Z,97504.61
2022-08-28T22:00:12.037Z,97506.40
2022-08-28T22:02:40.208Z,97505.00
2022-08-28T22:05:08.657Z,97502.10
2022-08-28T22:07:36.943Z,97498.88
2022-08-28T22:10:05.769Z,97500.73
2022-08-28T22:12:33.883Z,97499.55
2022-08-28T22:15:02.316Z,97500.43
2022-08-28T22:17:30.380Z,97500.09
2022-08-28T22:19:59.977Z,97495.46
2022-08-28T22:22:46.495Z,97494.59
2022-08-28T22:25:15.312Z,97494.09
2022-08-28T22:27:43.466Z,97494.04
2022-08-28T22:30:12.248Z,97488.83
2022-08-28T22:32:40.309Z,97487.90
2022-08-28T22:35:09.650Z,97488.22
2022-08-28T22:37:37.991Z,97483.27
2022-08-28T22:40:13.187Z,97482.09
2022-08-28T22:42:42.692Z,97481.64
2022-08-28T22:45:11.178Z,97482.88
2022-08-28T22:47:39.800Z,97481.48
2022-08-28T22:50:09.275Z,97484.95
2022-08-28T22:52:38.724Z,97478.39
2022-08-28T22:55:12.518Z,97484.31
2022-08-28T22:57:41.128Z,97485.94
2022-08-28T23:00:13.975Z,97486.30
2022-08-28T23:02:43.654Z,97487.05
2022-08-28T23:05:13.673Z,97483.98
2022-08-28T23:07:42.077Z,97482.48
2022-08-28T23:10:12.775Z,97483.64
2022-08-28T23:12:40.829Z,97485.66
2022-08-28T23:15:14.483Z,97489.28
2022-08-28T23:17:43.364Z,97485.30
2022-08-28T23:20:14.485Z,97488.07
2022-08-28T23:22:43.306Z,97489.17
2022-08-28T23:25:16.099Z,97490.86
2022-08-28T23:27:45.514Z,97496.59
2022-08-28T23:30:16.219Z,97500.70
2022-08-28T23:32:45.895Z,97505.98
2022-08-28T23:35:15.421Z,97512.61
2022-08-28T23:37:48.510Z,97512.70
2022-08-28T23:40:21.763Z,97508.13
2022-08-28T23:42:50.867Z,97509.86
2022-08-28T23:45:21.147Z,97508.36
2022-08-28T23:47:49.375Z,97509.46
2022-08-28T23:50:20.738Z,97511.84
2022-08-28T23:52:49.955Z,97511.63
2022-08-28T23:55:19.585Z,97514.29
2022-08-28T23:57:48.041Z,97510.77
