createdAt,value
2018-06-09T00:02:01.638Z,99584.27
2018-06-09T00:04:31.384Z,99587.23
2018-06-09T00:07:01.162Z,99589.95
2018-06-09T00:09:30.874Z,99604.61
2018-06-09T00:12:00.638Z,99600.00
2018-06-09T00:14:30.492Z,99610.86
2018-06-09T00:17:00.683Z,99615.53
2018-06-09T00:19:30.736Z,99620.94
2018-06-09T00:22:00.457Z,99626.06
2018-06-09T00:24:30.230Z,99629.84
2018-06-09T00:27:00.084Z,99633.04
2018-06-09T00:29:29.839Z,99632.50
2018-06-09T00:31:59.534Z,99634.66
2018-06-09T00:34:29.246Z,99626.54
2018-06-09T00:36:58.999Z,99615.97
2018-06-09T00:39:28.674Z,99626.34
2018-06-09T00:41:58.431Z,99622.03
2018-06-09T00:44:28.187Z,99623.97
2018-06-09T00:46:57.970Z,99626.70
2018-06-09T00:49:27.681Z,99627.79
2018-06-09T00:51:57.150Z,99629.70
2018-06-09T00:54:26.976Z,99627.83
2018-06-09T00:56:56.887Z,99626.73
2018-06-09T00:59:26.571Z,99626.18
2018-06-09T01:01:56.480Z,99625.85
2018-06-09T01:04:26.088Z,99624.49
2018-06-09T01:06:55.813Z,99629.90
2018-06-09T01:09:25.708Z,99628.32
2018-06-09T01:11:56.028Z,99626.66
2018-06-09T01:14:25.823Z,99622.83
2018-06-09T01:16:55.694Z,99618.80
2018-06-09T01:19:25.439Z,99616.61
2018-06-09T01:21:55.189Z,99618.52
2018-06-09T01:24:25.080Z,99616.61
2018-06-09T01:26:54.781Z,99616.12
2018-06-09T01:29:24.517Z,99619.11
2018-06-09T01:31:54.200Z,99615.58
2018-06-09T01:34:23.975Z,99603.37
2018-06-09T01:36:53.748Z,99614.52
2018-06-09T01:39:23.459Z,99609.40
2018-06-09T01:41:53.199Z,99603.14
2018-06-09T01:44:23.010Z,99605.55
2018-06-09T01:46:52.962Z,99600.64
2018-06-09T01:49:22.728Z,99601.73
2018-06-09T01:51:52.463Z,99599.86
2018-06-09T01:54:22.204Z,99597.94
2018-06-09T01:56:51.900Z,99593.34
2018-06-09T01:59:21.816Z,99593.59
2018-06-09T02:01:51.604Z,99592.79
2018-06-09T02:04:21.474Z,99583.02
2018-06-09T02:06:51.218Z,99581.97
2018-06-09T02:09:21.631Z,99571.13
2018-06-09T02:11:51.306Z,99567.34
2018-06-09T02:14:21.120Z,99555.70
2018-06-09T02:16:50.903Z,99547.31
2018-06-09T02:19:20.621Z,99549.25
2018-06-09T02:21:50.187Z,99550.59
2018-06-09T02:24:19.863Z,99547.08
2018-06-09T02:26:49.783Z,99551.19
2018-06-09T02:29:19.492Z,99546.58
2018-06-09T02:31:49.169Z,99550.69
2018-06-09T02:34:18.968Z,99549.07
2018-06-09T02:36:48.701Z,99554.22
2018-06-09T02:39:18.546Z,99554.50
2018-06-09T02:41:48.264Z,99559.66
2018-06-09T02:44:18.096Z,99563.46
2018-06-09T02:46:47.939Z,99561.30
2018-06-09T02:49:17.913Z,99551.27
2018-06-09T02:51:47.637Z,99552.63
2018-06-09T02:54:17.346Z,99546.13
2018-06-09T02:56:47.062Z,99547.42
2018-06-09T02:59:16.816Z,99550.92
2018-06-09T03:01:46.512Z,99536.30
2018-06-09T03:04:16.429Z,99534.09
2018-06-09T03:06:46.228Z,99537.86
2018-06-09T03:09:15.943Z,99534.61
2018-06-09T03:11:45.805Z,99531.62
2018-06-09T03:14:15.577Z,99534.56
2018-06-09T03:16:45.511Z,99534.23
2018-06-09T03:19:15.692Z,99531.23
2018-06-09T03:21:45.380Z,99531.19
2018-06-09T03:24:15.100Z,99530.05
2018-06-09T03:26:44.950Z,99529.97
2018-06-09T03:29:14.739Z,99526.92
2018-06-09T03:31:44.443Z,99515.38
2018-06-09T03:34:14.155Z,99507.11
2018-06-09T03:36:43.927Z,99504.20
2018-06-09T03:39:13.745Z,99501.89
2018-06-09T03:41:43.603Z,99502.07
2018-06-09T03:44:13.387Z,99493.94
2018-06-09T03:46:43.191Z,99494.01
2018-06-09T03:49:12.914Z,99491.66
2018-06-09T03:51:42.671Z,99490.92
2018-06-09T03:54:12.145Z,99490.25
2018-06-09T03:56:41.948Z,99499.94
2018-06-09T03:59:11.684Z,99505.58
2018-06-09T04:01:41.481Z,99513.64
2018-06-09T04:04:11.990Z,99515.69
2018-06-09T04:06:41.741Z,99513.91
2018-06-09T04:09:12.254Z,99515.16
2018-06-09T04:11:41.974Z,99523.52
2018-06-09T04:14:12.118Z,99529.13
2018-06-09T04:16:41.821Z,99530.80
2018-06-09T04:19:12.133Z,99525.17
2018-06-09T04:21:42.380Z,99525.86
2018-06-09T04:24:12.274Z,99531.97
2018-06-09T04:26:42.531Z,99535.03
2018-06-09T04:29:12.338Z,99539.99
2018-06-09T04:31:43.308Z,99536.81
2018-06-09T04:34:13.202Z,99534.45
2018-06-09T04:36:42.902Z,99535.61
2018-06-09T04:39:12.727Z,99546.84
2018-06-09T04:41:42.538Z,99552.22
2018-06-09T04:44:12.249Z,99549.20
2018-06-09T04:46:42.028Z,99551.86
2018-06-09T04:49:11.784Z,99552.27
2018-06-09T04:51:41.709Z,99545.83
2018-06-09T04:54:12.026Z,99550.97
2018-06-09T04:56:42.464Z,99548.95
2018-06-09T04:59:12.982Z,99552.42
2018-06-09T05:01:43.526Z,99563.30
2018-06-09T05:04:13.898Z,99564.94
2018-06-09T05:06:44.773Z,99571.47
2018-06-09T05:09:15.274Z,99578.05
2018-06-09T05:11:45.350Z,99562.98
2018-06-09T05:14:15.804Z,99565.34
2018-06-09T05:16:46.529Z,99563.61
2018-06-09T05:19:16.846Z,99575.47
2018-06-09T05:21:47.646Z,99573.55
2018-06-09T05:24:17.955Z,99576.89
2018-06-09T05:26:48.263Z,99579.69
2018-06-09T05:29:18.583Z,99572.16
2018-06-09T05:31:48.858Z,99582.70
2018-06-09T05:34:19.248Z,99591.42
2018-06-09T05:36:49.576Z,99593.72
2018-06-09T05:39:20.158Z,99598.86
2018-06-09T05:41:50.532Z,99607.00
2018-06-09T05:44:20.876Z,99605.76
2018-06-09T05:46:51.228Z,99607.27
2018-06-09T05:49:21.339Z,99607.92
2018-06-09T05:51:51.707Z,99601.80
2018-06-09T05:54:22.087Z,99608.76
2018-06-09T05:56:52.502Z,99611.86
2018-06-09T05:59:22.872Z,99601.76
2018-06-09T06:01:53.295Z,99601.27
2018-06-09T06:04:23.675Z,99595.48
2018-06-09T06:06:53.962Z,99594.23
2018-06-09T06:09:24.235Z,99599.70
2018-06-09T06:11:54.535Z,99591.64
2018-06-09T06:14:25.640Z,99592.58
2018-06-09T06:16:55.937Z,99590.69
2018-06-09T06:19:26.243Z,99594.09
2018-06-09T06:21:56.597Z,99597.94
2018-06-09T06:24:26.900Z,99598.93
2018-06-09T06:26:57.342Z,99599.34
2018-06-09T06:29:27.610Z,99598.42
2018-06-09T06:31:58.118Z,99606.62
2018-06-09T06:34:28.294Z,99604.87
2018-06-09T06:36:58.466Z,99601.85
2018-06-09T06:39:28.790Z,99609.86
2018-06-09T06:41:59.115Z,99607.06
2018-06-09T06:44:29.438Z,99606.39
2018-06-09T06:46:59.483Z,99608.23
2018-06-09T06:49:29.227Z,99613.65
2018-06-09T06:52:00.614Z,99605.86
2018-06-09T06:54:31.137Z,99606.83
2018-06-09T06:57:02.083Z,99600.98
2018-06-09T06:59:32.054Z,99597.03
2018-06-09T07:02:02.132Z,99593.01
2018-06-09T07:04:32.125Z,99590.97
2018-06-09T07:07:02.270Z,99587.86
2018-06-09T07:09:32.634Z,99580.52
2018-06-09T07:12:02.963Z,99584.34
2018-06-09T07:14:33.326Z,99578.76
2018-06-09T07:17:03.908Z,99567.56
2018-06-09T07:19:34.281Z,99571.38
2018-06-09T07:22:04.602Z,99569.17
2018-06-09T07:24:34.902Z,99567.95
2018-06-09T07:27:05.167Z,99567.73
2018-06-09T07:29:35.866Z,99576.71
2018-06-09T07:32:06.292Z,99573.95
2018-06-09T07:34:36.564Z,99580.16
2018-06-09T07:37:06.893Z,99581.33
2018-06-09T07:39:37.360Z,99587.69
2018-06-09T07:42:07.789Z,99576.27
2018-06-09T07:44:38.060Z,99575.87
2018-06-09T07:47:08.368Z,99576.90
2018-06-09T07:49:38.928Z,99576.45
2018-06-09T07:52:09.494Z,99583.53
2018-06-09T07:54:39.875Z,99585.66
2018-06-09T07:57:10.272Z,99583.95
2018-06-09T07:59:40.602Z,99582.96
2018-06-09T08:02:10.983Z,99583.64
2018-06-09T08:04:41.301Z,99580.49
2018-06-09T08:07:12.135Z,99580.70
2018-06-09T08:09:42.521Z,99576.23
2018-06-09T08:12:12.576Z,99577.30
2018-06-09T08:14:42.585Z,99582.20
2018-06-09T08:17:12.630Z,99575.30
2018-06-09T08:19:42.765Z,99568.63
2018-06-09T08:22:12.919Z,99571.03
2018-06-09T08:24:42.899Z,99572.61
2018-06-09T08:27:12.955Z,99565.67
2018-06-09T08:29:43.415Z,99562.70
2018-06-09T08:32:13.823Z,99554.60
2018-06-09T08:34:44.316Z,99553.86
2018-06-09T08:37:14.392Z,99554.80
2018-06-09T08:39:44.357Z,99541.63
2018-06-09T08:42:14.367Z,99540.61
2018-06-09T08:44:44.941Z,99539.33
2018-06-09T08:47:15.078Z,99535.59
2018-06-09T08:49:45.060Z,99543.65
2018-06-09T08:52:15.141Z,99535.92
2018-06-09T08:54:45.509Z,99531.04
2018-06-09T08:57:15.827Z,99535.95
2018-06-09T08:59:46.130Z,99531.03
2018-06-09T09:02:16.428Z,99536.67
2018-06-09T09:04:46.738Z,99537.26
2018-06-09T09:07:17.003Z,99536.52
2018-06-09T09:09:47.782Z,99540.48
2018-06-09T09:12:18.205Z,99547.00
2018-06-09T09:14:48.525Z,99549.44
2018-06-09T09:17:18.884Z,99540.44
2018-06-09T09:19:49.136Z,99552.59
2018-06-09T09:22:19.492Z,99557.84
2018-06-09T09:24:49.800Z,99555.80
2018-06-09T09:27:20.070Z,99556.63
2018-06-09T09:29:50.438Z,99553.20
2018-06-09T09:32:21.151Z,99560.47
2018-06-09T09:34:51.510Z,99557.02
2018-06-09T09:37:21.803Z,99556.91
2018-06-09T09:39:52.114Z,99547.06
2018-06-09T09:42:22.527Z,99537.38
2018-06-09T09:44:52.806Z,99546.88
2018-06-09T09:47:23.118Z,99544.26
2018-06-09T09:49:53.460Z,99549.27
2018-06-09T09:52:23.839Z,99544.70
2018-06-09T09:54:53.921Z,99542.63
2018-06-09T09:57:24.476Z,99539.13
2018-06-09T09:59:54.556Z,99541.23
2018-06-09T10:02:24.916Z,99530.38
2018-06-09T10:04:55.203Z,99540.83
2018-06-09T10:07:25.474Z,99549.54
2018-06-09T10:09:55.795Z,99547.77
2018-06-09T10:12:26.109Z,99538.67
2018-06-09T10:14:56.452Z,99540.78
2018-06-09T10:17:26.828Z,99538.69
2018-06-09T10:19:57.445Z,99533.70
2018-06-09T10:22:27.896Z,99534.77
2018-06-09T10:24:58.251Z,99524.71
2018-06-09T10:27:29.260Z,99527.39
2018-06-09T10:30:01.461Z,99526.52
2018-06-09T10:32:31.836Z,99526.46
2018-06-09T10:35:02.287Z,99518.16
2018-06-09T10:37:32.771Z,99521.88
2018-06-09T10:40:03.121Z,99522.41
2018-06-09T10:42:33.629Z,99516.93
2018-06-09T10:45:04.077Z,99512.05
2018-06-09T10:47:34.384Z,99508.09
2018-06-09T10:50:04.736Z,99510.57
2018-06-09T10:52:35.151Z,99509.98
2018-06-09T10:55:05.912Z,99510.69
2018-06-09T10:57:36.455Z,99497.45
2018-06-09T11:00:07.206Z,99501.86
2018-06-09T11:02:37.523Z,99510.31
2018-06-09T11:05:07.863Z,99501.97
2018-06-09T11:07:38.371Z,99507.91
2018-06-09T11:10:09.878Z,99505.25
2018-06-09T11:12:40.455Z,99506.55
2018-06-09T11:15:10.951Z,99512.73
2018-06-09T11:17:41.340Z,99513.14
2018-06-09T11:20:11.678Z,99507.64
2018-06-09T11:22:42.208Z,99509.62
2018-06-09T11:25:12.581Z,99515.21
2018-06-09T11:27:42.880Z,99502.73
2018-06-09T11:30:13.378Z,99505.84
2018-06-09T11:32:44.786Z,99498.36
2018-06-09T11:35:15.235Z,99493.70
2018-06-09T11:37:45.492Z,99497.28
2018-06-09T11:40:15.903Z,99493.53
2018-06-09T11:42:46.209Z,99495.50
2018-06-09T11:45:17.235Z,99485.80
2018-06-09T11:47:47.720Z,99483.33
2018-06-09T11:50:18.343Z,99477.02
2018-06-09T11:52:48.956Z,99475.23
2018-06-09T11:55:19.313Z,99477.17
2018-06-09T11:57:49.763Z,99468.30
2018-06-09T12:00:20.151Z,99466.05
2018-06-09T12:02:51.094Z,99455.34
2018-06-09T12:05:21.403Z,99465.83
2018-06-09T12:07:51.804Z,99472.02
2018-06-09T12:10:22.159Z,99481.35
2018-06-09T12:12:52.669Z,99475.00
2018-06-09T12:15:23.136Z,99468.39
2018-06-09T12:17:53.504Z,99461.91
2018-06-09T12:20:23.792Z,99455.78
2018-06-09T12:22:54.176Z,99462.18
2018-06-09T12:25:24.456Z,99453.52
2018-06-09T12:27:54.780Z,99448.12
2018-06-09T12:30:25.104Z,99441.46
2018-06-09T12:32:55.537Z,99431.27
2018-06-09T12:35:25.989Z,99430.10
2018-06-09T12:37:56.360Z,99434.52
2018-06-09T12:40:26.781Z,99435.55
2018-06-09T12:42:57.051Z,99437.59
2018-06-09T12:45:27.518Z,99428.22
2018-06-09T12:47:57.873Z,99420.02
2018-06-09T12:50:28.400Z,99416.63
2018-06-09T12:52:58.733Z,99413.15
2018-06-09T12:55:29.864Z,99411.63
2018-06-09T12:58:00.404Z,99407.60
2018-06-09T13:00:30.824Z,99405.24
2018-06-09T13:03:04.236Z,99399.99
2018-06-09T13:05:34.778Z,99400.72
2018-06-09T13:08:05.053Z,99400.36
2018-06-09T13:10:35.537Z,99404.00
2018-06-09T13:13:05.895Z,99405.50
2018-06-09T13:15:36.299Z,99405.52
2018-06-09T13:18:06.590Z,99399.98
2018-06-09T13:20:36.954Z,99406.63
2018-06-09T13:23:07.008Z,99404.59
2018-06-09T13:25:37.666Z,99411.34
2018-06-09T13:28:08.021Z,99403.50
2018-06-09T13:30:38.375Z,99397.97
2018-06-09T13:33:08.835Z,99389.81
2018-06-09T13:35:39.173Z,99381.06
2018-06-09T13:38:09.618Z,99379.25
2018-06-09T13:40:40.539Z,99392.20
2018-06-09T13:43:10.881Z,99392.44
2018-06-09T13:45:41.242Z,99398.70
2018-06-09T13:48:11.589Z,99393.23
2018-06-09T13:50:42.127Z,99390.09
2018-06-09T13:53:12.487Z,99396.00
2018-06-09T13:55:42.782Z,99399.78
2018-06-09T13:58:13.149Z,99403.79
2018-06-09T14:00:43.484Z,99394.93
2018-06-09T14:03:13.806Z,99391.37
2018-06-09T14:05:44.115Z,99391.95
2018-06-09T14:08:14.604Z,99393.67
2018-06-09T14:10:46.186Z,99391.97
2018-06-09T14:13:16.552Z,99386.17
2018-06-09T14:15:47.010Z,99404.59
2018-06-09T14:18:17.451Z,99410.44
2018-06-09T14:20:47.739Z,99413.77
2018-06-09T14:23:18.099Z,99431.76
2018-06-09T14:25:48.395Z,99444.10
2018-06-09T14:28:19.646Z,99438.88
2018-06-09T14:30:49.963Z,99435.70
2018-06-09T14:33:20.407Z,99440.89
2018-06-09T14:35:51.347Z,99443.13
2018-06-09T14:38:21.767Z,99438.19
2018-06-09T14:40:52.188Z,99437.48
2018-06-09T14:43:22.575Z,99438.05
2018-06-09T14:45:52.835Z,99435.08
2018-06-09T14:48:23.376Z,99425.28
2018-06-09T14:50:53.650Z,99423.63
2018-06-09T14:53:24.243Z,99417.27
2018-06-09T14:55:54.673Z,99422.98
2018-06-09T14:58:24.713Z,99429.20
2018-06-09T15:00:55.460Z,99434.39
2018-06-09T15:03:25.788Z,99432.33
2018-06-09T15:05:56.039Z,99430.95
2018-06-09T15:08:27.167Z,99421.13
2018-06-09T15:10:57.451Z,99415.38
2018-06-09T15:13:27.920Z,99415.94
2018-06-09T15:15:58.238Z,99416.44
2018-06-09T15:18:28.813Z,99420.75
2018-06-09T15:20:59.257Z,99426.99
2018-06-09T15:23:29.617Z,99426.61
2018-06-09T15:26:00.116Z,99436.63
2018-06-09T15:28:30.403Z,99438.19
2018-06-09T15:31:00.739Z,99448.31
2018-06-09T15:33:31.011Z,99447.22
2018-06-09T15:36:01.388Z,99447.89
2018-06-09T15:38:31.763Z,99446.11
2018-06-09T15:41:03.355Z,99455.08
2018-06-09T15:43:33.781Z,99454.97
2018-06-09T15:46:04.121Z,99454.73
2018-06-09T15:48:34.448Z,99450.38
2018-06-09T15:51:04.785Z,99458.36
2018-06-09T15:53:35.628Z,99460.37
2018-06-09T15:56:06.869Z,99456.81
2018-06-09T15:58:37.235Z,99455.13
2018-06-09T16:01:07.630Z,99453.70
2018-06-09T16:03:38.361Z,99451.30
2018-06-09T16:06:08.632Z,99446.03
2018-06-09T16:08:39.192Z,99445.91
2018-06-09T16:11:09.487Z,99453.95
2018-06-09T16:13:39.829Z,99450.17
2018-06-09T16:16:10.340Z,99450.98
2018-06-09T16:18:40.641Z,99452.63
2018-06-09T16:21:10.962Z,99457.32
2018-06-09T16:23:41.301Z,99462.17
2018-06-09T16:26:11.793Z,99459.70
2018-06-09T16:28:42.363Z,99457.87
2018-06-09T16:31:12.935Z,99460.74
2018-06-09T16:33:43.390Z,99457.23
2018-06-09T16:36:13.880Z,99456.66
2018-06-09T16:38:44.304Z,99457.93
2018-06-09T16:41:14.621Z,99457.27
2018-06-09T16:43:44.956Z,99458.07
2018-06-09T16:46:15.292Z,99455.96
2018-06-09T16:48:45.867Z,99454.98
2018-06-09T16:51:16.252Z,99454.83
2018-06-09T16:53:46.703Z,99456.12
2018-06-09T16:56:17.995Z,99462.75
2018-06-09T16:58:48.332Z,99460.37
2018-06-09T17:01:18.831Z,99460.67
2018-06-09T17:03:49.180Z,99461.94
2018-06-09T17:06:19.556Z,99465.32
2018-06-09T17:08:49.870Z,99461.80
2018-06-09T17:11:20.264Z,99465.28
2018-06-09T17:13:50.567Z,99472.04
2018-06-09T17:16:20.914Z,99468.02
2018-06-09T17:18:51.343Z,99466.88
2018-06-09T17:21:21.758Z,99466.44
2018-06-09T17:23:52.983Z,99462.53
2018-06-09T17:26:23.255Z,99474.16
2018-06-09T17:28:53.786Z,99474.66
2018-06-09T17:31:24.367Z,99475.35
2018-06-09T17:33:54.709Z,99475.97
2018-06-09T17:36:25.075Z,99474.39
2018-06-09T17:38:55.489Z,99478.85
2018-06-09T17:41:25.935Z,99476.11
2018-06-09T17:43:56.292Z,99475.77
2018-06-09T17:46:28.380Z,99474.77
2018-06-09T17:48:58.879Z,99477.98
2018-06-09T17:51:29.259Z,99487.05
2018-06-09T17:53:59.645Z,99485.81
2018-06-09T17:56:30.157Z,99492.92
2018-06-09T17:59:01.929Z,99487.29
2018-06-09T18:01:32.302Z,99493.08
2018-06-09T18:04:02.902Z,99495.28
2018-06-09T18:06:33.242Z,99489.86
2018-06-09T18:09:04.444Z,99504.85
2018-06-09T18:11:34.751Z,99499.59
2018-06-09T18:14:05.203Z,99508.09
2018-06-09T18:16:35.544Z,99505.47
2018-06-09T18:19:06.073Z,99505.09
2018-06-09T18:21:36.498Z,99513.03
2018-06-09T18:24:06.270Z,99511.63
2018-06-09T18:26:36.602Z,99518.11
2018-06-09T18:29:08.183Z,99518.75
2018-06-09T18:31:38.533Z,99516.38
2018-06-09T18:34:08.820Z,99521.16
2018-06-09T18:36:39.281Z,99516.98
2018-06-09T18:39:10.164Z,99516.25
2018-06-09T18:41:40.664Z,99523.77
2018-06-09T18:44:11.009Z,99523.94
2018-06-09T18:46:40.788Z,99516.41
2018-06-09T18:49:11.122Z,99515.13
2018-06-09T18:51:41.374Z,99512.07
2018-06-09T18:54:11.289Z,99511.16
2018-06-09T18:56:41.654Z,99508.28
2018-06-09T18:59:12.004Z,99509.59
2018-06-09T19:01:42.027Z,99507.72
2018-06-09T19:04:12.502Z,99507.47
2018-06-09T19:06:42.917Z,99509.96
2018-06-09T19:09:13.241Z,99514.80
2018-06-09T19:11:42.968Z,99512.67
2018-06-09T19:14:12.734Z,99520.44
2018-06-09T19:16:42.467Z,99518.34
2018-06-09T19:19:12.965Z,99515.16
2018-06-09T19:21:43.584Z,99520.53
2018-06-09T19:24:13.368Z,99524.19
2018-06-09T19:26:43.130Z,99523.00
2018-06-09T19:29:12.991Z,99521.53
2018-06-09T19:31:43.009Z,99527.36
2018-06-09T19:34:13.038Z,99526.69
2018-06-09T19:36:42.889Z,99528.73
2018-06-09T19:39:12.675Z,99524.31
2018-06-09T19:41:43.007Z,99524.14
2018-06-09T19:44:13.324Z,99524.31
2018-06-09T19:46:43.687Z,99521.79
2018-06-09T19:49:15.224Z,99522.45
2018-06-09T19:51:45.669Z,99515.39
2018-06-09T19:54:16.173Z,99523.51
2018-06-09T19:56:46.486Z,99523.39
2018-06-09T19:59:17.024Z,99523.58
2018-06-09T20:01:47.470Z,99510.09
2018-06-09T20:04:17.786Z,99519.47
2018-06-09T20:06:48.255Z,99522.95
2018-06-09T20:09:18.576Z,99517.85
2018-06-09T20:11:48.385Z,99522.55
2018-06-09T20:14:18.281Z,99527.36
2018-06-09T20:16:48.720Z,99525.03
2018-06-09T20:19:20.099Z,99525.56
2018-06-09T20:21:50.646Z,99524.38
2018-06-09T20:24:22.801Z,99526.38
2018-06-09T20:26:53.162Z,99528.30
2018-06-09T20:29:23.900Z,99530.81
2018-06-09T20:31:54.287Z,99533.78
2018-06-09T20:34:24.675Z,99535.20
2018-06-09T20:36:55.771Z,99529.16
2018-06-09T20:39:26.691Z,99522.53
2018-06-09T20:44:24.565Z,99515.52
2018-06-09T20:46:55.004Z,99515.20
2018-06-09T20:49:27.478Z,99510.80
2018-06-09T20:51:58.212Z,99510.22
2018-06-09T20:54:28.786Z,99511.76
2018-06-09T20:57:00.409Z,99505.92
2018-06-09T20:59:31.098Z,99512.11
2018-06-09T21:02:01.940Z,99518.92
2018-06-09T21:04:32.071Z,99515.28
2018-06-09T21:07:02.477Z,99516.14
2018-06-09T21:09:32.963Z,99515.66
2018-06-09T21:12:03.427Z,99515.66
2018-06-09T21:14:35.650Z,99514.32
2018-06-09T21:17:06.911Z,99510.66
2018-06-09T21:19:37.313Z,99512.70
2018-06-09T21:22:09.884Z,99517.12
2018-06-09T21:24:40.370Z,99509.38
2018-06-09T21:28:19.800Z,99508.38
2018-06-09T21:30:57.185Z,99507.88
2018-06-09T21:33:47.089Z,99506.48
2018-06-09T21:36:21.559Z,99502.52
2018-06-09T21:38:56.545Z,99501.28
2018-06-09T21:41:32.032Z,99499.17
2018-06-09T21:45:04.855Z,99502.77
2018-06-09T21:47:35.202Z,99504.33
2018-06-09T21:50:07.958Z,99505.97
2018-06-09T21:52:37.723Z,99506.33
2018-06-09T21:55:07.641Z,99505.92
2018-06-09T21:57:38.453Z,99508.70
2018-06-09T22:00:10.345Z,99511.77
2018-06-09T22:02:40.814Z,99515.35
2018-06-09T22:05:10.576Z,99515.41
2018-06-09T22:07:43.197Z,99510.64
2018-06-09T22:10:15.342Z,99513.63
2018-06-09T22:12:46.772Z,99515.64
2018-06-09T22:15:17.104Z,99511.94
2018-06-09T22:17:46.947Z,99511.09
2018-06-09T22:20:20.129Z,99507.68
2018-06-09T22:22:49.955Z,99513.07
2018-06-09T22:25:25.070Z,99510.36
2018-06-09T22:27:55.919Z,99509.55
2018-06-09T22:30:26.278Z,99507.63
2018-06-09T22:32:55.993Z,99504.36
2018-06-09T22:35:27.408Z,99503.05
2018-06-09T22:38:00.972Z,99504.20
2018-06-09T22:40:31.199Z,99497.95
2018-06-09T22:43:00.734Z,99501.17
2018-06-09T22:45:34.109Z,99503.39
2018-06-09T22:48:06.353Z,99506.62
2018-06-09T22:50:37.282Z,99500.52
2018-06-09T22:53:07.761Z,99500.08
2018-06-09T22:55:37.518Z,99500.68
2018-06-09T22:58:08.055Z,99496.81
2018-06-09T23:00:52.100Z,99501.36
2018-06-09T23:03:21.804Z,99496.77
2018-06-09T23:05:52.192Z,99496.13
2018-06-09T23:08:23.319Z,99488.17
2018-06-09T23:10:55.194Z,99487.62
2018-06-09T23:13:26.060Z,99486.05
2018-06-09T23:15:55.853Z,99482.58
2018-06-09T23:18:27.088Z,99485.94
2018-06-09T23:21:00.553Z,99491.20
2018-06-09T23:23:30.359Z,99490.83
2018-06-09T23:26:00.105Z,99496.08
2018-06-09T23:28:31.692Z,99495.45
2018-06-09T23:31:01.835Z,99493.92
2018-06-09T23:33:31.682Z,99487.04
2018-06-09T23:36:01.531Z,99486.53
2018-06-09T23:38:31.873Z,99481.69
2018-06-09T23:43:36.140Z,99481.56
2018-06-09T23:46:06.095Z,99477.78
2018-06-09T23:48:36.274Z,99479.06
2018-06-09T23:51:08.615Z,99479.85
2018-06-09T23:53:38.982Z,99473.80
2018-06-09T23:56:08.929Z,99476.44
2018-06-09T23:58:39.955Z,99468.50
