createdAt,value
2022-12-19T10:49:21.850Z,23.73
2022-12-19T10:52:00.602Z,21.75
2022-12-19T10:54:41.821Z,20.80
2022-12-19T10:57:29.458Z,27.58
2022-12-19T11:00:17.419Z,27.10
2022-12-19T11:02:52.529Z,21.95
2022-12-19T11:05:57.721Z,20.00
2022-12-19T11:08:34.929Z,17.52
2022-12-19T11:12:12.629Z,16.37
2022-12-19T11:17:42.890Z,20.00
2022-12-19T11:21:42.363Z,22.82
2022-12-19T11:29:15.212Z,24.23
2022-12-19T11:29:26.911Z,28.87
2022-12-19T11:30:45.502Z,30.62
2022-12-19T11:30:46.256Z,18.20
2022-12-19T11:34:36.835Z,23.38
2022-12-19T11:37:32.750Z,20.82
2022-12-19T11:40:06.148Z,13.62
2022-12-19T11:42:39.902Z,16.32
2022-12-19T11:45:23.683Z,19.80
2022-12-19T11:48:05.216Z,16.37
2022-12-19T11:50:58.658Z,17.30
2022-12-19T11:53:33.207Z,12.60
2022-12-19T11:56:15.940Z,14.98
2022-12-19T11:58:41.571Z,16.73
2022-12-19T12:01:26.816Z,15.20
2022-12-19T12:04:26.871Z,16.73
2022-12-19T12:06:56.441Z,18.45
2022-12-19T12:12:54.180Z,17.60
2022-12-19T12:18:48.400Z,14.75
2022-12-19T12:26:10.686Z,16.32
2022-12-19T12:30:06.337Z,13.93
2022-12-19T12:31:26.566Z,24.15
2022-12-19T12:31:32.250Z,10.13
2022-12-19T12:31:41.610Z,18.75
2022-12-19T12:31:53.469Z,23.98
2022-12-19T12:35:10.907Z,15.68
2022-12-19T12:38:43.060Z,15.08
2022-12-19T12:41:57.816Z,21.10
2022-12-19T12:44:32.598Z,19.07
2022-12-19T12:47:07.331Z,17.23
2022-12-19T12:49:44.121Z,19.00
2022-12-19T12:52:29.267Z,19.00
2022-12-19T12:54:58.563Z,23.50
2022-12-19T12:57:36.066Z,22.93
2022-12-19T13:00:27.667Z,29.57
2022-12-19T13:03:15.543Z,26.12
2022-12-19T13:06:27.063Z,24.67
2022-12-19T13:09:15.873Z,25.88
2022-12-19T13:12:07.951Z,25.85
2022-12-19T13:14:41.977Z,27.90
2022-12-19T13:17:35.371Z,28.70
2022-12-19T13:20:16.329Z,26.57
2022-12-19T13:23:05.027Z,24.15
2022-12-19T13:25:39.863Z,22.17
2022-12-19T13:28:30.431Z,20.95
2022-12-19T13:31:19.542Z,24.75
2022-12-19T13:33:57.316Z,28.52
2022-12-19T13:39:48.863Z,23.80
2022-12-19T13:40:01.049Z,16.60
2022-12-19T13:42:33.794Z,22.32
2022-12-19T13:45:11.959Z,35.90
2022-12-19T13:47:43.824Z,34.27
2022-12-19T13:50:41.320Z,36.98
2022-12-19T13:53:18.100Z,35.73
2022-12-19T13:55:50.545Z,34.65
2022-12-19T13:58:28.930Z,31.48
2022-12-19T14:01:02.937Z,25.92
2022-12-19T14:03:41.611Z,26.30
2022-12-19T14:06:25.359Z,30.32
2022-12-19T14:11:24.128Z,22.37
2022-12-19T14:12:20.116Z,24.70
2022-12-19T14:14:25.758Z,23.85
2022-12-19T14:16:52.613Z,27.65
2022-12-19T14:19:25.695Z,26.90
2022-12-19T14:22:07.141Z,30.60
2022-12-19T14:24:25.649Z,29.18
2022-12-19T14:28:24.405Z,25.23
2022-12-19T14:30:28.325Z,27.77
2022-12-19T14:33:06.050Z,21.90
2022-12-19T14:36:04.909Z,27.85
2022-12-19T14:39:20.060Z,34.20
2022-12-19T14:40:21.518Z,33.18
2022-12-19T14:43:57.519Z,25.65
2022-12-19T14:51:25.146Z,32.23
2022-12-19T14:54:08.207Z,31.12
2022-12-19T14:54:33.732Z,27.75
2022-12-19T14:56:59.911Z,31.40
2022-12-19T14:59:35.432Z,32.48
2022-12-19T15:02:11.663Z,36.98
2022-12-19T15:04:52.575Z,32.13
2022-12-19T15:07:21.412Z,34.27
2022-12-19T15:11:05.180Z,43.15
2022-12-19T15:14:51.839Z,37.58
2022-12-19T15:15:48.471Z,44.58
2022-12-19T15:18:38.902Z,41.15
2022-12-19T15:21:12.841Z,53.08
2022-12-19T15:23:44.196Z,65.12
2022-12-19T15:26:17.893Z,51.45
2022-12-19T15:28:49.885Z,45.83
2022-12-19T15:31:38.899Z,38.13
2022-12-19T15:34:41.913Z,38.20
2022-12-19T15:36:59.916Z,36.77
2022-12-19T15:39:30.116Z,38.80
2022-12-19T15:41:59.958Z,41.15
2022-12-19T15:44:36.622Z,37.78
2022-12-19T15:47:09.641Z,38.40
2022-12-19T15:49:38.267Z,37.65
2022-12-19T15:52:18.019Z,50.15
2022-12-19T15:54:49.278Z,39.98
2022-12-19T15:57:38.611Z,47.23
2022-12-19T16:00:13.826Z,42.17
2022-12-19T16:03:21.046Z,44.13
2022-12-19T16:05:16.645Z,40.73
2022-12-19T16:07:45.396Z,38.10
2022-12-19T16:10:14.976Z,40.40
2022-12-19T16:12:55.668Z,46.75
2022-12-19T16:15:33.326Z,39.80
2022-12-19T16:18:06.427Z,46.10
2022-12-19T16:20:37.259Z,42.60
2022-12-19T16:23:06.930Z,40.92
2022-12-19T16:25:50.651Z,41.10
2022-12-19T16:28:34.365Z,39.15
2022-12-19T16:31:15.920Z,32.53
2022-12-19T16:33:48.997Z,34.63
2022-12-19T16:36:19.537Z,41.35
2022-12-19T16:38:48.871Z,39.70
2022-12-19T16:41:27.976Z,37.45
2022-12-19T16:43:57.108Z,36.58
2022-12-19T16:46:31.164Z,41.25
2022-12-19T16:49:02.869Z,38.98
2022-12-19T16:51:32.370Z,39.90
2022-12-19T16:54:11.566Z,38.58
2022-12-19T16:56:50.623Z,45.78
2022-12-19T16:59:29.836Z,39.33
2022-12-19T17:01:58.956Z,46.42
2022-12-19T17:04:30.672Z,41.33
2022-12-19T17:07:01.125Z,39.27
2022-12-19T17:09:31.703Z,38.80
2022-12-19T17:12:01.092Z,38.60
2022-12-19T17:14:31.841Z,37.75
2022-12-19T17:17:01.253Z,40.12
2022-12-19T17:19:37.684Z,49.13
2022-12-19T17:22:16.954Z,44.77
2022-12-19T17:24:46.328Z,66.75
2022-12-19T17:27:17.379Z,68.75
2022-12-19T17:29:46.969Z,62.17
2022-12-19T17:32:23.277Z,58.85
2022-12-19T17:34:47.197Z,50.10
2022-12-19T17:37:17.216Z,47.48
2022-12-19T17:39:46.415Z,51.13
2022-12-19T17:42:21.400Z,38.30
2022-12-19T17:44:51.562Z,36.75
2022-12-19T17:47:20.991Z,37.23
2022-12-19T17:49:50.683Z,34.25
2022-12-19T17:52:20.062Z,34.75
2022-12-19T17:54:48.659Z,33.75
2022-12-19T17:57:18.390Z,35.85
2022-12-19T17:59:47.716Z,44.20
2022-12-19T18:02:26.569Z,44.38
2022-12-19T18:04:57.689Z,43.55
2022-12-19T18:07:28.233Z,37.25
2022-12-19T18:09:57.267Z,38.88
2022-12-19T18:12:26.477Z,37.03
2022-12-19T18:14:55.939Z,34.88
2022-12-19T18:17:25.630Z,39.05
2022-12-19T18:19:55.087Z,37.13
2022-12-19T18:22:24.539Z,34.10
2022-12-19T18:24:53.600Z,35.35
2022-12-19T18:27:22.681Z,36.80
2022-12-19T18:29:51.499Z,35.03
2022-12-19T18:32:22.170Z,36.85
2022-12-19T18:34:52.038Z,33.05
2022-12-19T18:37:21.331Z,40.78
2022-12-19T18:39:53.193Z,37.53
2022-12-19T18:42:24.902Z,44.67
2022-12-19T18:44:54.046Z,39.88
2022-12-19T18:47:25.321Z,40.50
2022-12-19T18:49:55.234Z,44.70
2022-12-19T18:52:26.740Z,41.02
2022-12-19T18:54:56.205Z,39.23
2022-12-19T18:57:26.518Z,42.65
2022-12-19T18:59:55.377Z,44.33
2022-12-19T19:02:26.842Z,51.73
2022-12-19T19:04:58.685Z,61.95
2022-12-19T19:07:30.426Z,40.58
2022-12-19T19:10:00.045Z,39.53
2022-12-19T19:12:33.422Z,36.03
2022-12-19T19:15:03.012Z,42.20
2022-12-19T19:17:31.712Z,39.88
2022-12-19T19:20:02.423Z,32.75
2022-12-19T19:22:32.186Z,38.92
2022-12-19T19:25:01.635Z,37.05
2022-12-19T19:27:31.409Z,39.63
2022-12-19T19:30:00.836Z,41.92
2022-12-19T19:32:30.604Z,39.35
2022-12-19T19:35:00.671Z,39.45
2022-12-19T19:37:30.735Z,39.83
2022-12-19T19:39:59.700Z,40.20
2022-12-19T19:42:28.465Z,39.83
2022-12-19T19:45:01.244Z,43.40
2022-12-19T19:47:34.084Z,39.48
2022-12-19T19:50:05.507Z,38.20
2022-12-19T19:52:34.585Z,35.68
2022-12-19T19:55:05.552Z,41.15
2022-12-19T19:57:35.934Z,39.80
2022-12-19T20:00:07.327Z,38.88
2022-12-19T20:02:40.445Z,40.43
2022-12-19T20:05:10.241Z,37.13
2022-12-19T20:07:40.132Z,39.67
2022-12-19T20:10:10.945Z,39.13
2022-12-19T20:12:40.275Z,47.27
2022-12-19T20:15:09.951Z,39.75
2022-12-19T20:17:40.783Z,38.38
2022-12-19T20:20:12.138Z,40.48
2022-12-19T20:22:42.649Z,41.28
2022-12-19T20:25:12.030Z,39.23
2022-12-19T20:27:42.758Z,39.25
2022-12-19T20:30:14.117Z,43.52
2022-12-19T20:32:43.477Z,38.70
2022-12-19T20:35:15.044Z,38.73
2022-12-19T20:37:44.895Z,38.17
2022-12-19T20:40:14.869Z,38.73
2022-12-19T20:42:44.479Z,37.08
2022-12-19T20:45:14.499Z,40.70
2022-12-19T20:47:43.515Z,44.70
2022-12-19T20:50:15.344Z,49.25
2022-12-19T20:52:45.643Z,59.27
2022-12-19T20:55:15.824Z,57.90
2022-12-19T20:57:45.494Z,61.50
2022-12-19T21:00:18.085Z,60.05
2022-12-19T21:03:25.627Z,53.35
2022-12-19T21:05:20.600Z,63.15
2022-12-19T21:07:50.925Z,45.85
2022-12-19T21:10:20.430Z,68.20
2022-12-19T21:12:50.086Z,85.10
2022-12-19T21:15:19.422Z,70.45
2022-12-19T21:17:48.588Z,63.30
2022-12-19T21:20:17.957Z,63.00
2022-12-19T21:22:47.663Z,58.02
2022-12-19T21:25:16.755Z,51.05
2022-12-19T21:27:46.699Z,45.92
2022-12-19T21:30:16.140Z,36.23
2022-12-19T21:32:46.733Z,41.35
2022-12-19T21:35:16.503Z,33.88
2022-12-19T21:37:47.623Z,35.58
2022-12-19T21:40:18.093Z,39.13
2022-12-19T21:42:47.018Z,49.30
2022-12-19T21:45:17.618Z,47.48
2022-12-19T21:47:47.362Z,58.35
2022-12-19T21:50:16.306Z,67.67
2022-12-19T21:52:45.253Z,66.47
2022-12-19T21:55:14.296Z,61.45
2022-12-19T21:57:43.607Z,63.87
2022-12-19T22:00:14.128Z,59.05
2022-12-19T22:03:01.558Z,65.12
2022-12-19T22:05:15.285Z,59.48
2022-12-19T22:07:44.884Z,62.23
2022-12-19T22:10:15.218Z,59.20
2022-12-19T22:12:44.485Z,61.10
2022-12-19T22:15:14.453Z,52.03
2022-12-19T22:17:43.551Z,45.63
2022-12-19T22:20:13.963Z,46.50
2022-12-19T22:22:43.567Z,46.98
2022-12-19T22:25:12.436Z,45.48
2022-12-19T22:27:41.629Z,43.23
2022-12-19T22:30:11.536Z,42.38
2022-12-19T22:32:41.321Z,43.52
2022-12-19T22:35:10.408Z,39.45
2022-12-19T22:37:39.845Z,39.75
2022-12-19T22:40:10.704Z,33.45
2022-12-19T22:42:40.185Z,37.93
2022-12-19T22:45:10.746Z,33.70
2022-12-19T22:47:42.267Z,30.30
2022-12-19T22:50:11.316Z,37.08
2022-12-19T22:52:40.494Z,36.95
2022-12-19T22:55:11.158Z,27.58
2022-12-19T22:57:41.671Z,26.80
2022-12-19T23:00:13.053Z,26.30
2022-12-19T23:02:43.592Z,30.77
2022-12-19T23:05:13.612Z,26.07
2022-12-19T23:07:43.277Z,28.15
2022-12-19T23:10:14.241Z,27.87
2022-12-19T23:12:43.574Z,30.27
2022-12-19T23:15:12.995Z,33.85
2022-12-19T23:17:42.224Z,33.38
2022-12-19T23:20:12.499Z,36.98
2022-12-19T23:22:41.515Z,32.10
2022-12-19T23:25:10.809Z,30.68
2022-12-19T23:27:41.091Z,31.65
2022-12-19T23:30:11.135Z,28.75
2022-12-19T23:32:47.058Z,25.20
2022-12-19T23:35:12.335Z,26.68
2022-12-19T23:37:46.291Z,24.30
2022-12-19T23:40:17.630Z,29.30
2022-12-19T23:42:47.277Z,24.92
2022-12-19T23:45:18.492Z,21.40
2022-12-19T23:47:49.625Z,24.50
2022-12-19T23:50:20.060Z,27.85
2022-12-19T23:52:48.805Z,29.12
2022-12-19T23:55:18.753Z,24.67
2022-12-19T23:57:48.367Z,24.35
