createdAt,value
2023-07-23T00:00:49.665Z,16.70
2023-07-23T00:04:31.721Z,16.70
2023-07-23T00:08:14.630Z,16.70
2023-07-23T00:11:56.448Z,16.70
2023-07-23T00:15:38.291Z,16.70
2023-07-23T00:19:22.938Z,16.70
2023-07-23T00:23:04.770Z,16.70
2023-07-23T00:26:46.925Z,16.70
2023-07-23T00:30:28.745Z,16.80
2023-07-23T00:34:10.678Z,16.80
2023-07-23T00:37:52.596Z,16.80
2023-07-23T00:41:34.432Z,16.80
2023-07-23T00:45:16.325Z,16.80
2023-07-23T00:49:02.621Z,16.80
2023-07-23T00:52:44.561Z,16.80
2023-07-23T00:56:27.638Z,16.80
2023-07-23T01:00:10.638Z,16.80
2023-07-23T01:03:52.742Z,16.70
2023-07-23T01:07:36.456Z,16.80
2023-07-23T01:11:18.487Z,16.80
2023-07-23T01:15:00.461Z,16.80
2023-07-23T01:18:43.651Z,16.80
2023-07-23T01:22:25.463Z,16.80
2023-07-23T01:26:08.692Z,16.80
2023-07-23T01:29:50.580Z,16.80
2023-07-23T01:33:32.632Z,16.80
2023-07-23T01:37:15.198Z,16.70
2023-07-23T01:40:59.089Z,16.80
2023-07-23T01:44:42.438Z,16.80
2023-07-23T01:48:24.468Z,16.80
2023-07-23T01:52:06.585Z,16.80
2023-07-23T01:55:48.377Z,16.70
2023-07-23T01:59:30.292Z,16.70
2023-07-23T02:03:12.245Z,16.60
2023-07-23T02:06:54.134Z,16.50
2023-07-23T02:10:36.827Z,16.50
2023-07-23T02:14:18.772Z,16.40
2023-07-23T02:18:00.697Z,16.40
2023-07-23T02:21:42.568Z,16.40
2023-07-23T02:25:24.480Z,16.30
2023-07-23T02:29:06.268Z,16.30
2023-07-23T02:32:48.088Z,16.30
2023-07-23T02:36:29.946Z,16.30
2023-07-23T02:40:12.410Z,16.30
2023-07-23T02:43:57.256Z,16.30
2023-07-23T02:47:39.088Z,16.30
2023-07-23T02:51:21.473Z,16.40
2023-07-23T02:55:04.153Z,16.40
2023-07-23T02:58:45.914Z,16.30
2023-07-23T03:02:27.758Z,16.30
2023-07-23T03:06:10.086Z,16.30
2023-07-23T03:09:51.918Z,16.40
2023-07-23T03:13:34.016Z,16.30
2023-07-23T03:17:15.815Z,16.30
2023-07-23T03:20:57.810Z,16.30
2023-07-23T03:24:39.749Z,16.30
2023-07-23T03:28:21.634Z,16.30
2023-07-23T03:32:03.753Z,16.20
2023-07-23T03:35:45.623Z,16.20
2023-07-23T03:39:27.433Z,16.20
2023-07-23T03:43:09.236Z,16.10
2023-07-23T03:47:04.239Z,16.10
2023-07-23T03:50:46.036Z,16.10
2023-07-23T03:54:27.911Z,16.10
2023-07-23T03:58:09.981Z,16.10
2023-07-23T04:01:51.803Z,16.00
2023-07-23T04:05:33.617Z,16.00
2023-07-23T04:09:15.399Z,16.00
2023-07-23T04:12:57.180Z,15.90
2023-07-23T04:16:39.078Z,15.90
2023-07-23T04:20:20.955Z,15.90
2023-07-23T04:24:02.901Z,15.90
2023-07-23T04:27:44.701Z,15.90
2023-07-23T04:31:26.821Z,15.90
2023-07-23T04:35:09.252Z,15.90
2023-07-23T04:38:51.028Z,15.90
2023-07-23T04:42:32.781Z,16.00
2023-07-23T04:46:14.633Z,16.00
2023-07-23T04:49:57.965Z,16.00
2023-07-23T04:53:39.852Z,16.10
2023-07-23T04:57:21.620Z,16.10
2023-07-23T05:01:09.688Z,16.10
2023-07-23T05:04:51.574Z,16.10
2023-07-23T05:08:34.594Z,16.10
2023-07-23T05:12:16.484Z,16.20
2023-07-23T05:16:03.450Z,16.20
2023-07-23T05:19:45.295Z,16.20
2023-07-23T05:23:27.095Z,16.20
2023-07-23T05:27:08.872Z,16.20
2023-07-23T05:30:50.678Z,16.20
2023-07-23T05:34:32.442Z,16.30
2023-07-23T05:38:14.272Z,16.20
2023-07-23T05:41:56.076Z,16.30
2023-07-23T05:45:37.853Z,16.30
2023-07-23T05:49:19.611Z,16.30
2023-07-23T05:53:01.435Z,16.30
2023-07-23T05:56:43.262Z,16.30
2023-07-23T06:00:25.196Z,16.30
2023-07-23T06:04:06.974Z,16.40
2023-07-23T06:07:48.803Z,16.40
2023-07-23T06:11:30.974Z,16.40
2023-07-23T06:15:13.299Z,16.40
2023-07-23T06:18:55.693Z,16.50
2023-07-23T06:22:39.020Z,16.50
2023-07-23T06:26:20.884Z,16.50
2023-07-23T06:30:02.774Z,16.60
2023-07-23T06:33:44.665Z,16.70
2023-07-23T06:37:26.518Z,16.80
2023-07-23T06:41:08.322Z,16.80
2023-07-23T06:44:50.152Z,16.90
2023-07-23T06:48:31.968Z,16.90
2023-07-23T06:52:13.857Z,16.90
2023-07-23T06:56:09.454Z,16.90
2023-07-23T06:59:51.394Z,16.90
2023-07-23T07:03:33.778Z,16.90
2023-07-23T07:07:15.652Z,16.90
2023-07-23T07:10:59.462Z,16.90
2023-07-23T07:14:41.434Z,16.90
2023-07-23T07:18:25.589Z,17.00
2023-07-23T07:22:07.424Z,17.10
2023-07-23T07:25:49.253Z,17.20
2023-07-23T07:29:31.033Z,17.30
2023-07-23T07:33:12.845Z,17.30
2023-07-23T07:36:54.681Z,17.40
2023-07-23T07:40:40.269Z,17.50
2023-07-23T07:44:22.058Z,17.50
2023-07-23T07:48:04.071Z,17.60
2023-07-23T07:51:49.924Z,17.80
2023-07-23T07:55:31.977Z,17.90
2023-07-23T07:59:14.138Z,17.80
2023-07-23T08:02:56.204Z,17.80
2023-07-23T08:06:39.270Z,17.90
2023-07-23T08:10:21.486Z,17.90
2023-07-23T08:14:05.090Z,17.90
2023-07-23T08:17:47.093Z,17.90
2023-07-23T08:21:29.342Z,17.90
2023-07-23T08:25:12.367Z,18.00
2023-07-23T08:29:00.987Z,18.20
2023-07-23T08:32:43.684Z,18.30
2023-07-23T08:36:27.353Z,18.40
2023-07-23T08:40:09.911Z,18.40
2023-07-23T08:44:06.731Z,18.50
2023-07-23T08:47:49.081Z,18.50
2023-07-23T08:51:41.022Z,18.60
2023-07-23T08:55:23.593Z,18.70
2023-07-23T08:59:06.969Z,18.80
2023-07-23T09:02:51.811Z,18.90
2023-07-23T09:06:34.054Z,19.00
2023-07-23T09:10:15.910Z,19.10
2023-07-23T09:14:17.263Z,19.30
2023-07-23T09:18:00.925Z,19.40
2023-07-23T09:21:44.187Z,19.50
2023-07-23T09:25:31.520Z,19.50
2023-07-23T09:29:13.683Z,19.60
2023-07-23T09:33:00.738Z,19.80
2023-07-23T09:36:42.614Z,19.80
2023-07-23T09:40:34.709Z,19.70
2023-07-23T09:44:18.806Z,19.70
2023-07-23T09:48:15.486Z,19.70
2023-07-23T09:51:59.284Z,19.40
2023-07-23T09:55:41.513Z,19.10
2023-07-23T09:59:25.215Z,19.10
2023-07-23T10:03:09.108Z,19.20
2023-07-23T10:06:51.324Z,19.10
2023-07-23T10:10:33.197Z,19.20
2023-07-23T10:14:15.154Z,19.20
2023-07-23T10:18:02.052Z,19.30
2023-07-23T10:21:48.331Z,19.40
2023-07-23T10:25:35.212Z,19.40
2023-07-23T10:29:20.016Z,19.50
2023-07-23T10:33:10.881Z,19.60
2023-07-23T10:37:24.248Z,19.70
2023-07-23T10:41:06.631Z,19.80
2023-07-23T10:44:48.544Z,19.90
2023-07-23T10:49:03.777Z,20.00
2023-07-23T10:52:50.847Z,20.10
2023-07-23T10:56:37.302Z,20.30
2023-07-23T11:00:23.210Z,20.40
2023-07-23T11:04:10.692Z,20.50
2023-07-23T11:08:25.222Z,20.80
2023-07-23T11:12:07.539Z,21.00
2023-07-23T11:15:49.754Z,21.30
2023-07-23T11:19:32.819Z,21.60
2023-07-23T11:23:15.724Z,21.70
2023-07-23T11:26:59.810Z,21.80
2023-07-23T11:30:41.647Z,21.60
2023-07-23T11:34:24.870Z,21.40
2023-07-23T11:38:06.719Z,21.00
2023-07-23T11:41:48.556Z,20.50
2023-07-23T11:45:30.352Z,20.30
2023-07-23T11:49:13.899Z,20.20
2023-07-23T11:53:03.639Z,20.30
2023-07-23T11:56:49.777Z,20.50
2023-07-23T12:00:36.977Z,20.80
2023-07-23T12:04:18.863Z,21.10
2023-07-23T12:08:01.632Z,21.30
2023-07-23T12:11:44.050Z,21.70
2023-07-23T12:15:25.901Z,22.10
2023-07-23T12:19:14.420Z,22.50
2023-07-23T12:23:03.064Z,22.80
2023-07-23T12:26:49.940Z,22.90
2023-07-23T12:30:31.807Z,23.20
2023-07-23T12:34:14.641Z,23.60
2023-07-23T12:37:56.619Z,24.10
2023-07-23T12:41:38.527Z,24.40
2023-07-23T12:45:20.321Z,24.90
2023-07-23T12:49:02.127Z,25.40
2023-07-23T12:52:43.949Z,25.60
2023-07-23T12:56:25.753Z,25.40
2023-07-23T13:00:08.477Z,25.00
2023-07-23T13:03:50.344Z,24.60
2023-07-23T13:07:32.209Z,24.40
2023-07-23T13:11:14.236Z,24.10
2023-07-23T13:14:56.087Z,23.70
2023-07-23T13:18:37.926Z,23.40
2023-07-23T13:22:19.683Z,22.90
2023-07-23T13:26:01.707Z,22.20
2023-07-23T13:29:43.642Z,21.70
2023-07-23T13:33:25.590Z,21.40
2023-07-23T13:37:07.405Z,21.30
2023-07-23T13:40:49.334Z,21.60
2023-07-23T13:44:31.180Z,22.20
2023-07-23T13:48:12.982Z,22.80
2023-07-23T13:51:54.768Z,23.60
2023-07-23T13:55:36.622Z,24.20
2023-07-23T13:59:18.494Z,24.20
2023-07-23T14:03:00.339Z,24.10
2023-07-23T14:06:42.262Z,23.90
2023-07-23T14:10:24.284Z,23.70
2023-07-23T14:14:07.388Z,23.50
2023-07-23T14:17:49.708Z,23.40
2023-07-23T14:21:31.809Z,23.30
2023-07-23T14:25:13.788Z,23.40
2023-07-23T14:28:55.672Z,23.60
2023-07-23T14:32:37.554Z,23.70
2023-07-23T14:36:19.721Z,23.90
2023-07-23T14:40:01.596Z,23.90
2023-07-23T14:43:43.644Z,23.80
2023-07-23T14:47:25.441Z,23.50
2023-07-23T14:51:07.754Z,23.20
2023-07-23T14:54:49.562Z,22.80
2023-07-23T14:58:31.425Z,22.30
2023-07-23T15:02:13.407Z,21.90
2023-07-23T15:05:55.442Z,22.10
2023-07-23T15:09:37.230Z,22.90
2023-07-23T15:13:19.341Z,23.70
2023-07-23T15:17:01.372Z,24.40
2023-07-23T15:20:43.478Z,24.70
2023-07-23T15:24:25.585Z,25.50
2023-07-23T15:28:08.763Z,25.60
2023-07-23T15:31:50.552Z,25.40
2023-07-23T15:35:32.459Z,24.80
2023-07-23T15:39:14.236Z,24.20
2023-07-23T15:42:56.069Z,23.70
2023-07-23T15:46:39.118Z,23.50
2023-07-23T15:50:23.014Z,23.30
2023-07-23T15:54:04.809Z,22.90
2023-07-23T15:57:46.690Z,22.60
2023-07-23T16:01:28.827Z,22.30
2023-07-23T16:05:10.895Z,22.10
2023-07-23T16:08:52.819Z,22.60
2023-07-23T16:12:34.633Z,23.00
2023-07-23T16:16:16.446Z,23.10
2023-07-23T16:19:58.333Z,23.00
2023-07-23T16:23:40.185Z,22.90
2023-07-23T16:27:26.404Z,22.80
2023-07-23T16:31:08.297Z,22.60
2023-07-23T16:34:50.474Z,22.40
2023-07-23T16:38:32.762Z,22.30
2023-07-23T16:42:16.103Z,22.20
2023-07-23T16:45:58.286Z,22.10
2023-07-23T16:49:40.154Z,22.00
2023-07-23T16:53:27.025Z,21.90
2023-07-23T16:57:09.366Z,21.90
2023-07-23T17:00:51.190Z,21.90
2023-07-23T17:04:32.983Z,21.90
2023-07-23T17:08:14.780Z,21.90
2023-07-23T17:11:56.582Z,21.80
2023-07-23T17:15:38.533Z,21.70
2023-07-23T17:19:20.344Z,21.60
2023-07-23T17:23:02.296Z,21.50
2023-07-23T17:26:44.081Z,21.50
2023-07-23T17:30:25.859Z,21.40
2023-07-23T17:34:07.666Z,21.40
2023-07-23T17:37:50.692Z,21.20
2023-07-23T17:41:32.474Z,21.10
2023-07-23T17:45:14.954Z,21.00
2023-07-23T17:48:56.744Z,20.90
2023-07-23T17:52:38.560Z,20.90
2023-07-23T17:56:20.399Z,20.80
2023-07-23T18:00:02.292Z,20.70
2023-07-23T18:03:44.323Z,20.60
2023-07-23T18:07:26.222Z,20.60
2023-07-23T18:11:12.163Z,20.60
2023-07-23T18:14:53.965Z,20.40
2023-07-23T18:18:35.758Z,20.20
2023-07-23T18:22:17.635Z,20.00
2023-07-23T18:26:05.936Z,19.90
2023-07-23T18:29:48.578Z,19.90
2023-07-23T18:33:31.399Z,19.90
2023-07-23T18:37:13.286Z,19.90
2023-07-23T18:40:56.409Z,19.80
2023-07-23T18:44:38.308Z,19.70
2023-07-23T18:48:20.103Z,19.60
2023-07-23T18:52:01.966Z,19.50
2023-07-23T18:55:43.751Z,19.50
2023-07-23T18:59:25.601Z,19.50
2023-07-23T19:03:07.505Z,19.40
2023-07-23T19:06:49.710Z,19.40
2023-07-23T19:10:31.565Z,19.40
2023-07-23T19:14:13.339Z,19.40
2023-07-23T19:17:55.320Z,19.40
2023-07-23T19:21:37.141Z,19.40
2023-07-23T19:25:18.951Z,19.30
2023-07-23T19:29:01.288Z,19.40
2023-07-23T19:32:43.171Z,19.30
2023-07-23T19:36:25.134Z,19.30
2023-07-23T19:40:09.280Z,19.30
2023-07-23T19:43:51.132Z,19.30
2023-07-23T19:47:33.001Z,19.20
2023-07-23T19:51:14.813Z,19.10
2023-07-23T19:54:56.635Z,19.00
2023-07-23T19:58:38.427Z,19.10
2023-07-23T20:02:20.366Z,19.00
2023-07-23T20:06:02.280Z,19.00
2023-07-23T20:09:44.067Z,19.00
2023-07-23T20:13:25.853Z,19.00
2023-07-23T20:17:07.737Z,18.90
2023-07-23T20:20:50.582Z,18.90
2023-07-23T20:24:32.425Z,18.90
2023-07-23T20:28:14.528Z,18.90
2023-07-23T20:31:56.738Z,18.90
2023-07-23T20:35:39.846Z,18.90
2023-07-23T20:39:21.984Z,18.90
2023-07-23T20:43:04.056Z,18.90
2023-07-23T20:46:45.825Z,18.90
2023-07-23T20:50:27.797Z,18.90
2023-07-23T20:54:09.673Z,18.90
2023-07-23T20:57:51.577Z,18.90
2023-07-23T21:01:33.363Z,18.90
2023-07-23T21:05:15.171Z,18.80
2023-07-23T21:08:56.982Z,18.60
2023-07-23T21:12:38.849Z,18.50
2023-07-23T21:16:20.723Z,18.40
2023-07-23T21:20:02.556Z,18.40
2023-07-23T21:23:44.428Z,18.30
2023-07-23T21:27:26.239Z,18.40
2023-07-23T21:31:08.101Z,18.40
2023-07-23T21:34:50.077Z,18.40
2023-07-23T21:38:32.759Z,18.50
2023-07-23T21:42:16.171Z,18.50
2023-07-23T21:45:58.055Z,18.50
2023-07-23T21:49:39.860Z,18.50
2023-07-23T21:53:22.413Z,18.40
2023-07-23T21:57:04.519Z,18.40
2023-07-23T22:00:46.962Z,18.40
2023-07-23T22:04:28.808Z,18.40
2023-07-23T22:08:10.691Z,18.30
2023-07-23T22:11:52.577Z,18.30
2023-07-23T22:15:34.393Z,18.20
2023-07-23T22:19:16.411Z,18.20
2023-07-23T22:22:58.178Z,18.10
2023-07-23T22:26:40.020Z,18.10
2023-07-23T22:30:30.717Z,18.10
2023-07-23T22:34:13.074Z,18.10
2023-07-23T22:37:55.194Z,18.10
2023-07-23T22:41:37.060Z,18.10
2023-07-23T22:45:21.433Z,18.10
2023-07-23T22:49:03.638Z,18.10
2023-07-23T22:52:45.423Z,18.00
2023-07-23T22:56:27.695Z,18.00
2023-07-23T23:00:11.243Z,18.00
2023-07-23T23:03:53.213Z,18.00
2023-07-23T23:07:35.002Z,17.90
2023-07-23T23:11:16.837Z,17.90
2023-07-23T23:14:58.675Z,17.90
2023-07-23T23:18:40.468Z,17.90
2023-07-23T23:22:22.739Z,17.90
2023-07-23T23:26:04.560Z,17.90
2023-07-23T23:29:46.466Z,17.90
2023-07-23T23:33:28.238Z,17.90
2023-07-23T23:37:10.032Z,17.90
2023-07-23T23:40:53.060Z,17.90
2023-07-23T23:44:34.838Z,17.90
2023-07-23T23:48:16.894Z,17.90
2023-07-23T23:51:58.692Z,17.90
2023-07-23T23:55:40.518Z,17.80
2023-07-23T23:59:22.412Z,17.90
