createdAt,value
2019-04-30T00:00:58.678Z,102012.66
2019-04-30T00:03:35.293Z,102015.31
2019-04-30T00:06:07.546Z,102012.35
2019-04-30T00:08:39.078Z,102015.92
2019-04-30T00:11:10.819Z,102014.23
2019-04-30T00:13:42.506Z,102016.75
2019-04-30T00:16:12.824Z,102014.58
2019-04-30T00:18:54.829Z,102016.66
2019-04-30T00:21:18.651Z,102007.77
2019-04-30T00:23:47.658Z,102015.03
2019-04-30T00:26:18.014Z,102010.88
2019-04-30T00:28:48.635Z,102014.73
2019-04-30T00:31:23.599Z,102011.67
2019-04-30T00:33:56.832Z,102015.61
2019-04-30T00:36:29.073Z,102006.64
2019-04-30T00:38:56.903Z,102002.79
2019-04-30T00:41:27.259Z,102006.20
2019-04-30T00:43:57.641Z,101999.80
2019-04-30T00:46:29.469Z,102000.53
2019-04-30T00:49:09.033Z,102003.98
2019-04-30T00:51:31.793Z,102003.64
2019-04-30T00:54:02.169Z,102001.56
2019-04-30T00:56:32.463Z,101998.06
2019-04-30T00:59:07.052Z,102001.02
2019-04-30T01:02:08.864Z,101997.57
2019-04-30T01:04:44.991Z,101998.06
2019-04-30T01:07:15.859Z,101995.09
2019-04-30T01:09:49.529Z,101990.02
2019-04-30T01:12:25.499Z,101981.70
2019-04-30T01:14:50.640Z,101981.15
2019-04-30T01:17:21.203Z,101983.31
2019-04-30T01:19:54.683Z,101983.66
2019-04-30T01:22:28.436Z,101977.73
2019-04-30T01:24:56.116Z,101979.61
2019-04-30T01:27:28.402Z,101980.64
2019-04-30T01:29:59.124Z,101977.94
2019-04-30T01:32:30.621Z,101969.89
2019-04-30T01:35:00.963Z,101969.89
2019-04-30T01:37:32.801Z,101975.07
2019-04-30T01:40:10.526Z,101977.09
2019-04-30T01:42:36.363Z,101979.05
2019-04-30T01:45:08.652Z,101976.63
2019-04-30T01:47:39.798Z,101974.66
2019-04-30T01:50:10.344Z,101976.12
2019-04-30T01:52:53.345Z,101975.97
2019-04-30T01:55:50.047Z,101976.91
2019-04-30T01:58:36.142Z,101972.91
2019-04-30T02:01:11.597Z,101974.52
2019-04-30T02:03:41.897Z,101969.95
2019-04-30T02:06:12.356Z,101972.61
2019-04-30T02:08:42.683Z,101979.66
2019-04-30T02:11:13.548Z,101974.23
2019-04-30T02:13:43.966Z,101973.89
2019-04-30T02:16:14.453Z,101977.00
2019-04-30T02:18:44.702Z,101980.45
2019-04-30T02:21:15.277Z,101977.64
2019-04-30T02:23:45.573Z,101976.48
2019-04-30T02:26:16.133Z,101972.23
2019-04-30T02:28:46.420Z,101974.56
2019-04-30T02:31:19.474Z,101978.01
2019-04-30T02:33:51.531Z,101974.95
2019-04-30T02:36:40.485Z,101976.63
2019-04-30T02:39:11.275Z,101976.91
2019-04-30T02:41:42.357Z,101978.04
2019-04-30T02:44:13.539Z,101982.52
2019-04-30T02:46:46.087Z,101980.20
2019-04-30T02:49:20.356Z,101977.92
2019-04-30T02:51:51.348Z,101972.17
2019-04-30T02:54:25.378Z,101975.02
2019-04-30T02:57:01.536Z,101977.58
2019-04-30T02:59:33.917Z,101976.94
2019-04-30T03:02:04.175Z,101976.94
2019-04-30T03:04:36.197Z,101984.87
2019-04-30T03:07:06.520Z,101985.72
2019-04-30T03:09:39.325Z,101977.81
2019-04-30T03:12:09.181Z,101983.18
2019-04-30T03:14:40.040Z,101979.67
2019-04-30T03:17:20.902Z,101980.00
2019-04-30T03:20:20.203Z,101978.25
2019-04-30T03:22:43.156Z,101978.25
2019-04-30T03:25:13.725Z,101972.02
2019-04-30T03:27:43.988Z,101972.02
2019-04-30T03:30:14.590Z,101973.05
2019-04-30T03:32:50.761Z,101976.31
2019-04-30T03:35:16.888Z,101971.03
2019-04-30T03:37:49.620Z,101978.49
2019-04-30T03:40:20.205Z,101978.18
2019-04-30T03:42:50.751Z,101972.52
2019-04-30T03:45:21.112Z,101978.11
2019-04-30T03:47:51.436Z,101969.15
2019-04-30T03:50:21.788Z,101966.59
2019-04-30T03:52:52.142Z,101969.02
2019-04-30T03:55:24.985Z,101971.58
2019-04-30T03:57:54.831Z,101964.92
2019-04-30T04:00:50.376Z,101964.92
2019-04-30T04:03:21.907Z,101965.00
2019-04-30T04:06:12.654Z,101971.89
2019-04-30T04:08:50.343Z,101972.52
2019-04-30T04:11:29.569Z,101971.07
2019-04-30T04:13:59.701Z,101967.72
2019-04-30T04:16:32.259Z,101976.19
2019-04-30T04:19:02.714Z,101978.98
2019-04-30T04:21:33.518Z,101973.23
2019-04-30T04:24:04.081Z,101971.01
2019-04-30T04:26:34.541Z,101973.63
2019-04-30T04:29:05.236Z,101977.70
2019-04-30T04:31:35.486Z,101972.50
2019-04-30T04:34:09.280Z,101973.61
2019-04-30T04:36:43.358Z,101974.96
2019-04-30T04:39:13.392Z,101969.84
2019-04-30T04:41:44.307Z,101971.34
2019-04-30T04:44:15.182Z,101973.13
2019-04-30T04:46:45.661Z,101970.73
2019-04-30T04:49:19.977Z,101971.06
2019-04-30T04:51:49.383Z,101974.74
2019-04-30T04:54:20.420Z,101970.58
2019-04-30T04:56:54.817Z,101975.40
2019-04-30T04:59:23.085Z,101980.52
2019-04-30T05:01:53.399Z,101981.02
2019-04-30T05:04:23.914Z,101975.23
2019-04-30T05:06:54.231Z,101976.22
2019-04-30T05:09:24.526Z,101973.17
2019-04-30T05:11:54.916Z,101976.36
2019-04-30T05:14:25.258Z,101981.80
2019-04-30T05:16:55.822Z,101978.19
2019-04-30T05:19:26.136Z,101981.47
2019-04-30T05:21:56.768Z,101980.03
2019-04-30T05:24:28.653Z,101985.25
2019-04-30T05:26:59.035Z,101983.70
2019-04-30T05:29:29.587Z,101988.69
2019-04-30T05:32:00.315Z,101988.06
2019-04-30T05:34:30.888Z,101987.39
2019-04-30T05:37:01.458Z,101986.84
2019-04-30T05:39:31.907Z,101989.78
2019-04-30T05:42:03.284Z,101995.06
2019-04-30T05:44:33.889Z,101992.48
2019-04-30T05:47:05.238Z,101996.85
2019-04-30T05:49:35.536Z,102002.05
2019-04-30T05:52:05.846Z,102004.36
2019-04-30T05:54:36.410Z,102006.34
2019-04-30T05:57:06.679Z,102003.42
2019-04-30T05:59:38.804Z,102002.73
2019-04-30T06:02:11.429Z,102000.71
2019-04-30T06:04:41.482Z,101997.36
2019-04-30T06:07:12.070Z,102000.20
2019-04-30T06:09:51.246Z,101995.34
2019-04-30T06:12:40.436Z,102005.30
2019-04-30T06:15:19.431Z,102002.23
2019-04-30T06:18:00.023Z,102002.99
2019-04-30T06:20:23.599Z,102002.99
2019-04-30T06:22:56.334Z,102004.71
2019-04-30T06:25:33.724Z,102011.62
2019-04-30T06:28:00.017Z,102009.66
2019-04-30T06:30:32.527Z,102004.30
2019-04-30T06:33:03.270Z,102011.42
2019-04-30T06:35:33.814Z,102014.23
2019-04-30T06:38:04.494Z,102010.73
2019-04-30T06:40:35.048Z,102018.67
2019-04-30T06:43:05.914Z,102018.69
2019-04-30T06:45:38.655Z,102016.84
2019-04-30T06:48:09.166Z,102007.28
2019-04-30T06:50:39.681Z,102007.28
2019-04-30T06:53:10.283Z,102013.59
2019-04-30T06:55:40.849Z,102011.72
2019-04-30T06:58:15.414Z,102016.75
2019-04-30T07:00:45.076Z,102016.63
2019-04-30T07:03:15.372Z,102009.08
2019-04-30T07:05:46.028Z,102017.52
2019-04-30T07:08:46.929Z,102022.75
2019-04-30T07:11:25.924Z,102015.08
2019-04-30T07:13:56.517Z,102018.85
2019-04-30T07:16:29.833Z,102018.33
2019-04-30T07:19:00.660Z,102018.34
2019-04-30T07:21:36.588Z,102011.72
2019-04-30T07:24:04.494Z,102013.39
2019-04-30T07:26:35.080Z,102013.03
2019-04-30T07:29:05.786Z,102018.96
2019-04-30T07:31:39.136Z,102021.89
2019-04-30T07:34:11.883Z,102014.91
2019-04-30T07:36:48.560Z,102021.12
2019-04-30T07:39:14.665Z,102017.67
2019-04-30T07:41:45.144Z,102023.51
2019-04-30T07:44:30.180Z,102015.94
2019-04-30T07:46:49.319Z,102006.50
2019-04-30T07:49:20.685Z,102018.81
2019-04-30T07:51:52.714Z,102023.37
2019-04-30T07:54:23.455Z,102018.59
2019-04-30T07:56:55.735Z,102012.86
2019-04-30T07:59:26.296Z,102001.34
2019-04-30T08:02:07.460Z,101998.09
2019-04-30T08:04:51.137Z,101983.69
2019-04-30T08:07:21.776Z,101975.59
2019-04-30T08:09:52.446Z,101977.18
2019-04-30T08:12:30.184Z,101978.77
2019-04-30T08:14:55.656Z,101978.77
2019-04-30T08:17:26.228Z,101984.87
2019-04-30T08:19:58.773Z,101984.55
2019-04-30T08:22:29.836Z,101974.49
2019-04-30T08:25:00.374Z,101976.84
2019-04-30T08:27:31.449Z,101989.34
2019-04-30T08:30:02.071Z,101979.58
2019-04-30T08:32:35.225Z,101977.34
2019-04-30T08:35:05.835Z,101982.36
2019-04-30T08:37:38.575Z,101976.39
2019-04-30T08:40:09.404Z,101982.42
2019-04-30T08:42:40.513Z,101971.64
2019-04-30T08:45:11.189Z,101975.48
2019-04-30T08:47:42.707Z,101974.35
2019-04-30T08:50:13.660Z,101967.06
2019-04-30T08:52:44.550Z,101964.55
2019-04-30T08:55:17.149Z,101967.25
2019-04-30T08:57:50.233Z,101965.41
2019-04-30T09:00:20.959Z,101962.30
2019-04-30T09:02:51.535Z,101960.16
2019-04-30T09:05:41.038Z,101960.55
2019-04-30T09:08:12.675Z,101966.11
2019-04-30T09:10:45.366Z,101962.30
2019-04-30T09:13:15.814Z,101965.13
2019-04-30T09:15:46.509Z,101968.22
2019-04-30T09:18:19.096Z,101961.82
2019-04-30T09:20:50.037Z,101964.31
2019-04-30T09:23:21.041Z,101961.95
2019-04-30T09:25:51.746Z,101952.94
2019-04-30T09:28:22.074Z,101956.19
2019-04-30T09:30:53.609Z,101960.38
2019-04-30T09:33:26.244Z,101954.92
2019-04-30T09:35:56.895Z,101948.87
2019-04-30T09:38:29.008Z,101947.38
2019-04-30T09:40:59.769Z,101946.37
2019-04-30T09:43:35.287Z,101944.03
2019-04-30T09:46:17.927Z,101958.01
2019-04-30T09:48:38.667Z,101953.05
2019-04-30T09:51:10.759Z,101948.30
2019-04-30T09:53:55.832Z,101954.02
2019-04-30T09:56:16.931Z,101953.44
2019-04-30T09:58:49.304Z,101941.98
2019-04-30T10:01:22.071Z,101942.02
2019-04-30T10:03:54.429Z,101940.53
2019-04-30T10:06:37.042Z,101941.39
2019-04-30T10:08:59.679Z,101934.31
2019-04-30T10:12:03.070Z,101929.09
2019-04-30T10:14:33.339Z,101928.52
2019-04-30T10:17:23.157Z,101928.69
2019-04-30T10:19:53.729Z,101924.46
2019-04-30T10:22:24.050Z,101918.50
2019-04-30T10:24:54.671Z,101912.05
2019-04-30T10:27:29.398Z,101899.16
2019-04-30T10:30:00.670Z,101909.54
2019-04-30T10:32:31.230Z,101904.27
2019-04-30T10:35:01.849Z,101914.36
2019-04-30T10:37:32.143Z,101915.75
2019-04-30T10:40:02.496Z,101908.20
2019-04-30T10:42:34.859Z,101908.50
2019-04-30T10:45:09.726Z,101904.30
2019-04-30T10:47:40.443Z,101901.37
2019-04-30T10:50:11.314Z,101892.19
2019-04-30T10:52:41.728Z,101892.19
2019-04-30T10:55:12.530Z,101893.79
2019-04-30T10:57:45.052Z,101893.79
2019-04-30T11:00:16.031Z,101890.56
2019-04-30T11:02:46.749Z,101889.39
2019-04-30T11:05:18.803Z,101897.34
2019-04-30T11:07:51.987Z,101890.98
2019-04-30T11:10:25.178Z,101889.78
2019-04-30T11:12:56.293Z,101872.09
2019-04-30T11:15:28.825Z,101867.45
2019-04-30T11:17:59.801Z,101874.90
2019-04-30T11:20:31.966Z,101892.70
2019-04-30T11:23:13.857Z,101883.81
2019-04-30T11:25:35.511Z,101872.02
2019-04-30T11:28:08.163Z,101870.03
2019-04-30T11:30:39.931Z,101868.48
2019-04-30T11:33:11.862Z,101868.48
2019-04-30T11:35:42.660Z,101858.83
2019-04-30T11:38:12.947Z,101870.55
2019-04-30T11:40:43.632Z,101871.30
2019-04-30T11:43:14.220Z,101860.08
2019-04-30T11:46:22.279Z,101860.50
2019-04-30T11:48:52.860Z,101858.15
2019-04-30T11:51:26.993Z,101850.02
2019-04-30T11:53:59.228Z,101834.09
2019-04-30T11:56:30.286Z,101846.62
2019-04-30T11:59:00.972Z,101852.78
2019-04-30T12:01:32.346Z,101861.19
2019-04-30T12:04:02.907Z,101858.09
2019-04-30T12:06:33.475Z,101856.36
2019-04-30T12:09:18.488Z,101855.09
2019-04-30T12:11:50.719Z,101855.09
2019-04-30T12:14:21.257Z,101852.31
2019-04-30T12:16:52.549Z,101859.13
2019-04-30T12:19:24.051Z,101852.13
2019-04-30T12:21:54.795Z,101853.80
2019-04-30T12:24:25.685Z,101853.42
2019-04-30T12:26:57.242Z,101848.72
2019-04-30T12:29:29.180Z,101854.53
2019-04-30T12:31:59.548Z,101849.77
2019-04-30T12:34:30.157Z,101854.02
2019-04-30T12:37:00.936Z,101845.28
2019-04-30T12:39:33.193Z,101856.48
2019-04-30T12:42:03.806Z,101847.80
2019-04-30T12:44:34.174Z,101854.28
2019-04-30T12:47:04.770Z,101848.32
2019-04-30T12:49:51.742Z,101848.12
2019-04-30T12:52:29.583Z,101842.69
2019-04-30T12:55:15.446Z,101836.16
2019-04-30T12:57:56.164Z,101837.53
2019-04-30T13:00:19.481Z,101827.30
2019-04-30T13:02:50.230Z,101832.83
2019-04-30T13:05:21.784Z,101828.02
2019-04-30T13:07:52.788Z,101825.47
2019-04-30T13:10:24.277Z,101820.51
2019-04-30T13:12:55.615Z,101810.97
2019-04-30T13:15:26.504Z,101819.16
2019-04-30T13:17:58.557Z,101811.84
2019-04-30T13:20:29.541Z,101804.94
2019-04-30T13:23:00.130Z,101807.25
2019-04-30T13:25:48.937Z,101806.30
2019-04-30T13:28:14.059Z,101806.20
2019-04-30T13:30:44.754Z,101807.55
2019-04-30T13:33:33.700Z,101812.83
2019-04-30T13:36:04.272Z,101805.97
2019-04-30T13:38:55.158Z,101792.73
2019-04-30T13:41:46.092Z,101798.47
2019-04-30T13:44:19.584Z,101793.44
2019-04-30T13:46:50.095Z,101793.19
2019-04-30T13:49:20.590Z,101793.42
2019-04-30T13:51:51.152Z,101792.89
2019-04-30T13:54:21.776Z,101793.69
2019-04-30T13:56:52.106Z,101784.80
2019-04-30T13:59:23.865Z,101788.80
2019-04-30T14:01:54.505Z,101792.49
2019-04-30T14:04:34.374Z,101788.31
2019-04-30T14:07:22.457Z,101788.31
2019-04-30T14:09:53.047Z,101782.15
2019-04-30T14:12:23.666Z,101787.64
2019-04-30T14:14:53.934Z,101788.25
2019-04-30T14:17:24.555Z,101789.48
2019-04-30T14:19:54.884Z,101789.48
2019-04-30T14:22:25.509Z,101776.06
2019-04-30T14:24:56.827Z,101776.06
2019-04-30T14:27:27.426Z,101776.48
2019-04-30T14:29:59.347Z,101766.75
2019-04-30T14:32:30.038Z,101768.20
2019-04-30T14:35:00.714Z,101768.97
2019-04-30T14:37:31.897Z,101767.52
2019-04-30T14:40:02.887Z,101770.11
2019-04-30T14:42:36.272Z,101759.41
2019-04-30T14:45:22.056Z,101769.80
2019-04-30T14:48:02.485Z,101759.23
2019-04-30T14:50:33.578Z,101761.70
2019-04-30T14:53:30.564Z,101765.69
2019-04-30T14:56:25.002Z,101763.08
2019-04-30T14:59:32.802Z,101752.37
2019-04-30T15:02:14.937Z,101754.94
2019-04-30T15:04:45.241Z,101764.66
2019-04-30T15:07:15.599Z,101753.44
2019-04-30T15:09:45.917Z,101751.78
2019-04-30T15:12:16.229Z,101749.92
2019-04-30T15:14:46.567Z,101754.72
2019-04-30T15:17:17.198Z,101758.41
2019-04-30T15:19:54.250Z,101753.84
2019-04-30T15:22:22.103Z,101754.61
2019-04-30T15:24:52.770Z,101748.43
2019-04-30T15:27:23.148Z,101747.36
2019-04-30T15:29:57.133Z,101749.66
2019-04-30T15:32:26.046Z,101754.91
2019-04-30T15:34:56.642Z,101754.63
2019-04-30T15:37:28.662Z,101756.45
2019-04-30T15:40:00.263Z,101750.98
2019-04-30T15:42:31.042Z,101749.27
2019-04-30T15:45:01.629Z,101742.92
2019-04-30T15:47:32.014Z,101747.64
2019-04-30T15:50:02.614Z,101742.39
2019-04-30T15:52:33.611Z,101743.28
2019-04-30T15:55:05.474Z,101737.98
2019-04-30T15:57:52.818Z,101744.23
2019-04-30T16:00:33.024Z,101740.03
2019-04-30T16:03:09.507Z,101737.21
2019-04-30T16:05:42.639Z,101731.16
2019-04-30T16:08:32.624Z,101735.75
2019-04-30T16:11:25.566Z,101729.42
2019-04-30T16:14:20.773Z,101729.48
2019-04-30T16:17:00.257Z,101724.80
2019-04-30T16:19:31.024Z,101720.60
2019-04-30T16:22:01.470Z,101719.13
2019-04-30T16:24:33.253Z,101726.84
2019-04-30T16:27:04.061Z,101724.59
2019-04-30T16:29:36.189Z,101731.13
2019-04-30T16:32:09.128Z,101727.84
2019-04-30T16:34:44.259Z,101723.73
2019-04-30T16:37:14.554Z,101719.78
2019-04-30T16:39:46.383Z,101720.97
2019-04-30T16:42:18.872Z,101719.96
2019-04-30T16:44:49.513Z,101720.64
2019-04-30T16:47:20.093Z,101719.61
2019-04-30T16:49:50.790Z,101719.22
2019-04-30T16:52:21.077Z,101725.22
2019-04-30T16:54:51.407Z,101713.71
2019-04-30T16:57:21.731Z,101713.28
2019-04-30T16:59:53.501Z,101717.53
2019-04-30T17:02:25.512Z,101713.21
2019-04-30T17:05:03.768Z,101712.25
2019-04-30T17:07:56.138Z,101707.01
2019-04-30T17:10:41.675Z,101702.13
2019-04-30T17:13:28.953Z,101708.84
2019-04-30T17:16:06.320Z,101715.48
2019-04-30T17:18:38.769Z,101717.05
2019-04-30T17:21:09.874Z,101713.89
2019-04-30T17:23:40.488Z,101713.59
2019-04-30T17:26:11.372Z,101721.11
2019-04-30T17:28:41.972Z,101717.97
2019-04-30T17:31:13.579Z,101714.80
2019-04-30T17:33:45.161Z,101717.13
2019-04-30T17:36:15.999Z,101718.91
2019-04-30T17:38:46.720Z,101714.87
2019-04-30T17:41:17.450Z,101716.09
2019-04-30T17:43:49.638Z,101713.19
2019-04-30T17:46:21.200Z,101713.19
2019-04-30T17:48:51.685Z,101726.48
2019-04-30T17:51:22.882Z,101717.67
2019-04-30T17:54:15.973Z,101720.47
2019-04-30T17:56:47.151Z,101723.33
2019-04-30T17:59:17.920Z,101718.77
2019-04-30T18:02:01.462Z,101728.45
2019-04-30T18:04:32.405Z,101730.89
2019-04-30T18:07:03.147Z,101725.55
2019-04-30T18:09:33.809Z,101727.58
2019-04-30T18:12:04.339Z,101727.69
2019-04-30T18:14:34.903Z,101720.50
2019-04-30T18:17:05.220Z,101728.87
2019-04-30T18:22:50.643Z,101723.45
2019-04-30T18:25:52.183Z,101732.66
2019-04-30T18:28:22.928Z,101727.22
2019-04-30T18:30:53.334Z,101735.94
2019-04-30T18:33:24.198Z,101735.52
2019-04-30T18:35:54.600Z,101738.33
2019-04-30T18:38:24.902Z,101741.52
2019-04-30T18:40:55.626Z,101737.52
2019-04-30T18:43:28.625Z,101733.17
2019-04-30T18:46:00.671Z,101744.05
2019-04-30T18:48:31.437Z,101740.86
2019-04-30T18:51:14.603Z,101744.38
2019-04-30T18:53:36.401Z,101747.81
2019-04-30T18:56:12.214Z,101747.30
2019-04-30T18:58:42.788Z,101748.19
2019-04-30T19:01:11.730Z,101752.75
2019-04-30T19:03:42.125Z,101746.72
2019-04-30T19:06:23.743Z,101751.70
2019-04-30T19:09:21.129Z,101751.70
2019-04-30T19:12:05.186Z,101754.11
2019-04-30T19:14:53.315Z,101757.84
2019-04-30T19:17:39.423Z,101762.65
2019-04-30T19:20:21.013Z,101765.61
2019-04-30T19:22:51.423Z,101765.94
2019-04-30T19:25:22.325Z,101769.70
2019-04-30T19:27:52.926Z,101773.45
2019-04-30T19:30:23.576Z,101779.40
2019-04-30T19:32:53.931Z,101773.38
2019-04-30T19:35:25.734Z,101773.78
2019-04-30T19:37:56.052Z,101777.52
2019-04-30T19:40:28.551Z,101780.56
2019-04-30T19:42:59.073Z,101778.75
2019-04-30T19:45:30.199Z,101783.81
2019-04-30T19:48:00.941Z,101782.30
2019-04-30T19:50:31.887Z,101777.99
2019-04-30T19:53:02.724Z,101783.45
2019-04-30T19:55:33.521Z,101778.78
2019-04-30T19:58:04.301Z,101776.08
2019-04-30T20:00:35.890Z,101778.25
2019-04-30T20:03:09.408Z,101775.80
2019-04-30T20:05:39.709Z,101776.52
2019-04-30T20:08:11.128Z,101772.45
2019-04-30T20:10:42.805Z,101770.29
2019-04-30T20:13:13.149Z,101769.94
2019-04-30T20:15:43.886Z,101770.88
2019-04-30T20:18:14.185Z,101768.85
2019-04-30T20:20:46.701Z,101770.59
2019-04-30T20:23:17.024Z,101774.13
2019-04-30T20:25:48.136Z,101774.75
2019-04-30T20:28:18.541Z,101773.00
2019-04-30T20:30:51.173Z,101775.91
2019-04-30T20:33:21.536Z,101771.12
2019-04-30T20:35:52.548Z,101775.49
2019-04-30T20:38:51.004Z,101770.41
2019-04-30T20:41:21.772Z,101774.58
2019-04-30T20:43:52.311Z,101776.22
2019-04-30T20:46:32.077Z,101774.73
2019-04-30T20:48:55.053Z,101771.09
2019-04-30T20:51:26.620Z,101774.53
2019-04-30T20:53:59.094Z,101765.44
2019-04-30T20:56:30.260Z,101772.03
2019-04-30T20:59:05.254Z,101770.75
2019-04-30T21:01:32.960Z,101766.42
2019-04-30T21:04:03.245Z,101760.97
2019-04-30T21:06:39.554Z,101765.00
2019-04-30T21:09:09.983Z,101765.34
2019-04-30T21:11:40.573Z,101770.06
2019-04-30T21:14:10.948Z,101765.34
2019-04-30T21:16:41.585Z,101763.05
2019-04-30T21:19:11.942Z,101763.30
2019-04-30T21:21:42.570Z,101760.00
2019-04-30T21:24:12.914Z,101760.66
2019-04-30T21:26:45.145Z,101765.07
2019-04-30T21:29:16.376Z,101758.38
2019-04-30T21:32:11.694Z,101759.66
2019-04-30T21:34:52.509Z,101751.43
2019-04-30T21:37:22.860Z,101759.42
2019-04-30T21:39:54.600Z,101757.51
2019-04-30T21:42:25.223Z,101756.91
2019-04-30T21:44:56.456Z,101758.83
2019-04-30T21:47:26.798Z,101755.08
2019-04-30T21:49:57.140Z,101749.13
2019-04-30T21:52:27.774Z,101749.13
2019-04-30T21:54:59.599Z,101749.77
2019-04-30T21:57:30.101Z,101744.14
2019-04-30T22:00:00.450Z,101744.58
2019-04-30T22:02:32.626Z,101751.02
2019-04-30T22:05:02.999Z,101762.52
2019-04-30T22:07:33.708Z,101756.80
2019-04-30T22:10:04.463Z,101754.27
2019-04-30T22:12:35.332Z,101750.45
2019-04-30T22:15:05.660Z,101753.13
2019-04-30T22:17:39.103Z,101744.83
2019-04-30T22:20:09.842Z,101738.92
2019-04-30T22:22:41.660Z,101744.19
2019-04-30T22:25:13.626Z,101747.23
2019-04-30T22:27:46.458Z,101748.35
2019-04-30T22:30:16.853Z,101751.27
2019-04-30T22:32:47.715Z,101750.80
2019-04-30T22:35:35.762Z,101750.09
2019-04-30T22:38:09.248Z,101745.03
2019-04-30T22:40:40.656Z,101746.48
2019-04-30T22:43:13.728Z,101741.23
2019-04-30T22:45:49.951Z,101746.41
2019-04-30T22:48:20.810Z,101745.24
2019-04-30T22:50:51.137Z,101741.14
2019-04-30T22:53:21.416Z,101734.53
2019-04-30T22:55:51.825Z,101738.53
2019-04-30T22:58:22.400Z,101733.66
2019-04-30T23:00:54.800Z,101740.77
2019-04-30T23:03:30.035Z,101747.15
2019-04-30T23:06:03.190Z,101740.99
2019-04-30T23:08:34.002Z,101733.39
2019-04-30T23:11:04.504Z,101733.89
2019-04-30T23:13:35.292Z,101734.67
2019-04-30T23:16:06.054Z,101737.00
2019-04-30T23:18:36.632Z,101735.00
2019-04-30T23:21:06.977Z,101731.13
2019-04-30T23:23:37.310Z,101726.52
2019-04-30T23:26:07.684Z,101726.52
2019-04-30T23:28:41.012Z,101720.91
2019-04-30T23:31:11.301Z,101720.09
2019-04-30T23:33:44.352Z,101718.48
2019-04-30T23:36:14.732Z,101720.98
2019-04-30T23:38:46.464Z,101724.74
2019-04-30T23:41:16.758Z,101715.37
2019-04-30T23:43:48.401Z,101710.36
2019-04-30T23:46:18.957Z,101706.02
2019-04-30T23:48:49.283Z,101705.14
2019-04-30T23:51:19.801Z,101703.97
2019-04-30T23:53:50.129Z,101697.70
2019-04-30T23:56:20.415Z,101693.86
2019-04-30T23:58:50.740Z,101696.42
