createdAt,value
2019-03-18T00:00:30.711Z,74.90
2019-03-18T00:02:59.324Z,75.00
2019-03-18T00:05:32.055Z,75.00
2019-03-18T00:08:00.526Z,75.20
2019-03-18T00:10:28.991Z,75.20
2019-03-18T00:12:57.524Z,75.60
2019-03-18T00:15:26.111Z,75.70
2019-03-18T00:17:56.089Z,76.80
2019-03-18T00:20:24.536Z,77.80
2019-03-18T00:22:53.016Z,78.10
2019-03-18T00:25:21.473Z,79.20
2019-03-18T00:27:49.934Z,79.30
2019-03-18T00:30:20.980Z,79.80
2019-03-18T00:32:49.444Z,80.10
2019-03-18T00:35:20.196Z,80.00
2019-03-18T00:37:48.667Z,80.30
2019-03-18T00:40:18.628Z,79.90
2019-03-18T00:42:47.933Z,79.70
2019-03-18T00:45:16.532Z,79.70
2019-03-18T00:47:45.080Z,79.50
2019-03-18T00:50:15.743Z,79.60
2019-03-18T00:52:45.010Z,79.20
2019-03-18T00:55:13.625Z,79.20
2019-03-18T00:57:42.212Z,79.10
2019-03-18T01:00:18.499Z,79.10
2019-03-18T01:02:49.563Z,79.20
2019-03-18T01:05:19.956Z,79.40
2019-03-18T01:07:50.750Z,79.50
2019-03-18T01:10:19.207Z,79.90
2019-03-18T01:12:47.663Z,80.10
2019-03-18T01:15:27.334Z,80.20
2019-03-18T01:17:47.102Z,80.90
2019-03-18T01:20:17.212Z,80.90
2019-03-18T01:22:48.737Z,80.90
2019-03-18T01:25:18.410Z,80.80
2019-03-18T01:27:48.394Z,80.90
2019-03-18T01:30:17.002Z,81.10
2019-03-18T01:32:45.447Z,81.20
2019-03-18T01:35:13.909Z,81.20
2019-03-18T01:37:44.217Z,81.00
2019-03-18T01:40:14.038Z,81.30
2019-03-18T01:42:42.574Z,81.20
2019-03-18T01:45:11.968Z,81.60
2019-03-18T01:47:40.446Z,81.70
2019-03-18T01:50:15.462Z,81.60
2019-03-18T01:52:44.055Z,81.40
2019-03-18T01:55:13.300Z,81.30
2019-03-18T01:57:43.551Z,81.50
2019-03-18T02:00:16.070Z,81.80
2019-03-18T02:02:44.541Z,81.50
2019-03-18T02:05:13.041Z,81.80
2019-03-18T02:07:41.523Z,81.80
2019-03-18T02:10:13.056Z,82.10
2019-03-18T02:12:41.574Z,82.10
2019-03-18T02:15:12.277Z,82.00
2019-03-18T02:17:40.730Z,81.80
2019-03-18T02:20:19.463Z,81.80
2019-03-18T02:22:46.487Z,81.80
2019-03-18T02:25:15.005Z,81.60
2019-03-18T02:27:43.666Z,81.60
2019-03-18T02:30:14.784Z,81.60
2019-03-18T02:32:43.349Z,81.40
2019-03-18T02:35:13.413Z,81.30
2019-03-18T02:37:41.971Z,81.10
2019-03-18T02:40:11.326Z,81.00
2019-03-18T02:42:39.791Z,81.10
2019-03-18T02:45:10.588Z,80.90
2019-03-18T02:47:39.243Z,80.80
2019-03-18T02:50:08.791Z,80.60
2019-03-18T02:52:38.851Z,80.60
2019-03-18T02:55:10.051Z,80.40
2019-03-18T02:57:38.514Z,80.50
2019-03-18T03:00:16.877Z,80.60
2019-03-18T03:03:04.790Z,80.40
2019-03-18T03:05:33.546Z,80.60
2019-03-18T03:08:02.048Z,80.40
2019-03-18T03:10:32.841Z,80.30
2019-03-18T03:13:01.346Z,80.30
2019-03-18T03:15:29.830Z,80.40
2019-03-18T03:17:58.276Z,80.30
2019-03-18T03:20:26.756Z,80.30
2019-03-18T03:22:55.289Z,80.50
2019-03-18T03:25:25.056Z,80.80
2019-03-18T03:27:53.799Z,80.80
2019-03-18T03:30:22.283Z,80.80
2019-03-18T03:32:50.823Z,80.80
2019-03-18T03:35:19.607Z,80.80
2019-03-18T03:37:49.783Z,81.50
2019-03-18T03:40:18.279Z,80.80
2019-03-18T03:42:49.412Z,80.90
2019-03-18T03:45:18.054Z,80.70
2019-03-18T03:47:46.616Z,80.50
2019-03-18T03:50:17.064Z,80.50
2019-03-18T03:52:45.545Z,80.40
2019-03-18T03:55:14.567Z,80.60
2019-03-18T03:57:43.276Z,80.40
2019-03-18T04:00:14.601Z,80.70
2019-03-18T04:02:43.231Z,80.10
2019-03-18T04:05:13.191Z,80.10
2019-03-18T04:07:41.781Z,80.10
2019-03-18T04:10:14.399Z,80.20
2019-03-18T04:12:43.008Z,80.20
2019-03-18T04:15:13.940Z,80.10
2019-03-18T04:17:42.561Z,80.10
2019-03-18T04:20:17.674Z,80.00
2019-03-18T04:22:46.716Z,79.90
2019-03-18T04:25:15.377Z,79.80
2019-03-18T04:27:43.859Z,79.90
2019-03-18T04:30:14.745Z,79.90
2019-03-18T04:32:43.353Z,79.90
2019-03-18T04:35:12.033Z,79.90
2019-03-18T04:37:41.441Z,79.90
2019-03-18T04:40:11.759Z,80.10
2019-03-18T04:42:42.998Z,80.40
2019-03-18T04:45:11.801Z,80.70
2019-03-18T04:47:41.850Z,80.90
2019-03-18T04:50:12.512Z,81.10
2019-03-18T04:52:44.536Z,81.00
2019-03-18T04:55:15.188Z,81.20
2019-03-18T04:57:44.342Z,81.10
2019-03-18T05:00:13.962Z,81.30
2019-03-18T05:02:43.394Z,81.30
2019-03-18T05:05:12.094Z,81.30
2019-03-18T05:07:42.287Z,81.30
2019-03-18T05:10:13.254Z,81.40
2019-03-18T05:12:41.479Z,81.20
2019-03-18T05:15:10.682Z,81.00
2019-03-18T05:17:39.156Z,81.10
2019-03-18T05:20:09.908Z,80.90
2019-03-18T05:22:38.351Z,80.60
2019-03-18T05:25:09.063Z,80.00
2019-03-18T05:27:37.503Z,79.70
2019-03-18T05:30:11.885Z,80.20
2019-03-18T05:32:41.515Z,79.40
2019-03-18T05:35:10.104Z,79.30
2019-03-18T05:37:41.289Z,79.20
2019-03-18T05:40:10.395Z,79.20
2019-03-18T05:42:38.839Z,79.10
2019-03-18T05:45:11.110Z,80.00
2019-03-18T05:47:40.080Z,79.30
2019-03-18T05:50:12.067Z,79.50
2019-03-18T05:52:40.728Z,79.50
2019-03-18T05:55:11.515Z,79.70
2019-03-18T05:57:40.074Z,79.70
2019-03-18T06:00:11.556Z,79.80
2019-03-18T06:02:40.073Z,79.90
2019-03-18T06:05:09.966Z,80.60
2019-03-18T06:07:38.416Z,79.70
2019-03-18T06:10:16.362Z,79.70
2019-03-18T06:12:44.889Z,79.60
2019-03-18T06:15:13.922Z,79.50
2019-03-18T06:17:52.466Z,79.40
2019-03-18T06:20:27.080Z,80.10
2019-03-18T06:23:02.365Z,79.20
2019-03-18T06:25:30.859Z,79.10
2019-03-18T06:27:59.537Z,78.90
2019-03-18T06:30:28.066Z,78.70
2019-03-18T06:32:56.736Z,78.60
2019-03-18T06:35:25.440Z,78.50
2019-03-18T06:37:54.491Z,78.50
2019-03-18T06:40:23.027Z,78.30
2019-03-18T06:43:02.107Z,78.40
2019-03-18T06:45:32.234Z,78.40
2019-03-18T06:48:05.310Z,78.10
2019-03-18T06:50:30.877Z,78.00
2019-03-18T06:52:59.486Z,78.00
2019-03-18T06:55:28.529Z,78.00
2019-03-18T06:58:01.454Z,78.00
2019-03-18T07:00:29.918Z,77.90
2019-03-18T07:02:58.596Z,77.90
2019-03-18T07:05:27.337Z,78.10
2019-03-18T07:07:55.868Z,78.00
2019-03-18T07:10:24.353Z,77.90
2019-03-18T07:12:52.887Z,77.80
2019-03-18T07:15:22.050Z,77.80
2019-03-18T07:17:50.628Z,77.60
2019-03-18T07:20:19.386Z,77.60
2019-03-18T07:22:52.234Z,77.60
2019-03-18T07:25:25.874Z,77.60
2019-03-18T07:27:56.141Z,77.50
2019-03-18T07:30:28.772Z,77.30
2019-03-18T07:32:59.017Z,77.20
2019-03-18T07:35:34.756Z,77.10
2019-03-18T07:38:04.728Z,76.90
2019-03-18T07:40:33.197Z,76.60
2019-03-18T07:43:01.828Z,76.20
2019-03-18T07:45:32.186Z,75.80
2019-03-18T07:48:01.722Z,76.00
2019-03-18T07:50:31.602Z,76.70
2019-03-18T07:53:00.049Z,75.30
2019-03-18T07:55:30.448Z,75.30
2019-03-18T07:58:00.193Z,75.50
2019-03-18T08:00:28.671Z,75.30
2019-03-18T08:02:57.232Z,75.40
2019-03-18T08:05:26.000Z,75.30
2019-03-18T08:07:54.556Z,75.20
2019-03-18T08:10:23.124Z,75.80
2019-03-18T08:12:51.602Z,74.90
2019-03-18T08:15:20.464Z,74.30
2019-03-18T08:17:48.906Z,73.90
2019-03-18T08:20:24.842Z,74.10
2019-03-18T08:22:53.369Z,73.40
2019-03-18T08:25:21.926Z,72.70
2019-03-18T08:27:50.556Z,72.40
2019-03-18T08:30:19.774Z,71.30
2019-03-18T08:32:48.295Z,71.20
2019-03-18T08:35:17.361Z,70.40
2019-03-18T08:37:46.044Z,69.70
2019-03-18T08:40:15.965Z,68.20
2019-03-18T08:42:47.845Z,68.60
2019-03-18T08:45:16.540Z,68.50
2019-03-18T08:47:45.378Z,68.70
2019-03-18T08:50:15.136Z,69.40
2019-03-18T08:52:43.880Z,69.00
2019-03-18T08:55:12.500Z,68.90
2019-03-18T08:57:42.001Z,68.90
2019-03-18T09:00:19.199Z,68.60
2019-03-18T09:02:47.653Z,67.10
2019-03-18T09:05:16.092Z,67.40
2019-03-18T09:07:46.144Z,66.80
2019-03-18T09:10:16.703Z,66.90
2019-03-18T09:12:46.413Z,66.90
2019-03-18T09:15:15.127Z,66.30
2019-03-18T09:17:43.579Z,65.60
2019-03-18T09:20:14.736Z,65.10
2019-03-18T09:22:43.950Z,64.90
2019-03-18T09:25:14.874Z,65.50
2019-03-18T09:27:45.474Z,65.90
2019-03-18T09:30:19.571Z,65.60
2019-03-18T09:32:48.091Z,64.80
2019-03-18T09:35:21.621Z,62.90
2019-03-18T09:37:49.382Z,63.70
2019-03-18T09:40:18.087Z,61.40
2019-03-18T09:42:46.558Z,62.30
2019-03-18T09:45:16.194Z,61.90
2019-03-18T09:47:44.651Z,61.80
2019-03-18T09:50:13.757Z,60.80
2019-03-18T09:52:42.469Z,60.40
2019-03-18T09:55:13.864Z,59.90
2019-03-18T09:57:43.087Z,58.70
2019-03-18T10:00:17.498Z,60.50
2019-03-18T10:02:46.038Z,60.20
2019-03-18T10:05:14.814Z,59.50
2019-03-18T10:07:43.404Z,56.60
2019-03-18T10:10:13.441Z,55.90
2019-03-18T10:12:42.125Z,56.50
2019-03-18T10:15:15.617Z,56.40
2019-03-18T10:17:43.397Z,56.80
2019-03-18T10:20:13.490Z,57.60
2019-03-18T10:22:43.304Z,59.30
2019-03-18T10:25:11.900Z,59.60
2019-03-18T10:27:40.352Z,59.80
2019-03-18T10:30:17.729Z,57.70
2019-03-18T10:32:46.181Z,55.60
2019-03-18T10:35:19.901Z,55.90
2019-03-18T10:37:48.490Z,56.40
2019-03-18T10:40:17.284Z,54.10
2019-03-18T10:42:45.803Z,53.30
2019-03-18T10:45:14.846Z,51.00
2019-03-18T10:47:43.458Z,51.00
2019-03-18T10:50:13.583Z,51.30
2019-03-18T10:52:42.068Z,51.10
2019-03-18T10:55:10.693Z,50.30
2019-03-18T10:57:40.876Z,51.00
2019-03-18T11:00:12.975Z,51.90
2019-03-18T11:02:45.227Z,52.20
2019-03-18T11:05:15.082Z,52.40
2019-03-18T11:07:44.079Z,51.90
2019-03-18T11:10:14.170Z,52.00
2019-03-18T11:12:42.784Z,52.70
2019-03-18T11:15:14.037Z,52.90
2019-03-18T11:17:43.556Z,52.70
2019-03-18T11:20:14.566Z,53.00
2019-03-18T11:22:47.343Z,52.50
2019-03-18T11:25:17.516Z,51.70
2019-03-18T11:27:46.669Z,50.00
2019-03-18T11:30:18.813Z,50.60
2019-03-18T11:32:48.688Z,52.10
2019-03-18T11:35:18.164Z,53.20
2019-03-18T11:37:46.775Z,53.90
2019-03-18T11:40:21.956Z,54.90
2019-03-18T11:42:52.303Z,55.50
2019-03-18T11:45:20.832Z,54.10
2019-03-18T11:47:49.285Z,54.30
2019-03-18T11:50:18.874Z,54.20
2019-03-18T11:52:47.614Z,54.70
2019-03-18T11:55:27.028Z,54.90
2019-03-18T11:57:56.403Z,55.10
2019-03-18T12:00:26.301Z,55.60
2019-03-18T12:02:54.906Z,56.00
2019-03-18T12:05:25.895Z,56.50
2019-03-18T12:07:54.352Z,57.60
2019-03-18T12:10:25.611Z,58.80
2019-03-18T12:12:53.281Z,59.20
2019-03-18T12:15:26.796Z,59.10
2019-03-18T12:17:55.375Z,59.80
2019-03-18T12:20:25.395Z,60.30
2019-03-18T12:22:55.837Z,59.70
2019-03-18T12:25:24.416Z,59.00
2019-03-18T12:27:52.959Z,58.80
2019-03-18T12:30:27.070Z,57.60
2019-03-18T12:32:55.656Z,56.70
2019-03-18T12:35:45.824Z,56.90
2019-03-18T12:38:15.131Z,55.80
2019-03-18T12:40:47.072Z,55.10
2019-03-18T12:43:19.480Z,54.30
2019-03-18T12:45:48.116Z,54.10
2019-03-18T12:48:16.877Z,54.30
2019-03-18T12:50:55.987Z,54.30
2019-03-18T12:53:18.840Z,54.30
2019-03-18T12:55:52.884Z,54.60
2019-03-18T12:58:22.187Z,54.30
2019-03-18T13:00:50.817Z,53.00
2019-03-18T13:03:20.927Z,52.80
2019-03-18T13:05:51.068Z,52.60
2019-03-18T13:08:20.089Z,53.40
2019-03-18T13:10:50.066Z,53.60
2019-03-18T13:13:20.330Z,53.80
2019-03-18T13:15:48.974Z,52.40
2019-03-18T13:18:17.507Z,53.00
2019-03-18T13:20:48.189Z,53.60
2019-03-18T13:23:16.651Z,52.70
2019-03-18T13:25:45.103Z,52.50
2019-03-18T13:28:13.556Z,52.70
2019-03-18T13:30:46.750Z,52.30
2019-03-18T13:33:15.345Z,52.90
2019-03-18T13:35:48.203Z,53.00
2019-03-18T13:38:18.251Z,53.90
2019-03-18T13:40:46.719Z,53.50
2019-03-18T13:43:16.494Z,53.50
2019-03-18T13:45:55.301Z,53.60
2019-03-18T13:48:16.374Z,53.70
2019-03-18T13:50:45.031Z,53.80
2019-03-18T13:53:13.545Z,53.80
2019-03-18T13:55:42.478Z,53.50
2019-03-18T13:58:12.441Z,53.10
2019-03-18T14:00:40.897Z,53.20
2019-03-18T14:03:09.697Z,53.60
2019-03-18T14:05:38.257Z,53.80
2019-03-18T14:08:06.882Z,53.90
2019-03-18T14:10:40.126Z,54.10
2019-03-18T14:13:08.655Z,53.60
2019-03-18T14:15:40.536Z,53.30
2019-03-18T14:18:09.110Z,53.20
2019-03-18T14:20:38.945Z,53.10
2019-03-18T14:23:07.452Z,52.90
2019-03-18T14:25:42.200Z,52.90
2019-03-18T14:28:11.919Z,52.70
2019-03-18T14:30:40.431Z,52.20
2019-03-18T14:33:11.980Z,51.90
2019-03-18T14:35:40.504Z,52.00
2019-03-18T14:38:09.126Z,51.50
2019-03-18T14:40:37.706Z,51.40
2019-03-18T14:43:06.525Z,50.60
2019-03-18T14:45:36.663Z,49.20
2019-03-18T14:48:06.769Z,49.20
2019-03-18T14:50:35.292Z,49.30
2019-03-18T14:53:07.091Z,49.60
2019-03-18T14:55:37.257Z,49.50
2019-03-18T14:58:06.974Z,49.90
2019-03-18T15:00:36.820Z,49.20
2019-03-18T15:03:11.917Z,47.40
2019-03-18T15:05:40.410Z,45.70
2019-03-18T15:08:10.866Z,43.40
2019-03-18T15:10:40.349Z,44.50
2019-03-18T15:13:12.726Z,44.90
2019-03-18T15:15:40.781Z,44.80
2019-03-18T15:18:12.818Z,45.40
2019-03-18T15:20:45.597Z,46.20
2019-03-18T15:23:14.109Z,46.90
2019-03-18T15:25:43.918Z,48.40
2019-03-18T15:28:14.035Z,46.70
2019-03-18T15:30:42.575Z,44.70
2019-03-18T15:33:11.155Z,42.80
2019-03-18T15:35:41.030Z,41.80
2019-03-18T15:38:09.581Z,42.20
2019-03-18T15:40:41.049Z,43.00
2019-03-18T15:43:09.587Z,44.00
2019-03-18T15:45:38.992Z,45.00
2019-03-18T15:48:07.833Z,46.00
2019-03-18T15:50:36.670Z,47.00
2019-03-18T15:53:06.894Z,47.80
2019-03-18T15:55:39.553Z,46.70
2019-03-18T15:58:08.352Z,45.60
2019-03-18T16:00:38.773Z,46.00
2019-03-18T16:03:07.081Z,45.50
2019-03-18T16:05:40.160Z,46.00
2019-03-18T16:08:12.100Z,46.80
2019-03-18T16:10:40.616Z,47.10
2019-03-18T16:13:09.131Z,47.60
2019-03-18T16:15:38.720Z,46.60
2019-03-18T16:18:09.592Z,45.90
2019-03-18T16:20:39.009Z,44.00
2019-03-18T16:23:07.462Z,44.00
2019-03-18T16:25:36.233Z,43.00
2019-03-18T16:28:04.889Z,42.60
2019-03-18T16:30:33.458Z,42.90
2019-03-18T16:33:07.466Z,42.50
2019-03-18T16:35:36.137Z,41.70
2019-03-18T16:38:06.555Z,41.10
2019-03-18T16:40:35.068Z,40.70
2019-03-18T16:43:04.347Z,39.80
2019-03-18T16:45:33.399Z,39.40
2019-03-18T16:48:04.019Z,39.40
2019-03-18T16:50:33.227Z,39.30
2019-03-18T16:53:01.723Z,38.90
2019-03-18T16:55:35.777Z,38.80
2019-03-18T16:58:05.611Z,39.20
2019-03-18T17:00:37.535Z,39.80
2019-03-18T17:03:05.837Z,40.90
2019-03-18T17:05:38.074Z,42.10
2019-03-18T17:08:06.587Z,43.10
2019-03-18T17:10:35.041Z,44.20
2019-03-18T17:13:03.499Z,45.40
2019-03-18T17:15:31.998Z,46.60
2019-03-18T17:18:02.152Z,46.70
2019-03-18T17:20:30.626Z,46.90
2019-03-18T17:22:59.219Z,47.40
2019-03-18T17:25:31.217Z,47.50
2019-03-18T17:28:01.672Z,47.50
2019-03-18T17:30:33.890Z,47.70
2019-03-18T17:33:04.719Z,48.60
2019-03-18T17:35:38.336Z,49.50
2019-03-18T17:38:04.682Z,50.80
2019-03-18T17:40:33.191Z,51.30
2019-03-18T17:43:02.872Z,51.50
2019-03-18T17:45:31.618Z,52.40
2019-03-18T17:48:02.993Z,53.30
2019-03-18T17:50:32.150Z,53.70
2019-03-18T17:53:03.840Z,54.00
2019-03-18T17:55:31.095Z,54.40
2019-03-18T17:58:08.733Z,54.70
2019-03-18T18:00:44.997Z,55.40
2019-03-18T18:03:16.926Z,55.40
2019-03-18T18:05:46.936Z,55.70
2019-03-18T18:08:18.131Z,56.10
2019-03-18T18:10:45.645Z,56.30
2019-03-18T18:13:14.092Z,56.70
2019-03-18T18:15:44.736Z,56.90
2019-03-18T18:18:14.465Z,57.40
2019-03-18T18:20:44.358Z,57.50
2019-03-18T18:23:15.058Z,57.90
2019-03-18T18:25:45.289Z,58.20
2019-03-18T18:28:13.823Z,58.40
2019-03-18T18:30:43.801Z,58.70
2019-03-18T18:33:12.322Z,58.90
2019-03-18T18:35:41.667Z,59.30
2019-03-18T18:38:11.409Z,59.50
2019-03-18T18:40:42.869Z,59.60
2019-03-18T18:43:13.430Z,59.70
2019-03-18T18:45:48.432Z,60.00
2019-03-18T18:48:17.460Z,60.20
2019-03-18T18:50:47.047Z,60.50
2019-03-18T18:53:26.213Z,60.90
2019-03-18T18:55:55.515Z,61.00
2019-03-18T18:58:23.964Z,61.10
2019-03-18T19:00:55.627Z,61.40
2019-03-18T19:03:25.685Z,61.60
2019-03-18T19:05:56.297Z,61.70
2019-03-18T19:08:24.783Z,61.90
2019-03-18T19:10:53.242Z,61.90
2019-03-18T19:13:24.953Z,61.90
2019-03-18T19:15:53.477Z,61.90
2019-03-18T19:18:22.008Z,61.90
2019-03-18T19:20:50.491Z,61.90
2019-03-18T19:23:19.855Z,61.90
2019-03-18T19:25:48.404Z,61.90
2019-03-18T19:28:20.720Z,61.90
2019-03-18T19:30:50.654Z,62.00
2019-03-18T19:33:22.887Z,61.80
2019-03-18T19:35:51.491Z,61.80
2019-03-18T19:38:20.077Z,61.90
2019-03-18T19:40:49.932Z,61.90
2019-03-18T19:43:19.279Z,62.00
2019-03-18T19:45:48.179Z,62.10
2019-03-18T19:48:21.978Z,62.20
2019-03-18T19:50:50.617Z,62.30
2019-03-18T19:53:19.230Z,62.30
2019-03-18T19:55:50.109Z,62.50
2019-03-18T19:58:19.731Z,62.80
2019-03-18T20:00:48.248Z,63.00
2019-03-18T20:03:16.752Z,63.10
2019-03-18T20:05:46.821Z,63.40
2019-03-18T20:08:16.638Z,63.50
2019-03-18T20:10:45.087Z,63.60
2019-03-18T20:13:13.868Z,64.00
2019-03-18T20:15:42.421Z,64.00
2019-03-18T20:18:11.280Z,64.20
2019-03-18T20:20:42.085Z,64.40
2019-03-18T20:23:13.764Z,64.50
2019-03-18T20:25:43.135Z,64.60
2019-03-18T20:28:11.786Z,65.00
2019-03-18T20:30:40.406Z,65.00
2019-03-18T20:33:11.455Z,65.10
2019-03-18T20:35:40.336Z,65.30
2019-03-18T20:38:08.839Z,65.40
2019-03-18T20:40:42.387Z,65.50
2019-03-18T20:43:13.621Z,65.60
2019-03-18T20:45:42.286Z,65.50
2019-03-18T20:48:15.085Z,65.70
2019-03-18T20:50:45.386Z,65.90
2019-03-18T20:53:13.844Z,66.10
2019-03-18T20:55:42.299Z,66.30
2019-03-18T20:58:12.739Z,66.40
2019-03-18T21:00:41.335Z,66.60
2019-03-18T21:03:10.964Z,66.50
2019-03-18T21:05:40.428Z,66.60
2019-03-18T21:08:08.954Z,66.80
2019-03-18T21:10:37.409Z,67.10
2019-03-18T21:13:07.681Z,67.20
2019-03-18T21:15:39.082Z,67.40
2019-03-18T21:18:09.216Z,67.60
2019-03-18T21:20:37.716Z,67.90
2019-03-18T21:23:06.245Z,68.00
2019-03-18T21:25:34.707Z,68.20
2019-03-18T21:28:04.795Z,68.40
2019-03-18T21:30:35.969Z,68.80
2019-03-18T21:33:04.735Z,68.90
2019-03-18T21:35:35.185Z,69.00
2019-03-18T21:38:06.309Z,69.10
2019-03-18T21:40:34.849Z,69.20
2019-03-18T21:43:04.747Z,69.70
2019-03-18T21:45:33.850Z,69.30
2019-03-18T21:48:03.038Z,69.50
2019-03-18T21:50:31.594Z,69.50
2019-03-18T21:53:00.863Z,69.70
2019-03-18T21:55:29.486Z,69.70
2019-03-18T21:57:58.022Z,69.80
2019-03-18T22:00:34.028Z,69.90
2019-03-18T22:03:02.720Z,70.00
2019-03-18T22:05:32.433Z,70.20
2019-03-18T22:08:01.103Z,70.40
2019-03-18T22:10:31.379Z,70.30
2019-03-18T22:12:59.916Z,70.50
2019-03-18T22:15:30.798Z,71.10
2019-03-18T22:18:01.069Z,71.20
2019-03-18T22:20:31.244Z,71.30
2019-03-18T22:23:02.148Z,71.60
2019-03-18T22:25:30.910Z,71.70
2019-03-18T22:28:02.416Z,71.80
2019-03-18T22:30:31.113Z,72.10
2019-03-18T22:33:02.522Z,72.20
2019-03-18T22:35:32.002Z,72.40
2019-03-18T22:38:01.229Z,72.50
2019-03-18T22:40:32.878Z,72.60
2019-03-18T22:43:01.151Z,72.80
2019-03-18T22:45:29.759Z,73.10
2019-03-18T22:47:58.230Z,73.10
2019-03-18T22:50:26.761Z,73.30
2019-03-18T22:52:56.264Z,73.50
2019-03-18T22:55:24.712Z,73.60
2019-03-18T22:57:53.181Z,73.70
2019-03-18T23:00:38.074Z,73.70
2019-03-18T23:03:07.719Z,73.90
2019-03-18T23:05:36.256Z,74.00
2019-03-18T23:08:06.193Z,74.10
2019-03-18T23:10:43.495Z,74.10
2019-03-18T23:13:11.957Z,74.30
2019-03-18T23:15:44.096Z,74.40
2019-03-18T23:18:12.603Z,74.60
2019-03-18T23:20:43.543Z,74.70
2019-03-18T23:23:13.849Z,74.50
2019-03-18T23:25:44.710Z,74.60
2019-03-18T23:28:13.247Z,74.70
2019-03-18T23:30:42.102Z,74.90
2019-03-18T23:33:11.312Z,74.90
2019-03-18T23:35:42.704Z,75.10
2019-03-18T23:38:11.198Z,75.20
2019-03-18T23:40:41.351Z,75.40
2019-03-18T23:43:12.147Z,75.50
2019-03-18T23:45:40.829Z,75.70
2019-03-18T23:48:10.757Z,75.70
2019-03-18T23:50:43.919Z,75.80
2019-03-18T23:53:16.264Z,75.80
2019-03-18T23:55:51.462Z,75.90
2019-03-18T23:58:21.494Z,75.90
