createdAt,value
2023-01-13T00:54:26.507Z,500.00
2023-01-13T00:55:27.471Z,500.00
2023-01-13T00:56:39.753Z,500.00
2023-01-13T00:57:27.461Z,500.00
2023-01-13T00:58:27.441Z,500.00
2023-01-13T00:59:27.435Z,500.00
2023-01-13T01:00:27.424Z,500.00
2023-01-13T01:01:27.538Z,500.00
2023-01-13T01:02:27.457Z,458.00
2023-01-13T01:03:27.397Z,422.00
2023-01-13T01:04:27.389Z,400.00
2023-01-13T01:05:27.412Z,400.00
2023-01-13T01:06:27.388Z,401.00
2023-01-13T01:07:27.371Z,416.00
2023-01-13T01:08:27.353Z,429.00
2023-01-13T01:09:27.342Z,468.00
2023-01-13T01:10:27.393Z,493.00
2023-01-13T01:11:27.335Z,503.00
2023-01-13T01:12:27.315Z,500.00
2023-01-13T01:13:27.309Z,500.00
2023-01-13T01:14:27.304Z,504.00
2023-01-13T01:15:27.290Z,502.00
2023-01-13T01:16:27.360Z,501.00
2023-01-13T01:17:27.283Z,502.00
2023-01-13T01:18:27.259Z,503.00
2023-01-13T01:19:27.252Z,500.00
2023-01-13T01:20:27.243Z,500.00
2023-01-13T01:21:27.264Z,500.00
2023-01-13T01:22:27.220Z,500.00
2023-01-13T01:23:27.238Z,501.00
2023-01-13T01:24:27.222Z,500.00
2023-01-13T01:25:27.209Z,501.00
2023-01-13T01:26:27.227Z,502.00
2023-01-13T01:27:27.190Z,501.00
2023-01-13T01:28:27.171Z,504.00
2023-01-13T01:29:27.175Z,502.00
2023-01-13T01:30:27.181Z,500.00
2023-01-13T01:31:27.243Z,503.00
2023-01-13T01:32:27.138Z,500.00
2023-01-13T01:33:27.127Z,500.00
2023-01-13T01:34:27.128Z,502.00
2023-01-13T01:35:27.116Z,500.00
2023-01-13T01:36:27.105Z,502.00
2023-01-13T01:37:27.092Z,504.00
2023-01-13T01:38:27.083Z,500.00
2023-01-13T01:39:27.076Z,500.00
2023-01-13T01:40:27.068Z,504.00
2023-01-13T01:41:27.049Z,500.00
2023-01-13T01:42:27.099Z,507.00
2023-01-13T01:43:27.036Z,505.00
2023-01-13T01:44:27.027Z,500.00
2023-01-13T01:45:27.021Z,502.00
2023-01-13T01:46:27.052Z,501.00
2023-01-13T01:47:27.002Z,503.00
2023-01-13T01:48:26.992Z,502.00
2023-01-13T01:49:26.984Z,502.00
2023-01-13T01:50:26.972Z,506.00
2023-01-13T01:51:26.965Z,508.00
2023-01-13T01:52:26.954Z,504.00
2023-01-13T01:53:26.946Z,503.00
2023-01-13T01:54:26.937Z,508.00
2023-01-13T01:55:26.928Z,507.00
2023-01-13T01:56:26.917Z,506.00
2023-01-13T01:57:26.913Z,506.00
2023-01-13T01:58:26.923Z,505.00
2023-01-13T01:59:26.888Z,509.00
2023-01-13T02:00:26.890Z,503.00
2023-01-13T02:01:27.056Z,511.00
2023-01-13T02:02:26.892Z,500.00
2023-01-13T02:03:26.856Z,507.00
2023-01-13T02:04:26.852Z,505.00
2023-01-13T02:05:26.835Z,504.00
2023-01-13T02:06:26.830Z,505.00
2023-01-13T02:07:26.821Z,505.00
2023-01-13T02:08:26.809Z,503.00
2023-01-13T02:09:26.799Z,507.00
2023-01-13T02:10:26.791Z,503.00
2023-01-13T02:11:26.782Z,502.00
2023-01-13T02:12:26.781Z,507.00
2023-01-13T02:13:26.766Z,503.00
2023-01-13T02:14:26.780Z,506.00
2023-01-13T02:15:26.745Z,508.00
2023-01-13T02:16:26.763Z,506.00
2023-01-13T02:17:26.764Z,510.00
2023-01-13T02:18:26.717Z,511.00
2023-01-13T02:19:26.718Z,512.00
2023-01-13T02:20:26.724Z,506.00
2023-01-13T02:21:26.689Z,506.00
2023-01-13T02:22:26.735Z,500.00
2023-01-13T02:23:26.677Z,504.00
2023-01-13T02:24:26.669Z,505.00
2023-01-13T02:25:26.656Z,505.00
2023-01-13T02:26:26.645Z,506.00
2023-01-13T02:27:26.690Z,509.00
2023-01-13T02:28:26.651Z,506.00
2023-01-13T02:29:26.617Z,505.00
2023-01-13T02:30:26.645Z,506.00
2023-01-13T02:31:26.639Z,508.00
2023-01-13T02:32:26.596Z,509.00
2023-01-13T02:33:26.585Z,505.00
2023-01-13T02:34:26.580Z,503.00
2023-01-13T02:35:26.588Z,504.00
2023-01-13T02:36:26.555Z,502.00
2023-01-13T02:37:26.548Z,510.00
2023-01-13T02:38:26.538Z,508.00
2023-01-13T02:39:26.528Z,506.00
2023-01-13T02:40:26.524Z,509.00
2023-01-13T02:41:26.510Z,508.00
2023-01-13T02:42:26.506Z,507.00
2023-01-13T02:43:26.506Z,508.00
2023-01-13T02:44:26.495Z,510.00
2023-01-13T02:45:26.549Z,506.00
2023-01-13T02:46:26.492Z,506.00
2023-01-13T02:47:26.453Z,504.00
2023-01-13T02:48:26.447Z,512.00
2023-01-13T02:49:26.441Z,508.00
2023-01-13T02:50:26.428Z,510.00
2023-01-13T02:51:26.428Z,505.00
2023-01-13T02:52:26.412Z,508.00
2023-01-13T02:53:26.408Z,510.00
2023-01-13T02:54:26.395Z,506.00
2023-01-13T02:55:26.380Z,509.00
2023-01-13T02:56:26.386Z,506.00
2023-01-13T02:57:26.384Z,503.00
2023-01-13T02:58:26.360Z,511.00
2023-01-13T02:59:26.375Z,508.00
2023-01-13T03:00:26.340Z,505.00
2023-01-13T03:01:26.427Z,510.00
2023-01-13T03:02:26.450Z,510.00
2023-01-13T03:03:26.347Z,506.00
2023-01-13T03:04:26.305Z,511.00
2023-01-13T03:05:26.293Z,518.00
2023-01-13T03:06:26.294Z,507.00
2023-01-13T03:07:26.279Z,504.00
2023-01-13T03:08:26.274Z,508.00
2023-01-13T03:09:26.263Z,507.00
2023-01-13T03:22:26.143Z,510.00
2023-01-13T03:23:26.131Z,517.00
2023-01-13T03:24:26.121Z,515.00
2023-01-13T03:25:26.133Z,515.00
2023-01-13T03:26:26.135Z,508.00
2023-01-13T03:27:26.097Z,510.00
2023-01-13T03:28:26.087Z,517.00
2023-01-13T03:29:26.078Z,514.00
2023-01-13T03:30:26.150Z,515.00
2023-01-13T03:31:26.063Z,513.00
2023-01-13T03:32:26.052Z,511.00
2023-01-13T03:33:26.041Z,513.00
2023-01-13T03:34:26.066Z,511.00
2023-01-13T03:35:26.024Z,522.00
2023-01-13T03:36:26.008Z,512.00
2023-01-13T03:37:26.001Z,511.00
2023-01-13T03:38:25.993Z,514.00
2023-01-13T03:39:25.990Z,518.00
2023-01-13T03:40:25.992Z,515.00
2023-01-13T03:41:25.967Z,516.00
2023-01-13T03:42:25.984Z,519.00
2023-01-13T03:43:25.947Z,515.00
2023-01-13T03:44:25.948Z,511.00
2023-01-13T03:45:25.932Z,510.00
2023-01-13T03:46:25.977Z,510.00
2023-01-13T03:47:25.907Z,511.00
2023-01-13T03:48:25.904Z,517.00
2023-01-13T03:49:25.895Z,514.00
2023-01-13T03:50:25.914Z,520.00
2023-01-13T03:51:25.886Z,517.00
2023-01-13T03:52:25.867Z,514.00
2023-01-13T03:53:25.859Z,511.00
2023-01-13T03:54:25.880Z,512.00
2023-01-13T03:55:25.842Z,518.00
2023-01-13T03:56:25.831Z,515.00
2023-01-13T03:57:25.820Z,509.00
2023-01-13T03:58:25.823Z,516.00
2023-01-13T03:59:25.805Z,518.00
2023-01-13T04:00:25.794Z,515.00
2023-01-13T04:01:25.901Z,514.00
2023-01-13T04:02:25.775Z,519.00
2023-01-13T04:03:25.819Z,516.00
2023-01-13T04:04:25.760Z,518.00
2023-01-13T04:05:25.747Z,510.00
2023-01-13T04:06:25.769Z,518.00
2023-01-13T04:07:25.732Z,518.00
2023-01-13T04:08:25.716Z,511.00
2023-01-13T04:09:25.711Z,519.00
2023-01-13T04:10:25.712Z,517.00
2023-01-13T04:11:25.695Z,511.00
2023-01-13T04:12:25.692Z,518.00
2023-01-13T04:13:25.675Z,523.00
2023-01-13T04:14:25.672Z,517.00
2023-01-13T04:15:25.725Z,513.00
2023-01-13T04:16:25.649Z,514.00
2023-01-13T04:17:25.641Z,512.00
2023-01-13T04:18:25.634Z,513.00
2023-01-13T04:19:25.619Z,513.00
2023-01-13T04:20:25.612Z,509.00
2023-01-13T04:21:25.619Z,509.00
2023-01-13T04:22:25.628Z,507.00
2023-01-13T04:23:25.589Z,510.00
2023-01-13T07:04:24.125Z,582.00
2023-01-13T08:39:23.295Z,641.00
2023-01-13T09:07:26.240Z,716.00
2023-01-13T10:07:23.556Z,567.00
2023-01-13T10:38:22.194Z,536.00
2023-01-13T10:40:22.165Z,525.00
2023-01-13T10:52:22.366Z,500.00
2023-01-13T11:09:21.924Z,500.00
2023-01-13T11:11:21.919Z,504.00
2023-01-13T22:03:15.950Z,607.00
2023-01-13T22:04:15.943Z,607.00
2023-01-13T22:05:15.935Z,607.00
2023-01-13T22:06:16.003Z,611.00
2023-01-13T22:07:15.912Z,608.00
2023-01-13T22:08:15.920Z,605.00
2023-01-13T22:09:15.898Z,605.00
2023-01-13T22:10:15.893Z,609.00
2023-01-13T22:11:15.885Z,605.00
2023-01-13T22:12:15.879Z,604.00
2023-01-13T22:13:15.886Z,606.00
2023-01-13T22:14:15.872Z,604.00
2023-01-13T22:15:15.852Z,601.00
2023-01-13T22:16:15.915Z,606.00
2023-01-13T22:17:15.825Z,607.00
2023-01-13T22:18:15.811Z,605.00
2023-01-13T22:19:15.804Z,607.00
2023-01-13T22:20:15.792Z,607.00
2023-01-13T22:21:15.788Z,607.00
2023-01-13T22:22:15.778Z,602.00
2023-01-13T22:23:15.769Z,603.00
2023-01-13T22:24:15.753Z,602.00
2023-01-13T22:25:15.757Z,604.00
2023-01-13T22:26:15.740Z,604.00
2023-01-13T22:27:15.729Z,604.00
2023-01-13T22:28:15.723Z,604.00
2023-01-13T22:29:15.711Z,604.00
2023-01-13T22:30:15.874Z,604.00
2023-01-13T22:33:15.677Z,603.00
2023-01-13T22:34:15.666Z,603.00
2023-01-13T22:35:15.661Z,601.00
2023-01-13T22:36:15.660Z,603.00
2023-01-13T22:37:15.644Z,605.00
2023-01-13T22:38:15.630Z,600.00
2023-01-13T22:39:15.624Z,602.00
2023-01-13T22:40:15.615Z,602.00
2023-01-13T22:41:15.609Z,602.00
2023-01-13T22:42:15.598Z,601.00
2023-01-13T22:43:15.584Z,600.00
2023-01-13T22:44:15.577Z,601.00
2023-01-13T22:46:15.631Z,603.00
