createdAt,value
2022-11-05T00:01:49.196Z,98084.00
2022-11-05T00:04:37.373Z,98098.00
2022-11-05T00:07:25.261Z,98099.00
2022-11-05T00:09:55.546Z,98091.00
2022-11-05T12:14:04.556Z,98652.00
2022-11-05T12:17:25.814Z,98653.00
2022-11-05T12:36:09.483Z,98658.00
2022-11-05T12:38:48.052Z,98665.00
2022-11-05T12:41:19.572Z,98663.00
2022-11-05T12:43:57.216Z,98665.00
2022-11-05T12:46:27.891Z,98663.00
2022-11-05T12:49:06.761Z,98658.00
2022-11-05T12:51:56.730Z,98660.00
2022-11-05T12:54:28.693Z,98651.00
2022-11-05T12:56:58.691Z,98662.00
2022-11-05T12:59:35.809Z,98663.00
2022-11-05T13:02:07.403Z,98653.00
2022-11-05T13:04:37.126Z,98657.00
2022-11-05T13:07:07.775Z,98668.00
2022-11-05T13:09:37.506Z,98662.00
2022-11-05T13:12:06.762Z,98664.00
2022-11-05T13:14:37.309Z,98659.00
2022-11-05T13:17:06.559Z,98665.00
2022-11-05T13:19:36.994Z,98659.00
2022-11-05T13:22:25.109Z,98659.00
2022-11-05T13:24:54.674Z,98661.00
2022-11-05T13:27:39.848Z,98661.00
2022-11-05T13:30:10.814Z,98658.00
2022-11-05T13:32:40.681Z,98651.00
2022-11-05T13:35:16.302Z,98659.00
2022-11-05T13:38:04.644Z,98669.00
2022-11-05T13:40:37.928Z,98662.00
2022-11-05T13:43:24.061Z,98677.00
2022-11-05T13:46:06.120Z,98662.00
2022-11-05T13:48:45.316Z,98662.00
2022-11-05T13:51:51.670Z,98665.00
2022-11-05T13:54:43.097Z,98667.00
2022-11-05T13:57:20.584Z,98666.00
2022-11-05T14:00:04.128Z,98665.00
2022-11-05T14:02:37.797Z,98676.00
2022-11-05T14:05:06.060Z,98681.00
2022-11-05T14:07:35.009Z,98679.00
2022-11-05T14:10:11.025Z,98673.00
2022-11-05T14:12:39.994Z,98683.00
2022-11-05T14:15:09.663Z,98683.00
2022-11-05T14:17:55.977Z,98687.00
2022-11-05T14:20:45.932Z,98696.00
2022-11-05T14:23:50.409Z,98692.00
2022-11-05T14:26:21.778Z,98694.00
2022-11-05T14:29:18.816Z,98692.00
2022-11-05T14:32:08.781Z,98691.00
2022-11-05T14:34:51.674Z,98693.00
2022-11-05T14:37:30.190Z,98691.00
2022-11-05T14:39:58.500Z,98687.00
2022-11-05T14:42:29.062Z,98695.00
2022-11-05T14:45:07.527Z,98699.00
2022-11-05T14:47:36.741Z,98703.00
2022-11-05T14:50:11.715Z,98700.00
2022-11-05T14:52:40.332Z,98706.00
2022-11-05T14:55:21.467Z,98721.00
2022-11-05T14:58:08.135Z,98718.00
2022-11-05T15:00:44.763Z,98711.00
2022-11-05T15:03:31.590Z,98716.00
2022-11-05T15:06:06.340Z,98712.00
2022-11-05T15:08:37.407Z,98716.00
2022-11-05T15:11:16.244Z,98715.00
2022-11-05T15:13:51.950Z,98716.00
2022-11-05T15:16:27.201Z,98720.00
2022-11-05T15:18:55.683Z,98719.00
2022-11-05T15:21:24.048Z,98729.00
2022-11-05T15:23:55.104Z,98727.00
2022-11-05T15:26:25.056Z,98726.00
2022-11-05T15:28:55.623Z,98730.00
2022-11-05T15:31:33.929Z,98726.00
2022-11-05T15:34:23.453Z,98732.00
2022-11-05T15:36:54.130Z,98722.00
2022-11-05T15:39:33.850Z,98735.00
2022-11-05T15:42:05.694Z,98730.00
2022-11-05T15:44:40.924Z,98734.00
2022-11-05T15:47:14.268Z,98737.00
2022-11-05T15:49:42.961Z,98730.00
2022-11-05T15:52:15.345Z,98725.00
2022-11-05T15:54:43.625Z,98744.00
2022-11-05T15:57:24.779Z,98722.00
2022-11-05T15:59:54.304Z,98739.00
2022-11-05T16:02:29.028Z,98730.00
2022-11-05T16:04:57.788Z,98734.00
2022-11-05T16:07:25.880Z,98731.00
2022-11-05T16:09:55.774Z,98730.00
2022-11-05T16:12:33.199Z,98747.00
2022-11-05T16:15:05.468Z,98739.00
2022-11-05T16:17:45.249Z,98750.00
2022-11-05T16:20:28.486Z,98746.00
2022-11-05T16:22:57.633Z,98755.00
2022-11-05T16:25:32.689Z,98759.00
2022-11-05T16:28:00.909Z,98753.00
2022-11-05T16:30:30.361Z,98750.00
2022-11-05T16:33:04.952Z,98764.00
2022-11-05T16:35:33.314Z,98763.00
2022-11-05T16:38:02.241Z,98756.00
2022-11-05T16:40:30.586Z,98758.00
2022-11-05T16:43:01.122Z,98763.00
2022-11-05T16:45:30.811Z,98775.00
2022-11-05T16:47:58.853Z,98782.00
2022-11-05T16:50:30.458Z,98782.00
2022-11-05T16:53:00.582Z,98799.00
2022-11-05T16:55:28.741Z,98785.00
2022-11-05T16:57:56.925Z,98788.00
2022-11-05T17:00:25.271Z,98792.00
2022-11-05T17:02:55.148Z,98800.00
2022-11-05T17:05:24.631Z,98806.00
2022-11-05T17:07:52.816Z,98792.00
2022-11-05T17:10:21.261Z,98805.00
2022-11-05T17:12:49.455Z,98795.00
2022-11-05T17:15:25.600Z,98795.00
2022-11-05T17:17:55.295Z,98797.00
2022-11-05T17:20:39.979Z,98797.00
2022-11-05T17:23:09.547Z,98804.00
2022-11-05T17:25:38.051Z,98804.00
2022-11-05T17:28:06.446Z,98806.00
2022-11-05T17:30:34.515Z,98818.00
2022-11-05T17:33:04.284Z,98822.00
2022-11-05T17:35:32.461Z,98813.00
2022-11-05T17:38:00.628Z,98824.00
2022-11-05T17:40:29.532Z,98829.00
2022-11-05T17:42:57.736Z,98824.00
2022-11-05T17:45:25.986Z,98833.00
2022-11-05T17:47:54.050Z,98834.00
2022-11-05T17:50:23.537Z,98833.00
2022-11-05T17:52:51.598Z,98839.00
2022-11-05T17:55:19.873Z,98834.00
2022-11-05T17:57:49.035Z,98838.00
2022-11-05T18:00:17.919Z,98841.00
2022-11-05T18:02:46.166Z,98847.00
2022-11-05T18:05:14.446Z,98850.00
2022-11-05T18:07:44.081Z,98854.00
2022-11-05T18:10:12.481Z,98843.00
2022-11-05T18:12:40.688Z,98846.00
2022-11-05T18:15:09.333Z,98852.00
2022-11-05T18:17:39.550Z,98849.00
2022-11-05T18:20:15.883Z,98847.00
2022-11-05T18:22:53.146Z,98846.00
2022-11-05T18:25:21.523Z,98841.00
2022-11-05T18:27:49.643Z,98850.00
2022-11-05T18:30:17.906Z,98844.00
2022-11-05T18:32:48.562Z,98847.00
2022-11-05T18:35:17.239Z,98849.00
2022-11-05T18:37:45.452Z,98849.00
2022-11-05T18:40:15.289Z,98849.00
2022-11-05T18:42:43.346Z,98851.00
2022-11-05T18:45:12.373Z,98861.00
2022-11-05T18:47:40.528Z,98850.00
2022-11-05T18:50:09.416Z,98849.00
2022-11-05T18:52:40.234Z,98855.00
2022-11-05T18:55:09.411Z,98856.00
2022-11-05T18:57:39.191Z,98868.00
2022-11-05T19:00:11.550Z,98858.00
2022-11-05T19:02:40.227Z,98851.00
2022-11-05T19:05:28.390Z,98864.00
2022-11-05T19:07:59.264Z,98860.00
2022-11-05T19:10:27.556Z,98853.00
2022-11-05T19:12:57.891Z,98847.00
2022-11-05T19:15:26.092Z,98855.00
2022-11-05T19:17:54.486Z,98855.00
2022-11-05T19:20:23.811Z,98834.00
2022-11-05T19:22:52.134Z,98850.00
2022-11-05T19:25:20.519Z,98862.00
2022-11-05T19:27:51.294Z,98857.00
2022-11-05T19:30:24.946Z,98859.00
2022-11-05T19:32:53.219Z,98854.00
