createdAt,value
2018-12-17T00:00:31.855Z,99.90
2018-12-17T00:03:01.421Z,99.90
2018-12-17T00:05:30.872Z,99.90
2018-12-17T00:08:00.408Z,99.90
2018-12-17T00:10:29.911Z,99.90
2018-12-17T00:12:59.347Z,99.90
2018-12-17T00:15:28.888Z,99.90
2018-12-17T00:17:58.387Z,99.90
2018-12-17T00:20:27.811Z,99.90
2018-12-17T00:22:57.309Z,99.90
2018-12-17T00:25:26.804Z,99.90
2018-12-17T00:27:56.307Z,99.90
2018-12-17T00:30:25.915Z,99.90
2018-12-17T00:32:55.353Z,99.90
2018-12-17T00:35:25.194Z,99.90
2018-12-17T00:37:54.596Z,99.90
2018-12-17T00:40:24.127Z,99.90
2018-12-17T00:42:53.644Z,99.90
2018-12-17T00:45:23.053Z,99.90
2018-12-17T00:47:52.405Z,99.90
2018-12-17T00:50:21.952Z,99.90
2018-12-17T00:52:51.451Z,99.90
2018-12-17T00:55:20.871Z,99.90
2018-12-17T00:57:50.284Z,99.90
2018-12-17T01:00:19.747Z,99.90
2018-12-17T01:02:49.268Z,99.90
2018-12-17T01:05:18.876Z,99.90
2018-12-17T01:07:48.624Z,99.90
2018-12-17T01:10:17.966Z,99.90
2018-12-17T01:12:47.491Z,99.90
2018-12-17T01:15:17.200Z,99.90
2018-12-17T01:17:46.618Z,99.90
2018-12-17T01:20:16.043Z,99.90
2018-12-17T01:22:45.472Z,99.90
2018-12-17T01:25:15.015Z,99.90
2018-12-17T01:27:44.520Z,99.90
2018-12-17T01:30:14.039Z,99.90
2018-12-17T01:32:43.593Z,99.90
2018-12-17T01:35:13.136Z,99.90
2018-12-17T01:37:42.640Z,99.90
2018-12-17T01:40:12.178Z,99.90
2018-12-17T01:42:41.569Z,99.90
2018-12-17T01:45:10.979Z,99.90
2018-12-17T01:47:40.416Z,99.90
2018-12-17T01:50:09.959Z,99.90
2018-12-17T01:52:39.488Z,99.90
2018-12-17T01:55:11.150Z,99.90
2018-12-17T01:57:40.632Z,99.90
2018-12-17T02:00:10.068Z,99.90
2018-12-17T02:02:41.639Z,99.90
2018-12-17T02:05:11.179Z,99.90
2018-12-17T02:07:41.004Z,99.90
2018-12-17T02:10:10.537Z,99.90
2018-12-17T02:12:40.170Z,99.90
2018-12-17T02:15:09.703Z,99.90
2018-12-17T02:17:39.247Z,99.90
2018-12-17T02:20:08.756Z,99.90
2018-12-17T02:22:38.131Z,99.90
2018-12-17T02:25:07.590Z,99.90
2018-12-17T02:27:37.124Z,99.90
2018-12-17T02:30:07.196Z,99.90
2018-12-17T02:32:36.751Z,99.90
2018-12-17T02:35:06.667Z,99.90
2018-12-17T02:37:36.119Z,99.90
2018-12-17T02:40:06.223Z,99.90
2018-12-17T02:42:35.805Z,99.90
2018-12-17T02:45:05.719Z,99.90
2018-12-17T02:47:35.216Z,99.90
2018-12-17T02:50:05.436Z,99.90
2018-12-17T02:52:34.938Z,99.90
2018-12-17T02:55:04.663Z,99.90
2018-12-17T02:57:34.195Z,99.90
2018-12-17T03:00:03.826Z,99.90
2018-12-17T03:02:33.185Z,99.90
2018-12-17T03:05:02.546Z,99.90
2018-12-17T03:07:31.982Z,99.90
2018-12-17T03:10:01.476Z,99.90
2018-12-17T03:12:30.900Z,99.90
2018-12-17T03:15:00.400Z,99.90
2018-12-17T03:17:29.847Z,99.90
2018-12-17T03:19:59.235Z,99.90
2018-12-17T03:22:28.792Z,99.90
2018-12-17T03:24:58.291Z,99.90
2018-12-17T03:27:27.814Z,99.90
2018-12-17T03:29:57.224Z,99.90
2018-12-17T03:32:26.668Z,99.90
2018-12-17T03:34:56.065Z,99.90
2018-12-17T03:37:25.474Z,99.90
2018-12-17T03:39:55.013Z,99.90
2018-12-17T03:42:26.367Z,99.90
2018-12-17T03:44:55.906Z,99.90
2018-12-17T03:47:25.388Z,99.90
2018-12-17T03:49:54.719Z,99.90
2018-12-17T03:52:24.107Z,99.90
2018-12-17T03:54:53.497Z,99.90
2018-12-17T03:57:22.891Z,99.90
2018-12-17T03:59:52.377Z,99.90
2018-12-17T04:02:24.718Z,99.90
2018-12-17T04:04:54.940Z,99.90
2018-12-17T04:07:24.407Z,99.90
2018-12-17T04:09:54.053Z,99.90
2018-12-17T04:12:23.491Z,99.90
2018-12-17T04:14:52.987Z,99.90
2018-12-17T04:17:22.511Z,99.90
2018-12-17T04:19:51.931Z,99.90
2018-12-17T04:22:21.338Z,99.90
2018-12-17T04:24:50.839Z,99.90
2018-12-17T04:27:20.345Z,99.90
2018-12-17T04:29:49.763Z,99.90
2018-12-17T04:32:19.321Z,99.90
2018-12-17T04:34:48.827Z,99.90
2018-12-17T04:37:18.359Z,99.90
2018-12-17T04:39:47.834Z,99.90
2018-12-17T04:42:17.252Z,99.90
2018-12-17T04:44:46.806Z,99.90
2018-12-17T04:47:16.341Z,99.90
2018-12-17T04:49:45.847Z,99.90
2018-12-17T04:52:15.284Z,99.90
2018-12-17T04:54:44.789Z,99.90
2018-12-17T04:57:14.122Z,99.90
2018-12-17T04:59:43.408Z,99.90
2018-12-17T05:02:13.064Z,99.90
2018-12-17T05:04:42.573Z,99.90
2018-12-17T05:07:11.997Z,99.90
2018-12-17T05:09:41.579Z,99.90
2018-12-17T05:12:11.352Z,99.90
2018-12-17T05:14:40.892Z,99.90
2018-12-17T05:17:10.333Z,99.90
2018-12-17T05:19:39.799Z,99.90
2018-12-17T05:22:09.307Z,99.90
2018-12-17T05:24:38.810Z,99.90
2018-12-17T05:27:08.347Z,99.90
2018-12-17T05:29:37.771Z,99.90
2018-12-17T05:32:07.176Z,99.90
2018-12-17T05:34:37.105Z,99.90
2018-12-17T05:37:06.540Z,99.90
2018-12-17T05:39:35.964Z,99.90
2018-12-17T05:42:05.380Z,99.90
2018-12-17T05:44:34.862Z,99.90
2018-12-17T05:47:04.655Z,99.90
2018-12-17T05:49:34.191Z,99.90
2018-12-17T05:52:03.595Z,99.90
2018-12-17T05:54:35.515Z,99.90
2018-12-17T05:57:05.161Z,99.90
2018-12-17T05:59:34.747Z,99.90
2018-12-17T06:02:04.354Z,99.90
2018-12-17T06:04:33.867Z,99.90
2018-12-17T06:07:03.335Z,99.90
2018-12-17T06:09:32.991Z,99.90
2018-12-17T06:12:02.464Z,99.90
2018-12-17T06:14:32.007Z,99.90
2018-12-17T06:17:01.965Z,99.90
2018-12-17T06:19:31.464Z,99.90
2018-12-17T06:22:01.062Z,99.90
2018-12-17T06:24:30.696Z,99.90
2018-12-17T06:27:01.344Z,99.90
2018-12-17T06:29:35.567Z,99.90
2018-12-17T06:32:02.672Z,99.90
2018-12-17T06:34:31.947Z,99.90
2018-12-17T06:37:01.456Z,99.90
2018-12-17T06:39:31.032Z,99.90
2018-12-17T06:42:00.540Z,99.90
2018-12-17T06:44:30.172Z,99.90
2018-12-17T06:47:00.571Z,99.90
2018-12-17T06:49:29.984Z,99.90
2018-12-17T06:51:59.881Z,99.90
2018-12-17T06:54:29.627Z,99.90
2018-12-17T06:56:59.235Z,99.90
2018-12-17T06:59:28.604Z,99.90
2018-12-17T07:01:58.275Z,99.90
2018-12-17T07:04:27.762Z,99.90
2018-12-17T07:06:57.298Z,99.90
2018-12-17T07:09:27.370Z,99.90
2018-12-17T07:11:56.738Z,99.90
2018-12-17T07:14:26.087Z,99.90
2018-12-17T07:16:55.480Z,99.90
2018-12-17T07:19:25.032Z,99.90
2018-12-17T07:21:54.641Z,99.90
2018-12-17T07:24:24.060Z,99.90
2018-12-17T07:26:53.405Z,99.90
2018-12-17T07:29:22.910Z,99.90
2018-12-17T07:31:52.356Z,99.90
2018-12-17T07:34:21.990Z,99.90
2018-12-17T07:36:51.483Z,99.90
2018-12-17T07:39:21.327Z,99.90
2018-12-17T07:41:50.780Z,99.90
2018-12-17T07:44:20.216Z,99.90
2018-12-17T07:46:49.650Z,99.90
2018-12-17T07:49:25.628Z,99.90
2018-12-17T07:51:55.725Z,99.90
2018-12-17T07:54:25.092Z,99.90
2018-12-17T07:56:54.423Z,99.90
2018-12-17T07:59:24.031Z,99.90
2018-12-17T08:01:54.023Z,99.90
2018-12-17T08:04:23.860Z,99.90
2018-12-17T08:06:53.292Z,99.90
2018-12-17T08:09:22.949Z,99.90
2018-12-17T08:11:52.430Z,99.90
2018-12-17T08:14:21.844Z,99.90
2018-12-17T08:16:51.886Z,99.90
2018-12-17T08:19:21.764Z,99.90
2018-12-17T08:21:51.389Z,99.90
2018-12-17T08:24:21.280Z,99.90
2018-12-17T08:26:52.472Z,99.90
2018-12-17T08:29:22.420Z,99.90
2018-12-17T08:31:51.844Z,99.90
2018-12-17T08:34:21.347Z,99.90
2018-12-17T08:36:50.796Z,99.90
2018-12-17T08:39:20.237Z,99.90
2018-12-17T08:41:49.846Z,99.90
2018-12-17T08:44:19.379Z,99.90
2018-12-17T08:46:49.984Z,99.90
2018-12-17T08:49:19.352Z,99.90
2018-12-17T08:51:48.849Z,99.90
2018-12-17T08:54:19.021Z,99.90
2018-12-17T08:56:49.395Z,99.90
2018-12-17T08:59:18.931Z,99.90
2018-12-17T09:01:49.427Z,99.90
2018-12-17T09:04:19.140Z,99.90
2018-12-17T09:06:51.747Z,99.90
2018-12-17T09:09:21.947Z,99.90
2018-12-17T09:11:51.407Z,99.90
2018-12-17T09:14:20.980Z,99.90
2018-12-17T09:16:50.484Z,99.90
2018-12-17T09:19:20.127Z,99.90
2018-12-17T09:21:49.510Z,99.90
2018-12-17T09:24:19.100Z,99.90
2018-12-17T09:26:48.615Z,99.90
2018-12-17T09:29:18.144Z,99.90
2018-12-17T09:31:51.956Z,99.90
2018-12-17T09:34:21.585Z,99.90
2018-12-17T09:36:51.146Z,99.90
2018-12-17T09:39:20.902Z,99.90
2018-12-17T09:41:50.394Z,99.90
2018-12-17T09:44:19.809Z,99.90
2018-12-17T09:46:49.292Z,99.90
2018-12-17T09:49:19.084Z,99.90
2018-12-17T09:51:48.628Z,99.90
2018-12-17T09:54:18.491Z,99.90
2018-12-17T09:56:48.048Z,99.90
2018-12-17T09:59:17.335Z,99.90
2018-12-17T10:01:49.410Z,99.90
2018-12-17T10:04:19.037Z,99.90
2018-12-17T10:06:48.636Z,99.90
2018-12-17T10:09:18.093Z,99.90
2018-12-17T10:11:47.591Z,99.90
2018-12-17T10:14:17.088Z,99.90
2018-12-17T10:16:46.680Z,99.90
2018-12-17T10:19:16.415Z,99.90
2018-12-17T10:21:46.061Z,99.90
2018-12-17T10:24:15.364Z,99.90
2018-12-17T10:26:45.433Z,99.90
2018-12-17T10:29:14.956Z,99.90
2018-12-17T10:31:44.355Z,99.90
2018-12-17T10:34:13.928Z,99.90
2018-12-17T10:36:43.537Z,99.90
2018-12-17T10:39:13.176Z,99.90
2018-12-17T10:41:42.848Z,99.90
2018-12-17T10:44:12.460Z,99.90
2018-12-17T10:46:41.975Z,99.90
2018-12-17T10:49:11.419Z,99.90
2018-12-17T10:51:40.971Z,99.90
2018-12-17T10:54:10.476Z,99.90
2018-12-17T10:56:39.947Z,99.90
2018-12-17T10:59:09.295Z,99.90
2018-12-17T11:01:43.758Z,99.90
2018-12-17T11:04:17.466Z,99.90
2018-12-17T11:06:46.907Z,99.90
2018-12-17T11:09:16.411Z,99.90
2018-12-17T11:11:45.847Z,99.90
2018-12-17T11:14:15.249Z,99.90
2018-12-17T11:16:44.823Z,99.90
2018-12-17T11:19:14.323Z,99.90
2018-12-17T11:21:44.077Z,99.90
2018-12-17T11:24:13.472Z,99.70
2018-12-17T11:26:43.043Z,98.90
2018-12-17T11:29:12.543Z,97.20
2018-12-17T11:31:41.967Z,97.50
2018-12-17T11:34:11.470Z,96.90
2018-12-17T11:36:40.820Z,96.10
2018-12-17T11:39:11.452Z,94.90
2018-12-17T11:41:40.852Z,97.30
2018-12-17T11:44:10.296Z,96.60
2018-12-17T11:46:39.795Z,95.80
2018-12-17T11:49:09.687Z,95.20
2018-12-17T11:51:39.151Z,94.10
2018-12-17T11:54:08.744Z,92.60
2018-12-17T11:56:50.986Z,95.40
2018-12-17T11:59:20.425Z,94.00
2018-12-17T12:01:50.011Z,91.00
2018-12-17T12:04:19.457Z,90.60
2018-12-17T12:06:48.902Z,92.10
2018-12-17T12:09:22.502Z,90.70
2018-12-17T12:11:52.247Z,91.10
2018-12-17T12:14:21.743Z,91.20
2018-12-17T12:16:51.255Z,92.50
2018-12-17T12:19:20.812Z,92.20
2018-12-17T12:21:50.127Z,89.80
2018-12-17T12:24:19.669Z,88.00
2018-12-17T12:26:49.171Z,88.40
2018-12-17T12:29:18.775Z,90.40
2018-12-17T12:31:48.202Z,90.30
2018-12-17T12:34:17.613Z,88.10
2018-12-17T12:36:47.186Z,87.90
2018-12-17T12:39:16.693Z,88.50
2018-12-17T12:41:46.125Z,87.80
2018-12-17T12:44:15.520Z,85.40
2018-12-17T12:46:45.003Z,85.60
2018-12-17T12:49:14.508Z,87.10
2018-12-17T12:51:44.120Z,84.60
2018-12-17T12:54:13.662Z,85.60
2018-12-17T12:56:43.139Z,87.00
2018-12-17T12:59:15.428Z,85.10
2018-12-17T13:01:44.899Z,89.60
2018-12-17T13:04:14.473Z,90.50
2018-12-17T13:06:43.832Z,90.80
2018-12-17T13:09:13.225Z,91.50
2018-12-17T13:11:42.673Z,90.40
2018-12-17T13:14:12.216Z,89.60
2018-12-17T13:16:42.076Z,87.20
2018-12-17T13:19:11.985Z,88.80
2018-12-17T13:21:41.469Z,90.20
2018-12-17T13:24:10.949Z,89.80
2018-12-17T13:26:40.372Z,87.10
2018-12-17T13:29:10.222Z,88.70
2018-12-17T13:31:39.663Z,86.20
2018-12-17T13:34:09.687Z,85.70
2018-12-17T13:36:39.186Z,85.50
2018-12-17T13:39:08.898Z,87.20
2018-12-17T13:41:38.325Z,89.10
2018-12-17T13:44:07.843Z,87.50
2018-12-17T13:46:37.555Z,88.60
2018-12-17T13:49:07.312Z,88.60
2018-12-17T13:51:38.978Z,90.00
2018-12-17T13:54:08.480Z,90.20
2018-12-17T13:56:38.028Z,90.00
2018-12-17T13:59:07.472Z,90.20
2018-12-17T14:01:36.959Z,89.50
2018-12-17T14:04:06.395Z,89.00
2018-12-17T14:06:36.127Z,89.60
2018-12-17T14:09:07.159Z,90.10
2018-12-17T14:11:36.965Z,90.20
2018-12-17T14:14:06.563Z,91.70
2018-12-17T14:16:40.966Z,90.40
2018-12-17T14:19:15.572Z,90.20
2018-12-17T14:21:50.131Z,87.70
2018-12-17T14:24:19.634Z,86.90
2018-12-17T14:26:49.140Z,88.50
2018-12-17T14:29:18.571Z,87.60
2018-12-17T14:31:48.178Z,84.20
2018-12-17T14:34:17.624Z,83.10
2018-12-17T14:36:46.815Z,84.70
2018-12-17T14:39:16.346Z,86.10
2018-12-17T14:41:45.862Z,90.40
2018-12-17T14:44:20.376Z,90.00
2018-12-17T14:46:55.005Z,90.20
2018-12-17T14:49:24.612Z,90.00
2018-12-17T14:51:54.493Z,90.00
2018-12-17T14:54:24.678Z,90.30
2018-12-17T14:56:54.185Z,90.00
2018-12-17T14:59:27.564Z,90.20
2018-12-17T15:01:57.776Z,90.70
2018-12-17T15:04:27.185Z,90.60
2018-12-17T15:06:56.696Z,91.10
2018-12-17T15:09:26.092Z,91.60
2018-12-17T15:11:55.542Z,91.30
2018-12-17T15:14:24.946Z,92.00
2018-12-17T15:16:54.491Z,92.40
2018-12-17T15:19:24.983Z,92.70
2018-12-17T15:21:55.363Z,92.90
2018-12-17T15:24:25.517Z,93.00
2018-12-17T15:26:56.763Z,93.80
2018-12-17T15:29:26.204Z,94.00
2018-12-17T15:31:57.833Z,94.70
2018-12-17T15:34:28.353Z,95.40
2018-12-17T15:36:57.983Z,96.30
2018-12-17T15:39:28.356Z,96.60
2018-12-17T15:41:57.855Z,97.40
2018-12-17T15:44:28.871Z,97.60
2018-12-17T15:46:58.583Z,97.80
2018-12-17T15:49:28.009Z,98.20
2018-12-17T15:51:57.507Z,98.80
2018-12-17T15:54:26.933Z,99.00
2018-12-17T15:56:56.487Z,99.10
2018-12-17T15:59:27.332Z,99.40
2018-12-17T16:01:56.828Z,99.20
2018-12-17T16:04:26.434Z,99.70
2018-12-17T16:06:55.903Z,99.90
2018-12-17T16:09:25.708Z,99.70
2018-12-17T16:11:55.293Z,99.90
2018-12-17T16:14:24.706Z,99.90
2018-12-17T16:16:54.057Z,99.90
2018-12-17T16:19:24.282Z,99.90
2018-12-17T16:21:53.804Z,99.90
2018-12-17T16:24:23.492Z,99.90
2018-12-17T16:26:53.009Z,99.90
2018-12-17T16:29:22.498Z,99.90
2018-12-17T16:31:57.315Z,99.90
2018-12-17T16:34:23.866Z,99.90
2018-12-17T16:36:54.580Z,99.90
2018-12-17T16:39:24.960Z,99.90
2018-12-17T16:41:55.466Z,99.80
2018-12-17T16:44:24.988Z,99.90
2018-12-17T16:46:54.475Z,99.90
2018-12-17T16:49:24.752Z,99.90
2018-12-17T16:51:54.866Z,99.90
2018-12-17T16:54:24.273Z,99.90
2018-12-17T16:56:53.808Z,99.90
2018-12-17T16:59:24.095Z,99.90
2018-12-17T17:01:53.843Z,99.90
2018-12-17T17:04:23.271Z,99.90
2018-12-17T17:06:52.700Z,99.90
2018-12-17T17:09:22.343Z,99.90
2018-12-17T17:11:52.349Z,99.90
2018-12-17T17:14:21.804Z,99.90
2018-12-17T17:16:51.560Z,99.90
2018-12-17T17:19:21.185Z,99.90
2018-12-17T17:21:50.867Z,99.90
2018-12-17T17:24:20.227Z,99.90
2018-12-17T17:26:49.615Z,99.90
2018-12-17T17:29:19.023Z,99.90
2018-12-17T17:31:48.470Z,99.90
2018-12-17T17:34:18.008Z,99.90
2018-12-17T17:36:47.571Z,99.90
2018-12-17T17:39:16.936Z,99.90
2018-12-17T17:41:46.266Z,99.90
2018-12-17T17:44:15.696Z,99.90
2018-12-17T17:46:45.471Z,99.90
2018-12-17T17:49:15.035Z,99.90
2018-12-17T17:51:44.455Z,99.90
2018-12-17T17:54:13.860Z,99.90
2018-12-17T17:56:43.206Z,99.90
2018-12-17T17:59:12.595Z,99.90
2018-12-17T18:01:43.545Z,99.90
2018-12-17T18:04:14.504Z,99.90
2018-12-17T18:06:43.888Z,99.90
2018-12-17T18:09:13.287Z,99.90
2018-12-17T18:11:42.691Z,99.90
2018-12-17T18:14:12.231Z,99.90
2018-12-17T18:16:41.647Z,99.90
2018-12-17T18:19:11.406Z,99.90
2018-12-17T18:21:40.947Z,99.90
2018-12-17T18:24:10.796Z,99.90
2018-12-17T18:26:40.198Z,99.90
2018-12-17T18:29:09.699Z,99.90
2018-12-17T18:31:39.503Z,99.90
2018-12-17T18:34:08.891Z,99.90
2018-12-17T18:36:38.383Z,99.90
2018-12-17T18:39:09.406Z,99.90
2018-12-17T18:41:38.861Z,99.90
2018-12-17T18:44:08.431Z,99.90
2018-12-17T18:46:37.971Z,99.90
2018-12-17T18:49:07.446Z,99.90
2018-12-17T18:51:36.979Z,99.90
2018-12-17T18:54:06.468Z,99.90
2018-12-17T18:56:35.873Z,99.90
2018-12-17T18:59:05.495Z,99.90
2018-12-17T19:01:35.106Z,99.90
2018-12-17T19:04:04.572Z,99.90
2018-12-17T19:06:33.991Z,99.90
2018-12-17T19:09:03.778Z,99.90
2018-12-17T19:11:34.092Z,99.90
2018-12-17T19:14:04.065Z,99.90
2018-12-17T19:16:34.240Z,99.90
2018-12-17T19:19:04.276Z,99.90
2018-12-17T19:21:34.038Z,99.90
2018-12-17T19:24:03.923Z,99.90
2018-12-17T19:26:33.451Z,99.90
2018-12-17T19:29:02.911Z,99.90
2018-12-17T19:31:34.687Z,99.90
2018-12-17T19:34:03.847Z,99.90
2018-12-17T19:36:33.381Z,99.90
2018-12-17T19:39:03.768Z,99.90
2018-12-17T19:41:33.204Z,99.90
2018-12-17T19:44:02.859Z,99.90
2018-12-17T19:46:32.335Z,99.90
2018-12-17T19:49:01.892Z,99.90
2018-12-17T19:51:31.399Z,99.90
2018-12-17T19:54:01.080Z,99.90
2018-12-17T19:56:30.613Z,99.90
2018-12-17T19:59:00.052Z,99.90
2018-12-17T20:01:29.445Z,99.90
2018-12-17T20:03:58.960Z,99.90
2018-12-17T20:06:28.377Z,99.90
2018-12-17T20:08:57.788Z,99.90
2018-12-17T20:11:27.865Z,99.90
2018-12-17T20:13:58.519Z,99.90
2018-12-17T20:16:28.020Z,99.90
2018-12-17T20:18:57.503Z,99.90
2018-12-17T20:21:26.955Z,99.90
2018-12-17T20:23:56.399Z,99.90
2018-12-17T20:26:26.109Z,99.90
2018-12-17T20:28:55.712Z,99.90
2018-12-17T20:31:25.154Z,99.90
2018-12-17T20:33:54.568Z,99.90
2018-12-17T20:36:23.888Z,99.90
2018-12-17T20:38:53.299Z,99.90
2018-12-17T20:41:22.783Z,99.90
2018-12-17T20:43:56.385Z,99.90
2018-12-17T20:46:25.689Z,99.90
2018-12-17T20:48:55.086Z,99.90
2018-12-17T20:51:24.526Z,99.90
2018-12-17T20:53:54.033Z,99.90
2018-12-17T20:56:23.527Z,99.90
2018-12-17T20:58:53.005Z,99.90
2018-12-17T21:01:22.363Z,99.90
2018-12-17T21:03:51.873Z,99.90
2018-12-17T21:06:21.328Z,99.90
2018-12-17T21:08:50.876Z,99.90
2018-12-17T21:11:20.308Z,99.90
2018-12-17T21:13:49.712Z,99.90
2018-12-17T21:16:19.259Z,99.90
2018-12-17T21:18:48.770Z,99.90
2018-12-17T21:21:18.170Z,99.90
2018-12-17T21:23:48.156Z,99.90
2018-12-17T21:26:17.620Z,99.90
2018-12-17T21:28:47.114Z,99.90
2018-12-17T21:31:16.764Z,99.90
2018-12-17T21:33:46.404Z,99.90
2018-12-17T21:36:15.919Z,99.90
2018-12-17T21:38:45.444Z,99.90
2018-12-17T21:41:14.928Z,99.90
2018-12-17T21:43:44.381Z,99.90
2018-12-17T21:46:13.868Z,99.90
2018-12-17T21:48:43.373Z,99.90
2018-12-17T21:51:12.755Z,99.90
2018-12-17T21:53:42.340Z,99.90
2018-12-17T21:56:11.957Z,99.90
2018-12-17T21:58:41.452Z,99.90
2018-12-17T22:01:11.012Z,99.90
2018-12-17T22:03:40.484Z,99.90
2018-12-17T22:06:09.825Z,99.90
2018-12-17T22:08:39.115Z,99.90
2018-12-17T22:11:09.629Z,99.90
2018-12-17T22:13:39.129Z,99.90
2018-12-17T22:16:08.586Z,99.90
2018-12-17T22:18:37.971Z,99.90
2018-12-17T22:21:07.508Z,99.90
2018-12-17T22:23:37.013Z,99.90
2018-12-17T22:26:06.413Z,99.90
2018-12-17T22:28:35.826Z,99.90
2018-12-17T22:31:05.344Z,99.90
2018-12-17T22:33:34.840Z,99.90
2018-12-17T22:36:04.392Z,99.90
2018-12-17T22:38:33.836Z,99.90
2018-12-17T22:41:03.337Z,99.90
2018-12-17T22:43:32.815Z,99.90
2018-12-17T22:46:02.920Z,99.90
2018-12-17T22:48:32.394Z,99.90
2018-12-17T22:51:01.713Z,99.90
2018-12-17T22:53:31.112Z,99.90
2018-12-17T22:56:00.428Z,99.90
2018-12-17T22:58:29.820Z,99.90
2018-12-17T23:00:59.372Z,99.90
2018-12-17T23:03:28.878Z,99.90
2018-12-17T23:05:58.376Z,99.90
2018-12-17T23:08:27.976Z,99.90
2018-12-17T23:11:08.309Z,99.90
2018-12-17T23:13:48.771Z,99.90
2018-12-17T23:16:29.026Z,99.90
2018-12-17T23:18:57.095Z,99.90
2018-12-17T23:21:26.455Z,99.90
2018-12-17T23:23:55.860Z,99.90
2018-12-17T23:26:25.307Z,99.90
2018-12-17T23:28:54.803Z,99.90
2018-12-17T23:31:24.451Z,99.90
2018-12-17T23:33:54.056Z,99.90
2018-12-17T23:36:23.566Z,99.90
2018-12-17T23:38:53.108Z,99.90
2018-12-17T23:41:22.607Z,99.90
2018-12-17T23:43:52.175Z,99.90
2018-12-17T23:46:21.788Z,99.90
2018-12-17T23:48:51.328Z,99.90
2018-12-17T23:51:20.796Z,99.90
2018-12-17T23:53:50.220Z,99.90
2018-12-17T23:56:19.627Z,99.90
2018-12-17T23:58:49.035Z,99.90
