createdAt,value
2023-04-30T00:04:11.886Z,9.30
2023-04-30T00:09:13.648Z,9.27
2023-04-30T00:14:15.236Z,8.60
2023-04-30T00:19:16.877Z,8.93
2023-04-30T00:24:18.583Z,9.50
2023-04-30T00:29:20.185Z,9.70
2023-04-30T00:34:21.914Z,9.70
2023-04-30T00:39:23.492Z,9.53
2023-04-30T00:44:25.058Z,10.13
2023-04-30T00:49:26.780Z,9.60
2023-04-30T00:54:28.488Z,10.17
2023-04-30T00:59:30.213Z,9.97
2023-04-30T01:04:33.132Z,10.17
2023-04-30T01:09:34.829Z,10.27
2023-04-30T01:15:01.505Z,10.13
2023-04-30T01:20:04.261Z,10.60
2023-04-30T01:25:40.054Z,10.40
2023-04-30T01:30:44.832Z,11.43
2023-04-30T01:36:10.537Z,11.20
2023-04-30T01:41:33.169Z,11.07
2023-04-30T01:46:35.578Z,10.83
2023-04-30T01:51:41.975Z,10.30
2023-04-30T01:57:02.845Z,11.07
2023-04-30T02:02:04.447Z,10.03
2023-04-30T02:07:06.115Z,10.77
2023-04-30T02:12:07.920Z,11.10
2023-04-30T02:17:09.471Z,11.47
2023-04-30T02:22:11.072Z,11.70
2023-04-30T02:27:13.060Z,12.20
2023-04-30T02:32:14.868Z,11.17
2023-04-30T02:37:16.778Z,11.70
2023-04-30T02:42:18.433Z,11.47
2023-04-30T02:47:21.076Z,12.00
2023-04-30T02:52:22.761Z,11.90
2023-04-30T02:57:24.445Z,10.67
2023-04-30T03:02:26.164Z,12.10
2023-04-30T03:07:27.814Z,11.40
2023-04-30T03:12:29.538Z,12.00
2023-04-30T03:17:31.354Z,12.33
2023-04-30T03:22:33.093Z,12.03
2023-04-30T03:27:34.768Z,11.87
2023-04-30T03:32:36.574Z,12.30
2023-04-30T03:37:38.415Z,11.90
2023-04-30T03:42:40.158Z,11.00
2023-04-30T03:47:43.356Z,11.27
2023-04-30T03:52:46.028Z,11.23
2023-04-30T03:57:47.740Z,11.90
2023-04-30T04:02:49.761Z,11.63
2023-04-30T09:33:28.457Z,4.93
2023-04-30T09:38:32.253Z,5.53
2023-04-30T09:43:33.965Z,4.77
2023-04-30T09:48:35.644Z,4.90
2023-04-30T09:53:42.849Z,4.80
2023-04-30T09:58:47.940Z,4.77
2023-04-30T10:03:50.287Z,4.80
2023-04-30T10:08:56.390Z,4.50
2023-04-30T10:14:04.165Z,5.00
2023-04-30T10:19:19.072Z,4.73
2023-04-30T10:24:21.388Z,5.30
2023-04-30T10:29:23.217Z,5.17
2023-04-30T10:34:45.504Z,5.20
2023-04-30T10:39:47.440Z,4.33
2023-04-30T10:44:49.242Z,4.53
2023-04-30T10:49:50.970Z,4.53
2023-04-30T10:54:52.676Z,4.40
2023-04-30T11:00:20.722Z,4.60
2023-04-30T11:07:15.325Z,3.97
2023-04-30T11:12:28.758Z,4.30
2023-04-30T11:17:32.152Z,3.20
2023-04-30T11:22:36.191Z,3.60
2023-04-30T11:27:42.734Z,3.63
2023-04-30T11:32:49.308Z,3.70
2023-04-30T11:37:55.689Z,3.97
2023-04-30T11:42:57.389Z,3.97
2023-04-30T11:47:59.141Z,3.17
2023-04-30T11:53:05.445Z,3.27
2023-04-30T11:58:09.513Z,3.03
2023-04-30T12:03:15.250Z,3.60
2023-04-30T12:13:57.860Z,3.10
2023-04-30T12:18:59.437Z,3.10
2023-04-30T12:24:03.350Z,3.37
2023-04-30T12:29:09.329Z,3.23
2023-04-30T12:39:40.582Z,3.23
2023-04-30T12:44:47.017Z,3.00
2023-04-30T12:49:49.501Z,2.70
2023-04-30T12:54:51.079Z,4.00
2023-04-30T12:59:52.871Z,3.07
2023-04-30T13:04:55.145Z,2.73
2023-04-30T13:09:56.918Z,3.20
2023-04-30T13:14:58.669Z,3.13
2023-04-30T13:20:00.384Z,3.63
2023-04-30T13:25:01.979Z,3.43
2023-04-30T13:30:04.263Z,3.47
2023-04-30T13:35:07.458Z,3.37
2023-04-30T13:40:10.011Z,3.00
2023-04-30T13:45:12.281Z,3.03
2023-04-30T13:50:13.930Z,3.37
2023-04-30T13:55:15.467Z,3.63
2023-04-30T14:00:17.637Z,3.40
2023-04-30T14:05:19.420Z,3.20
2023-04-30T14:10:21.026Z,3.23
2023-04-30T14:15:22.820Z,3.60
2023-04-30T14:20:25.227Z,3.33
2023-04-30T14:25:26.831Z,3.07
2023-04-30T14:30:28.384Z,3.33
2023-04-30T14:35:30.253Z,3.40
2023-04-30T14:40:31.965Z,3.00
2023-04-30T14:45:33.821Z,3.17
2023-04-30T14:50:35.517Z,3.10
2023-04-30T14:55:37.932Z,3.90
2023-04-30T15:00:39.656Z,3.53
2023-04-30T15:05:41.552Z,3.27
2023-04-30T15:10:43.285Z,3.00
2023-04-30T15:15:47.147Z,3.40
2023-04-30T15:20:48.966Z,3.60
2023-04-30T15:25:50.738Z,3.20
2023-04-30T15:30:52.665Z,2.70
2023-04-30T15:35:55.232Z,2.67
2023-04-30T15:40:57.492Z,3.93
2023-04-30T15:45:59.361Z,3.70
2023-04-30T15:51:01.265Z,2.97
2023-04-30T15:56:04.504Z,2.93
2023-04-30T16:01:06.557Z,3.40
2023-04-30T16:06:09.763Z,3.47
2023-04-30T16:11:11.764Z,3.33
2023-04-30T16:16:13.835Z,3.47
2023-04-30T16:21:16.069Z,3.40
2023-04-30T16:26:17.872Z,3.40
2023-04-30T16:31:22.811Z,3.27
2023-04-30T16:36:24.492Z,2.97
2023-04-30T16:41:26.160Z,3.30
2023-04-30T16:46:28.395Z,3.00
2023-04-30T16:51:33.179Z,3.10
2023-04-30T16:56:34.917Z,2.83
2023-04-30T17:01:36.736Z,2.90
2023-04-30T17:06:39.256Z,2.87
2023-04-30T17:11:41.563Z,3.13
2023-04-30T17:16:44.866Z,3.03
2023-04-30T17:21:46.490Z,3.40
2023-04-30T17:26:48.724Z,3.13
2023-04-30T17:31:50.453Z,3.50
2023-04-30T17:36:52.129Z,3.60
2023-04-30T17:41:53.800Z,3.17
2023-04-30T17:46:55.590Z,3.20
2023-04-30T17:51:59.215Z,3.27
2023-04-30T17:57:01.256Z,3.00
2023-04-30T18:02:05.593Z,3.50
2023-04-30T18:07:08.241Z,3.40
2023-04-30T18:12:09.967Z,2.80
2023-04-30T18:17:11.787Z,3.10
2023-04-30T18:22:13.647Z,3.60
2023-04-30T18:27:15.333Z,3.70
2023-04-30T18:32:17.616Z,3.70
2023-04-30T18:37:19.278Z,2.90
2023-04-30T18:42:20.889Z,2.80
2023-04-30T18:47:22.759Z,2.97
2023-04-30T18:52:24.492Z,2.70
2023-04-30T18:57:26.150Z,2.70
2023-04-30T19:02:28.149Z,3.17
2023-04-30T19:07:29.794Z,3.03
2023-04-30T19:12:31.513Z,3.63
2023-04-30T19:17:33.275Z,4.37
2023-04-30T19:22:36.199Z,3.23
2023-04-30T19:27:37.834Z,3.70
2023-04-30T19:32:39.674Z,3.70
2023-04-30T19:37:41.370Z,3.77
2023-04-30T19:42:43.044Z,3.67
2023-04-30T19:47:44.729Z,3.90
2023-04-30T19:52:46.515Z,4.30
2023-04-30T19:57:48.151Z,5.20
2023-04-30T20:02:49.849Z,4.77
2023-04-30T20:07:51.558Z,3.97
2023-04-30T20:12:54.523Z,3.80
2023-04-30T20:17:56.439Z,3.43
2023-04-30T20:22:58.158Z,3.50
2023-04-30T20:27:59.777Z,4.13
2023-04-30T20:33:01.610Z,3.43
2023-04-30T20:38:03.617Z,3.63
2023-04-30T20:43:05.209Z,3.83
2023-04-30T20:48:07.481Z,3.70
2023-04-30T20:53:11.048Z,3.93
2023-04-30T20:58:12.986Z,4.43
2023-04-30T21:03:14.860Z,4.07
2023-04-30T21:08:16.644Z,4.20
2023-04-30T21:13:18.295Z,4.40
2023-04-30T21:18:19.958Z,3.70
2023-04-30T21:23:21.679Z,3.53
2023-04-30T21:28:23.367Z,4.00
2023-04-30T21:33:25.038Z,4.23
2023-04-30T21:38:26.892Z,3.93
2023-04-30T21:43:28.564Z,4.10
2023-04-30T21:48:30.222Z,3.80
2023-04-30T21:53:31.914Z,4.10
2023-04-30T21:58:33.546Z,4.30
2023-04-30T22:03:35.641Z,3.67
2023-04-30T22:08:37.324Z,4.10
2023-04-30T22:13:39.158Z,4.47
2023-04-30T22:18:40.814Z,5.90
2023-04-30T22:23:42.572Z,5.50
2023-04-30T22:28:44.273Z,5.07
2023-04-30T22:33:46.921Z,5.30
2023-04-30T22:38:48.602Z,5.03
2023-04-30T22:43:50.352Z,5.23
2023-04-30T22:48:52.543Z,5.83
2023-04-30T22:53:56.422Z,5.40
2023-04-30T22:58:58.021Z,5.30
2023-04-30T23:03:59.673Z,5.57
2023-04-30T23:09:01.578Z,5.73
2023-04-30T23:14:03.486Z,5.73
2023-04-30T23:19:05.189Z,5.97
2023-04-30T23:24:06.810Z,5.83
2023-04-30T23:29:08.551Z,5.80
2023-04-30T23:34:10.149Z,5.47
2023-04-30T23:39:11.772Z,5.57
2023-04-30T23:44:13.513Z,5.70
2023-04-30T23:49:17.879Z,6.30
2023-04-30T23:54:19.545Z,6.20
2023-04-30T23:59:23.540Z,6.20
