createdAt,value
2023-01-01T00:00:53.833Z,1003.59
2023-01-01T00:01:53.829Z,1003.54
2023-01-01T00:02:53.818Z,1003.56
2023-01-01T00:03:53.967Z,1003.54
2023-01-01T00:04:53.868Z,1003.65
2023-01-01T00:05:53.894Z,1003.67
2023-01-01T00:06:53.920Z,1003.63
2023-01-01T00:07:55.357Z,1003.66
2023-01-01T00:08:53.975Z,1003.58
2023-01-01T00:09:53.999Z,1003.55
2023-01-01T00:10:54.019Z,1003.58
2023-01-01T00:11:54.050Z,1003.62
2023-01-01T00:12:54.074Z,1003.58
2023-01-01T00:13:54.104Z,1003.52
2023-01-01T00:14:54.126Z,1003.68
2023-01-01T00:15:54.156Z,1003.53
2023-01-01T00:16:54.248Z,1003.63
2023-01-01T00:17:54.205Z,1003.62
2023-01-01T00:18:54.231Z,1003.76
2023-01-01T00:19:54.269Z,1003.77
2023-01-01T00:20:54.289Z,1003.68
2023-01-01T00:21:54.311Z,1003.70
2023-01-01T00:22:55.823Z,1003.71
2023-01-01T00:23:54.359Z,1003.69
2023-01-01T00:24:54.387Z,1003.67
2023-01-01T00:25:54.417Z,1003.71
2023-01-01T00:26:54.436Z,1003.66
2023-01-01T00:27:54.464Z,1003.75
2023-01-01T00:28:54.489Z,1003.74
2023-01-01T00:29:54.514Z,1003.70
2023-01-01T00:30:54.543Z,1003.75
2023-01-01T00:31:54.736Z,1003.75
2023-01-01T00:32:56.311Z,1003.74
2023-01-01T00:33:54.623Z,1003.77
2023-01-01T00:34:54.642Z,1003.75
2023-01-01T00:35:54.671Z,1003.73
2023-01-01T00:36:54.710Z,1003.79
2023-01-01T00:37:54.727Z,1003.77
2023-01-01T00:38:54.762Z,1003.82
2023-01-01T00:39:54.776Z,1003.81
2023-01-01T00:40:54.805Z,1003.78
2023-01-01T00:41:54.829Z,1003.82
2023-01-01T00:42:54.851Z,1003.83
2023-01-01T00:43:54.880Z,1003.82
2023-01-01T00:44:54.910Z,1003.85
2023-01-01T00:45:54.971Z,1003.74
2023-01-01T00:46:54.956Z,1003.81
2023-01-01T00:47:54.984Z,1003.83
2023-01-01T00:48:55.029Z,1003.91
2023-01-01T00:49:55.034Z,1003.87
2023-01-01T00:50:55.060Z,1003.92
2023-01-01T00:51:55.123Z,1003.88
2023-01-01T00:52:55.114Z,1003.86
2023-01-01T00:53:55.143Z,1003.90
2023-01-01T00:54:55.160Z,1003.85
2023-01-01T00:55:55.190Z,1003.86
2023-01-01T00:56:55.221Z,1003.77
2023-01-01T00:57:55.246Z,1003.72
2023-01-01T00:59:01.195Z,1003.72
2023-01-01T00:59:55.292Z,1003.65
2023-01-01T01:00:55.396Z,1003.61
2023-01-01T01:01:55.604Z,1003.73
2023-01-01T01:02:55.433Z,1003.68
2023-01-01T01:03:55.404Z,1003.70
2023-01-01T01:04:55.431Z,1003.64
2023-01-01T01:05:55.452Z,1003.71
2023-01-01T01:06:55.475Z,1003.64
2023-01-01T01:07:55.506Z,1003.62
2023-01-01T01:08:55.530Z,1003.72
2023-01-01T01:09:55.575Z,1003.75
2023-01-01T01:10:55.589Z,1003.71
2023-01-01T01:12:17.317Z,1003.76
2023-01-01T01:12:55.633Z,1003.72
2023-01-01T01:13:55.669Z,1003.72
2023-01-01T01:14:55.688Z,1003.78
2023-01-01T01:15:56.531Z,1003.68
2023-01-01T01:16:55.788Z,1003.70
2023-01-01T01:17:55.765Z,1003.64
2023-01-01T01:18:55.794Z,1003.74
2023-01-01T01:19:55.815Z,1003.74
2023-01-01T01:20:55.864Z,1003.78
2023-01-01T01:21:55.870Z,1003.75
2023-01-01T01:22:55.906Z,1003.83
2023-01-01T01:23:55.919Z,1003.83
2023-01-01T01:24:55.952Z,1003.84
2023-01-01T01:25:55.979Z,1003.88
2023-01-01T01:26:56.000Z,1003.88
2023-01-01T01:27:56.021Z,1003.90
2023-01-01T01:28:56.071Z,1003.86
2023-01-01T01:29:56.077Z,1003.89
2023-01-01T01:30:56.171Z,1003.89
2023-01-01T01:31:56.155Z,1003.95
2023-01-01T01:32:56.161Z,1003.86
2023-01-01T01:33:56.183Z,1003.92
2023-01-01T01:34:56.212Z,1003.87
2023-01-01T01:35:56.237Z,1003.87
2023-01-01T01:36:56.256Z,1003.87
2023-01-01T01:37:56.286Z,1003.83
2023-01-01T01:38:56.312Z,1003.90
2023-01-01T01:39:56.350Z,1003.96
2023-01-01T01:40:56.365Z,1003.87
2023-01-01T01:41:56.394Z,1003.99
2023-01-01T01:42:56.417Z,1003.94
2023-01-01T01:43:56.442Z,1003.99
2023-01-01T01:44:56.475Z,1003.97
2023-01-01T01:45:56.539Z,1003.99
2023-01-01T01:46:56.522Z,1003.97
2023-01-01T01:47:56.546Z,1004.01
2023-01-01T01:48:56.572Z,1004.04
2023-01-01T01:49:56.598Z,1004.09
2023-01-01T01:50:56.625Z,1004.07
2023-01-01T01:51:56.649Z,1004.06
2023-01-01T01:52:56.675Z,1004.09
2023-01-01T01:53:56.703Z,1004.05
2023-01-01T01:54:56.727Z,1004.13
2023-01-01T01:55:56.754Z,1004.14
2023-01-01T01:56:56.785Z,1004.16
2023-01-01T01:57:56.807Z,1004.20
2023-01-01T01:58:56.837Z,1004.18
2023-01-01T01:59:56.864Z,1004.20
2023-01-01T02:00:56.931Z,1004.21
2023-01-01T02:02:05.681Z,1004.18
2023-01-01T02:03:49.895Z,1004.24
2023-01-01T02:04:49.867Z,1004.31
2023-01-01T02:06:53.889Z,1004.24
2023-01-01T02:07:53.917Z,1004.22
2023-01-01T02:09:58.452Z,1004.27
2023-01-01T02:10:57.945Z,1004.29
2023-01-01T02:13:01.994Z,1004.23
2023-01-01T02:14:01.991Z,1004.24
2023-01-01T02:15:02.010Z,1004.24
2023-01-01T02:16:02.084Z,1004.22
2023-01-01T02:17:02.075Z,1004.22
2023-01-01T02:18:02.098Z,1004.17
2023-01-01T02:19:02.115Z,1004.15
2023-01-01T02:20:02.138Z,1004.16
2023-01-01T02:21:02.166Z,1004.15
2023-01-01T02:22:02.189Z,1004.21
2023-01-01T02:23:04.539Z,1004.14
2023-01-01T02:24:02.243Z,1004.14
2023-01-01T02:25:02.272Z,1004.17
2023-01-01T02:26:02.294Z,1004.20
2023-01-01T02:27:02.323Z,1004.18
2023-01-01T02:28:02.349Z,1004.18
2023-01-01T02:29:02.374Z,1004.22
2023-01-01T02:30:02.408Z,1004.19
2023-01-01T02:31:02.440Z,1004.20
2023-01-01T02:32:02.461Z,1004.25
2023-01-01T02:33:02.475Z,1004.25
2023-01-01T02:34:02.501Z,1004.20
2023-01-01T02:35:02.528Z,1004.18
2023-01-01T02:36:02.563Z,1004.19
2023-01-01T02:37:02.583Z,1004.22
2023-01-01T02:38:02.606Z,1004.19
2023-01-01T02:39:02.653Z,1004.22
2023-01-01T02:40:02.655Z,1004.21
2023-01-01T02:41:02.751Z,1004.18
2023-01-01T02:42:02.712Z,1004.27
2023-01-01T02:43:02.733Z,1004.27
2023-01-01T02:44:23.780Z,1004.38
2023-01-01T02:45:02.780Z,1004.34
2023-01-01T02:46:02.932Z,1004.29
2023-01-01T02:47:02.837Z,1004.31
2023-01-01T02:48:02.860Z,1004.26
2023-01-01T02:49:09.580Z,1004.31
2023-01-01T02:50:02.930Z,1004.30
2023-01-01T02:51:02.940Z,1004.20
2023-01-01T02:52:02.971Z,1004.25
2023-01-01T02:53:03.002Z,1004.31
2023-01-01T02:54:03.015Z,1004.28
2023-01-01T02:55:03.057Z,1004.17
2023-01-01T02:56:03.071Z,1004.20
2023-01-01T02:57:03.101Z,1004.21
2023-01-01T02:58:03.124Z,1004.15
2023-01-01T02:59:03.157Z,1004.11
2023-01-01T03:00:03.180Z,1004.09
2023-01-01T03:01:03.262Z,1004.11
2023-01-01T03:02:03.352Z,1004.13
2023-01-01T03:03:03.421Z,1004.08
2023-01-01T03:04:03.280Z,1004.13
2023-01-01T03:05:03.296Z,1004.21
2023-01-01T03:06:03.351Z,1004.20
2023-01-01T03:07:03.369Z,1004.18
2023-01-01T03:08:03.398Z,1004.13
2023-01-01T03:09:03.477Z,1004.24
2023-01-01T03:10:03.477Z,1004.31
2023-01-01T03:11:03.476Z,1004.30
2023-01-01T03:12:03.477Z,1004.30
2023-01-01T03:13:03.545Z,1004.25
2023-01-01T03:14:03.547Z,1004.23
2023-01-01T03:15:03.567Z,1004.27
2023-01-01T03:16:03.643Z,1004.28
2023-01-01T03:17:03.603Z,1004.32
2023-01-01T03:18:03.636Z,1004.31
2023-01-01T03:19:03.658Z,1004.32
2023-01-01T03:20:03.688Z,1004.29
2023-01-01T03:21:03.705Z,1004.26
2023-01-01T03:22:03.731Z,1004.32
2023-01-01T03:23:03.762Z,1004.32
2023-01-01T03:24:03.793Z,1004.32
2023-01-01T03:25:03.807Z,1004.37
2023-01-01T03:26:03.833Z,1004.35
2023-01-01T03:27:03.861Z,1004.34
2023-01-01T03:28:03.898Z,1004.35
2023-01-01T03:29:03.915Z,1004.40
2023-01-01T03:30:03.943Z,1004.32
2023-01-01T03:31:03.989Z,1004.39
2023-01-01T03:32:03.987Z,1004.40
2023-01-01T03:33:04.103Z,1004.44
2023-01-01T03:34:04.038Z,1004.48
2023-01-01T03:35:04.084Z,1004.54
2023-01-01T03:36:04.087Z,1004.49
2023-01-01T03:37:04.122Z,1004.55
2023-01-01T03:38:04.141Z,1004.55
2023-01-01T03:39:04.164Z,1004.52
2023-01-01T03:40:04.190Z,1004.55
2023-01-01T03:41:04.231Z,1004.58
2023-01-01T03:42:04.248Z,1004.54
2023-01-01T03:43:04.267Z,1004.56
2023-01-01T03:44:04.300Z,1004.54
2023-01-01T03:45:04.320Z,1004.49
2023-01-01T03:46:04.352Z,1004.43
2023-01-01T03:47:04.410Z,1004.44
2023-01-01T03:48:04.395Z,1004.48
2023-01-01T03:49:04.763Z,1004.44
2023-01-01T03:50:04.456Z,1004.55
2023-01-01T03:51:04.475Z,1004.52
2023-01-01T03:52:04.505Z,1004.54
2023-01-01T03:53:04.516Z,1004.51
2023-01-01T03:54:04.546Z,1004.46
2023-01-01T03:55:04.581Z,1004.46
2023-01-01T03:56:04.596Z,1004.35
2023-01-01T03:57:04.628Z,1004.42
2023-01-01T03:58:04.650Z,1004.36
2023-01-01T03:59:04.674Z,1004.38
2023-01-01T04:00:04.708Z,1004.43
2023-01-01T04:01:04.789Z,1004.42
2023-01-01T04:02:04.840Z,1004.36
2023-01-01T04:03:04.932Z,1004.42
2023-01-01T04:04:04.806Z,1004.45
2023-01-01T04:05:04.839Z,1004.42
2023-01-01T04:06:04.879Z,1004.37
2023-01-01T04:07:14.757Z,1004.33
2023-01-01T04:08:04.898Z,1004.33
2023-01-01T04:09:04.921Z,1004.26
2023-01-01T04:10:04.957Z,1004.34
2023-01-01T04:11:04.974Z,1004.41
2023-01-01T04:12:05.009Z,1004.46
2023-01-01T04:13:05.026Z,1004.48
2023-01-01T04:14:05.068Z,1004.51
2023-01-01T04:15:05.080Z,1004.51
2023-01-01T04:16:05.136Z,1004.56
2023-01-01T04:17:05.133Z,1004.58
2023-01-01T04:18:05.152Z,1004.59
2023-01-01T04:19:05.183Z,1004.56
2023-01-01T04:20:05.207Z,1004.67
2023-01-01T04:21:05.228Z,1004.63
2023-01-01T04:22:05.264Z,1004.64
2023-01-01T04:23:05.301Z,1004.57
2023-01-01T04:24:05.403Z,1004.62
2023-01-01T04:25:05.345Z,1004.63
2023-01-01T04:26:05.362Z,1004.65
2023-01-01T04:27:05.388Z,1004.65
2023-01-01T04:28:05.401Z,1004.71
2023-01-01T04:29:05.563Z,1004.71
2023-01-01T04:30:05.460Z,1004.69
2023-01-01T04:31:05.487Z,1004.75
2023-01-01T04:32:05.506Z,1004.68
2023-01-01T04:33:05.535Z,1004.70
2023-01-01T04:34:05.558Z,1004.66
2023-01-01T04:35:05.590Z,1004.77
2023-01-01T04:36:05.606Z,1004.68
2023-01-01T04:37:11.285Z,1004.70
2023-01-01T04:38:05.664Z,1004.69
2023-01-01T04:39:05.686Z,1004.73
2023-01-01T04:40:05.715Z,1004.72
2023-01-01T04:41:05.755Z,1004.71
2023-01-01T04:42:05.759Z,1004.67
2023-01-01T04:43:05.801Z,1004.76
2023-01-01T04:44:05.821Z,1004.76
2023-01-01T04:45:05.858Z,1004.77
2023-01-01T04:46:05.897Z,1004.80
2023-01-01T04:47:05.899Z,1004.75
2023-01-01T04:48:05.918Z,1004.69
2023-01-01T04:49:05.937Z,1004.63
2023-01-01T04:50:05.962Z,1004.68
2023-01-01T04:51:05.996Z,1004.76
2023-01-01T04:52:06.019Z,1004.78
2023-01-01T04:53:06.045Z,1004.88
2023-01-01T04:54:06.064Z,1004.93
2023-01-01T04:55:06.134Z,1004.89
2023-01-01T04:56:06.115Z,1004.88
2023-01-01T04:57:06.144Z,1004.91
2023-01-01T04:58:06.168Z,1004.94
2023-01-01T04:59:06.190Z,1004.94
2023-01-01T05:00:06.215Z,1004.92
2023-01-01T05:01:06.359Z,1004.93
2023-01-01T05:02:06.355Z,1004.94
2023-01-01T05:03:06.379Z,1005.02
2023-01-01T05:04:06.316Z,1005.10
2023-01-01T05:05:06.417Z,1005.06
2023-01-01T05:06:06.368Z,1005.14
2023-01-01T05:07:06.396Z,1005.16
2023-01-01T05:08:06.420Z,1005.09
2023-01-01T05:09:06.451Z,1005.10
2023-01-01T05:10:06.478Z,1005.11
2023-01-01T05:11:06.495Z,1005.07
2023-01-01T05:12:06.519Z,1005.17
2023-01-01T05:13:06.550Z,1005.01
2023-01-01T05:14:06.586Z,1005.11
2023-01-01T05:15:06.611Z,1005.21
2023-01-01T05:16:06.663Z,1005.18
2023-01-01T05:17:06.644Z,1005.18
2023-01-01T05:18:06.670Z,1005.15
2023-01-01T05:19:06.693Z,1005.25
2023-01-01T05:20:06.726Z,1005.32
2023-01-01T05:21:06.750Z,1005.20
2023-01-01T05:22:10.640Z,1005.15
2023-01-01T05:23:06.799Z,1005.15
2023-01-01T05:24:06.838Z,1005.34
2023-01-01T05:25:06.853Z,1005.18
2023-01-01T05:26:06.890Z,1005.16
2023-01-01T05:27:06.924Z,1005.21
2023-01-01T05:28:06.920Z,1005.27
2023-01-01T05:29:13.696Z,1005.30
2023-01-01T05:30:06.975Z,1005.36
2023-01-01T05:31:07.032Z,1005.39
2023-01-01T05:32:28.053Z,1005.43
2023-01-01T05:33:07.049Z,1005.50
2023-01-01T05:35:50.288Z,1005.59
2023-01-01T05:36:49.832Z,1005.58
2023-01-01T05:38:53.873Z,1005.42
2023-01-01T05:39:53.875Z,1005.27
2023-01-01T05:41:58.380Z,1005.35
2023-01-01T05:42:57.918Z,1005.41
2023-01-01T05:45:02.436Z,1005.40
2023-01-01T05:46:02.522Z,1005.43
2023-01-01T05:47:02.469Z,1005.36
2023-01-01T05:48:02.495Z,1005.35
2023-01-01T05:49:02.525Z,1005.36
2023-01-01T05:50:23.566Z,1005.29
2023-01-01T05:51:02.576Z,1005.26
2023-01-01T05:52:02.660Z,1005.30
2023-01-01T05:53:02.623Z,1005.34
2023-01-01T05:54:02.661Z,1005.32
2023-01-01T05:55:02.685Z,1005.35
2023-01-01T05:56:02.699Z,1005.31
2023-01-01T05:57:02.730Z,1005.29
2023-01-01T05:58:02.783Z,1005.36
2023-01-01T05:59:02.794Z,1005.36
2023-01-01T06:00:02.812Z,1005.30
2023-01-01T06:01:02.868Z,1005.36
2023-01-01T06:02:03.024Z,1005.36
2023-01-01T06:03:02.886Z,1005.35
2023-01-01T06:04:02.967Z,1005.37
2023-01-01T06:05:02.927Z,1005.41
2023-01-01T06:06:02.947Z,1005.49
2023-01-01T06:07:02.988Z,1005.52
2023-01-01T06:08:03.001Z,1005.51
2023-01-01T06:09:03.026Z,1005.56
2023-01-01T06:10:03.052Z,1005.59
2023-01-01T06:11:03.083Z,1005.65
2023-01-01T06:12:03.120Z,1005.68
2023-01-01T06:13:06.723Z,1005.69
2023-01-01T06:14:03.154Z,1005.65
2023-01-01T06:15:03.187Z,1005.69
2023-01-01T06:16:03.215Z,1005.70
2023-01-01T06:17:03.342Z,1005.78
2023-01-01T06:18:03.288Z,1005.73
2023-01-01T06:19:03.315Z,1005.78
2023-01-01T06:20:03.307Z,1005.77
2023-01-01T06:21:03.337Z,1005.75
2023-01-01T06:22:03.356Z,1005.79
2023-01-01T06:23:03.378Z,1005.84
2023-01-01T06:24:03.411Z,1005.85
2023-01-01T06:25:03.447Z,1005.82
2023-01-01T06:26:03.455Z,1005.89
2023-01-01T06:27:03.477Z,1005.97
2023-01-01T06:28:03.525Z,1006.07
2023-01-01T06:29:03.532Z,1006.11
2023-01-01T06:30:03.555Z,1006.08
2023-01-01T06:31:03.596Z,1006.14
2023-01-01T06:32:03.613Z,1006.14
2023-01-01T06:33:03.661Z,1006.15
2023-01-01T06:34:03.734Z,1006.04
2023-01-01T06:35:03.681Z,1006.02
2023-01-01T06:36:03.703Z,1006.06
2023-01-01T06:37:07.056Z,1006.06
2023-01-01T06:38:03.761Z,1006.11
2023-01-01T06:39:03.784Z,1006.12
2023-01-01T06:40:03.884Z,1006.06
2023-01-01T06:41:03.848Z,1006.08
2023-01-01T06:42:03.868Z,1006.02
2023-01-01T06:43:03.882Z,1006.07
2023-01-01T06:44:03.919Z,1006.07
2023-01-01T06:45:03.932Z,1006.09
2023-01-01T06:46:04.064Z,1006.04
2023-01-01T06:47:03.987Z,1006.01
2023-01-01T06:48:04.017Z,1005.94
2023-01-01T06:49:04.031Z,1006.00
2023-01-01T06:50:04.147Z,1006.04
2023-01-01T06:51:04.081Z,1005.97
2023-01-01T06:52:04.110Z,1006.05
2023-01-01T06:53:04.135Z,1006.09
2023-01-01T06:54:04.155Z,1006.16
2023-01-01T06:55:04.185Z,1006.14
2023-01-01T06:56:04.228Z,1006.17
2023-01-01T06:57:04.237Z,1006.28
2023-01-01T06:58:04.283Z,1006.36
2023-01-01T06:59:04.287Z,1006.35
2023-01-01T07:00:04.316Z,1006.34
2023-01-01T07:01:08.345Z,1006.40
2023-01-01T07:02:04.527Z,1006.43
2023-01-01T07:03:04.558Z,1006.36
2023-01-01T07:04:04.413Z,1006.46
2023-01-01T07:05:04.489Z,1006.53
2023-01-01T07:06:04.469Z,1006.48
2023-01-01T07:07:04.487Z,1006.48
2023-01-01T07:08:04.508Z,1006.47
2023-01-01T07:09:04.551Z,1006.48
2023-01-01T07:10:04.600Z,1006.59
2023-01-01T07:11:04.590Z,1006.52
2023-01-01T07:12:04.613Z,1006.61
2023-01-01T07:13:04.637Z,1006.65
2023-01-01T07:14:04.662Z,1006.66
2023-01-01T07:15:04.700Z,1006.80
2023-01-01T07:16:12.189Z,1006.77
2023-01-01T07:17:04.775Z,1006.77
2023-01-01T07:18:04.763Z,1006.78
2023-01-01T07:19:04.797Z,1006.73
2023-01-01T07:20:04.821Z,1006.77
2023-01-01T07:21:04.838Z,1006.78
2023-01-01T07:22:04.868Z,1006.82
2023-01-01T07:23:04.885Z,1006.75
2023-01-01T07:24:04.914Z,1006.83
2023-01-01T07:25:04.980Z,1006.86
2023-01-01T07:26:04.963Z,1006.81
2023-01-01T07:27:04.995Z,1006.84
2023-01-01T07:28:05.019Z,1006.83
2023-01-01T07:29:08.039Z,1006.81
2023-01-01T07:30:05.092Z,1006.83
2023-01-01T07:31:05.119Z,1006.83
2023-01-01T07:32:05.137Z,1006.84
2023-01-01T07:33:05.145Z,1006.91
2023-01-01T07:34:05.177Z,1006.93
2023-01-01T07:35:05.198Z,1006.87
2023-01-01T07:36:05.227Z,1006.89
2023-01-01T07:37:05.243Z,1006.91
2023-01-01T07:38:05.264Z,1006.86
2023-01-01T07:39:05.298Z,1006.96
2023-01-01T07:40:05.329Z,1007.01
2023-01-01T07:41:05.350Z,1007.04
2023-01-01T07:42:10.769Z,1007.09
2023-01-01T07:43:05.399Z,1007.04
2023-01-01T07:44:05.482Z,1007.06
2023-01-01T07:45:05.443Z,1007.12
2023-01-01T07:46:05.519Z,1007.12
2023-01-01T07:47:05.491Z,1007.20
2023-01-01T07:48:05.555Z,1007.09
2023-01-01T07:49:05.564Z,1007.13
2023-01-01T07:50:05.575Z,1007.17
2023-01-01T07:51:05.602Z,1007.17
2023-01-01T07:52:05.621Z,1007.20
2023-01-01T07:53:05.644Z,1007.21
2023-01-01T07:54:07.380Z,1007.25
2023-01-01T07:55:05.699Z,1007.26
2023-01-01T07:56:05.723Z,1007.28
2023-01-01T07:57:05.746Z,1007.22
2023-01-01T07:58:05.776Z,1007.28
2023-01-01T07:59:05.793Z,1007.17
2023-01-01T08:00:05.824Z,1007.24
2023-01-01T08:01:05.882Z,1007.36
2023-01-01T08:02:05.961Z,1007.29
2023-01-01T08:03:05.922Z,1007.35
2023-01-01T08:04:05.923Z,1007.38
2023-01-01T08:05:05.950Z,1007.40
2023-01-01T08:06:05.977Z,1007.41
2023-01-01T08:07:05.997Z,1007.38
2023-01-01T08:08:06.027Z,1007.44
2023-01-01T08:09:06.081Z,1007.48
2023-01-01T08:10:06.124Z,1007.54
2023-01-01T08:11:06.149Z,1007.52
2023-01-01T08:12:06.130Z,1007.56
2023-01-01T08:13:06.149Z,1007.69
2023-01-01T08:14:06.173Z,1007.71
2023-01-01T08:15:06.200Z,1007.71
2023-01-01T08:16:06.320Z,1007.77
2023-01-01T08:17:06.251Z,1007.78
2023-01-01T08:18:06.288Z,1007.76
2023-01-01T08:19:06.297Z,1007.80
2023-01-01T08:20:06.318Z,1007.77
2023-01-01T08:21:06.362Z,1007.77
2023-01-01T08:25:32.281Z,1007.94
2023-01-01T08:26:31.823Z,1007.94
2023-01-01T08:28:35.843Z,1008.02
2023-01-01T08:29:35.847Z,1008.11
2023-01-01T08:31:40.383Z,1008.29
2023-01-01T08:32:39.890Z,1008.28
2023-01-01T08:34:43.907Z,1008.35
2023-01-01T08:35:46.645Z,1008.41
2023-01-01T08:37:48.411Z,1008.46
2023-01-01T08:38:47.950Z,1008.51
2023-01-01T08:40:51.965Z,1008.55
2023-01-01T08:41:51.979Z,1008.65
2023-01-01T08:43:45.453Z,1008.67
2023-01-01T08:44:44.932Z,1008.62
2023-01-01T08:46:49.000Z,1008.52
2023-01-01T08:47:48.958Z,1008.51
2023-01-01T08:49:53.456Z,1008.53
2023-01-01T08:50:52.995Z,1008.55
2023-01-01T08:52:57.005Z,1008.58
2023-01-01T08:53:57.024Z,1008.59
2023-01-01T08:56:02.027Z,1008.60
2023-01-01T08:57:01.059Z,1008.62
2023-01-01T08:59:05.553Z,1008.70
2023-01-01T09:00:05.577Z,1008.75
2023-01-01T09:01:05.639Z,1008.77
2023-01-01T09:02:05.834Z,1008.74
2023-01-01T09:03:05.764Z,1008.78
2023-01-01T09:04:08.028Z,1008.81
2023-01-01T09:05:05.690Z,1008.87
2023-01-01T09:06:05.718Z,1008.89
2023-01-01T09:07:05.753Z,1008.92
2023-01-01T09:08:05.764Z,1008.93
2023-01-01T09:09:05.787Z,1008.99
2023-01-01T09:10:05.809Z,1008.91
2023-01-01T09:11:05.842Z,1008.99
2023-01-01T09:12:06.008Z,1009.04
2023-01-01T09:13:05.884Z,1009.04
2023-01-01T09:14:05.938Z,1009.08
2023-01-01T09:15:05.933Z,1009.09
2023-01-01T09:16:05.992Z,1009.17
2023-01-01T09:17:05.984Z,1009.24
2023-01-01T09:18:06.023Z,1009.20
2023-01-01T09:19:06.031Z,1009.30
2023-01-01T09:20:06.067Z,1009.30
2023-01-01T09:21:06.115Z,1009.37
2023-01-01T09:22:06.115Z,1009.31
2023-01-01T09:23:06.311Z,1009.35
2023-01-01T09:24:06.160Z,1009.38
2023-01-01T09:25:06.174Z,1009.51
2023-01-01T09:26:06.198Z,1009.55
2023-01-01T09:27:06.226Z,1009.55
2023-01-01T09:28:06.255Z,1009.54
2023-01-01T09:29:06.273Z,1009.57
2023-01-01T09:30:06.304Z,1009.60
2023-01-01T09:31:06.539Z,1009.62
2023-01-01T09:32:06.378Z,1009.68
2023-01-01T09:33:06.367Z,1009.72
2023-01-01T09:34:06.427Z,1009.74
2023-01-01T09:35:06.415Z,1009.81
2023-01-01T09:36:06.443Z,1009.78
2023-01-01T09:37:06.465Z,1009.84
2023-01-01T09:38:06.490Z,1009.90
2023-01-01T09:39:06.514Z,1009.92
2023-01-01T09:40:06.535Z,1009.82
2023-01-01T09:41:06.609Z,1009.94
2023-01-01T09:42:06.595Z,1009.95
2023-01-01T09:43:06.620Z,1009.88
2023-01-01T09:44:06.631Z,1009.89
2023-01-01T09:45:06.655Z,1009.86
2023-01-01T09:46:06.761Z,1009.84
2023-01-01T09:47:06.701Z,1009.90
2023-01-01T09:48:06.726Z,1009.84
2023-01-01T09:49:06.753Z,1009.88
2023-01-01T09:50:06.792Z,1009.80
2023-01-01T09:51:06.799Z,1009.81
2023-01-01T09:52:06.820Z,1009.79
2023-01-01T09:53:06.843Z,1009.74
2023-01-01T09:54:06.867Z,1009.69
2023-01-01T09:55:06.890Z,1009.64
2023-01-01T09:56:06.915Z,1009.61
2023-01-01T09:57:06.944Z,1009.60
2023-01-01T09:58:06.961Z,1009.60
2023-01-01T09:59:06.983Z,1009.55
2023-01-01T10:00:07.012Z,1009.62
2023-01-01T10:01:07.125Z,1009.59
2023-01-01T10:02:07.121Z,1009.57
2023-01-01T10:03:07.078Z,1009.49
2023-01-01T10:04:07.132Z,1009.43
2023-01-01T10:05:07.127Z,1009.46
2023-01-01T10:06:07.156Z,1009.43
2023-01-01T10:07:07.173Z,1009.46
2023-01-01T10:08:07.204Z,1009.51
2023-01-01T10:09:07.228Z,1009.51
2023-01-01T10:10:07.244Z,1009.52
2023-01-01T10:11:07.287Z,1009.53
2023-01-01T10:12:07.290Z,1009.54
2023-01-01T10:13:07.316Z,1009.60
2023-01-01T10:14:07.337Z,1009.69
2023-01-01T10:15:07.372Z,1009.70
2023-01-01T10:16:07.419Z,1009.78
2023-01-01T10:17:07.470Z,1009.75
2023-01-01T10:18:07.457Z,1009.76
2023-01-01T10:19:07.461Z,1009.78
2023-01-01T10:20:07.496Z,1009.81
2023-01-01T10:21:07.506Z,1009.82
2023-01-01T10:22:07.561Z,1009.81
2023-01-01T10:23:07.558Z,1009.79
2023-01-01T10:24:07.579Z,1009.78
2023-01-01T10:25:07.612Z,1009.67
2023-01-01T10:26:07.628Z,1009.72
2023-01-01T10:27:07.661Z,1009.69
2023-01-01T10:28:07.679Z,1009.76
2023-01-01T10:29:07.698Z,1009.68
2023-01-01T10:30:07.733Z,1009.61
2023-01-01T10:31:07.744Z,1009.62
2023-01-01T10:32:07.795Z,1009.60
2023-01-01T10:33:07.796Z,1009.61
2023-01-01T10:34:07.855Z,1009.52
2023-01-01T10:35:07.840Z,1009.57
2023-01-01T10:36:07.871Z,1009.60
2023-01-01T10:37:07.888Z,1009.57
2023-01-01T10:38:07.929Z,1009.65
2023-01-01T10:39:07.945Z,1009.63
2023-01-01T10:40:07.958Z,1009.64
2023-01-01T10:41:10.917Z,1009.58
2023-01-01T10:42:08.007Z,1009.53
2023-01-01T10:43:08.032Z,1009.56
2023-01-01T10:44:08.054Z,1009.57
2023-01-01T10:45:08.078Z,1009.63
2023-01-01T10:46:08.124Z,1009.60
2023-01-01T10:47:08.124Z,1009.62
2023-01-01T10:48:08.148Z,1009.62
2023-01-01T10:49:08.177Z,1009.60
2023-01-01T10:50:08.192Z,1009.63
2023-01-01T10:51:08.217Z,1009.62
2023-01-01T10:52:08.247Z,1009.67
2023-01-01T10:53:08.283Z,1009.65
2023-01-01T10:54:08.311Z,1009.60
2023-01-01T10:55:08.337Z,1009.58
2023-01-01T10:56:08.350Z,1009.53
2023-01-01T10:57:08.379Z,1009.50
2023-01-01T10:58:08.389Z,1009.55
2023-01-01T10:59:08.429Z,1009.55
2023-01-01T11:00:08.430Z,1009.54
2023-01-01T11:01:08.766Z,1009.47
2023-01-01T11:02:08.674Z,1009.43
2023-01-01T11:03:08.589Z,1009.37
2023-01-01T11:04:08.536Z,1009.37
2023-01-01T11:05:12.100Z,1009.39
2023-01-01T11:06:08.589Z,1009.40
2023-01-01T11:07:08.602Z,1009.38
2023-01-01T11:08:08.627Z,1009.38
2023-01-01T11:09:08.669Z,1009.44
2023-01-01T11:10:08.784Z,1009.38
2023-01-01T11:11:08.695Z,1009.31
2023-01-01T11:12:24.526Z,1009.34
2023-01-01T11:13:08.803Z,1009.32
2023-01-01T11:14:08.784Z,1009.33
2023-01-01T11:15:08.798Z,1009.37
2023-01-01T11:16:08.822Z,1009.39
2023-01-01T11:17:08.909Z,1009.45
2023-01-01T11:18:08.874Z,1009.43
2023-01-01T11:19:08.887Z,1009.40
2023-01-01T11:20:08.914Z,1009.39
2023-01-01T11:21:08.941Z,1009.42
2023-01-01T11:22:08.961Z,1009.40
2023-01-01T11:23:08.999Z,1009.45
2023-01-01T11:24:09.009Z,1009.48
2023-01-01T11:25:09.032Z,1009.48
2023-01-01T11:26:09.063Z,1009.49
2023-01-01T11:27:09.084Z,1009.51
2023-01-01T11:28:09.107Z,1009.52
2023-01-01T11:29:09.132Z,1009.50
2023-01-01T11:30:09.160Z,1009.48
2023-01-01T11:31:09.195Z,1009.50
2023-01-01T11:32:09.229Z,1009.55
2023-01-01T11:33:09.228Z,1009.56
2023-01-01T11:34:09.251Z,1009.61
2023-01-01T11:35:09.274Z,1009.65
2023-01-01T11:36:09.323Z,1009.68
2023-01-01T11:37:09.324Z,1009.75
2023-01-01T11:38:09.349Z,1009.75
2023-01-01T11:39:09.377Z,1009.81
2023-01-01T11:40:09.395Z,1009.84
2023-01-01T11:41:09.416Z,1009.82
2023-01-01T11:42:09.522Z,1009.83
2023-01-01T11:43:09.468Z,1009.82
2023-01-01T11:44:09.515Z,1009.89
2023-01-01T11:45:16.681Z,1009.90
2023-01-01T11:47:02.997Z,1009.82
2023-01-01T11:48:02.492Z,1009.85
2023-01-01T11:50:06.524Z,1009.79
2023-01-01T11:51:06.518Z,1009.81
2023-01-01T11:53:11.015Z,1009.79
2023-01-01T11:54:10.549Z,1009.82
2023-01-01T11:56:03.707Z,1009.80
2023-01-01T11:57:03.706Z,1009.84
2023-01-01T11:59:08.200Z,1009.80
2023-01-01T12:00:07.743Z,1009.80
2023-01-01T12:02:12.292Z,1009.81
2023-01-01T12:03:12.262Z,1009.77
2023-01-01T12:04:12.301Z,1009.82
2023-01-01T12:05:12.303Z,1009.80
2023-01-01T12:06:12.336Z,1009.83
2023-01-01T12:07:12.372Z,1009.82
2023-01-01T12:08:12.381Z,1009.79
2023-01-01T12:09:17.919Z,1009.86
2023-01-01T12:10:12.433Z,1009.87
2023-01-01T12:11:12.459Z,1009.83
2023-01-01T12:12:12.513Z,1009.82
2023-01-01T12:13:12.505Z,1009.78
2023-01-01T12:14:12.528Z,1009.80
2023-01-01T12:15:12.561Z,1009.78
2023-01-01T12:16:12.634Z,1009.81
2023-01-01T12:17:12.605Z,1009.79
2023-01-01T12:18:12.655Z,1009.79
2023-01-01T12:19:12.659Z,1009.80
2023-01-01T12:20:12.681Z,1009.76
2023-01-01T12:21:12.699Z,1009.78
2023-01-01T12:22:12.730Z,1009.83
2023-01-01T12:23:12.753Z,1009.79
2023-01-01T12:24:12.780Z,1009.85
2023-01-01T12:25:12.801Z,1009.80
2023-01-01T12:26:12.831Z,1009.82
2023-01-01T12:27:12.869Z,1009.81
2023-01-01T12:28:12.877Z,1009.82
2023-01-01T12:29:12.902Z,1009.77
2023-01-01T12:30:12.935Z,1009.80
2023-01-01T12:31:12.996Z,1009.75
2023-01-01T12:32:12.981Z,1009.77
2023-01-01T12:33:13.004Z,1009.73
2023-01-01T12:34:13.038Z,1009.71
2023-01-01T12:35:13.053Z,1009.70
2023-01-01T12:36:13.077Z,1009.63