createdAt,value
2022-09-25T00:00:22.811Z,3.20
2022-09-25T00:00:34.684Z,3.60
2022-09-25T00:00:49.703Z,3.63
2022-09-25T00:01:01.513Z,4.80
2022-09-25T00:01:13.856Z,5.53
2022-09-25T00:01:26.085Z,5.28
2022-09-25T00:01:38.117Z,5.45
2022-09-25T00:01:49.965Z,5.07
2022-09-25T00:02:01.813Z,4.30
2022-09-25T00:02:13.691Z,4.25
2022-09-25T00:02:25.589Z,5.43
2022-09-25T00:02:37.486Z,5.45
2022-09-25T00:02:49.403Z,4.60
2022-09-25T00:03:01.189Z,2.85
2022-09-25T00:03:13.883Z,3.30
2022-09-25T00:03:27.574Z,4.50
2022-09-25T00:03:39.666Z,5.28
2022-09-25T00:03:51.431Z,4.38
2022-09-25T00:04:03.575Z,3.33
2022-09-25T00:04:15.482Z,3.40
2022-09-25T00:04:27.531Z,6.07
2022-09-25T00:04:39.335Z,7.38
2022-09-25T00:04:51.221Z,7.40
2022-09-25T00:05:02.968Z,4.05
2022-09-25T00:05:14.803Z,3.50
2022-09-25T00:05:26.742Z,4.25
2022-09-25T00:05:39.920Z,5.25
2022-09-25T00:05:52.011Z,4.22
2022-09-25T00:06:21.178Z,3.22
2022-09-25T00:06:35.618Z,5.25
2022-09-25T00:06:49.399Z,4.97
2022-09-25T00:07:01.171Z,4.82
2022-09-25T00:07:12.913Z,3.85
2022-09-25T00:07:25.116Z,4.03
2022-09-25T00:07:37.005Z,3.83
2022-09-25T00:07:48.916Z,3.38
2022-09-25T00:08:00.911Z,3.28
2022-09-25T00:08:12.960Z,3.30
2022-09-25T00:08:24.684Z,3.05
2022-09-25T00:08:36.717Z,3.00
2022-09-25T00:08:48.635Z,3.55
2022-09-25T00:09:01.956Z,3.45
2022-09-25T00:09:14.834Z,2.78
2022-09-25T00:09:26.749Z,2.53
2022-09-25T00:09:38.491Z,3.03
2022-09-25T00:09:50.248Z,3.08
2022-09-25T00:10:02.024Z,2.50
2022-09-25T00:10:13.772Z,2.50
2022-09-25T00:10:25.658Z,2.80
2022-09-25T00:10:42.163Z,2.83
2022-09-25T00:10:54.058Z,2.92
2022-09-25T00:11:14.729Z,3.20
2022-09-25T00:11:29.641Z,3.65
2022-09-25T00:11:41.419Z,2.70
2022-09-25T00:11:53.205Z,2.47
2022-09-25T00:12:04.959Z,2.17
2022-09-25T00:12:16.765Z,2.40
2022-09-25T00:12:28.712Z,2.67
2022-09-25T00:12:42.336Z,2.85
2022-09-25T00:12:54.115Z,2.15
2022-09-25T00:13:05.902Z,2.25
2022-09-25T00:13:19.595Z,3.47
2022-09-25T00:13:31.582Z,4.00
2022-09-25T00:13:44.529Z,3.78
2022-09-25T00:13:56.708Z,2.33
2022-09-25T00:14:09.334Z,2.03
2022-09-25T00:14:21.101Z,2.78
2022-09-25T00:14:32.855Z,2.63
2022-09-25T00:14:44.748Z,2.90
2022-09-25T00:14:56.677Z,2.95
2022-09-25T00:15:09.073Z,2.13
2022-09-25T00:15:20.871Z,2.40
2022-09-25T00:15:32.631Z,3.10
2022-09-25T00:15:56.047Z,3.30
2022-09-25T00:16:12.532Z,2.65
2022-09-25T00:16:27.159Z,1.92
2022-09-25T00:16:39.061Z,2.13
2022-09-25T00:16:50.983Z,2.22
2022-09-25T00:17:02.985Z,2.35
2022-09-25T00:17:14.833Z,1.88
2022-09-25T00:17:26.824Z,1.90
2022-09-25T00:17:39.563Z,1.92
2022-09-25T00:17:51.428Z,2.00
2022-09-25T00:18:03.331Z,1.77
2022-09-25T00:18:16.255Z,2.88
2022-09-25T00:18:46.523Z,3.08
2022-09-25T00:19:17.804Z,2.60
2022-09-25T00:19:48.157Z,2.08
2022-09-25T00:20:00.319Z,2.80
2022-09-25T00:20:12.266Z,1.98
2022-09-25T00:20:24.207Z,1.80
2022-09-25T00:20:36.729Z,1.50
2022-09-25T00:20:49.220Z,1.50
2022-09-25T00:21:01.992Z,2.00
2022-09-25T00:21:15.383Z,2.70
2022-09-25T00:21:31.491Z,4.22
2022-09-25T00:21:43.917Z,3.60
2022-09-25T00:21:55.661Z,2.00
2022-09-25T00:22:07.872Z,1.50
2022-09-25T00:22:21.354Z,1.70
2022-09-25T00:22:33.148Z,1.73
2022-09-25T00:22:44.961Z,1.73
2022-09-25T00:22:56.728Z,2.25
2022-09-25T00:23:08.878Z,2.45
2022-09-25T00:23:20.800Z,1.73
2022-09-25T00:23:33.927Z,2.17
2022-09-25T00:23:46.175Z,1.80
2022-09-25T00:24:00.544Z,1.77
2022-09-25T00:24:13.525Z,1.92
2022-09-25T00:24:26.315Z,1.67
2022-09-25T00:24:38.380Z,1.95
2022-09-25T00:24:50.665Z,2.15
2022-09-25T00:25:03.456Z,2.00
2022-09-25T00:25:15.516Z,2.28
2022-09-25T00:25:28.806Z,3.30
2022-09-25T00:25:40.928Z,2.58
2022-09-25T00:25:56.190Z,1.30
2022-09-25T00:26:08.255Z,1.52
2022-09-25T00:26:20.537Z,2.80
2022-09-25T00:26:35.285Z,2.90
2022-09-25T00:26:47.209Z,2.63
2022-09-25T00:27:00.185Z,2.50
2022-09-25T00:27:11.942Z,3.10
2022-09-25T00:27:23.849Z,2.00
2022-09-25T00:27:35.754Z,1.67
2022-09-25T00:27:50.238Z,1.52
2022-09-25T00:28:02.316Z,1.80
2022-09-25T00:28:18.152Z,1.70
2022-09-25T00:28:31.787Z,1.48
2022-09-25T00:28:43.907Z,1.42
2022-09-25T00:28:56.872Z,1.55
2022-09-25T00:29:10.954Z,1.35
2022-09-25T00:29:22.801Z,1.10
2022-09-25T00:29:38.530Z,1.50
2022-09-25T00:29:50.282Z,1.40
2022-09-25T00:30:03.733Z,1.15
2022-09-25T00:30:15.541Z,1.35
2022-09-25T00:30:27.411Z,1.42
2022-09-25T00:30:40.690Z,1.42
2022-09-25T00:30:52.569Z,1.33
2022-09-25T00:31:05.640Z,1.30
2022-09-25T00:31:24.543Z,1.20
2022-09-25T00:31:36.453Z,1.40
2022-09-25T00:31:48.194Z,2.00
2022-09-25T00:31:59.911Z,2.47
2022-09-25T00:32:11.915Z,2.13
2022-09-25T00:32:23.831Z,1.65
2022-09-25T00:32:35.605Z,1.60
2022-09-25T00:32:47.469Z,1.48
2022-09-25T00:32:59.245Z,1.60
2022-09-25T00:33:11.143Z,1.50
2022-09-25T00:33:23.606Z,2.38
2022-09-25T00:33:36.004Z,2.72
2022-09-25T00:33:47.924Z,3.60
2022-09-25T00:34:01.752Z,2.33
2022-09-25T00:34:13.692Z,1.38
2022-09-25T00:34:25.680Z,1.90
2022-09-25T00:34:38.657Z,1.55
2022-09-25T00:34:50.467Z,1.00
2022-09-25T00:35:02.409Z,1.20
2022-09-25T00:35:14.327Z,1.40
2022-09-25T00:35:26.211Z,1.10
2022-09-25T00:35:37.996Z,1.10
2022-09-25T00:35:49.928Z,1.55
2022-09-25T00:36:06.446Z,1.60
2022-09-25T00:36:19.284Z,1.55
2022-09-25T00:36:31.307Z,1.77
2022-09-25T00:36:43.055Z,1.83
2022-09-25T00:36:54.813Z,1.27
2022-09-25T00:37:07.016Z,1.27
2022-09-25T00:37:18.746Z,1.83
2022-09-25T00:37:33.881Z,2.70
2022-09-25T00:37:45.617Z,2.38
2022-09-25T00:37:57.512Z,1.92
2022-09-25T00:38:09.393Z,1.08
2022-09-25T00:38:21.150Z,1.00
2022-09-25T00:38:33.953Z,1.00
2022-09-25T00:38:48.403Z,1.00
2022-09-25T00:39:00.315Z,1.35
2022-09-25T00:39:12.235Z,1.45
2022-09-25T00:39:24.169Z,1.42
2022-09-25T00:39:36.075Z,2.00
2022-09-25T00:39:47.818Z,2.05
2022-09-25T00:39:59.828Z,2.75
2022-09-25T00:40:11.867Z,2.50
2022-09-25T00:40:24.907Z,2.05
2022-09-25T00:40:36.808Z,1.52
2022-09-25T00:40:48.779Z,1.75
2022-09-25T00:41:00.986Z,1.67
2022-09-25T00:41:12.831Z,1.48
2022-09-25T00:41:26.906Z,1.27
2022-09-25T00:41:38.780Z,1.30
2022-09-25T00:41:50.497Z,1.50
2022-09-25T00:42:02.395Z,1.52
2022-09-25T00:42:14.569Z,1.67
2022-09-25T00:42:26.731Z,2.22
2022-09-25T00:42:38.584Z,2.58
2022-09-25T00:42:50.453Z,3.58
2022-09-25T00:43:02.290Z,2.40
2022-09-25T00:43:15.260Z,2.25
2022-09-25T00:43:41.798Z,1.95
2022-09-25T00:43:56.295Z,1.85
2022-09-25T00:45:04.879Z,1.58
2022-09-25T00:45:20.830Z,1.33
2022-09-25T00:45:32.700Z,1.10
2022-09-25T00:45:44.736Z,0.93
2022-09-25T00:45:57.028Z,1.27
2022-09-25T00:46:12.764Z,2.03
2022-09-25T00:46:26.968Z,1.45
2022-09-25T00:46:42.603Z,1.20
2022-09-25T00:46:54.370Z,1.15
2022-09-25T00:47:06.237Z,1.17
2022-09-25T00:47:21.684Z,1.08
2022-09-25T00:47:38.423Z,1.30
2022-09-25T00:48:06.738Z,1.67
2022-09-25T00:48:18.697Z,1.98
2022-09-25T00:48:30.616Z,1.55
2022-09-25T00:48:55.588Z,1.83
2022-09-25T00:49:15.112Z,2.47
2022-09-25T00:49:27.090Z,2.38
2022-09-25T00:49:39.254Z,1.70
2022-09-25T00:49:51.291Z,1.80
2022-09-25T00:50:05.063Z,2.03
2022-09-25T00:50:27.224Z,2.03
2022-09-25T00:50:49.712Z,1.50
2022-09-25T00:51:01.623Z,1.10
2022-09-25T00:51:13.543Z,0.80
2022-09-25T00:51:29.637Z,0.70
2022-09-25T00:51:59.328Z,1.45
2022-09-25T00:52:13.145Z,1.13
2022-09-25T00:52:24.917Z,1.67
2022-09-25T00:52:36.720Z,2.13
2022-09-25T00:52:48.482Z,2.63
2022-09-25T00:53:09.347Z,2.80
2022-09-25T00:53:30.210Z,4.10
2022-09-25T00:53:41.962Z,3.70
2022-09-25T00:53:53.713Z,3.28
2022-09-25T00:54:06.629Z,2.72
2022-09-25T00:54:25.512Z,1.73
2022-09-25T00:54:49.822Z,1.58
2022-09-25T00:55:05.344Z,1.92
2022-09-25T00:55:18.244Z,1.77
2022-09-25T00:55:32.671Z,1.40
2022-09-25T00:55:44.615Z,1.85
2022-09-25T00:55:56.455Z,1.70
2022-09-25T00:56:09.534Z,0.90
2022-09-25T00:56:21.322Z,0.93
2022-09-25T00:56:38.589Z,1.00
2022-09-25T00:56:51.760Z,1.20
2022-09-25T00:57:07.569Z,1.35
2022-09-25T00:57:21.586Z,1.30
2022-09-25T00:57:34.072Z,1.15
2022-09-25T00:57:47.264Z,1.00
2022-09-25T00:57:59.103Z,0.90
2022-09-25T00:58:11.975Z,0.90
2022-09-25T00:58:24.813Z,0.80
2022-09-25T00:58:36.971Z,0.80
2022-09-25T00:58:48.880Z,1.20
2022-09-25T00:59:00.662Z,1.30
2022-09-25T00:59:18.116Z,1.25
2022-09-25T00:59:45.069Z,0.70
2022-09-25T01:00:01.483Z,2.28
2022-09-25T01:00:14.195Z,2.90
2022-09-25T01:00:25.934Z,1.75
2022-09-25T01:00:37.887Z,1.58
2022-09-25T01:00:50.421Z,2.35
2022-09-25T01:01:02.471Z,2.80
2022-09-25T01:01:14.812Z,3.08
2022-09-25T01:01:27.244Z,2.40
2022-09-25T01:01:39.219Z,2.88
2022-09-25T01:01:51.199Z,2.42
2022-09-25T01:02:03.036Z,2.22
2022-09-25T01:02:21.113Z,1.67
2022-09-25T01:02:36.492Z,2.70
2022-09-25T01:02:53.443Z,2.70
2022-09-25T01:03:05.483Z,1.35
2022-09-25T01:03:17.702Z,2.03
2022-09-25T01:03:29.564Z,2.38
2022-09-25T01:03:41.777Z,2.63
2022-09-25T01:03:55.983Z,1.52
2022-09-25T01:04:08.256Z,1.10
2022-09-25T01:04:21.033Z,1.23
2022-09-25T01:04:34.765Z,1.90
2022-09-25T01:04:46.748Z,2.00
2022-09-25T01:05:02.067Z,1.80
2022-09-25T01:05:17.710Z,1.30
2022-09-25T01:05:32.025Z,1.13
2022-09-25T01:05:44.532Z,1.70
2022-09-25T01:05:57.115Z,2.05
2022-09-25T01:06:10.392Z,2.22
2022-09-25T01:06:22.411Z,1.65
2022-09-25T01:06:35.058Z,1.33
2022-09-25T01:06:46.927Z,1.63
2022-09-25T01:06:59.229Z,1.33
2022-09-25T01:07:11.260Z,1.08
2022-09-25T01:07:23.182Z,0.80
2022-09-25T01:07:38.438Z,0.63
2022-09-25T01:07:50.496Z,1.15
2022-09-25T01:08:04.152Z,1.50
2022-09-25T01:08:19.909Z,1.13
2022-09-25T01:08:31.972Z,0.70
2022-09-25T01:08:44.198Z,0.80
2022-09-25T01:08:56.242Z,1.00
2022-09-25T01:09:08.212Z,1.00
2022-09-25T01:09:19.999Z,1.52
2022-09-25T01:09:31.852Z,1.65
2022-09-25T01:09:44.589Z,1.80
2022-09-25T01:09:59.518Z,1.73
2022-09-25T01:10:11.897Z,2.00
2022-09-25T01:10:23.874Z,1.73
2022-09-25T01:10:36.428Z,1.88
2022-09-25T01:10:48.238Z,2.78
2022-09-25T01:11:00.207Z,3.90
2022-09-25T01:11:12.080Z,4.18
2022-09-25T01:11:24.091Z,3.58
2022-09-25T01:11:36.287Z,3.22
2022-09-25T01:11:48.585Z,3.13
2022-09-25T01:12:00.325Z,2.60
2022-09-25T01:12:12.239Z,1.65
2022-09-25T01:12:24.018Z,1.27
2022-09-25T01:12:39.058Z,1.85
2022-09-25T01:12:51.195Z,2.30
2022-09-25T01:13:03.367Z,3.00
2022-09-25T01:13:15.369Z,3.15
2022-09-25T01:13:29.748Z,3.25
2022-09-25T01:13:41.501Z,2.00
2022-09-25T01:13:55.922Z,1.08
2022-09-25T01:14:08.013Z,0.88
2022-09-25T01:14:19.755Z,0.82
2022-09-25T01:14:34.948Z,1.52
2022-09-25T01:14:46.750Z,5.60
2022-09-25T01:14:58.563Z,5.13
2022-09-25T01:15:12.503Z,1.02
2022-09-25T01:15:52.226Z,0.50
2022-09-25T01:16:32.351Z,0.85
2022-09-25T01:17:11.246Z,1.52
2022-09-25T01:17:36.578Z,3.28
2022-09-25T01:18:01.133Z,1.80
2022-09-25T01:18:41.991Z,1.15
2022-09-25T01:19:21.716Z,1.20
2022-09-25T01:20:02.102Z,2.20
2022-09-25T01:20:41.416Z,1.20
2022-09-25T01:21:32.984Z,1.38
2022-09-25T01:22:05.444Z,1.70
2022-09-25T01:22:50.745Z,1.27
2022-09-25T01:23:24.604Z,1.25
2022-09-25T01:24:20.741Z,2.75
2022-09-25T01:24:42.228Z,1.20
2022-09-25T01:25:33.422Z,1.70
2022-09-25T01:26:18.738Z,1.60
2022-09-25T01:26:54.658Z,0.70
2022-09-25T01:27:50.842Z,1.70
2022-09-25T01:28:25.754Z,2.38
2022-09-25T01:29:39.046Z,1.30
2022-09-25T01:30:12.806Z,1.73
2022-09-25T01:30:24.545Z,0.90
2022-09-25T01:30:39.488Z,0.98
2022-09-25T01:30:54.584Z,2.00
2022-09-25T01:31:20.214Z,2.53
2022-09-25T01:31:46.556Z,1.00
2022-09-25T01:32:13.992Z,0.40
2022-09-25T01:32:42.788Z,2.17
2022-09-25T01:33:05.742Z,1.00
2022-09-25T01:33:41.800Z,2.60
2022-09-25T01:33:59.852Z,0.98
2022-09-25T01:34:26.783Z,1.10
2022-09-25T01:35:00.080Z,0.50
2022-09-25T01:35:37.762Z,1.00
2022-09-25T01:35:55.652Z,1.00
2022-09-25T01:36:28.893Z,1.15
2022-09-25T01:36:48.040Z,2.83
2022-09-25T01:37:26.487Z,1.27
2022-09-25T01:37:59.955Z,2.05
2022-09-25T01:38:34.118Z,1.90
2022-09-25T01:39:43.570Z,1.25
2022-09-25T01:40:13.527Z,1.55
2022-09-25T01:40:29.166Z,2.63
2022-09-25T01:41:47.510Z,0.80
2022-09-25T01:42:11.913Z,2.00
2022-09-25T01:43:19.092Z,0.50
2022-09-25T01:43:48.781Z,0.60
2022-09-25T01:44:10.576Z,0.77
2022-09-25T01:44:30.285Z,0.50
2022-09-25T01:44:47.337Z,0.73
2022-09-25T01:45:04.189Z,0.70
2022-09-25T01:45:31.586Z,0.52
2022-09-25T01:45:50.712Z,1.02
2022-09-25T01:46:13.855Z,0.63
2022-09-25T01:46:32.061Z,1.50
2022-09-25T01:46:53.275Z,1.60
2022-09-25T01:47:18.783Z,1.92
2022-09-25T01:47:31.155Z,0.60
2022-09-25T01:47:42.899Z,0.80
2022-09-25T01:47:54.781Z,0.70
2022-09-25T01:48:06.514Z,0.77
2022-09-25T01:48:20.897Z,0.98
2022-09-25T01:48:32.897Z,0.82
2022-09-25T01:48:47.280Z,0.68
2022-09-25T01:49:07.481Z,0.70
2022-09-25T01:49:35.657Z,1.40
2022-09-25T01:49:58.140Z,1.60
2022-09-25T01:50:17.819Z,0.82
2022-09-25T01:50:46.672Z,1.00
2022-09-25T01:51:34.133Z,0.63
2022-09-25T01:51:55.975Z,1.58
2022-09-25T01:52:12.715Z,0.70
2022-09-25T01:52:30.199Z,0.60
2022-09-25T01:52:46.194Z,0.55
2022-09-25T01:53:01.279Z,0.62
2022-09-25T01:53:18.442Z,0.65
2022-09-25T01:53:50.110Z,0.82
2022-09-25T01:54:16.232Z,1.00
2022-09-25T01:54:37.528Z,1.35
2022-09-25T01:54:55.259Z,0.70
2022-09-25T01:55:28.125Z,6.30
2022-09-25T01:55:44.633Z,1.27
2022-09-25T01:56:02.024Z,1.90
2022-09-25T01:56:33.567Z,1.58
2022-09-25T01:57:19.646Z,0.70
2022-09-25T01:57:44.600Z,1.48
2022-09-25T01:58:08.496Z,1.05
2022-09-25T01:58:31.965Z,0.70
2022-09-25T01:58:49.746Z,1.10
2022-09-25T01:59:11.150Z,1.30
2022-09-25T01:59:38.483Z,0.70
2022-09-25T01:59:55.364Z,0.90
2022-09-25T02:00:09.357Z,1.20
2022-09-25T02:00:23.189Z,0.95
2022-09-25T02:00:36.263Z,0.60
2022-09-25T02:01:11.531Z,0.82
2022-09-25T02:01:29.017Z,2.10
2022-09-25T02:01:42.508Z,1.90
2022-09-25T02:01:54.584Z,0.70
2022-09-25T02:02:09.933Z,0.57
2022-09-25T02:02:25.252Z,0.70
2022-09-25T02:02:45.507Z,0.80
2022-09-25T02:03:19.165Z,0.70
2022-09-25T02:03:40.233Z,1.40
2022-09-25T02:04:03.482Z,1.17
2022-09-25T02:04:37.613Z,0.40
2022-09-25T02:05:18.103Z,0.95
2022-09-25T02:05:55.392Z,0.70
2022-09-25T02:06:07.887Z,0.60
2022-09-25T02:06:20.777Z,0.70
2022-09-25T02:06:33.022Z,0.77
2022-09-25T02:06:46.984Z,0.55
2022-09-25T02:07:02.049Z,0.75
2022-09-25T02:07:18.533Z,0.90
2022-09-25T02:07:37.875Z,0.47
2022-09-25T02:07:54.466Z,1.90
2022-09-25T02:08:20.605Z,1.67
2022-09-25T02:08:40.727Z,1.23
2022-09-25T02:09:04.667Z,0.73
2022-09-25T02:09:30.174Z,0.65
2022-09-25T02:09:53.261Z,0.50
2022-09-25T02:10:15.240Z,1.20
2022-09-25T02:10:33.482Z,0.90
2022-09-25T02:10:55.898Z,0.80
2022-09-25T02:11:07.682Z,1.15
2022-09-25T02:11:19.914Z,1.42
2022-09-25T02:11:35.338Z,1.80
2022-09-25T02:11:50.671Z,2.13
2022-09-25T02:12:10.897Z,1.60
2022-09-25T02:12:34.239Z,0.90
2022-09-25T02:12:51.519Z,1.50
2022-09-25T02:13:20.985Z,0.70
2022-09-25T02:14:06.723Z,0.68
2022-09-25T02:14:43.481Z,1.10
2022-09-25T02:14:59.997Z,0.82
2022-09-25T02:15:26.565Z,1.30
2022-09-25T02:15:48.590Z,1.23
2022-09-25T02:16:05.620Z,0.77
2022-09-25T02:16:34.436Z,1.67
2022-09-25T02:16:48.286Z,1.17
2022-09-25T02:17:01.496Z,1.52
2022-09-25T02:17:35.390Z,1.40
2022-09-25T02:18:20.294Z,0.82
2022-09-25T02:18:50.590Z,0.88
2022-09-25T02:19:21.032Z,1.20
2022-09-25T02:19:51.234Z,0.80
2022-09-25T02:20:22.678Z,1.00
2022-09-25T02:20:36.334Z,2.05
2022-09-25T02:20:53.029Z,0.90
2022-09-25T02:21:25.111Z,1.70
2022-09-25T02:22:05.121Z,1.88
2022-09-25T02:22:21.058Z,2.42
2022-09-25T02:22:36.045Z,3.75
2022-09-25T02:22:47.874Z,2.05
2022-09-25T02:23:49.114Z,1.17
2022-09-25T02:24:19.908Z,2.55
2022-09-25T02:24:58.928Z,1.30
2022-09-25T02:25:17.979Z,1.83
2022-09-25T02:25:38.733Z,1.35
2022-09-25T02:26:09.925Z,1.98
2022-09-25T02:26:30.294Z,1.50
2022-09-25T02:26:42.100Z,1.08
2022-09-25T02:26:54.365Z,1.35
2022-09-25T02:27:06.317Z,4.90
2022-09-25T02:27:20.296Z,4.20
2022-09-25T02:27:34.084Z,0.80
2022-09-25T02:27:46.482Z,1.10
2022-09-25T02:27:58.386Z,1.17
2022-09-25T02:28:10.134Z,1.20
2022-09-25T02:28:23.346Z,1.40
2022-09-25T02:28:35.843Z,1.40
2022-09-25T02:28:48.813Z,1.88
2022-09-25T02:29:00.913Z,2.42
2022-09-25T02:29:12.979Z,2.15
2022-09-25T02:29:24.889Z,1.58
2022-09-25T02:29:36.672Z,1.10
2022-09-25T02:29:48.435Z,2.25
2022-09-25T02:30:00.271Z,2.50
2022-09-25T02:30:12.238Z,2.55
2022-09-25T02:30:24.177Z,1.50
2022-09-25T02:30:36.124Z,1.23
2022-09-25T02:30:48.378Z,1.05
2022-09-25T02:31:00.465Z,1.42
2022-09-25T02:31:12.611Z,1.30
2022-09-25T02:31:36.721Z,0.98
2022-09-25T02:32:00.365Z,0.63
2022-09-25T02:32:17.422Z,1.15
2022-09-25T02:32:31.578Z,2.10
2022-09-25T02:32:43.447Z,2.08
2022-09-25T02:32:57.993Z,1.70
2022-09-25T02:33:09.818Z,1.55
2022-09-25T02:33:21.567Z,1.55
2022-09-25T02:33:33.396Z,1.30
2022-09-25T02:33:45.137Z,1.02
2022-09-25T02:33:58.048Z,0.88
2022-09-25T02:34:14.754Z,1.10
2022-09-25T02:34:27.107Z,1.10
2022-09-25T02:34:38.961Z,1.45
2022-09-25T02:34:50.730Z,2.67
2022-09-25T02:35:02.451Z,5.86
2022-09-25T02:35:14.412Z,5.60
2022-09-25T02:35:26.318Z,2.30
2022-09-25T02:35:38.506Z,2.05
2022-09-25T02:35:50.431Z,1.90
2022-09-25T02:36:03.541Z,1.90
2022-09-25T02:36:22.521Z,1.92
2022-09-25T02:36:34.382Z,1.85
2022-09-25T02:36:46.172Z,2.15
2022-09-25T02:36:58.850Z,1.95
2022-09-25T02:37:14.658Z,0.90
2022-09-25T02:37:26.815Z,0.85
2022-09-25T02:37:38.556Z,0.85
2022-09-25T02:37:50.610Z,0.95
2022-09-25T02:38:02.327Z,1.35
2022-09-25T02:38:14.169Z,1.60
2022-09-25T02:38:26.048Z,1.70
2022-09-25T02:38:37.939Z,1.60
2022-09-25T02:38:50.278Z,1.67
2022-09-25T02:39:02.686Z,1.40
2022-09-25T02:39:16.840Z,1.27
2022-09-25T02:39:30.134Z,1.50
2022-09-25T02:39:43.527Z,1.85
2022-09-25T02:39:58.097Z,2.00
2022-09-25T02:40:11.799Z,1.23
2022-09-25T02:40:42.597Z,1.27
2022-09-25T02:41:03.815Z,1.33
2022-09-25T02:41:21.374Z,1.30
2022-09-25T02:41:49.912Z,1.75
2022-09-25T02:42:22.812Z,1.88
2022-09-25T02:43:07.452Z,1.48
2022-09-25T02:44:22.425Z,2.25
2022-09-25T02:45:06.039Z,2.63
2022-09-25T02:45:37.829Z,3.15
2022-09-25T02:46:18.441Z,1.00
2022-09-25T02:47:13.479Z,1.27
2022-09-25T02:47:53.668Z,1.13
2022-09-25T02:48:27.821Z,1.48
2022-09-25T02:49:07.717Z,1.10
2022-09-25T02:49:49.365Z,0.98
2022-09-25T02:50:14.629Z,1.50
2022-09-25T02:50:51.708Z,1.00
2022-09-25T02:51:26.836Z,2.05
2022-09-25T02:51:57.545Z,1.60
2022-09-25T02:52:16.399Z,1.23
2022-09-25T02:52:48.317Z,1.52
2022-09-25T02:53:38.831Z,3.50
2022-09-25T02:54:09.138Z,4.18
2022-09-25T02:54:30.634Z,4.32
2022-09-25T02:54:52.913Z,2.45
2022-09-25T02:55:15.727Z,3.15
2022-09-25T02:55:39.573Z,3.78
2022-09-25T02:56:06.196Z,2.50
2022-09-25T02:56:41.678Z,4.45
2022-09-25T02:57:06.349Z,2.15
2022-09-25T02:57:42.536Z,1.75
2022-09-25T02:58:41.312Z,2.30
2022-09-25T02:58:58.426Z,3.35
2022-09-25T02:59:15.915Z,4.18
2022-09-25T02:59:36.358Z,2.75
2022-09-25T03:00:00.489Z,1.85
2022-09-25T03:00:13.399Z,3.22
2022-09-25T03:00:25.353Z,3.30
2022-09-25T03:00:37.912Z,2.00
2022-09-25T03:00:50.701Z,1.90
2022-09-25T03:01:03.856Z,1.00
2022-09-25T03:01:17.359Z,1.00
2022-09-25T03:01:29.317Z,1.13
2022-09-25T03:01:41.906Z,1.33
2022-09-25T03:01:54.187Z,1.27
2022-09-25T03:02:08.368Z,1.25
2022-09-25T03:02:21.361Z,1.17
2022-09-25T03:02:33.983Z,1.10
2022-09-25T03:02:52.117Z,0.93
2022-09-25T03:03:04.774Z,0.90
2022-09-25T03:03:18.147Z,2.10
2022-09-25T03:03:30.063Z,2.13
2022-09-25T03:03:42.263Z,1.00
2022-09-25T03:03:56.292Z,0.80
2022-09-25T03:04:08.171Z,1.00
2022-09-25T03:04:19.896Z,1.13
2022-09-25T03:04:32.197Z,1.15
2022-09-25T03:04:44.472Z,1.48
2022-09-25T03:04:59.081Z,1.23
2022-09-25T03:05:12.506Z,1.35
2022-09-25T03:05:24.328Z,1.60
2022-09-25T03:05:37.056Z,1.90
2022-09-25T03:05:48.805Z,1.95
2022-09-25T03:06:00.688Z,1.50
2022-09-25T03:06:12.733Z,1.65
2022-09-25T03:06:25.052Z,1.88
2022-09-25T03:06:38.289Z,2.13
2022-09-25T03:06:50.063Z,2.60
2022-09-25T03:07:02.444Z,2.55
2022-09-25T03:07:16.380Z,2.20
2022-09-25T03:07:28.574Z,1.20
2022-09-25T03:07:59.029Z,1.08
2022-09-25T03:08:29.310Z,1.10
2022-09-25T03:08:46.453Z,1.52
2022-09-25T03:08:58.463Z,1.27
2022-09-25T03:09:10.621Z,1.23
2022-09-25T03:09:22.355Z,0.95
2022-09-25T03:09:36.525Z,0.90
2022-09-25T03:09:48.945Z,1.30
2022-09-25T03:10:00.680Z,1.20
2022-09-25T03:10:12.530Z,0.98
2022-09-25T03:10:24.299Z,1.25
2022-09-25T03:10:36.414Z,1.20
2022-09-25T03:10:48.436Z,1.33
2022-09-25T03:11:00.940Z,1.25
2022-09-25T03:11:15.841Z,1.40
2022-09-25T03:11:28.132Z,1.17
2022-09-25T03:11:41.501Z,1.02
2022-09-25T03:11:53.539Z,0.80
2022-09-25T03:12:05.366Z,1.38
2022-09-25T03:12:17.476Z,5.20
2022-09-25T03:12:29.723Z,5.20
2022-09-25T03:12:41.452Z,1.23
2022-09-25T03:12:53.354Z,1.35
2022-09-25T03:13:20.177Z,1.50
2022-09-25T03:13:34.631Z,1.77
2022-09-25T03:13:46.579Z,1.42
2022-09-25T03:14:02.934Z,1.33
2022-09-25T03:14:15.115Z,1.45
2022-09-25T03:14:27.494Z,1.73
2022-09-25T03:14:39.766Z,1.70
2022-09-25T03:14:51.652Z,1.75
2022-09-25T03:15:03.535Z,1.60
2022-09-25T03:15:15.455Z,1.33
2022-09-25T03:15:27.182Z,1.33
2022-09-25T03:15:39.059Z,1.58
2022-09-25T03:16:12.723Z,2.15
2022-09-25T03:16:53.641Z,2.22
2022-09-25T03:17:05.817Z,1.30
2022-09-25T03:17:17.711Z,1.58
2022-09-25T03:17:29.466Z,1.75
2022-09-25T03:17:41.236Z,1.88
2022-09-25T03:17:53.250Z,3.25
2022-09-25T03:18:05.650Z,3.53
2022-09-25T03:18:17.510Z,2.85
2022-09-25T03:18:29.725Z,1.08
2022-09-25T03:18:41.926Z,1.00
2022-09-25T03:18:56.083Z,1.13
2022-09-25T03:19:07.977Z,1.38
2022-09-25T03:19:19.958Z,1.27
2022-09-25T03:19:31.910Z,1.25
2022-09-25T03:19:43.721Z,2.55
2022-09-25T03:19:55.756Z,3.78
2022-09-25T03:20:09.950Z,2.67
2022-09-25T03:20:21.701Z,3.03
2022-09-25T03:20:33.563Z,2.85
2022-09-25T03:20:45.644Z,1.75
2022-09-25T03:20:58.445Z,1.45
2022-09-25T03:21:10.385Z,1.50
2022-09-25T03:21:22.091Z,1.35
2022-09-25T03:21:33.886Z,1.42
2022-09-25T03:21:46.620Z,1.60
2022-09-25T03:21:58.323Z,1.35
2022-09-25T03:22:10.191Z,1.42
2022-09-25T03:22:21.913Z,1.65
2022-09-25T03:22:33.618Z,1.63
2022-09-25T03:22:45.354Z,1.55
2022-09-25T03:22:57.259Z,1.55
2022-09-25T03:23:09.013Z,2.08
2022-09-25T03:23:21.041Z,2.33
2022-09-25T03:23:32.937Z,2.25
2022-09-25T03:23:44.844Z,2.45
2022-09-25T03:23:57.042Z,2.95
2022-09-25T03:24:09.648Z,2.80
2022-09-25T03:24:21.778Z,2.35
2022-09-25T03:24:34.343Z,2.65
2022-09-25T03:24:46.143Z,3.50
2022-09-25T03:24:57.846Z,2.47
2022-09-25T03:25:09.927Z,2.00
2022-09-25T03:25:22.395Z,2.38
2022-09-25T03:25:34.406Z,2.50
2022-09-25T03:25:50.104Z,2.38
2022-09-25T03:26:04.504Z,1.80
2022-09-25T03:26:16.470Z,1.50
2022-09-25T03:26:28.513Z,1.65
2022-09-25T03:26:41.224Z,2.60
2022-09-25T03:26:54.252Z,2.88
2022-09-25T03:27:06.132Z,2.20
2022-09-25T03:27:17.907Z,2.17
2022-09-25T03:27:29.976Z,2.83
2022-09-25T03:27:41.829Z,3.28
2022-09-25T03:27:53.676Z,2.92
2022-09-25T03:28:12.390Z,2.90
2022-09-25T03:28:25.207Z,2.53
2022-09-25T03:28:37.072Z,2.20
2022-09-25T03:28:48.837Z,2.70
2022-09-25T03:29:02.629Z,2.83
2022-09-25T03:29:14.949Z,2.88
2022-09-25T03:29:26.853Z,2.90
2022-09-25T03:29:38.728Z,3.15
2022-09-25T03:29:50.450Z,5.25
2022-09-25T03:30:03.156Z,5.10
2022-09-25T03:30:15.358Z,4.22
2022-09-25T03:30:29.309Z,4.05
2022-09-25T03:30:41.385Z,4.28
2022-09-25T03:31:23.118Z,3.58
2022-09-25T03:31:35.033Z,3.80
2022-09-25T03:31:47.074Z,3.70
2022-09-25T03:31:58.822Z,3.83
2022-09-25T03:32:10.973Z,3.97
2022-09-25T03:32:23.037Z,3.58
2022-09-25T03:32:35.194Z,3.03
2022-09-25T03:32:46.911Z,3.15
2022-09-25T03:32:59.132Z,3.15
2022-09-25T03:33:12.211Z,3.20
2022-09-25T03:33:24.262Z,3.00
2022-09-25T03:33:41.198Z,3.08
2022-09-25T03:33:52.967Z,4.28
2022-09-25T03:34:04.738Z,4.22
2022-09-25T03:34:17.769Z,4.22
2022-09-25T03:34:29.574Z,4.32
2022-09-25T03:34:41.925Z,4.30
2022-09-25T03:34:53.661Z,3.67
2022-09-25T03:35:07.133Z,3.78
2022-09-25T03:35:18.791Z,4.43
2022-09-25T03:35:30.641Z,4.20
2022-09-25T03:35:42.322Z,3.88
2022-09-25T03:36:34.212Z,3.60
2022-09-25T03:36:47.476Z,5.75
2022-09-25T03:36:59.269Z,6.65
2022-09-25T03:37:11.355Z,6.03
2022-09-25T03:37:25.368Z,4.97
2022-09-25T03:37:37.446Z,4.70
2022-09-25T03:37:49.834Z,4.30
2022-09-25T03:38:01.570Z,4.57
2022-09-25T03:38:13.336Z,5.05
2022-09-25T03:38:25.645Z,5.00
2022-09-25T03:38:39.562Z,3.88
2022-09-25T03:38:52.962Z,3.25
2022-09-25T03:39:06.024Z,3.55
2022-09-25T03:39:17.946Z,4.15
2022-09-25T03:39:30.375Z,4.07
2022-09-25T03:39:42.610Z,5.00
2022-09-25T03:39:54.411Z,4.95
2022-09-25T03:40:09.086Z,5.22
2022-09-25T03:40:21.455Z,4.28
2022-09-25T03:40:33.384Z,4.57
2022-09-25T03:40:45.609Z,5.15
2022-09-25T03:40:57.890Z,5.97
2022-09-25T03:41:10.996Z,5.47
2022-09-25T03:41:22.763Z,4.82
2022-09-25T03:41:35.456Z,4.43
2022-09-25T03:41:48.034Z,3.83
2022-09-25T03:41:59.920Z,5.60
2022-09-25T03:42:12.181Z,6.32
2022-09-25T03:42:27.840Z,6.95
2022-09-25T03:42:39.561Z,4.65
2022-09-25T03:42:51.343Z,4.35
2022-09-25T03:43:24.466Z,4.90
2022-09-25T03:43:37.230Z,7.30
2022-09-25T03:43:51.791Z,7.45
2022-09-25T03:44:03.961Z,5.53
2022-09-25T03:44:16.062Z,5.18
2022-09-25T03:44:27.947Z,4.88
2022-09-25T03:44:39.828Z,4.53
2022-09-25T03:44:51.583Z,4.32
2022-09-25T03:45:03.523Z,4.75
2022-09-25T03:45:15.296Z,5.00
2022-09-25T03:45:27.038Z,4.57
2022-09-25T03:45:38.900Z,3.45
2022-09-25T03:45:50.651Z,4.05