createdAt,value
2018-01-11T00:02:07.637Z,5.80
2018-01-11T00:04:36.658Z,5.80
2018-01-11T00:07:05.556Z,5.80
2018-01-11T00:09:34.449Z,5.80
2018-01-11T00:12:03.354Z,5.80
2018-01-11T00:14:32.253Z,5.80
2018-01-11T00:17:01.121Z,5.80
2018-01-11T00:19:30.009Z,5.90
2018-01-11T00:21:58.888Z,5.80
2018-01-11T00:24:27.805Z,5.80
2018-01-11T00:26:56.676Z,5.70
2018-01-11T00:29:25.596Z,5.70
2018-01-11T00:31:54.484Z,5.70
2018-01-11T00:34:23.389Z,5.80
2018-01-11T00:36:52.511Z,5.80
2018-01-11T00:39:21.617Z,5.80
2018-01-11T00:41:51.262Z,5.80
2018-01-11T00:44:20.151Z,5.70
2018-01-11T00:46:49.042Z,5.70
2018-01-11T00:49:17.929Z,5.70
2018-01-11T00:51:46.809Z,5.80
2018-01-11T00:54:15.692Z,5.80
2018-01-11T00:56:44.572Z,5.90
2018-01-11T00:59:13.468Z,5.90
2018-01-11T01:01:42.364Z,5.90
2018-01-11T01:04:11.228Z,5.90
2018-01-11T01:06:40.153Z,5.90
2018-01-11T01:09:09.029Z,5.90
2018-01-11T01:11:37.930Z,5.90
2018-01-11T01:14:06.825Z,5.80
2018-01-11T01:16:35.712Z,5.90
2018-01-11T01:19:04.585Z,5.90
2018-01-11T01:21:33.565Z,5.90
2018-01-11T01:24:02.629Z,5.90
2018-01-11T01:26:32.305Z,5.90
2018-01-11T01:29:01.186Z,5.90
2018-01-11T01:31:30.300Z,6.00
2018-01-11T01:33:59.210Z,5.90
2018-01-11T01:36:28.108Z,5.90
2018-01-11T01:38:56.995Z,5.90
2018-01-11T01:41:26.124Z,6.00
2018-01-11T01:43:55.774Z,6.00
2018-01-11T01:46:24.665Z,5.90
2018-01-11T01:48:53.545Z,6.00
2018-01-11T01:51:22.424Z,6.00
2018-01-11T01:53:51.292Z,6.00
2018-01-11T01:56:20.401Z,6.00
2018-01-11T01:58:49.274Z,6.00
2018-01-11T02:01:18.159Z,6.00
2018-01-11T02:03:47.045Z,5.90
2018-01-11T02:06:15.995Z,6.00
2018-01-11T02:08:45.141Z,5.90
2018-01-11T02:11:14.031Z,5.90
2018-01-11T02:13:43.139Z,5.90
2018-01-11T02:16:12.013Z,5.80
2018-01-11T02:18:41.112Z,5.80
2018-01-11T02:21:10.013Z,5.80
2018-01-11T02:23:38.888Z,5.80
2018-01-11T02:26:08.550Z,5.80
2018-01-11T02:28:37.439Z,5.70
2018-01-11T02:31:06.352Z,5.80
2018-01-11T02:33:34.669Z,5.80
2018-01-11T02:36:03.582Z,5.80
2018-01-11T02:38:32.461Z,5.80
2018-01-11T02:41:01.357Z,5.80
2018-01-11T02:43:30.243Z,5.80
2018-01-11T02:45:59.148Z,5.70
2018-01-11T02:48:28.262Z,5.70
2018-01-11T02:50:57.380Z,5.70
2018-01-11T02:53:26.344Z,5.60
2018-01-11T02:55:55.223Z,5.60
2018-01-11T02:58:25.110Z,5.50
2018-01-11T03:00:53.835Z,5.40
2018-01-11T03:03:22.702Z,5.40
2018-01-11T03:05:51.595Z,5.40
2018-01-11T03:08:20.479Z,5.40
2018-01-11T03:10:49.356Z,5.40
2018-01-11T03:13:18.457Z,5.40
2018-01-11T03:15:47.324Z,5.40
2018-01-11T03:18:16.192Z,5.40
2018-01-11T03:20:45.082Z,5.50
2018-01-11T03:23:13.960Z,5.50
2018-01-11T03:25:43.075Z,5.50
2018-01-11T03:28:11.963Z,5.50
2018-01-11T03:30:40.863Z,5.40
2018-01-11T03:33:09.756Z,5.40
2018-01-11T03:35:38.645Z,5.40
2018-01-11T03:38:07.533Z,5.40
2018-01-11T03:40:36.420Z,5.40
2018-01-11T03:43:05.318Z,5.40
2018-01-11T03:45:34.198Z,5.40
2018-01-11T03:48:03.302Z,5.40
2018-01-11T03:50:32.173Z,5.50
2018-01-11T03:53:01.064Z,5.50
2018-01-11T03:55:29.958Z,5.50
2018-01-11T03:57:58.833Z,5.50
2018-01-11T04:00:28.489Z,5.40
2018-01-11T04:02:57.356Z,5.40
2018-01-11T04:05:26.244Z,5.40
2018-01-11T04:07:55.130Z,5.40
2018-01-11T04:10:24.028Z,5.30
2018-01-11T04:12:52.900Z,5.30
2018-01-11T04:15:21.921Z,5.20
2018-01-11T04:17:50.800Z,5.20
2018-01-11T04:20:19.706Z,5.20
2018-01-11T04:22:48.583Z,5.20
2018-01-11T04:25:17.467Z,5.10
2018-01-11T04:27:46.349Z,5.00
2018-01-11T04:30:15.243Z,4.90
2018-01-11T04:32:44.150Z,4.70
2018-01-11T04:35:13.030Z,4.60
2018-01-11T04:37:42.024Z,4.50
2018-01-11T04:40:10.910Z,4.40
2018-01-11T04:42:39.788Z,4.40
2018-01-11T04:45:08.703Z,4.40
2018-01-11T04:47:37.607Z,4.20
2018-01-11T04:50:06.508Z,4.10
2018-01-11T04:52:35.385Z,4.00
2018-01-11T04:55:03.937Z,3.90
2018-01-11T04:57:32.816Z,3.80
2018-01-11T05:00:01.717Z,3.60
2018-01-11T05:02:30.593Z,3.60
2018-01-11T05:04:59.482Z,3.60
2018-01-11T05:07:28.378Z,3.70
2018-01-11T05:09:57.506Z,3.90
2018-01-11T05:12:26.418Z,3.70
2018-01-11T05:14:55.511Z,3.50
2018-01-11T05:17:24.407Z,3.30
2018-01-11T05:19:53.311Z,3.20
2018-01-11T05:22:22.205Z,3.10
2018-01-11T05:24:51.101Z,3.00
2018-01-11T05:27:20.193Z,2.90
2018-01-11T05:29:49.872Z,2.80
2018-01-11T05:32:18.976Z,2.80
2018-01-11T05:34:47.874Z,2.80
2018-01-11T05:37:17.759Z,2.50
2018-01-11T05:39:46.664Z,2.50
2018-01-11T05:42:16.541Z,2.40
2018-01-11T05:44:45.428Z,2.40
2018-01-11T05:47:14.317Z,2.50
2018-01-11T05:49:43.219Z,2.70
2018-01-11T05:52:12.105Z,2.90
2018-01-11T05:54:40.979Z,2.90
2018-01-11T05:57:10.075Z,3.00
2018-01-11T05:59:38.948Z,3.10
2018-01-11T06:02:07.843Z,3.30
2018-01-11T06:04:36.557Z,3.30
2018-01-11T06:07:05.642Z,3.40
2018-01-11T06:09:34.515Z,3.40
2018-01-11T06:12:03.416Z,3.50
2018-01-11T06:14:32.300Z,3.70
2018-01-11T06:17:01.207Z,3.90
2018-01-11T06:19:30.117Z,4.00
2018-01-11T06:21:59.238Z,4.00
2018-01-11T06:24:28.137Z,4.10
2018-01-11T06:26:57.017Z,4.10
2018-01-11T06:29:25.924Z,4.10
2018-01-11T06:31:54.818Z,4.20
2018-01-11T06:34:23.949Z,4.30
2018-01-11T06:36:53.044Z,4.30
2018-01-11T06:39:21.943Z,4.40
2018-01-11T06:41:50.840Z,4.40
2018-01-11T06:44:19.734Z,4.50
2018-01-11T06:46:48.628Z,4.60
2018-01-11T06:49:17.511Z,4.60
2018-01-11T06:51:46.401Z,4.80
2018-01-11T06:54:15.282Z,4.90
2018-01-11T06:56:44.958Z,5.00
2018-01-11T06:59:13.856Z,5.00
2018-01-11T07:01:42.808Z,5.00
2018-01-11T07:04:11.688Z,5.20
2018-01-11T07:06:40.583Z,5.20
2018-01-11T07:09:09.528Z,5.20
2018-01-11T07:11:38.402Z,5.30
2018-01-11T07:14:07.116Z,5.20
2018-01-11T07:16:36.025Z,5.20
2018-01-11T07:19:05.096Z,5.20
2018-01-11T07:21:34.067Z,5.20
2018-01-11T07:24:02.945Z,5.40
2018-01-11T07:26:31.840Z,5.30
2018-01-11T07:29:01.494Z,5.40
2018-01-11T07:31:30.384Z,5.30
2018-01-11T07:33:59.491Z,5.40
2018-01-11T07:36:28.419Z,5.40
2018-01-11T07:38:57.299Z,5.40
2018-01-11T07:41:26.225Z,5.40
2018-01-11T07:43:55.117Z,5.40
2018-01-11T07:46:24.016Z,5.40
2018-01-11T07:48:52.906Z,5.40
2018-01-11T07:51:22.795Z,5.50
2018-01-11T07:53:51.684Z,5.50
2018-01-11T07:56:20.577Z,5.50
2018-01-11T07:58:49.469Z,5.50
2018-01-11T08:01:20.492Z,5.50
2018-01-11T08:03:49.375Z,5.50
2018-01-11T08:06:18.281Z,5.60
2018-01-11T08:08:47.194Z,5.50
2018-01-11T08:11:16.113Z,5.50
2018-01-11T08:13:44.998Z,5.60
2018-01-11T08:16:14.095Z,5.60
2018-01-11T08:18:42.988Z,5.50
2018-01-11T08:21:11.884Z,5.60
2018-01-11T08:23:40.784Z,5.60
2018-01-11T08:26:09.910Z,5.60
2018-01-11T08:28:39.676Z,5.60
2018-01-11T08:31:09.319Z,5.70
2018-01-11T08:33:38.230Z,5.70
2018-01-11T08:36:07.142Z,5.60
2018-01-11T08:38:36.017Z,5.70
2018-01-11T08:41:04.924Z,5.60
2018-01-11T08:43:33.817Z,5.70
2018-01-11T08:46:02.697Z,5.70
2018-01-11T08:48:31.645Z,5.70
2018-01-11T08:51:01.053Z,5.70
2018-01-11T08:53:30.700Z,5.80
2018-01-11T08:55:59.412Z,5.70
2018-01-11T08:58:28.528Z,5.70
2018-01-11T09:00:57.446Z,5.70
2018-01-11T09:03:26.350Z,5.80
2018-01-11T09:05:55.242Z,5.80
2018-01-11T09:08:24.141Z,5.80
2018-01-11T09:10:53.251Z,5.80
2018-01-11T09:13:22.167Z,5.80
2018-01-11T09:15:51.045Z,5.80
2018-01-11T09:18:19.926Z,5.80
2018-01-11T09:20:48.836Z,5.80
2018-01-11T09:23:17.740Z,5.90
2018-01-11T09:25:46.632Z,5.90
2018-01-11T09:28:15.555Z,5.90
2018-01-11T09:30:44.439Z,5.80
2018-01-11T09:33:13.345Z,5.80
2018-01-11T09:35:42.223Z,5.90
2018-01-11T09:38:11.130Z,5.90
2018-01-11T09:40:40.044Z,5.90
2018-01-11T09:43:08.947Z,5.90
2018-01-11T09:45:37.592Z,5.90
2018-01-11T09:48:06.516Z,5.90
2018-01-11T09:50:35.399Z,6.00
2018-01-11T09:53:04.295Z,6.00
2018-01-11T09:55:33.199Z,6.00
2018-01-11T09:58:02.089Z,6.10
2018-01-11T10:00:31.007Z,6.10
2018-01-11T10:03:00.109Z,6.10
2018-01-11T10:05:29.013Z,6.10
2018-01-11T10:07:57.942Z,6.00
2018-01-11T10:10:27.015Z,6.20
2018-01-11T10:12:55.768Z,6.20
2018-01-11T10:15:24.877Z,6.20
2018-01-11T10:17:53.776Z,6.20
2018-01-11T10:20:22.711Z,6.20
2018-01-11T10:22:51.587Z,6.20
2018-01-11T10:25:20.489Z,6.20
2018-01-11T10:27:49.397Z,6.30
2018-01-11T10:30:18.290Z,6.40
2018-01-11T10:32:47.364Z,6.50
2018-01-11T10:35:16.992Z,6.40
2018-01-11T10:37:46.059Z,6.40
2018-01-11T10:40:14.956Z,6.60
2018-01-11T10:42:44.067Z,6.60
2018-01-11T10:45:12.952Z,6.80
2018-01-11T10:47:41.858Z,6.70
2018-01-11T10:50:10.746Z,6.90
2018-01-11T10:52:39.879Z,7.00
2018-01-11T10:55:08.769Z,6.90
2018-01-11T10:57:37.683Z,7.00
2018-01-11T11:00:06.246Z,6.90
2018-01-11T11:02:40.515Z,6.90
2018-01-11T11:05:09.418Z,7.00
2018-01-11T11:07:38.519Z,7.00
2018-01-11T11:10:07.397Z,7.10
2018-01-11T11:12:36.289Z,7.10
2018-01-11T11:15:05.193Z,7.10
2018-01-11T11:17:34.094Z,7.10
2018-01-11T11:20:03.030Z,7.00
2018-01-11T11:22:32.050Z,7.00
2018-01-11T11:25:00.950Z,7.00
2018-01-11T11:27:29.842Z,7.00
2018-01-11T11:29:58.725Z,7.00
2018-01-11T11:32:27.619Z,7.00
2018-01-11T11:34:56.725Z,7.10
2018-01-11T11:37:25.627Z,7.20
2018-01-11T11:39:54.579Z,7.30
2018-01-11T11:42:23.480Z,7.30
2018-01-11T11:44:52.170Z,7.40
2018-01-11T11:47:21.080Z,7.40
2018-01-11T11:49:50.152Z,7.40
2018-01-11T11:52:19.056Z,7.50
2018-01-11T11:54:48.356Z,7.50
2018-01-11T11:57:17.251Z,7.50
2018-01-11T11:59:46.350Z,7.60
2018-01-11T12:02:15.461Z,7.60
2018-01-11T12:04:44.365Z,7.50
2018-01-11T12:07:13.076Z,7.50
2018-01-11T12:09:42.749Z,7.60
2018-01-11T12:12:11.863Z,7.60
2018-01-11T12:14:40.980Z,7.70
2018-01-11T12:17:10.636Z,7.70
2018-01-11T12:19:39.536Z,7.70
2018-01-11T12:22:08.409Z,7.70
2018-01-11T12:24:37.306Z,7.70
2018-01-11T12:27:06.204Z,7.70
2018-01-11T12:29:35.113Z,7.80
2018-01-11T12:32:04.014Z,7.80
2018-01-11T12:34:32.901Z,7.80
2018-01-11T12:37:01.785Z,7.90
2018-01-11T12:39:30.693Z,7.90
2018-01-11T12:41:59.798Z,7.90
2018-01-11T12:44:28.876Z,7.80
2018-01-11T12:46:58.012Z,7.90
2018-01-11T12:49:26.886Z,7.80
2018-01-11T12:51:55.776Z,7.90
2018-01-11T12:54:24.666Z,7.80
2018-01-11T12:56:53.559Z,7.80
2018-01-11T12:59:22.454Z,7.80
2018-01-11T13:01:51.381Z,7.70
2018-01-11T13:04:20.253Z,7.80
2018-01-11T13:06:49.140Z,7.70
2018-01-11T13:09:18.034Z,7.90
2018-01-11T13:11:46.924Z,7.80
2018-01-11T13:14:15.824Z,7.80
2018-01-11T13:16:44.714Z,7.70
2018-01-11T13:19:13.614Z,7.70
2018-01-11T13:21:42.735Z,7.70
2018-01-11T13:24:11.831Z,7.60
2018-01-11T13:26:40.720Z,7.50
2018-01-11T13:29:09.629Z,7.50
2018-01-11T13:31:38.508Z,7.50
2018-01-11T13:34:07.413Z,7.50
2018-01-11T13:36:36.324Z,7.40
2018-01-11T13:39:04.652Z,7.40
2018-01-11T13:41:34.332Z,7.30
2018-01-11T13:44:03.234Z,7.30
2018-01-11T13:46:32.112Z,7.40
2018-01-11T13:49:01.223Z,7.30
2018-01-11T13:51:30.131Z,7.30
2018-01-11T13:53:59.013Z,7.30
2018-01-11T13:56:27.928Z,7.20
2018-01-11T13:58:56.821Z,7.20
2018-01-11T14:01:26.461Z,7.20
2018-01-11T14:03:55.354Z,7.20
2018-01-11T14:06:24.268Z,7.20
2018-01-11T14:08:53.353Z,7.20
2018-01-11T14:11:22.469Z,7.20
2018-01-11T14:13:51.364Z,7.10
2018-01-11T14:16:20.260Z,7.10
2018-01-11T14:18:49.137Z,7.00
2018-01-11T14:21:18.107Z,7.00
2018-01-11T14:23:47.044Z,6.90
2018-01-11T14:26:16.101Z,6.90
2018-01-11T14:28:44.997Z,6.90
2018-01-11T14:31:13.896Z,7.00
2018-01-11T14:33:42.796Z,6.90
2018-01-11T14:36:12.439Z,6.80
2018-01-11T14:38:41.356Z,6.80
2018-01-11T14:41:10.234Z,6.90
2018-01-11T14:43:39.114Z,6.80
2018-01-11T14:46:07.997Z,6.80
2018-01-11T14:48:36.706Z,6.80
2018-01-11T14:51:05.608Z,6.80
2018-01-11T14:53:34.510Z,6.80
2018-01-11T14:56:03.401Z,6.80
2018-01-11T14:58:32.312Z,6.80
2018-01-11T15:01:01.206Z,6.80
2018-01-11T15:03:30.099Z,6.80
2018-01-11T15:05:58.991Z,6.80
2018-01-11T15:08:27.892Z,6.80
2018-01-11T15:10:56.788Z,6.80
2018-01-11T15:13:25.661Z,6.70
2018-01-11T15:15:54.798Z,6.70
2018-01-11T15:18:23.703Z,6.70
2018-01-11T15:20:52.597Z,6.70
2018-01-11T15:23:21.511Z,6.70
2018-01-11T15:25:50.622Z,6.70
2018-01-11T15:28:19.549Z,6.70
2018-01-11T15:30:48.469Z,6.70
2018-01-11T15:33:17.376Z,6.60
2018-01-11T15:35:46.270Z,6.70
2018-01-11T15:38:15.185Z,6.60
2018-01-11T15:40:44.095Z,6.60
2018-01-11T15:43:12.993Z,6.50
2018-01-11T15:45:41.907Z,6.50
2018-01-11T15:48:10.800Z,6.50
2018-01-11T15:50:39.932Z,6.50
2018-01-11T15:53:08.829Z,6.60
2018-01-11T15:55:37.721Z,6.60
2018-01-11T15:58:06.627Z,6.60
2018-01-11T16:00:35.521Z,6.50
2018-01-11T16:03:04.407Z,6.50
2018-01-11T16:05:33.333Z,6.60
2018-01-11T16:08:02.226Z,6.60
2018-01-11T16:10:31.193Z,6.60
2018-01-11T16:13:00.078Z,6.60
2018-01-11T16:15:29.080Z,6.60
2018-01-11T16:17:58.015Z,6.60
2018-01-11T16:20:26.923Z,6.60
2018-01-11T16:22:55.830Z,6.60
2018-01-11T16:25:24.710Z,6.60
2018-01-11T16:27:53.650Z,6.60
2018-01-11T16:30:22.532Z,6.60
2018-01-11T16:32:51.424Z,6.50
2018-01-11T16:35:20.326Z,6.50
2018-01-11T16:37:49.185Z,6.50
2018-01-11T16:40:18.077Z,6.50
2018-01-11T16:42:47.744Z,6.40
2018-01-11T16:45:16.639Z,6.40
2018-01-11T16:47:45.523Z,6.40
2018-01-11T16:50:14.427Z,6.40
2018-01-11T16:52:43.292Z,6.40
2018-01-11T16:55:15.350Z,6.40
2018-01-11T16:57:45.023Z,6.40
2018-01-11T17:00:13.918Z,6.40
2018-01-11T17:02:42.641Z,6.40
2018-01-11T17:05:11.544Z,6.40
2018-01-11T17:07:41.221Z,6.40
2018-01-11T17:10:10.139Z,6.30
2018-01-11T17:12:39.086Z,6.40
2018-01-11T17:15:07.949Z,6.30
2018-01-11T17:17:36.866Z,6.30
2018-01-11T17:20:05.980Z,6.30
2018-01-11T17:22:34.848Z,6.30
2018-01-11T17:25:03.739Z,6.30
2018-01-11T17:27:32.620Z,6.30
2018-01-11T17:30:01.538Z,6.30
2018-01-11T17:32:30.629Z,6.30
2018-01-11T17:34:59.538Z,6.30
2018-01-11T17:37:28.422Z,6.30
2018-01-11T17:39:57.379Z,6.30
2018-01-11T17:42:26.487Z,6.30
2018-01-11T17:44:55.383Z,6.30
2018-01-11T17:47:24.283Z,6.30
2018-01-11T17:49:53.194Z,6.30
2018-01-11T17:52:22.834Z,6.30
2018-01-11T17:54:51.725Z,6.20
2018-01-11T17:57:20.612Z,6.20
2018-01-11T17:59:49.508Z,6.20
2018-01-11T18:02:18.390Z,6.20
2018-01-11T18:04:47.291Z,6.20
2018-01-11T18:07:16.516Z,6.20
2018-01-11T18:09:47.401Z,6.20
2018-01-11T18:12:16.277Z,6.10
2018-01-11T18:14:45.180Z,6.10
2018-01-11T18:17:14.061Z,6.10
2018-01-11T18:19:42.996Z,6.10
2018-01-11T18:22:11.904Z,6.10
2018-01-11T18:24:41.168Z,6.10
2018-01-11T18:27:10.039Z,6.10
2018-01-11T18:29:39.134Z,6.10
2018-01-11T18:32:08.029Z,6.10
2018-01-11T18:34:36.940Z,6.10
2018-01-11T18:37:05.852Z,6.10
2018-01-11T18:39:34.754Z,6.00
2018-01-11T18:42:03.643Z,6.00
2018-01-11T18:44:32.532Z,6.00
2018-01-11T18:47:01.677Z,6.10
2018-01-11T18:49:30.792Z,6.00
2018-01-11T18:51:59.697Z,6.00
2018-01-11T18:54:28.602Z,6.00
2018-01-11T18:56:57.482Z,6.00
2018-01-11T18:59:26.391Z,6.00
2018-01-11T19:01:55.310Z,6.00
2018-01-11T19:04:24.211Z,6.00
2018-01-11T19:06:53.087Z,5.90
2018-01-11T19:09:22.020Z,6.00
2018-01-11T19:11:50.930Z,5.90
2018-01-11T19:14:17.640Z,5.90
2018-01-11T19:16:43.848Z,5.90
2018-01-11T19:19:10.054Z,5.90
2018-01-11T19:21:36.289Z,5.90
2018-01-11T19:24:02.537Z,6.00
2018-01-11T19:26:29.450Z,6.00
2018-01-11T19:28:55.639Z,5.90
2018-01-11T19:31:21.847Z,5.90
2018-01-11T19:33:48.130Z,6.00
2018-01-11T19:36:14.351Z,6.00
2018-01-11T19:38:40.490Z,6.00
2018-01-11T19:41:06.705Z,6.00
2018-01-11T19:43:32.902Z,5.90
2018-01-11T19:45:59.103Z,6.00
2018-01-11T19:48:25.320Z,5.90
2018-01-11T19:50:51.498Z,5.90
2018-01-11T19:53:17.722Z,5.90
2018-01-11T19:55:43.891Z,5.90
2018-01-11T19:58:10.103Z,5.90
2018-01-11T20:00:36.361Z,5.90
2018-01-11T20:03:02.585Z,5.90
2018-01-11T20:05:28.785Z,5.90
2018-01-11T20:07:54.997Z,5.80
2018-01-11T20:10:21.177Z,5.80
2018-01-11T20:12:47.391Z,5.80
2018-01-11T20:15:13.612Z,5.80
2018-01-11T20:17:39.851Z,5.80
2018-01-11T20:20:06.037Z,5.80
2018-01-11T20:22:32.296Z,5.80
2018-01-11T20:24:58.654Z,5.80
2018-01-11T20:27:24.839Z,5.80
2018-01-11T20:29:51.070Z,5.80
2018-01-11T20:32:17.292Z,5.80
2018-01-11T20:34:43.536Z,5.80
2018-01-11T20:37:09.785Z,5.70
2018-01-11T20:39:36.039Z,5.70
2018-01-11T20:42:02.208Z,5.70
2018-01-11T20:44:28.448Z,5.80
2018-01-11T20:46:54.646Z,5.70
2018-01-11T20:49:20.936Z,5.70
2018-01-11T20:51:47.224Z,5.80
2018-01-11T20:54:13.443Z,5.80
2018-01-11T20:56:39.626Z,5.80
2018-01-11T20:59:05.854Z,5.80
2018-01-11T21:01:32.092Z,5.80
2018-01-11T21:03:58.313Z,5.70
2018-01-11T21:06:24.563Z,5.70
2018-01-11T21:08:50.753Z,5.70
2018-01-11T21:11:16.979Z,5.70
2018-01-11T21:13:43.173Z,5.70
2018-01-11T21:16:09.502Z,5.70
2018-01-11T21:18:35.864Z,5.70
2018-01-11T21:21:02.570Z,5.80
2018-01-11T21:23:28.787Z,5.70
2018-01-11T21:25:54.976Z,5.70
2018-01-11T21:28:21.925Z,5.80
2018-01-11T21:30:48.164Z,5.70
2018-01-11T21:33:14.430Z,5.70
2018-01-11T21:35:40.620Z,5.70
2018-01-11T21:38:06.814Z,5.70
2018-01-11T21:40:32.974Z,5.70
2018-01-11T21:42:59.205Z,5.70
2018-01-11T21:45:26.123Z,5.70
2018-01-11T21:47:52.292Z,5.70
2018-01-11T21:50:33.430Z,5.70
2018-01-11T21:52:59.582Z,5.70
2018-01-11T21:55:25.916Z,5.70
2018-01-11T21:57:52.120Z,5.70
2018-01-11T22:00:18.301Z,5.70
2018-01-11T22:02:44.477Z,5.70
2018-01-11T22:05:10.672Z,5.70
2018-01-11T22:07:36.892Z,5.70
2018-01-11T22:10:03.120Z,5.70
2018-01-11T22:12:29.313Z,5.70
2018-01-11T22:14:55.508Z,5.70
2018-01-11T22:17:21.721Z,5.70
2018-01-11T22:19:47.940Z,5.70
2018-01-11T22:22:14.190Z,5.70
2018-01-11T22:24:41.160Z,5.70
2018-01-11T22:27:07.314Z,5.60
2018-01-11T22:29:34.264Z,5.60
2018-01-11T22:32:00.462Z,5.60
2018-01-11T22:34:26.673Z,5.60
2018-01-11T22:36:52.906Z,5.60
2018-01-11T22:39:19.113Z,5.60
2018-01-11T22:41:45.365Z,5.60
2018-01-11T22:44:11.576Z,5.60
2018-01-11T22:46:38.026Z,5.60
2018-01-11T22:49:04.408Z,5.60
2018-01-11T22:51:30.596Z,5.60
2018-01-11T22:53:56.768Z,5.60
2018-01-11T22:56:23.307Z,5.60
2018-01-11T22:58:50.076Z,5.60
2018-01-11T23:01:17.071Z,5.70
2018-01-11T23:03:43.444Z,5.70
2018-01-11T23:06:09.648Z,5.70
2018-01-11T23:08:35.988Z,5.60
2018-01-11T23:11:02.365Z,5.60
2018-01-11T23:13:29.265Z,5.60
2018-01-11T23:15:55.468Z,5.60
2018-01-11T23:18:22.402Z,5.60
2018-01-11T23:20:48.590Z,5.60
2018-01-11T23:23:14.759Z,5.50
2018-01-11T23:25:40.976Z,5.60
2018-01-11T23:28:07.215Z,5.60
2018-01-11T23:30:33.418Z,5.60
2018-01-11T23:32:59.603Z,5.60
2018-01-11T23:35:25.793Z,5.60
2018-01-11T23:37:51.986Z,5.60
2018-01-11T23:40:18.176Z,5.60
2018-01-11T23:42:44.386Z,5.60
2018-01-11T23:45:10.588Z,5.60
2018-01-11T23:47:36.825Z,5.60
2018-01-11T23:50:02.964Z,5.60
2018-01-11T23:52:29.900Z,5.60
2018-01-11T23:54:56.077Z,5.50
2018-01-11T23:57:22.260Z,5.50
2018-01-11T23:59:48.409Z,5.60
