createdAt,value
2017-11-23T00:01:37.868Z,19.30
2017-11-23T00:04:06.738Z,19.30
2017-11-23T00:06:35.925Z,19.30
2017-11-23T00:09:05.037Z,19.30
2017-11-23T00:11:33.392Z,19.30
2017-11-23T00:14:04.356Z,19.30
2017-11-23T00:16:32.700Z,19.30
2017-11-23T00:19:01.785Z,19.30
2017-11-23T00:21:31.635Z,19.30
2017-11-23T00:24:00.223Z,19.20
2017-11-23T00:26:29.355Z,19.30
2017-11-23T00:28:58.407Z,19.30
2017-11-23T00:31:27.170Z,19.30
2017-11-23T00:37:08.381Z,19.30
2017-11-23T00:39:37.869Z,19.20
2017-11-23T00:42:06.281Z,19.20
2017-11-23T00:44:34.621Z,19.20
2017-11-23T00:47:03.249Z,19.20
2017-11-23T00:49:31.942Z,19.20
2017-11-23T00:52:01.013Z,19.20
2017-11-23T00:54:43.199Z,19.20
2017-11-23T00:57:13.487Z,19.20
2017-11-23T00:59:41.952Z,19.20
2017-11-23T01:02:11.330Z,19.20
2017-11-23T01:04:44.098Z,19.20
2017-11-23T01:07:12.960Z,19.20
2017-11-23T01:09:56.611Z,19.20
2017-11-23T01:12:24.974Z,19.20
2017-11-23T01:14:53.293Z,19.20
2017-11-23T01:17:21.579Z,19.20
2017-11-23T01:19:49.939Z,19.20
2017-11-23T01:22:23.807Z,19.20
2017-11-23T01:24:52.871Z,19.20
2017-11-23T01:27:21.212Z,19.20
2017-11-23T01:29:50.676Z,19.20
2017-11-23T01:32:19.033Z,19.20
2017-11-23T01:34:47.349Z,19.20
2017-11-23T01:37:15.944Z,19.20
2017-11-23T01:39:44.982Z,19.20
2017-11-23T01:42:13.288Z,19.20
2017-11-23T01:44:43.622Z,19.20
2017-11-23T01:47:11.917Z,19.20
2017-11-23T01:49:41.085Z,19.20
2017-11-23T01:52:22.216Z,19.20
2017-11-23T01:54:50.586Z,19.20
2017-11-23T01:57:18.869Z,19.20
2017-11-23T01:59:47.200Z,19.20
2017-11-23T02:02:15.524Z,19.20
2017-11-23T02:04:43.814Z,19.20
2017-11-23T02:07:12.189Z,19.20
2017-11-23T02:09:40.472Z,19.20
2017-11-23T02:12:09.177Z,19.20
2017-11-23T02:14:37.659Z,19.20
2017-11-23T02:17:07.191Z,19.20
2017-11-23T02:19:36.275Z,19.10
2017-11-23T02:22:07.679Z,19.10
2017-11-23T02:24:37.900Z,19.10
2017-11-23T02:27:06.225Z,19.10
2017-11-23T02:29:34.476Z,19.10
2017-11-23T02:32:02.719Z,19.10
2017-11-23T02:34:30.936Z,19.10
2017-11-23T02:36:59.173Z,19.10
2017-11-23T02:39:27.396Z,19.10
2017-11-23T02:41:55.634Z,19.10
2017-11-23T02:44:23.860Z,19.10
2017-11-23T02:46:52.148Z,19.10
2017-11-23T02:49:21.204Z,19.10
2017-11-23T02:51:49.439Z,19.10
2017-11-23T02:54:17.660Z,19.10
2017-11-23T02:56:45.906Z,19.10
2017-11-23T02:59:14.172Z,19.10
2017-11-23T03:01:42.403Z,19.10
2017-11-23T03:04:10.637Z,19.10
2017-11-23T03:06:38.869Z,19.10
2017-11-23T03:09:07.917Z,19.10
2017-11-23T03:11:36.147Z,19.10
2017-11-23T03:14:04.371Z,19.10
2017-11-23T03:16:32.619Z,19.10
2017-11-23T03:19:00.853Z,19.10
2017-11-23T03:21:29.925Z,19.10
2017-11-23T03:23:58.169Z,19.10
2017-11-23T03:26:26.656Z,19.10
2017-11-23T03:28:54.888Z,19.10
2017-11-23T03:31:23.227Z,19.10
2017-11-23T03:33:51.508Z,19.10
2017-11-23T03:36:19.750Z,19.10
2017-11-23T03:38:47.990Z,19.10
2017-11-23T03:41:17.066Z,19.10
2017-11-23T03:43:46.088Z,19.10
2017-11-23T03:46:14.312Z,19.10
2017-11-23T03:48:42.604Z,19.10
2017-11-23T03:51:11.681Z,19.10
2017-11-23T03:53:40.013Z,19.10
2017-11-23T03:56:08.267Z,19.10
2017-11-23T03:58:37.279Z,19.10
2017-11-23T04:01:07.179Z,19.10
2017-11-23T04:03:35.438Z,19.10
2017-11-23T04:06:04.437Z,19.10
2017-11-23T04:08:33.435Z,19.10
2017-11-23T04:11:02.524Z,19.10
2017-11-23T04:13:31.552Z,19.10
2017-11-23T04:15:59.812Z,19.10
2017-11-23T04:18:29.128Z,19.10
2017-11-23T04:20:57.408Z,19.10
2017-11-23T04:23:25.786Z,19.10
2017-11-23T04:25:54.079Z,19.10
2017-11-23T04:28:22.448Z,19.10
2017-11-23T04:30:51.857Z,19.10
2017-11-23T04:33:20.904Z,19.10
2017-11-23T04:35:49.149Z,19.10
2017-11-23T04:38:17.454Z,19.10
2017-11-23T04:40:46.424Z,19.10
2017-11-23T04:43:15.446Z,19.10
2017-11-23T04:45:43.685Z,19.10
2017-11-23T04:48:11.963Z,19.10
2017-11-23T04:50:41.159Z,19.10
2017-11-23T04:53:09.504Z,19.10
2017-11-23T04:55:37.768Z,19.10
2017-11-23T04:58:06.042Z,19.10
2017-11-23T05:00:34.304Z,19.20
2017-11-23T05:03:02.600Z,19.20
2017-11-23T05:05:30.955Z,19.20
2017-11-23T05:07:59.195Z,19.30
2017-11-23T05:10:28.232Z,19.40
2017-11-23T05:12:56.525Z,19.40
2017-11-23T05:15:24.790Z,19.40
2017-11-23T05:17:53.086Z,19.50
2017-11-23T05:20:21.391Z,19.50
2017-11-23T05:22:50.447Z,19.50
2017-11-23T05:25:18.759Z,19.50
2017-11-23T05:27:47.802Z,19.50
2017-11-23T05:30:16.050Z,19.60
2017-11-23T05:32:44.317Z,19.60
2017-11-23T05:35:13.377Z,19.60
2017-11-23T05:37:41.667Z,19.60
2017-11-23T05:40:10.164Z,19.70
2017-11-23T05:42:39.213Z,19.70
2017-11-23T05:45:07.477Z,19.70
2017-11-23T05:47:35.784Z,19.70
2017-11-23T05:50:04.025Z,19.70
2017-11-23T05:52:32.457Z,19.70
2017-11-23T05:55:01.467Z,19.70
2017-11-23T05:57:29.723Z,19.70
2017-11-23T05:59:58.786Z,19.70
2017-11-23T06:02:27.035Z,19.70
2017-11-23T06:04:55.347Z,19.70
2017-11-23T06:07:23.626Z,19.70
2017-11-23T06:09:51.855Z,19.80
2017-11-23T06:12:20.150Z,19.70
2017-11-23T06:14:48.459Z,19.80
2017-11-23T06:17:16.736Z,19.80
2017-11-23T06:19:46.193Z,19.80
2017-11-23T06:22:14.572Z,19.70
2017-11-23T06:24:42.885Z,19.80
2017-11-23T06:27:11.125Z,19.80
2017-11-23T06:29:39.361Z,19.80
2017-11-23T06:32:08.403Z,19.80
2017-11-23T06:34:36.734Z,19.80
2017-11-23T06:37:05.040Z,19.80
2017-11-23T06:39:33.322Z,19.80
2017-11-23T06:42:01.548Z,19.90
2017-11-23T06:44:30.556Z,19.90
2017-11-23T06:46:58.809Z,19.90
2017-11-23T06:49:27.828Z,19.90
2017-11-23T06:51:56.107Z,19.90
2017-11-23T06:54:24.352Z,19.90
2017-11-23T06:56:53.401Z,19.90
2017-11-23T06:59:21.635Z,19.90
2017-11-23T07:01:50.633Z,19.90
2017-11-23T07:04:18.887Z,19.90
2017-11-23T07:06:47.949Z,19.90
2017-11-23T07:09:16.199Z,19.90
2017-11-23T07:11:44.512Z,19.90
2017-11-23T07:14:12.740Z,19.90
2017-11-23T07:16:40.979Z,19.90
2017-11-23T07:19:10.008Z,19.90
2017-11-23T07:21:38.263Z,19.90
2017-11-23T07:24:07.291Z,19.90
2017-11-23T07:26:35.660Z,19.90
2017-11-23T07:29:03.911Z,19.90
2017-11-23T07:31:32.231Z,19.90
2017-11-23T07:34:00.543Z,19.90
2017-11-23T07:36:30.123Z,19.90
2017-11-23T07:38:58.348Z,19.90
2017-11-23T07:41:26.625Z,19.90
2017-11-23T07:43:54.928Z,19.90
2017-11-23T07:46:23.169Z,19.90
2017-11-23T07:48:52.178Z,19.90
2017-11-23T07:51:20.456Z,19.90
2017-11-23T07:53:48.689Z,19.90
2017-11-23T07:56:17.725Z,19.90
2017-11-23T07:58:45.977Z,19.90
2017-11-23T08:01:14.249Z,19.90
2017-11-23T08:03:43.661Z,19.90
2017-11-23T08:06:20.907Z,19.80
2017-11-23T08:08:51.240Z,19.80
2017-11-23T08:11:23.940Z,19.80
2017-11-23T08:13:55.102Z,19.90
2017-11-23T08:16:29.474Z,19.90
2017-11-23T08:18:58.537Z,19.90
2017-11-23T08:21:26.782Z,19.80
2017-11-23T08:23:55.133Z,19.90
2017-11-23T08:26:24.139Z,19.90
2017-11-23T08:28:53.188Z,19.90
2017-11-23T08:31:21.502Z,19.90
2017-11-23T08:33:50.557Z,19.90
2017-11-23T08:36:18.864Z,19.90
2017-11-23T08:38:47.854Z,19.90
2017-11-23T08:41:16.894Z,19.90
2017-11-23T08:43:45.170Z,19.90
2017-11-23T08:46:13.443Z,19.90
2017-11-23T08:48:41.782Z,19.90
2017-11-23T08:51:10.840Z,19.90
2017-11-23T08:53:39.128Z,19.90
2017-11-23T08:56:07.425Z,19.90
2017-11-23T08:58:36.708Z,19.90
2017-11-23T09:01:05.010Z,19.90
2017-11-23T09:03:33.388Z,19.90
2017-11-23T09:06:02.417Z,19.90
2017-11-23T09:08:30.706Z,19.90
2017-11-23T09:10:59.015Z,19.80
2017-11-23T09:13:30.834Z,19.90
2017-11-23T09:15:59.129Z,19.90
2017-11-23T09:18:27.404Z,19.90
2017-11-23T09:20:55.720Z,19.90
2017-11-23T09:23:24.131Z,19.80
2017-11-23T09:25:52.484Z,19.80
2017-11-23T09:28:20.835Z,19.80
2017-11-23T09:30:50.004Z,19.90
2017-11-23T09:37:49.685Z,19.80
2017-11-23T09:40:18.716Z,19.80
2017-11-23T09:42:47.030Z,19.80
2017-11-23T09:45:16.077Z,19.80
2017-11-23T09:47:44.357Z,19.80
2017-11-23T09:50:12.638Z,19.80
2017-11-23T09:52:40.916Z,19.80
2017-11-23T09:55:09.185Z,19.80
2017-11-23T09:57:37.447Z,19.80
2017-11-23T10:00:05.720Z,19.80
2017-11-23T10:02:34.041Z,19.90
2017-11-23T10:05:03.092Z,19.90
2017-11-23T10:07:31.369Z,19.80
2017-11-23T10:09:59.645Z,19.90
2017-11-23T10:12:27.936Z,19.90
2017-11-23T10:14:56.192Z,19.90
2017-11-23T10:17:24.471Z,19.90
2017-11-23T10:19:52.760Z,19.90
2017-11-23T10:22:35.137Z,19.90
2017-11-23T10:25:03.477Z,19.90
2017-11-23T10:27:31.744Z,19.90
2017-11-23T10:30:00.056Z,19.90
2017-11-23T10:32:28.339Z,19.90
2017-11-23T10:34:56.613Z,19.90
2017-11-23T10:37:30.394Z,19.90
2017-11-23T10:39:59.465Z,19.90
2017-11-23T10:42:27.742Z,19.90
2017-11-23T10:44:56.101Z,19.90
2017-11-23T10:47:24.492Z,19.90
2017-11-23T10:49:52.760Z,19.90
2017-11-23T10:52:21.056Z,19.90
2017-11-23T10:54:50.209Z,19.90
2017-11-23T10:57:19.082Z,19.90
2017-11-23T11:03:04.657Z,19.90
2017-11-23T11:05:33.698Z,19.90
2017-11-23T11:08:01.969Z,19.90
2017-11-23T11:10:31.023Z,19.90
2017-11-23T11:13:00.054Z,20.00
2017-11-23T11:15:28.368Z,19.90
2017-11-23T11:17:56.677Z,19.90
2017-11-23T11:20:24.992Z,20.00
2017-11-23T11:22:59.108Z,20.00
2017-11-23T11:25:27.380Z,20.00
2017-11-23T11:27:55.705Z,20.00
2017-11-23T11:30:24.750Z,20.00
2017-11-23T11:32:53.022Z,20.00
2017-11-23T11:35:21.298Z,20.00
2017-11-23T11:37:49.632Z,20.00
2017-11-23T11:40:18.665Z,20.00
2017-11-23T11:42:46.937Z,20.00
2017-11-23T11:45:15.255Z,20.00
2017-11-23T11:47:44.320Z,20.00
2017-11-23T11:50:13.356Z,20.00
2017-11-23T11:52:41.832Z,20.00
2017-11-23T11:55:10.196Z,20.00
2017-11-23T11:57:38.525Z,20.00
2017-11-23T12:00:06.840Z,20.00
2017-11-23T12:02:35.915Z,20.00
2017-11-23T12:05:04.302Z,20.00
2017-11-23T12:07:33.370Z,20.00
2017-11-23T12:10:01.643Z,20.00
2017-11-23T12:12:29.948Z,20.00
2017-11-23T12:15:07.696Z,20.00
2017-11-23T12:18:05.577Z,20.00
2017-11-23T12:20:51.647Z,20.00
2017-11-23T12:23:38.350Z,19.90
2017-11-23T12:26:07.397Z,19.90
2017-11-23T12:31:43.706Z,19.90
2017-11-23T12:34:12.841Z,19.90
2017-11-23T12:36:41.148Z,19.90
2017-11-23T12:39:09.433Z,19.90
2017-11-23T12:41:37.679Z,19.90
2017-11-23T12:44:07.182Z,19.90
2017-11-23T12:46:35.472Z,19.90
2017-11-23T12:49:03.717Z,19.90
2017-11-23T12:51:32.011Z,19.90
2017-11-23T12:54:00.352Z,20.00
2017-11-23T12:56:29.373Z,20.00
2017-11-23T12:58:57.634Z,19.90
2017-11-23T13:01:25.887Z,20.00
2017-11-23T13:03:54.920Z,20.00
2017-11-23T13:06:23.172Z,20.00
2017-11-23T13:08:51.788Z,20.00
2017-11-23T13:11:20.169Z,20.00
2017-11-23T13:13:48.471Z,20.00
2017-11-23T13:16:16.766Z,20.00
2017-11-23T13:18:45.993Z,20.00
2017-11-23T13:21:14.270Z,20.00
2017-11-23T13:23:42.639Z,20.00
2017-11-23T13:26:10.981Z,20.00
2017-11-23T13:28:39.379Z,20.10
2017-11-23T13:31:08.406Z,20.10
2017-11-23T13:33:36.656Z,20.00
2017-11-23T13:36:05.671Z,20.10
2017-11-23T13:38:33.917Z,20.00
2017-11-23T13:41:02.956Z,20.10
2017-11-23T13:43:31.295Z,20.00
2017-11-23T13:46:10.323Z,20.10
2017-11-23T13:48:39.284Z,20.10
2017-11-23T13:51:07.809Z,20.00
2017-11-23T13:53:36.145Z,20.10
2017-11-23T13:56:04.600Z,20.10
2017-11-23T13:58:33.084Z,20.10
2017-11-23T14:01:01.533Z,20.00
2017-11-23T14:03:29.825Z,20.10
2017-11-23T14:05:58.080Z,20.00
2017-11-23T14:08:26.353Z,20.00
2017-11-23T14:10:54.605Z,20.10
2017-11-23T14:13:22.910Z,20.10
2017-11-23T14:15:51.191Z,20.00
2017-11-23T14:18:19.669Z,20.00
2017-11-23T14:20:49.144Z,20.00
2017-11-23T14:23:17.589Z,20.00
2017-11-23T14:25:45.979Z,20.00
2017-11-23T14:28:14.232Z,20.00
2017-11-23T14:30:42.555Z,20.00
2017-11-23T14:33:10.861Z,20.00
2017-11-23T14:35:39.123Z,20.00
2017-11-23T14:38:07.416Z,20.00
2017-11-23T14:40:35.856Z,20.00
2017-11-23T14:43:04.281Z,20.00
2017-11-23T14:45:32.615Z,20.00
2017-11-23T14:48:01.046Z,20.00
2017-11-23T14:50:29.416Z,20.00
2017-11-23T14:52:57.719Z,20.00
2017-11-23T14:55:25.999Z,20.00
2017-11-23T14:57:54.323Z,20.00
2017-11-23T15:00:22.599Z,20.00
2017-11-23T15:02:50.878Z,20.00
2017-11-23T15:05:19.139Z,20.00
2017-11-23T15:07:47.400Z,20.00
2017-11-23T15:10:16.470Z,20.00
2017-11-23T15:12:44.793Z,20.00
2017-11-23T15:15:13.053Z,20.00
2017-11-23T15:17:41.336Z,20.00
2017-11-23T15:20:09.699Z,20.00
2017-11-23T15:22:38.696Z,19.90
2017-11-23T15:25:06.955Z,20.00
2017-11-23T15:27:36.016Z,20.00
2017-11-23T15:30:34.935Z,19.90
2017-11-23T15:33:03.474Z,20.00
2017-11-23T15:35:32.493Z,19.90
2017-11-23T15:38:00.935Z,19.90
2017-11-23T15:40:33.020Z,19.90
2017-11-23T15:43:01.416Z,19.90
2017-11-23T15:45:29.701Z,19.90
2017-11-23T15:47:58.906Z,19.90
2017-11-23T15:50:27.981Z,20.00
2017-11-23T15:52:56.274Z,19.90
2017-11-23T15:55:27.110Z,20.00
2017-11-23T15:57:59.224Z,20.00
2017-11-23T16:00:27.587Z,20.00
2017-11-23T16:02:55.997Z,20.00
2017-11-23T16:05:24.286Z,20.00
2017-11-23T16:07:53.753Z,20.10
2017-11-23T16:10:22.088Z,20.10
2017-11-23T16:12:51.138Z,20.10
2017-11-23T16:15:19.420Z,20.10
2017-11-23T16:17:47.764Z,20.10
2017-11-23T16:20:16.021Z,20.10
2017-11-23T16:22:45.199Z,20.10
2017-11-23T16:25:13.449Z,20.10
2017-11-23T16:27:41.750Z,20.10
2017-11-23T16:30:11.126Z,20.10
2017-11-23T16:32:39.407Z,20.10
2017-11-23T16:35:07.625Z,20.10
2017-11-23T16:37:40.917Z,20.10
2017-11-23T16:40:15.776Z,20.10
2017-11-23T16:45:53.683Z,20.10
2017-11-23T16:48:28.434Z,20.10
2017-11-23T16:51:02.334Z,20.10
2017-11-23T16:53:37.004Z,20.00
2017-11-23T16:56:11.563Z,20.10
2017-11-23T17:01:47.614Z,20.10
2017-11-23T17:04:22.162Z,20.10
2017-11-23T17:06:55.912Z,20.10
2017-11-23T17:09:40.104Z,20.10
2017-11-23T17:12:10.276Z,20.10
2017-11-23T17:14:44.935Z,20.10
2017-11-23T17:17:18.936Z,20.10
2017-11-23T17:19:49.038Z,20.10
2017-11-23T17:22:17.386Z,20.10
2017-11-23T17:24:45.814Z,20.10
2017-11-23T17:27:14.945Z,20.20
2017-11-23T17:29:43.234Z,20.10
2017-11-23T17:32:11.512Z,20.10
2017-11-23T17:34:42.625Z,20.10
2017-11-23T17:37:10.911Z,20.10
2017-11-23T17:39:40.227Z,20.10
2017-11-23T17:42:09.416Z,20.10
2017-11-23T17:44:37.707Z,20.10
2017-11-23T17:47:07.345Z,20.10
2017-11-23T17:49:35.683Z,20.10
2017-11-23T17:52:04.451Z,20.10
2017-11-23T17:54:33.579Z,20.10
2017-11-23T17:57:01.941Z,20.10
2017-11-23T17:59:30.235Z,20.10
2017-11-23T18:01:58.607Z,20.10
2017-11-23T18:04:27.777Z,20.10
2017-11-23T18:06:56.041Z,20.00
2017-11-23T18:09:24.396Z,20.10
2017-11-23T18:11:54.000Z,20.10
2017-11-23T18:14:23.318Z,20.10
2017-11-23T18:16:51.722Z,20.10
2017-11-23T18:19:20.165Z,20.10
2017-11-23T18:21:49.190Z,20.10
2017-11-23T18:24:18.973Z,20.10
2017-11-23T18:26:48.004Z,20.10
2017-11-23T18:29:17.261Z,20.10
2017-11-23T18:31:46.414Z,20.10
2017-11-23T18:34:14.812Z,20.10
2017-11-23T18:36:48.549Z,20.10
2017-11-23T18:39:17.266Z,20.10
2017-11-23T18:41:51.080Z,20.10
2017-11-23T18:44:20.669Z,20.10
2017-11-23T18:46:49.080Z,20.10
2017-11-23T18:49:17.443Z,20.10
2017-11-23T18:51:49.973Z,20.20
2017-11-23T18:54:19.618Z,20.20
2017-11-23T18:56:48.056Z,20.20
2017-11-23T18:59:17.148Z,20.20
2017-11-23T19:01:46.624Z,20.20
2017-11-23T19:04:15.328Z,20.20
2017-11-23T19:06:43.650Z,20.20
2017-11-23T19:09:12.096Z,20.20
2017-11-23T19:11:43.690Z,20.20
2017-11-23T19:14:12.021Z,20.20
2017-11-23T19:16:42.366Z,20.20
2017-11-23T19:19:10.810Z,20.20
2017-11-23T19:21:42.080Z,20.20
2017-11-23T19:24:13.886Z,20.20
2017-11-23T19:26:42.236Z,20.20
2017-11-23T19:29:10.680Z,20.20
2017-11-23T19:31:38.992Z,20.20
2017-11-23T19:34:07.265Z,20.20
2017-11-23T19:36:37.063Z,20.20
2017-11-23T19:39:06.185Z,20.30
2017-11-23T19:41:34.520Z,20.20
2017-11-23T19:44:03.824Z,20.30
2017-11-23T19:46:33.005Z,20.20
2017-11-23T19:49:01.323Z,20.30
2017-11-23T19:51:29.586Z,20.30
2017-11-23T19:53:59.818Z,20.30
2017-11-23T19:56:31.872Z,20.30
2017-11-23T19:59:00.280Z,20.30
2017-11-23T20:01:28.624Z,20.30
2017-11-23T20:04:00.262Z,20.30
2017-11-23T20:06:30.732Z,20.30
2017-11-23T20:08:59.205Z,20.30
2017-11-23T20:11:27.567Z,20.30
2017-11-23T20:13:56.086Z,20.20
2017-11-23T20:16:26.660Z,20.20
2017-11-23T20:18:55.850Z,20.20
2017-11-23T20:21:24.262Z,20.20
2017-11-23T20:24:09.692Z,20.20
2017-11-23T20:26:44.984Z,20.20
2017-11-23T20:29:13.362Z,20.20
2017-11-23T20:31:41.750Z,20.20
2017-11-23T20:34:11.264Z,20.20
2017-11-23T20:36:39.748Z,20.20
2017-11-23T20:39:08.280Z,20.30
2017-11-23T20:41:41.254Z,20.30
2017-11-23T20:44:11.220Z,20.20
2017-11-23T20:46:39.643Z,20.30
2017-11-23T20:49:09.979Z,20.30
2017-11-23T20:51:38.611Z,20.30
2017-11-23T20:54:07.099Z,20.30
2017-11-23T20:56:36.425Z,20.30
2017-11-23T20:59:06.043Z,20.30
2017-11-23T21:01:34.810Z,20.30
2017-11-23T21:04:04.284Z,20.20
2017-11-23T21:09:09.545Z,20.10
2017-11-23T21:11:39.602Z,20.10
2017-11-23T21:16:43.844Z,20.00
2017-11-23T21:19:12.210Z,20.00
2017-11-23T21:21:41.152Z,20.00
2017-11-23T21:24:17.425Z,19.90
2017-11-23T21:26:45.808Z,19.90
2017-11-23T21:29:14.109Z,19.90
2017-11-23T21:31:42.423Z,19.90
2017-11-23T21:34:10.690Z,19.90
2017-11-23T21:36:38.964Z,19.80
2017-11-23T21:39:07.316Z,19.80
2017-11-23T21:41:36.549Z,19.80
2017-11-23T21:44:04.861Z,19.80
2017-11-23T21:46:33.152Z,19.80
2017-11-23T21:49:01.444Z,19.80
2017-11-23T21:51:30.559Z,19.80
2017-11-23T21:53:58.825Z,19.80
2017-11-23T21:56:27.283Z,19.80
2017-11-23T21:58:56.366Z,19.70
2017-11-23T22:01:25.428Z,19.80
2017-11-23T22:03:53.702Z,19.70
2017-11-23T22:06:22.001Z,19.80
2017-11-23T22:08:50.248Z,19.70
2017-11-23T22:11:18.509Z,19.70
2017-11-23T22:13:46.794Z,19.70
2017-11-23T22:16:15.101Z,19.70
2017-11-23T22:18:43.464Z,19.70
2017-11-23T22:21:11.708Z,19.70
2017-11-23T22:23:39.981Z,19.70
2017-11-23T22:26:08.232Z,19.70
2017-11-23T22:28:37.273Z,19.70
2017-11-23T22:31:06.339Z,19.70
2017-11-23T22:33:34.684Z,19.70
2017-11-23T22:36:03.767Z,19.70
2017-11-23T22:38:32.582Z,19.70
2017-11-23T22:41:01.593Z,19.70
2017-11-23T22:43:29.922Z,19.70
2017-11-23T22:45:58.248Z,19.70
2017-11-23T22:48:26.480Z,19.70
2017-11-23T22:50:54.765Z,19.70
2017-11-23T22:53:23.866Z,19.70
2017-11-23T22:55:52.915Z,19.70
2017-11-23T22:58:21.182Z,19.60
2017-11-23T23:00:49.439Z,19.70
2017-11-23T23:03:17.763Z,19.60
2017-11-23T23:05:46.823Z,19.60
2017-11-23T23:08:15.105Z,19.60
2017-11-23T23:10:43.740Z,19.60
2017-11-23T23:13:12.241Z,19.60
2017-11-23T23:15:40.705Z,19.60
2017-11-23T23:18:08.980Z,19.60
2017-11-23T23:20:38.744Z,19.50
2017-11-23T23:23:07.363Z,19.50
2017-11-23T23:25:36.448Z,19.50
2017-11-23T23:28:04.839Z,19.50
2017-11-23T23:30:33.880Z,19.60
2017-11-23T23:33:02.224Z,19.60
2017-11-23T23:35:30.545Z,19.60
2017-11-23T23:37:58.954Z,19.60
2017-11-23T23:40:27.218Z,19.60
2017-11-23T23:42:56.484Z,19.60
2017-11-23T23:45:24.957Z,19.50
2017-11-23T23:47:53.241Z,19.50
2017-11-23T23:50:21.635Z,19.50
2017-11-23T23:52:49.917Z,19.40
2017-11-23T23:55:18.981Z,19.50
2017-11-23T23:57:47.277Z,19.40
