createdAt,value
2019-02-04T22:46:31.156Z,192.5
2019-02-04T22:47:30.938Z,192.5
2019-02-04T22:48:31.013Z,192.5
2019-02-04T22:49:31.074Z,192.5
2019-02-04T22:50:31.985Z,192.5
2019-02-04T22:51:31.101Z,192.5
2019-02-04T22:52:31.025Z,192.5
2019-02-04T22:53:30.981Z,192.5
2019-02-04T22:54:31.116Z,192.5
2019-02-04T22:55:35.821Z,192.5
2019-02-04T22:56:31.065Z,192.5
2019-02-04T22:57:31.001Z,197.5
2019-02-04T22:58:31.700Z,206.9
2019-02-04T22:59:31.043Z,211.2
2019-02-04T23:00:31.075Z,213.2
2019-02-04T23:01:31.100Z,214.2
2019-02-04T23:02:31.022Z,214.9
2019-02-04T23:03:30.975Z,214.9
2019-02-04T23:04:31.154Z,215
2019-02-04T23:05:31.001Z,215
2019-02-04T23:06:31.501Z,215
2019-02-04T23:07:30.998Z,215
2019-02-04T23:08:31.011Z,215.3
2019-02-04T23:09:30.977Z,215.1
2019-02-04T23:10:31.027Z,215.1
2019-02-04T23:11:31.010Z,215
2019-02-04T23:12:31.036Z,215
2019-02-04T23:13:31.183Z,215
2019-02-04T23:14:30.958Z,215
2019-02-04T23:15:30.985Z,215
2019-02-04T23:16:31.002Z,215
2019-02-04T23:17:31.031Z,215
2019-02-04T23:18:31.047Z,215
2019-02-04T23:19:30.986Z,215
2019-02-04T23:20:30.998Z,215
2019-02-04T23:21:31.374Z,215
2019-02-04T23:22:31.014Z,215
2019-02-04T23:23:31.075Z,215
2019-02-04T23:24:31.038Z,215
2019-02-04T23:25:42.627Z,215
2019-02-04T23:26:31.024Z,215
2019-02-04T23:27:31.009Z,215
2019-02-04T23:28:31.069Z,215
2019-02-04T23:29:31.685Z,215
2019-02-04T23:30:32.905Z,215
2019-02-04T23:31:31.050Z,215.3
2019-02-04T23:32:31.017Z,215.1
2019-02-04T23:33:37.859Z,215.1
2019-02-04T23:34:31.056Z,215
2019-02-04T23:35:31.002Z,215
2019-02-04T23:36:30.960Z,215
2019-02-04T23:37:32.067Z,215
2019-02-04T23:38:31.010Z,215
2019-02-04T23:39:31.078Z,215
2019-02-04T23:40:30.982Z,215
2019-02-04T23:41:30.993Z,215
2019-02-04T23:42:30.919Z,215
2019-02-04T23:43:31.063Z,215
2019-02-04T23:44:31.056Z,215
2019-02-04T23:45:32.231Z,215
2019-02-04T23:46:31.004Z,215
2019-02-04T23:47:30.998Z,215
2019-02-04T23:48:31.013Z,215
2019-02-04T23:49:31.082Z,215
2019-02-04T23:50:30.994Z,215
2019-02-04T23:51:30.987Z,215
2019-02-04T23:52:31.092Z,215
2019-02-04T23:53:31.503Z,215
2019-02-04T23:54:30.976Z,215
2019-02-04T23:55:31.021Z,205.1
2019-02-04T23:56:31.063Z,198.3
2019-02-04T23:57:31.013Z,202.3
2019-02-04T23:58:30.970Z,209.1
2019-02-04T23:59:30.990Z,212.3
