createdAt,value
2019-02-08T12:39:39.335Z,13.40
2019-02-08T12:42:08.816Z,13.30
2019-02-08T12:44:38.331Z,13.60
2019-02-08T12:47:07.736Z,13.40
2019-02-08T12:49:37.241Z,12.90
2019-02-08T12:52:06.723Z,12.80
2019-02-08T12:54:36.171Z,12.20
2019-02-08T12:57:05.659Z,13.10
2019-02-08T12:59:35.163Z,13.00
2019-02-08T13:02:06.187Z,13.60
2019-02-08T13:04:35.694Z,13.60
2019-02-08T13:07:05.175Z,13.20
2019-02-08T13:09:34.652Z,12.70
2019-02-08T13:12:04.158Z,12.30
2019-02-08T13:14:33.644Z,12.40
2019-02-08T13:17:04.555Z,11.40
2019-02-08T13:19:33.969Z,11.90
2019-02-08T13:22:04.946Z,12.00
2019-02-08T13:24:34.430Z,11.50
2019-02-08T13:27:05.350Z,11.10
2019-02-08T13:29:34.822Z,10.30
2019-02-08T13:32:04.329Z,9.80
2019-02-08T13:34:33.808Z,10.00
2019-02-08T13:37:03.242Z,9.40
2019-02-08T13:39:32.729Z,9.20
2019-02-08T13:42:02.219Z,8.60
2019-02-08T13:44:31.695Z,8.70
2019-02-08T13:47:02.580Z,8.60
2019-02-08T13:49:32.034Z,8.60
2019-02-08T13:52:01.465Z,8.80
2019-02-08T13:54:31.036Z,8.70
2019-02-08T13:57:01.834Z,8.70
2019-02-08T13:59:31.295Z,8.70
2019-02-08T14:02:00.804Z,8.90
2019-02-08T14:04:30.276Z,8.50
2019-02-08T14:07:01.065Z,8.70
2019-02-08T14:09:30.538Z,8.50
2019-02-08T14:12:01.545Z,8.10
2019-02-08T14:14:31.344Z,8.00
2019-02-08T14:17:00.782Z,7.80
2019-02-08T14:19:30.264Z,7.70
2019-02-08T14:22:01.175Z,7.60
2019-02-08T14:24:30.725Z,7.30
2019-02-08T14:27:00.242Z,7.60
2019-02-08T14:29:29.715Z,7.50
2019-02-08T14:32:00.628Z,7.40
2019-02-08T14:34:30.098Z,7.50
2019-02-08T14:37:00.904Z,7.40
2019-02-08T14:39:30.366Z,7.10
2019-02-08T14:41:59.805Z,7.20
2019-02-08T14:44:29.286Z,7.20
2019-02-08T14:47:00.205Z,7.10
2019-02-08T14:49:29.685Z,7.30
2019-02-08T14:52:00.396Z,7.20
2019-02-08T14:54:29.870Z,7.20
2019-02-08T14:56:59.323Z,7.10
2019-02-08T14:59:28.793Z,7.00
2019-02-08T15:01:59.544Z,7.00
2019-02-08T15:04:29.020Z,7.10
2019-02-08T15:06:58.507Z,7.10
2019-02-08T15:09:27.950Z,7.00
2019-02-08T15:11:57.421Z,7.00
2019-02-08T15:14:26.937Z,6.80
2019-02-08T15:16:57.702Z,6.80
2019-02-08T15:19:27.150Z,6.60
2019-02-08T15:21:56.563Z,6.50
2019-02-08T15:24:26.067Z,6.40
2019-02-08T15:26:57.041Z,6.40
2019-02-08T15:29:26.551Z,6.40
2019-02-08T15:31:57.514Z,6.20
2019-02-08T15:34:27.091Z,6.20
2019-02-08T15:36:56.606Z,6.20
2019-02-08T15:39:26.048Z,6.10
2019-02-08T15:41:55.518Z,6.00
2019-02-08T15:44:24.958Z,6.00
2019-02-08T15:46:54.361Z,5.90
2019-02-08T15:49:23.794Z,6.10
2019-02-08T15:51:54.467Z,6.00
2019-02-08T15:54:23.973Z,6.00
2019-02-08T15:56:53.374Z,5.90
2019-02-08T15:59:22.862Z,5.90
2019-02-08T16:01:53.540Z,5.90
2019-02-08T16:04:23.118Z,5.90
2019-02-08T16:06:52.524Z,5.80
2019-02-08T16:09:21.952Z,5.80
2019-02-08T16:11:51.403Z,5.70
2019-02-08T16:14:20.834Z,5.60
2019-02-08T16:16:51.507Z,5.50
2019-02-08T16:19:20.948Z,5.40
2019-02-08T16:21:50.418Z,5.40
2019-02-08T16:24:19.926Z,5.20
2019-02-08T16:26:49.420Z,5.20
2019-02-08T16:29:18.938Z,5.20
2019-02-08T16:31:48.429Z,5.10
2019-02-08T16:34:17.962Z,5.10
2019-02-08T16:36:48.744Z,5.00
2019-02-08T16:39:18.266Z,4.90
2019-02-08T16:41:49.151Z,4.90
2019-02-08T16:44:18.659Z,4.90
2019-02-08T16:46:49.535Z,4.70
2019-02-08T16:49:19.046Z,4.70
2019-02-08T16:51:48.463Z,4.70
2019-02-08T16:54:17.971Z,4.60
2019-02-08T16:56:48.649Z,4.60
2019-02-08T16:59:18.082Z,4.50
2019-02-08T17:01:47.563Z,4.40
2019-02-08T17:04:17.036Z,4.40
2019-02-08T17:06:46.515Z,4.50
2019-02-08T17:09:15.998Z,4.40
2019-02-08T17:11:46.736Z,4.40
2019-02-08T17:14:16.119Z,4.40
2019-02-08T17:16:47.098Z,4.30
2019-02-08T17:19:16.580Z,4.40
2019-02-08T17:21:47.302Z,4.20
2019-02-08T17:24:16.780Z,4.30
2019-02-08T17:26:46.290Z,4.40
2019-02-08T17:29:15.763Z,4.40
2019-02-08T17:31:46.487Z,4.40
2019-02-08T17:34:15.967Z,4.40
2019-02-08T17:36:46.773Z,4.30
2019-02-08T17:39:16.234Z,4.30
2019-02-08T17:41:46.046Z,4.30
2019-02-08T17:44:15.538Z,4.20
2019-02-08T17:46:46.250Z,4.20
2019-02-08T17:49:15.650Z,4.20
2019-02-08T17:51:45.170Z,4.20
2019-02-08T17:54:14.596Z,4.10
2019-02-08T17:56:44.115Z,4.10
2019-02-08T17:59:13.591Z,4.20
2019-02-08T18:01:44.310Z,4.10
2019-02-08T18:04:13.738Z,4.10
2019-02-08T18:06:44.562Z,4.00
2019-02-08T18:09:13.982Z,4.00
2019-02-08T18:11:43.512Z,4.00
2019-02-08T18:14:13.020Z,3.80
2019-02-08T18:16:43.834Z,3.90
2019-02-08T18:19:13.245Z,3.90
2019-02-08T18:21:42.686Z,3.90
2019-02-08T18:24:12.166Z,3.90
2019-02-08T18:26:41.786Z,4.00
2019-02-08T18:29:11.274Z,4.00
2019-02-08T18:31:40.826Z,3.90
2019-02-08T18:34:10.238Z,3.80
2019-02-08T18:36:40.958Z,3.90
2019-02-08T18:39:10.370Z,3.80
2019-02-08T18:41:40.284Z,3.80
2019-02-08T18:44:09.723Z,3.80
2019-02-08T18:46:40.495Z,3.80
2019-02-08T18:49:10.090Z,3.80
2019-02-08T18:51:40.669Z,3.80
2019-02-08T18:54:10.122Z,3.70
2019-02-08T18:56:39.611Z,3.60
2019-02-08T18:59:09.050Z,3.70
2019-02-08T19:01:39.741Z,3.70
2019-02-08T19:04:09.244Z,3.80
2019-02-08T19:06:39.918Z,3.70
2019-02-08T19:09:09.375Z,3.70
2019-02-08T19:11:39.555Z,3.60
2019-02-08T19:14:08.989Z,3.60
2019-02-08T19:16:39.671Z,3.70
2019-02-08T19:19:09.199Z,3.70
2019-02-08T19:21:38.678Z,3.70
2019-02-08T19:24:08.120Z,3.70
2019-02-08T19:26:37.599Z,3.70
2019-02-08T19:29:07.039Z,3.70
2019-02-08T19:31:36.510Z,3.70
2019-02-08T19:34:06.021Z,3.60
2019-02-08T19:36:35.839Z,3.60
2019-02-08T19:39:07.564Z,3.60
2019-02-08T19:41:38.514Z,3.60
2019-02-08T19:44:08.043Z,3.60
2019-02-08T19:46:37.535Z,3.60
2019-02-08T19:49:07.042Z,3.50
2019-02-08T19:51:37.727Z,3.50
2019-02-08T19:54:07.173Z,3.40
2019-02-08T19:56:36.578Z,3.30
2019-02-08T19:59:06.107Z,3.30
2019-02-08T20:01:36.890Z,3.30
2019-02-08T20:04:06.409Z,3.20
2019-02-08T20:06:37.096Z,3.20
2019-02-08T20:09:07.714Z,3.30
2019-02-08T20:11:38.387Z,3.30
2019-02-08T20:14:07.907Z,3.30
2019-02-08T20:16:39.572Z,3.30
2019-02-08T20:19:09.091Z,3.30
2019-02-08T20:21:39.771Z,3.20
2019-02-08T20:24:09.220Z,3.20
2019-02-08T20:26:38.703Z,3.20
2019-02-08T20:29:08.218Z,3.20
2019-02-08T20:31:38.898Z,3.20
2019-02-08T20:34:08.412Z,3.10
2019-02-08T20:36:37.903Z,3.10
2019-02-08T20:39:07.703Z,3.10
2019-02-08T20:41:38.666Z,3.10
2019-02-08T20:44:08.276Z,3.10
2019-02-08T20:46:39.067Z,3.10
2019-02-08T20:49:08.628Z,3.10
2019-02-08T20:51:39.316Z,3.10
2019-02-08T20:54:08.862Z,3.20
2019-02-08T20:56:39.542Z,3.30
2019-02-08T20:59:09.165Z,3.30
2019-02-08T21:01:38.672Z,3.40
2019-02-08T21:04:08.080Z,3.40
2019-02-08T21:06:37.671Z,3.30
2019-02-08T21:09:10.422Z,3.20
2019-02-08T21:11:41.403Z,3.20
2019-02-08T21:14:10.886Z,3.10
2019-02-08T21:16:41.723Z,3.30
2019-02-08T21:19:11.215Z,3.30
2019-02-08T21:21:41.930Z,3.20
2019-02-08T21:24:11.416Z,3.20
2019-02-08T21:26:40.930Z,3.20
2019-02-08T21:29:10.415Z,3.30
2019-02-08T21:31:41.118Z,3.20
2019-02-08T21:34:10.598Z,3.10
2019-02-08T21:36:41.316Z,3.10
2019-02-08T21:39:10.800Z,3.10
2019-02-08T21:41:41.794Z,3.10
2019-02-08T21:44:11.261Z,3.10
2019-02-08T21:46:42.284Z,3.00
2019-02-08T21:49:11.679Z,3.00
2019-02-08T21:51:42.399Z,3.00
2019-02-08T21:54:11.893Z,3.00
2019-02-08T21:56:42.692Z,3.00
2019-02-08T21:59:12.174Z,3.00
2019-02-08T22:01:42.986Z,3.10
2019-02-08T22:04:12.464Z,3.00
2019-02-08T22:06:43.259Z,3.00
2019-02-08T22:09:12.737Z,3.00
2019-02-08T22:11:43.396Z,3.00
2019-02-08T22:14:12.870Z,2.90
2019-02-08T22:16:42.387Z,3.00
2019-02-08T22:19:11.832Z,3.10
2019-02-08T22:21:41.307Z,3.00
2019-02-08T22:24:10.826Z,3.00
2019-02-08T22:26:41.507Z,3.10
2019-02-08T22:29:14.237Z,3.10
2019-02-08T22:31:42.120Z,3.10
2019-02-08T22:34:11.561Z,3.10
2019-02-08T22:36:42.243Z,3.10
2019-02-08T22:39:11.679Z,3.10
2019-02-08T22:41:42.134Z,3.10
2019-02-08T22:44:12.613Z,3.10
2019-02-08T22:46:42.991Z,3.10
2019-02-08T22:49:13.686Z,3.10
2019-02-08T22:51:44.552Z,3.20
2019-02-08T22:54:15.174Z,3.20
2019-02-08T22:56:49.762Z,3.20
2019-02-08T22:59:22.133Z,3.10
2019-02-08T23:01:52.239Z,3.10
2019-02-08T23:04:23.042Z,3.10
2019-02-08T23:06:55.295Z,3.10
2019-02-08T23:09:26.299Z,3.10
2019-02-08T23:11:57.084Z,3.10
2019-02-08T23:14:27.831Z,3.20
2019-02-08T23:16:58.546Z,3.20
2019-02-08T23:19:28.979Z,3.20
2019-02-08T23:22:00.837Z,3.20
2019-02-08T23:24:34.043Z,3.20
2019-02-08T23:27:04.734Z,3.20
2019-02-08T23:29:35.412Z,3.20
2019-02-08T23:32:05.894Z,3.10
2019-02-08T23:34:35.494Z,3.20
2019-02-08T23:37:06.178Z,3.20
2019-02-08T23:39:35.691Z,3.20
2019-02-08T23:42:05.185Z,3.10
2019-02-08T23:44:36.169Z,3.10
2019-02-08T23:47:06.937Z,3.00
2019-02-08T23:49:36.448Z,3.10
2019-02-08T23:52:07.251Z,3.20
2019-02-08T23:54:36.759Z,3.20
2019-02-08T23:57:06.179Z,3.20
2019-02-08T23:59:38.200Z,3.20
