createdAt,value
2018-09-15T00:00:42.073Z,11.73
2018-09-15T00:03:10.653Z,11.57
2018-09-15T00:05:39.193Z,10.80
2018-09-15T00:08:07.760Z,10.37
2018-09-15T00:10:36.333Z,11.53
2018-09-15T00:13:04.986Z,10.97
2018-09-15T00:15:40.175Z,10.90
2018-09-15T00:18:11.682Z,11.13
2018-09-15T00:20:40.489Z,11.20
2018-09-15T00:23:10.153Z,11.43
2018-09-15T00:25:38.999Z,10.97
2018-09-15T00:28:07.577Z,10.63
2018-09-15T00:30:36.201Z,13.23
2018-09-15T00:33:04.738Z,11.13
2018-09-15T00:35:33.295Z,11.87
2018-09-15T00:38:01.835Z,10.40
2018-09-15T00:40:30.405Z,10.43
2018-09-15T00:42:58.964Z,11.70
2018-09-15T00:45:28.349Z,11.80
2018-09-15T00:47:57.123Z,11.20
2018-09-15T00:50:25.743Z,11.67
2018-09-15T00:52:54.343Z,11.87
2018-09-15T00:55:22.951Z,11.20
2018-09-15T00:57:51.498Z,11.23
2018-09-15T01:00:20.963Z,10.97
2018-09-15T01:02:49.513Z,12.00
2018-09-15T01:05:18.125Z,13.57
2018-09-15T01:07:46.691Z,11.10
2018-09-15T01:10:16.260Z,12.90
2018-09-15T01:12:44.780Z,11.60
2018-09-15T01:15:13.325Z,11.50
2018-09-15T01:17:41.884Z,11.93
2018-09-15T01:20:10.537Z,11.80
2018-09-15T01:22:39.082Z,14.27
2018-09-15T01:25:07.667Z,12.87
2018-09-15T01:27:36.189Z,12.33
2018-09-15T01:30:05.066Z,11.83
2018-09-15T01:32:34.214Z,14.67
2018-09-15T01:35:02.774Z,12.20
2018-09-15T01:37:31.309Z,11.10
2018-09-15T01:39:59.959Z,10.83
2018-09-15T01:42:29.452Z,11.70
2018-09-15T01:44:58.014Z,13.60
2018-09-15T01:47:26.550Z,16.23
2018-09-15T01:49:55.142Z,11.10
2018-09-15T01:52:23.727Z,13.17
2018-09-15T01:54:52.320Z,11.17
2018-09-15T01:57:20.859Z,12.10
2018-09-15T01:59:49.388Z,11.47
2018-09-15T02:02:17.949Z,11.77
2018-09-15T02:04:46.491Z,12.30
2018-09-15T02:07:15.062Z,14.30
2018-09-15T02:09:43.598Z,12.10
2018-09-15T02:12:12.163Z,12.30
2018-09-15T02:14:40.724Z,12.00
2018-09-15T02:17:09.543Z,10.93
2018-09-15T02:19:38.157Z,11.23
2018-09-15T02:22:07.314Z,10.93
2018-09-15T02:24:36.266Z,11.20
2018-09-15T02:27:04.784Z,11.97
2018-09-15T02:29:33.324Z,12.07
2018-09-15T02:32:01.936Z,12.23
2018-09-15T02:34:30.500Z,12.60
2018-09-15T02:36:59.021Z,13.20
2018-09-15T02:39:28.066Z,12.40
2018-09-15T02:41:56.610Z,12.90
2018-09-15T02:44:25.178Z,12.60
2018-09-15T02:46:53.726Z,14.13
2018-09-15T02:49:22.263Z,12.90
2018-09-15T02:51:50.828Z,13.00
2018-09-15T02:54:19.382Z,12.93
2018-09-15T02:56:47.956Z,13.03
2018-09-15T02:59:16.480Z,13.97
2018-09-15T03:01:45.042Z,14.53
2018-09-15T03:04:13.585Z,13.03
2018-09-15T03:06:42.148Z,12.23
2018-09-15T03:09:11.949Z,13.03
2018-09-15T03:11:40.543Z,11.93
2018-09-15T03:14:09.351Z,12.10
2018-09-15T03:16:38.260Z,11.83
2018-09-15T03:19:07.132Z,13.70
2018-09-15T03:21:35.726Z,16.17
2018-09-15T03:24:04.392Z,12.47
2018-09-15T03:26:32.957Z,11.20
2018-09-15T03:29:01.781Z,12.83
2018-09-15T03:31:30.328Z,11.77
2018-09-15T03:33:58.886Z,10.57
2018-09-15T03:36:28.165Z,11.20
2018-09-15T03:38:56.727Z,10.27
2018-09-15T03:41:25.361Z,10.37
2018-09-15T03:43:53.832Z,10.47
2018-09-15T03:46:22.397Z,10.40
2018-09-15T03:48:50.919Z,10.47
2018-09-15T03:51:20.277Z,14.00
2018-09-15T03:53:48.809Z,10.80
2018-09-15T03:56:17.368Z,10.07
2018-09-15T03:58:45.932Z,10.40
2018-09-15T04:01:14.487Z,12.67
2018-09-15T04:03:43.011Z,12.23
2018-09-15T04:06:11.623Z,11.37
2018-09-15T04:08:40.225Z,13.83
2018-09-15T04:11:08.818Z,10.07
2018-09-15T04:13:37.344Z,11.67
2018-09-15T04:16:05.920Z,11.13
2018-09-15T04:18:34.563Z,12.10
2018-09-15T04:21:03.205Z,12.80
2018-09-15T04:23:31.764Z,12.23
2018-09-15T04:26:00.324Z,12.50
2018-09-15T04:28:29.035Z,12.23
2018-09-15T04:30:57.443Z,14.13
2018-09-15T04:33:25.994Z,12.40
2018-09-15T04:35:54.511Z,13.10
2018-09-15T04:38:23.053Z,13.27
2018-09-15T04:40:51.576Z,15.33
2018-09-15T04:43:20.133Z,14.20
2018-09-15T04:45:48.701Z,14.77
2018-09-15T04:48:17.252Z,14.63
2018-09-15T04:50:45.807Z,15.60
2018-09-15T04:53:14.393Z,20.47
2018-09-15T04:55:43.334Z,17.57
2018-09-15T04:58:11.886Z,15.73
2018-09-15T05:00:40.812Z,16.57
2018-09-15T05:03:09.410Z,16.57
2018-09-15T05:05:37.946Z,16.30
2018-09-15T05:08:06.663Z,18.33
2018-09-15T05:10:35.189Z,15.97
2018-09-15T05:13:04.426Z,16.57
2018-09-15T05:15:33.127Z,18.73
2018-09-15T05:18:01.675Z,16.53
2018-09-15T05:20:30.337Z,24.97
2018-09-15T05:22:58.919Z,21.00
2018-09-15T05:25:27.457Z,18.03
2018-09-15T05:27:56.340Z,17.20
2018-09-15T05:30:25.033Z,17.50
2018-09-15T05:32:53.678Z,18.60
2018-09-15T05:35:22.220Z,22.97
2018-09-15T05:37:50.775Z,22.43
2018-09-15T05:40:19.308Z,16.57
2018-09-15T05:42:48.028Z,17.70
2018-09-15T05:45:16.632Z,18.83
2018-09-15T05:47:45.179Z,18.40
2018-09-15T05:50:13.689Z,17.13
2018-09-15T05:52:42.245Z,14.70
2018-09-15T05:55:10.800Z,16.80
2018-09-15T05:57:39.339Z,15.23
2018-09-15T06:00:08.112Z,15.30
2018-09-15T06:02:36.667Z,15.47
2018-09-15T06:05:05.224Z,16.20
2018-09-15T06:07:33.810Z,14.90
2018-09-15T06:10:02.354Z,15.33
2018-09-15T06:12:30.874Z,15.83
2018-09-15T06:14:59.405Z,14.97
2018-09-15T06:17:27.946Z,14.10
2018-09-15T06:19:56.495Z,15.33
2018-09-15T06:22:25.034Z,15.37
2018-09-15T06:24:53.559Z,15.37
2018-09-15T06:27:22.118Z,12.80
2018-09-15T06:29:50.680Z,15.00
2018-09-15T06:32:19.235Z,12.93
2018-09-15T06:34:47.784Z,12.73
2018-09-15T06:37:16.363Z,12.47
2018-09-15T06:39:44.935Z,13.70
2018-09-15T06:42:14.114Z,12.10
2018-09-15T06:44:42.666Z,12.40
2018-09-15T06:47:11.215Z,13.00
2018-09-15T06:49:39.784Z,12.43
2018-09-15T06:52:08.556Z,13.30
2018-09-15T06:54:37.292Z,16.07
2018-09-15T06:57:05.831Z,12.87
2018-09-15T06:59:34.413Z,15.77
2018-09-15T07:02:02.952Z,13.53
2018-09-15T07:04:31.513Z,13.10
2018-09-15T07:07:00.058Z,14.93
2018-09-15T07:09:28.905Z,12.63
2018-09-15T07:11:58.220Z,12.77
2018-09-15T07:14:26.785Z,12.20
2018-09-15T07:16:55.289Z,13.27
2018-09-15T07:19:23.852Z,17.17
2018-09-15T07:21:52.491Z,12.63
2018-09-15T07:24:21.057Z,12.50
2018-09-15T07:26:49.613Z,13.60
2018-09-15T07:29:18.172Z,13.37
2018-09-15T07:31:46.716Z,12.87
2018-09-15T07:34:15.342Z,13.37
2018-09-15T07:36:44.592Z,13.53
2018-09-15T07:39:13.216Z,12.27
2018-09-15T07:41:42.402Z,13.03
2018-09-15T07:44:11.529Z,12.97
2018-09-15T07:46:40.197Z,14.33
2018-09-15T07:49:08.763Z,11.90
2018-09-15T07:51:37.418Z,12.00
2018-09-15T07:54:06.272Z,13.50
2018-09-15T07:56:34.799Z,12.23
2018-09-15T07:59:03.358Z,14.53
2018-09-15T08:01:31.893Z,12.63
2018-09-15T08:04:00.477Z,12.80
2018-09-15T08:06:29.024Z,14.70
2018-09-15T08:08:57.699Z,14.53
2018-09-15T08:11:26.264Z,12.17
2018-09-15T08:13:54.807Z,12.00
2018-09-15T08:16:23.358Z,11.67
2018-09-15T08:18:51.980Z,12.60
2018-09-15T08:21:20.534Z,12.53
2018-09-15T08:23:49.055Z,17.27
2018-09-15T08:26:17.644Z,10.90
2018-09-15T08:28:46.735Z,11.10
2018-09-15T08:31:15.294Z,12.23
2018-09-15T08:33:43.845Z,13.20
2018-09-15T08:36:12.379Z,12.90
2018-09-15T08:38:40.906Z,11.83
2018-09-15T08:41:09.471Z,13.40
2018-09-15T08:43:38.006Z,11.53
2018-09-15T08:46:06.580Z,13.13
2018-09-15T08:48:35.124Z,12.13
2018-09-15T08:51:03.657Z,11.13
2018-09-15T08:53:32.492Z,11.57
2018-09-15T08:56:01.323Z,15.07
2018-09-15T08:58:29.848Z,11.77
2018-09-15T09:00:58.409Z,12.03
2018-09-15T09:03:26.935Z,12.90
2018-09-15T09:05:55.491Z,12.43
2018-09-15T09:08:24.044Z,14.83
2018-09-15T09:10:52.587Z,11.37
2018-09-15T09:13:21.164Z,13.10
2018-09-15T09:15:49.736Z,11.07
2018-09-15T09:18:18.281Z,10.83
2018-09-15T09:20:47.069Z,11.53
2018-09-15T09:23:15.593Z,10.23
2018-09-15T09:25:44.143Z,9.10
2018-09-15T09:28:12.684Z,10.70
2018-09-15T09:30:41.222Z,8.43
2018-09-15T09:33:09.812Z,10.17
2018-09-15T09:35:38.354Z,8.53
2018-09-15T09:38:07.157Z,10.13
2018-09-15T09:40:36.077Z,8.83
2018-09-15T09:43:04.688Z,12.00
2018-09-15T09:45:33.369Z,10.47
2018-09-15T09:48:03.416Z,11.20
2018-09-15T09:50:31.995Z,9.23
2018-09-15T09:53:00.520Z,10.07
2018-09-15T09:55:29.344Z,8.50
2018-09-15T09:57:58.069Z,7.63
2018-09-15T10:00:32.082Z,8.70
2018-09-15T10:03:00.624Z,8.13
2018-09-15T10:05:29.144Z,8.60
2018-09-15T10:07:57.676Z,6.90
2018-09-15T10:10:26.211Z,5.83
2018-09-15T10:12:54.889Z,7.00
2018-09-15T10:15:23.625Z,6.20
2018-09-15T10:17:53.161Z,5.33
2018-09-15T10:20:22.770Z,3.90
2018-09-15T10:22:52.292Z,8.47
2018-09-15T10:25:21.735Z,5.37
2018-09-15T10:27:51.340Z,6.23
2018-09-15T10:30:20.900Z,5.17
2018-09-15T10:32:49.421Z,4.23
2018-09-15T10:35:19.335Z,4.13
2018-09-15T10:37:48.602Z,5.60
2018-09-15T10:40:17.151Z,5.50
2018-09-15T10:42:45.723Z,3.53
2018-09-15T10:45:14.288Z,5.23
2018-09-15T10:47:43.020Z,3.43
2018-09-15T10:50:11.554Z,4.30
2018-09-15T10:52:40.105Z,3.83
2018-09-15T10:55:08.741Z,5.63
2018-09-15T10:57:37.590Z,5.97
2018-09-15T11:00:06.243Z,4.00
2018-09-15T11:02:34.763Z,5.73
2018-09-15T11:05:03.346Z,5.30
2018-09-15T11:07:31.883Z,5.00
2018-09-15T11:10:00.406Z,5.57
2018-09-15T11:12:28.982Z,5.30
2018-09-15T11:14:57.511Z,5.37
2018-09-15T11:17:26.110Z,5.08
2018-09-15T11:19:54.642Z,4.53
2018-09-15T11:22:23.235Z,5.45
2018-09-15T11:24:51.772Z,4.40
2018-09-15T11:27:20.337Z,4.12
2018-09-15T11:29:48.878Z,5.33
2018-09-15T11:32:17.448Z,4.00
2018-09-15T11:34:45.978Z,5.30
2018-09-15T11:37:14.549Z,4.78
2018-09-15T11:39:43.066Z,6.47
2018-09-15T11:42:11.604Z,6.62
2018-09-15T11:44:40.145Z,3.45
2018-09-15T11:47:08.704Z,4.00
2018-09-15T11:49:37.242Z,6.22
2018-09-15T11:52:05.799Z,5.90
2018-09-15T11:54:34.367Z,3.73
2018-09-15T11:57:03.828Z,4.80
2018-09-15T11:59:32.418Z,4.12
2018-09-15T12:02:01.088Z,6.03
2018-09-15T12:04:29.696Z,3.52
2018-09-15T12:06:58.231Z,4.25
2018-09-15T12:09:27.018Z,5.22
2018-09-15T12:11:55.582Z,4.45
2018-09-15T12:14:24.201Z,3.05
2018-09-15T12:16:52.766Z,4.00
2018-09-15T12:19:21.311Z,5.15
2018-09-15T12:21:50.020Z,4.12
2018-09-15T12:24:18.536Z,2.60
2018-09-15T12:26:47.086Z,5.87
2018-09-15T12:29:16.709Z,6.30
2018-09-15T12:31:45.307Z,3.98
2018-09-15T12:34:15.107Z,6.28
2018-09-15T12:36:43.641Z,4.43
2018-09-15T12:39:12.178Z,4.10
2018-09-15T12:41:40.985Z,3.02
2018-09-15T12:44:09.537Z,4.10
2018-09-15T12:46:38.089Z,3.92
2018-09-15T12:49:06.629Z,3.35
2018-09-15T12:51:35.167Z,4.27
2018-09-15T12:54:03.711Z,4.80
2018-09-15T12:56:32.232Z,4.12
2018-09-15T12:59:00.794Z,3.27
2018-09-15T13:01:29.310Z,3.27
2018-09-15T13:03:57.892Z,2.92
2018-09-15T13:06:26.472Z,4.30
2018-09-15T13:08:54.981Z,3.47
2018-09-15T13:11:23.525Z,4.55
2018-09-15T13:13:52.177Z,4.90
2018-09-15T13:16:20.800Z,5.70
2018-09-15T13:18:49.332Z,4.42
2018-09-15T13:21:17.884Z,4.25
2018-09-15T13:23:46.515Z,3.62
2018-09-15T13:26:14.995Z,2.83
2018-09-15T13:28:43.542Z,2.60
2018-09-15T13:31:12.068Z,4.58
2018-09-15T13:33:40.604Z,3.80
2018-09-15T13:36:09.580Z,4.12
2018-09-15T13:38:38.266Z,3.80
2018-09-15T13:41:07.055Z,3.77
2018-09-15T13:43:35.593Z,2.27
2018-09-15T13:46:04.659Z,2.30
2018-09-15T13:48:33.349Z,4.28
2018-09-15T13:51:01.993Z,5.12
2018-09-15T13:53:31.255Z,3.08
2018-09-15T13:56:00.239Z,5.50
2018-09-15T13:58:29.058Z,5.00
2018-09-15T14:00:57.736Z,3.08
2018-09-15T14:03:26.470Z,2.27
2018-09-15T14:05:55.380Z,5.55
2018-09-15T14:08:24.071Z,2.62
2018-09-15T14:10:52.953Z,2.50
2018-09-15T14:13:21.528Z,4.10
2018-09-15T14:15:50.645Z,2.45
2018-09-15T14:18:19.449Z,3.42
2018-09-15T14:20:48.047Z,4.08
2018-09-15T14:23:16.861Z,3.85
2018-09-15T14:25:46.515Z,3.92
2018-09-15T14:28:15.802Z,2.40
2018-09-15T14:30:44.414Z,8.33
2018-09-15T14:33:13.115Z,2.58
2018-09-15T14:35:41.693Z,3.55
2018-09-15T14:38:10.235Z,6.22
2018-09-15T14:40:38.794Z,2.47
2018-09-15T14:43:07.429Z,2.98
2018-09-15T14:45:36.198Z,3.33
2018-09-15T14:48:04.860Z,2.22
2018-09-15T14:50:33.568Z,5.80
2018-09-15T14:53:02.471Z,3.62
2018-09-15T14:55:31.023Z,2.75
2018-09-15T14:57:59.556Z,2.58
2018-09-15T15:00:28.107Z,5.97
2018-09-15T15:02:59.402Z,3.00
2018-09-15T15:05:27.988Z,3.22
2018-09-15T15:07:56.589Z,2.90
2018-09-15T15:10:25.124Z,3.85
2018-09-15T15:12:53.644Z,4.80
2018-09-15T15:17:47.581Z,2.50
2018-09-15T15:20:17.079Z,2.58
2018-09-15T15:22:45.594Z,3.17
2018-09-15T15:25:14.919Z,3.20
2018-09-15T15:27:43.428Z,5.63
2018-09-15T15:30:11.964Z,5.05
2018-09-15T15:32:40.533Z,3.00
2018-09-15T15:35:09.087Z,2.60
2018-09-15T15:37:37.611Z,2.37
2018-09-15T15:40:06.380Z,2.40
2018-09-15T15:42:35.321Z,3.12
2018-09-15T15:45:04.172Z,2.90
2018-09-15T15:47:32.694Z,4.22
2018-09-15T15:50:01.383Z,4.08
2018-09-15T15:52:29.930Z,3.47
2018-09-15T15:54:58.471Z,1.92
2018-09-15T15:57:27.040Z,2.75
2018-09-15T15:59:55.577Z,4.03
2018-09-15T16:02:24.355Z,4.37
2018-09-15T16:04:52.965Z,3.25
2018-09-15T16:07:21.924Z,4.20
2018-09-15T16:09:50.706Z,5.20
2018-09-15T16:12:19.276Z,3.62
2018-09-15T16:14:48.412Z,3.85
2018-09-15T16:17:17.087Z,4.00
2018-09-15T16:19:45.554Z,3.52
2018-09-15T16:22:14.119Z,2.80
2018-09-15T16:24:42.623Z,4.07
2018-09-15T16:27:11.173Z,2.60
2018-09-15T16:29:39.709Z,5.55
2018-09-15T16:32:08.251Z,2.92
2018-09-15T16:34:36.795Z,3.10
2018-09-15T16:37:05.350Z,2.98
2018-09-15T16:39:33.876Z,2.52
2018-09-15T16:42:02.421Z,4.60
2018-09-15T16:44:30.933Z,3.47
2018-09-15T16:46:59.503Z,4.92
2018-09-15T16:49:29.185Z,4.20
2018-09-15T16:51:57.744Z,4.42
2018-09-15T16:54:26.264Z,2.35
2018-09-15T16:56:54.920Z,3.65
2018-09-15T16:59:23.440Z,3.42
2018-09-15T17:01:52.011Z,3.77
2018-09-15T17:04:20.524Z,3.23
2018-09-15T17:06:49.136Z,4.37
2018-09-15T17:09:17.670Z,3.30
2018-09-15T17:11:46.265Z,3.60
2018-09-15T17:14:14.786Z,7.17
2018-09-15T17:16:43.468Z,6.37
2018-09-15T17:19:11.923Z,7.50
2018-09-15T17:21:40.549Z,6.03
2018-09-15T17:24:09.394Z,14.13
2018-09-15T17:26:38.168Z,6.73
2018-09-15T17:29:07.262Z,11.27
2018-09-15T17:31:35.897Z,4.90
2018-09-15T17:34:05.526Z,5.17
2018-09-15T17:36:35.078Z,6.27
2018-09-15T17:39:10.991Z,6.03
2018-09-15T17:41:44.152Z,8.07
2018-09-15T17:44:14.937Z,4.93
2018-09-15T17:46:49.276Z,3.23
2018-09-15T17:49:23.015Z,6.40
2018-09-15T17:51:56.143Z,6.97
2018-09-15T17:54:27.099Z,7.10
2018-09-15T17:57:01.336Z,6.20
2018-09-15T17:59:34.237Z,4.00
2018-09-15T18:02:05.882Z,6.70
2018-09-15T18:04:36.387Z,3.67
2018-09-15T18:07:09.784Z,6.10
2018-09-15T18:09:39.065Z,4.17
2018-09-15T18:12:10.544Z,4.33
2018-09-15T18:14:41.190Z,5.03
2018-09-15T18:17:11.949Z,6.73
2018-09-15T18:19:40.836Z,3.23
2018-09-15T18:22:16.532Z,3.50
2018-09-15T18:24:48.916Z,3.83
2018-09-15T18:27:18.853Z,3.43
2018-09-15T18:29:49.341Z,5.43
2018-09-15T18:32:17.882Z,7.00
2018-09-15T18:34:47.893Z,5.83
2018-09-15T18:37:21.194Z,4.70
2018-09-15T18:39:54.587Z,4.93
2018-09-15T18:42:23.213Z,4.77
2018-09-15T18:44:53.370Z,6.13
2018-09-15T18:47:22.970Z,10.77
2018-09-15T18:49:52.354Z,14.37
2018-09-15T18:52:22.805Z,7.27
2018-09-15T18:54:53.892Z,8.80
2018-09-15T18:57:23.861Z,10.43
2018-09-15T18:59:55.161Z,6.50
2018-09-15T19:02:25.376Z,4.23
2018-09-15T19:04:53.941Z,3.97
2018-09-15T19:07:22.497Z,3.43
2018-09-15T19:09:51.030Z,4.60
2018-09-15T19:12:19.595Z,5.00
2018-09-15T19:14:48.164Z,5.03
2018-09-15T19:17:16.731Z,5.50
2018-09-15T19:19:45.287Z,5.23
2018-09-15T19:22:13.827Z,4.37
2018-09-15T19:24:42.351Z,5.40
2018-09-15T19:27:10.889Z,4.03
2018-09-15T19:29:39.907Z,4.67
2018-09-15T19:32:08.571Z,4.27
2018-09-15T19:34:37.100Z,7.83
2018-09-15T19:37:05.948Z,4.33
2018-09-15T19:39:34.700Z,3.80
2018-09-15T19:42:03.279Z,6.87
2018-09-15T19:44:31.952Z,5.13
2018-09-15T19:47:00.495Z,5.73
2018-09-15T19:49:29.088Z,6.53
2018-09-15T19:51:57.732Z,4.70
2018-09-15T19:54:26.274Z,15.13
2018-09-15T19:56:54.837Z,14.40
2018-09-15T19:59:23.389Z,11.03
2018-09-15T20:01:52.023Z,12.37
2018-09-15T20:04:21.343Z,10.47
2018-09-15T20:06:49.868Z,10.13
2018-09-15T20:09:18.480Z,7.27
2018-09-15T20:11:47.088Z,8.57
2018-09-15T20:14:15.683Z,8.47
2018-09-15T20:16:43.072Z,11.13
2018-09-15T20:19:10.479Z,10.17
2018-09-15T20:21:37.877Z,7.20
2018-09-15T20:24:06.607Z,6.77
2018-09-15T20:26:35.415Z,7.23
2018-09-15T20:29:04.027Z,7.80
2018-09-15T20:31:32.584Z,8.67
2018-09-15T20:34:01.287Z,6.67
2018-09-15T20:36:29.922Z,7.87
2018-09-15T20:38:58.811Z,6.87
2018-09-15T20:41:27.326Z,5.73
2018-09-15T20:43:55.869Z,5.93
2018-09-15T20:46:24.405Z,6.40
2018-09-15T20:48:53.033Z,6.90
2018-09-15T20:51:21.613Z,6.30
2018-09-15T20:53:50.176Z,7.17
2018-09-15T20:56:18.750Z,6.30
2018-09-15T20:58:47.301Z,6.83
2018-09-15T21:01:15.825Z,6.60
2018-09-15T21:03:44.376Z,6.00
2018-09-15T21:06:12.899Z,6.07
2018-09-15T21:08:41.449Z,6.00
2018-09-15T21:11:09.968Z,7.27
2018-09-15T21:13:38.521Z,9.77
2018-09-15T21:16:07.684Z,6.43
2018-09-15T21:18:36.230Z,5.40
2018-09-15T21:21:04.836Z,6.13
2018-09-15T21:23:33.386Z,7.27
2018-09-15T21:26:01.905Z,7.03
2018-09-15T21:28:30.762Z,6.87
2018-09-15T21:30:59.329Z,8.87
2018-09-15T21:33:27.869Z,6.37
2018-09-15T21:35:56.440Z,6.10
2018-09-15T21:38:24.940Z,6.93
2018-09-15T21:40:53.469Z,6.67
2018-09-15T21:43:22.020Z,6.13
2018-09-15T21:45:50.531Z,9.93
2018-09-15T21:48:19.060Z,6.40
2018-09-15T21:50:47.585Z,6.67
2018-09-15T21:53:16.129Z,7.00
2018-09-15T21:55:44.674Z,6.47
2018-09-15T21:58:13.424Z,7.10
2018-09-15T22:00:42.046Z,8.40
2018-09-15T22:03:10.567Z,8.63
2018-09-15T22:05:39.108Z,7.07
2018-09-15T22:08:07.657Z,8.00
2018-09-15T22:10:36.182Z,7.80
2018-09-15T22:13:04.741Z,9.27
2018-09-15T22:15:33.287Z,7.60
2018-09-15T22:18:01.795Z,7.73
2018-09-15T22:20:30.344Z,7.90
2018-09-15T22:22:58.872Z,7.97
2018-09-15T22:25:27.430Z,7.37
2018-09-15T22:27:55.941Z,9.07
2018-09-15T22:30:24.521Z,8.17
2018-09-15T22:32:53.037Z,8.10
2018-09-15T22:35:21.585Z,6.60
2018-09-15T22:37:50.115Z,6.60
2018-09-15T22:40:18.679Z,7.80
2018-09-15T22:42:47.208Z,6.70
2018-09-15T22:45:15.743Z,7.13
2018-09-15T22:47:44.259Z,6.80
2018-09-15T22:50:12.775Z,6.57
2018-09-15T22:52:41.385Z,7.10
2018-09-15T22:55:09.924Z,9.13
2018-09-15T22:57:38.470Z,9.53
2018-09-15T23:00:07.416Z,8.60
2018-09-15T23:02:35.951Z,8.37
2018-09-15T23:05:04.494Z,9.50
2018-09-15T23:07:33.048Z,7.63
2018-09-15T23:10:01.609Z,8.63
2018-09-15T23:12:30.124Z,8.20
2018-09-15T23:14:58.677Z,8.67
2018-09-15T23:17:27.211Z,8.93
2018-09-15T23:19:55.753Z,8.73
2018-09-15T23:22:24.266Z,7.00
2018-09-15T23:24:52.808Z,8.33
2018-09-15T23:27:21.310Z,10.90
2018-09-15T23:29:49.874Z,8.37
2018-09-15T23:32:18.421Z,8.73
2018-09-15T23:34:46.935Z,8.27
2018-09-15T23:37:15.478Z,8.00
2018-09-15T23:39:44.032Z,8.10
2018-09-15T23:42:12.552Z,8.47
2018-09-15T23:44:41.072Z,8.43
2018-09-15T23:47:09.643Z,7.93
2018-09-15T23:49:38.165Z,8.27
2018-09-15T23:52:06.707Z,9.73
2018-09-15T23:54:35.225Z,7.80
2018-09-15T23:57:03.817Z,8.23
2018-09-15T23:59:32.344Z,7.93
