createdAt,value
2022-12-08T00:08:04.761Z,95
2022-12-08T01:08:04.700Z,95.3
2022-12-08T01:28:04.577Z,94.7
2022-12-08T01:48:04.590Z,94.8
2022-12-08T02:08:04.632Z,95
2022-12-08T02:28:04.515Z,95.1
2022-12-08T02:48:04.484Z,95.4
2022-12-08T03:28:04.461Z,95.4
2022-12-08T03:48:04.440Z,95.8
2022-12-08T04:08:04.463Z,96.2
2022-12-08T04:28:04.405Z,96.4
2022-12-08T04:48:04.378Z,96.5
2022-12-08T05:08:04.430Z,96.6
2022-12-08T05:28:32.581Z,96.7
2022-12-08T05:48:04.373Z,97.7
2022-12-08T06:08:04.410Z,98.1
2022-12-08T06:28:04.278Z,97.5
2022-12-08T06:48:04.268Z,97
2022-12-08T07:08:04.321Z,96.9
2022-12-08T07:48:04.204Z,97.3
2022-12-08T08:08:04.288Z,97.6
2022-12-08T08:28:04.190Z,97.8
2022-12-08T09:08:04.165Z,96.4
2022-12-08T09:28:04.107Z,97
2022-12-08T10:08:04.133Z,96.5
2022-12-08T10:48:04.057Z,97.2
2022-12-08T11:48:03.992Z,97
2022-12-08T12:48:03.924Z,97.8
2022-12-08T13:28:03.909Z,98.6
2022-12-08T13:48:23.812Z,98.8
2022-12-08T14:48:03.832Z,97.3
2022-12-08T15:28:03.791Z,97.5
2022-12-08T15:48:03.785Z,97.5
2022-12-08T16:08:11.839Z,97.8
2022-12-08T16:28:17.760Z,97.9
2022-12-08T17:08:03.797Z,99.3
2022-12-08T17:28:03.711Z,99.7
2022-12-08T17:48:03.687Z,99.9
2022-12-08T18:08:03.750Z,99.2
2022-12-08T18:28:03.666Z,98.9
2022-12-08T18:48:03.689Z,98.9
2022-12-08T19:08:03.628Z,99.1
2022-12-08T19:28:03.601Z,99.6
2022-12-08T19:48:03.574Z,99.7
2022-12-08T20:08:03.660Z,98.8
2022-12-08T20:28:03.568Z,99
2022-12-08T21:08:03.737Z,98.2
2022-12-08T21:28:03.523Z,98.8
2022-12-08T22:08:03.638Z,98.4
2022-12-08T22:28:03.453Z,98.9
2022-12-08T22:48:03.422Z,98.2
2022-12-08T23:08:03.526Z,97.9
2022-12-08T23:28:03.408Z,98.6
2022-12-08T23:48:03.578Z,99.4
