createdAt,value
2018-08-23T00:00:22.730Z,99.90
2018-08-23T00:02:51.538Z,99.90
2018-08-23T00:05:21.043Z,99.90
2018-08-23T00:07:59.462Z,99.90
2018-08-23T00:10:27.539Z,99.90
2018-08-23T00:12:59.216Z,99.90
2018-08-23T00:15:34.204Z,99.90
2018-08-23T00:18:01.859Z,99.90
2018-08-23T00:20:29.640Z,99.90
2018-08-23T00:22:57.545Z,99.90
2018-08-23T00:25:25.387Z,99.90
2018-08-23T00:27:53.066Z,99.90
2018-08-23T00:30:24.180Z,99.90
2018-08-23T00:32:51.980Z,99.90
2018-08-23T00:35:20.563Z,99.90
2018-08-23T00:37:48.709Z,99.90
2018-08-23T00:40:16.845Z,99.90
2018-08-23T00:42:51.299Z,99.90
2018-08-23T00:45:19.524Z,99.90
2018-08-23T00:47:47.152Z,99.90
2018-08-23T00:50:21.235Z,99.90
2018-08-23T00:52:49.798Z,99.90
2018-08-23T00:55:22.867Z,99.90
2018-08-23T00:57:50.435Z,99.90
2018-08-23T01:00:19.903Z,99.90
2018-08-23T01:02:51.924Z,99.90
2018-08-23T01:05:25.323Z,99.90
2018-08-23T01:07:54.835Z,99.90
2018-08-23T01:10:22.684Z,99.90
2018-08-23T01:12:55.090Z,99.90
2018-08-23T01:15:22.776Z,99.90
2018-08-23T01:18:01.008Z,99.90
2018-08-23T01:20:28.824Z,99.90
2018-08-23T01:23:00.260Z,99.90
2018-08-23T01:25:32.025Z,99.90
2018-08-23T01:27:59.788Z,99.90
2018-08-23T01:30:27.642Z,99.90
2018-08-23T01:32:55.247Z,99.90
2018-08-23T01:35:23.171Z,99.90
2018-08-23T01:37:50.869Z,99.90
2018-08-23T01:40:19.208Z,99.90
2018-08-23T01:42:46.815Z,99.90
2018-08-23T01:45:14.357Z,99.90
2018-08-23T01:47:47.603Z,99.90
2018-08-23T01:50:15.329Z,99.90
2018-08-23T01:52:46.123Z,99.90
2018-08-23T01:55:15.035Z,99.90
2018-08-23T01:57:43.372Z,99.90
2018-08-23T02:00:12.909Z,99.90
2018-08-23T02:02:40.604Z,99.90
2018-08-23T02:05:08.321Z,99.90
2018-08-23T02:07:36.160Z,99.90
2018-08-23T02:10:04.363Z,99.90
2018-08-23T02:12:32.191Z,99.90
2018-08-23T02:15:02.848Z,99.90
2018-08-23T02:17:40.808Z,99.90
2018-08-23T02:20:08.415Z,99.90
2018-08-23T02:22:36.043Z,99.90
2018-08-23T02:25:03.747Z,99.90
2018-08-23T02:27:32.799Z,99.90
2018-08-23T02:30:05.019Z,99.90
2018-08-23T02:32:33.652Z,99.90
2018-08-23T02:35:04.288Z,99.90
2018-08-23T02:37:33.223Z,99.90
2018-08-23T02:40:00.892Z,99.90
2018-08-23T02:42:29.007Z,99.90
2018-08-23T02:45:01.261Z,99.90
2018-08-23T02:47:30.655Z,99.90
2018-08-23T02:49:58.536Z,99.90
2018-08-23T02:52:30.631Z,99.90
2018-08-23T02:54:58.556Z,99.90
2018-08-23T02:57:26.333Z,99.90
2018-08-23T02:59:54.571Z,99.90
2018-08-23T03:02:22.280Z,99.90
2018-08-23T03:04:49.937Z,99.90
2018-08-23T03:07:20.899Z,99.90
2018-08-23T03:09:48.511Z,99.90
2018-08-23T03:12:18.095Z,99.90
2018-08-23T03:14:46.062Z,99.90
2018-08-23T03:17:20.872Z,99.90
2018-08-23T03:20:03.116Z,99.90
2018-08-23T03:22:31.735Z,99.90
2018-08-23T03:25:02.251Z,99.90
2018-08-23T03:27:30.487Z,99.90
2018-08-23T03:29:58.526Z,99.90
2018-08-23T03:32:26.464Z,99.90
2018-08-23T03:34:54.890Z,99.90
2018-08-23T03:37:22.657Z,99.90
2018-08-23T03:39:51.763Z,99.90
2018-08-23T03:42:19.725Z,99.90
2018-08-23T03:44:49.808Z,99.90
2018-08-23T03:47:17.622Z,99.90
2018-08-23T03:49:46.604Z,99.90
2018-08-23T03:52:17.495Z,99.90
2018-08-23T03:55:06.049Z,99.90
2018-08-23T03:57:39.567Z,99.90
2018-08-23T04:00:07.384Z,99.90
2018-08-23T04:02:35.127Z,99.90
2018-08-23T04:05:11.579Z,99.90
2018-08-23T04:07:40.309Z,99.90
2018-08-23T04:10:08.306Z,99.90
2018-08-23T04:12:37.488Z,99.90
2018-08-23T04:15:32.561Z,99.90
2018-08-23T04:18:18.258Z,99.90
2018-08-23T04:20:52.804Z,99.90
2018-08-23T04:23:20.523Z,99.90
2018-08-23T04:25:48.207Z,99.90
2018-08-23T04:28:16.183Z,99.90
2018-08-23T04:30:44.284Z,99.90
2018-08-23T04:33:12.024Z,99.90
2018-08-23T04:35:39.699Z,99.90
2018-08-23T04:38:07.567Z,99.90
2018-08-23T04:40:35.519Z,99.90
2018-08-23T04:43:03.181Z,99.90
2018-08-23T04:45:32.626Z,99.90
2018-08-23T04:48:08.960Z,99.90
2018-08-23T04:50:38.470Z,99.90
2018-08-23T04:53:06.258Z,99.90
2018-08-23T04:55:34.045Z,99.90
2018-08-23T04:58:02.434Z,99.90
2018-08-23T05:00:30.579Z,99.90
2018-08-23T05:02:58.711Z,99.90
2018-08-23T05:05:26.628Z,99.90
2018-08-23T05:07:54.631Z,99.90
2018-08-23T05:10:22.349Z,99.90
2018-08-23T05:12:50.021Z,99.90
2018-08-23T05:15:18.135Z,99.90
2018-08-23T05:17:45.792Z,99.90
2018-08-23T05:20:13.337Z,99.90
2018-08-23T05:22:51.351Z,99.90
2018-08-23T05:25:21.315Z,99.90
2018-08-23T05:28:04.529Z,99.90
2018-08-23T05:30:32.137Z,99.90
2018-08-23T05:33:05.344Z,99.90
2018-08-23T05:35:33.108Z,99.90
2018-08-23T05:38:01.237Z,99.90
2018-08-23T05:40:33.819Z,99.90
2018-08-23T05:43:01.557Z,99.90
2018-08-23T05:45:35.304Z,99.90
2018-08-23T05:48:10.517Z,99.90
2018-08-23T05:50:38.392Z,99.90
2018-08-23T05:53:06.120Z,99.90
2018-08-23T05:55:33.819Z,99.90
2018-08-23T05:58:12.200Z,99.90
2018-08-23T06:00:39.991Z,99.90
2018-08-23T06:03:07.581Z,99.90
2018-08-23T06:05:35.843Z,99.90
2018-08-23T06:08:03.715Z,99.90
2018-08-23T06:10:31.492Z,99.90
2018-08-23T06:12:59.118Z,99.90
2018-08-23T06:15:26.914Z,99.90
2018-08-23T06:17:54.605Z,99.90
2018-08-23T06:20:22.227Z,99.90
2018-08-23T06:22:49.851Z,99.90
2018-08-23T06:25:17.689Z,99.90
2018-08-23T06:27:45.249Z,99.90
2018-08-23T06:30:12.797Z,99.90
2018-08-23T06:32:42.492Z,99.90
2018-08-23T06:35:10.236Z,99.90
2018-08-23T06:37:37.873Z,99.90
2018-08-23T06:40:06.355Z,99.90
2018-08-23T06:42:46.173Z,99.90
2018-08-23T06:45:14.099Z,99.90
2018-08-23T06:47:43.336Z,99.90
2018-08-23T06:50:11.204Z,99.90
2018-08-23T06:52:44.484Z,99.90
2018-08-23T06:55:14.508Z,99.90
2018-08-23T06:57:45.355Z,99.90
2018-08-23T07:00:17.565Z,99.90
2018-08-23T07:02:47.367Z,99.90
2018-08-23T07:05:15.117Z,99.90
2018-08-23T07:07:43.006Z,99.90
2018-08-23T07:10:11.704Z,99.90
2018-08-23T07:12:39.324Z,99.90
2018-08-23T07:15:07.004Z,99.90
2018-08-23T07:17:34.714Z,99.90
2018-08-23T07:20:03.527Z,99.90
2018-08-23T07:22:33.816Z,99.90
2018-08-23T07:25:02.119Z,99.90
2018-08-23T07:27:29.825Z,99.90
2018-08-23T07:29:58.924Z,99.90
2018-08-23T07:32:27.957Z,99.90
2018-08-23T07:35:02.144Z,99.90
2018-08-23T07:37:31.172Z,99.90
2018-08-23T07:40:04.402Z,99.90
2018-08-23T07:42:33.055Z,99.90
2018-08-23T07:45:01.351Z,99.90
2018-08-23T07:47:29.820Z,99.90
2018-08-23T07:49:59.043Z,99.90
2018-08-23T07:52:27.960Z,99.90
2018-08-23T07:54:56.601Z,99.90
2018-08-23T07:57:24.402Z,99.90
2018-08-23T07:59:58.086Z,99.90
2018-08-23T08:02:26.500Z,99.90
2018-08-23T08:04:54.759Z,99.90
2018-08-23T08:07:31.499Z,99.90
2018-08-23T08:10:01.219Z,99.90
2018-08-23T08:12:37.553Z,99.90
2018-08-23T08:15:08.136Z,99.90
2018-08-23T08:17:35.815Z,99.90
2018-08-23T08:20:04.706Z,99.90
2018-08-23T08:22:32.281Z,99.90
2018-08-23T08:25:07.339Z,99.90
2018-08-23T08:27:35.899Z,99.90
2018-08-23T08:30:03.971Z,99.90
2018-08-23T08:32:31.615Z,99.90
2018-08-23T08:34:59.387Z,99.90
2018-08-23T08:37:27.916Z,99.90
2018-08-23T08:39:55.756Z,99.90
2018-08-23T08:42:29.691Z,99.90
2018-08-23T08:45:10.508Z,99.90
2018-08-23T08:47:39.323Z,99.90
2018-08-23T08:50:07.033Z,99.90
2018-08-23T08:52:34.699Z,99.90
2018-08-23T08:55:02.942Z,99.90
2018-08-23T08:57:32.118Z,99.90
2018-08-23T09:00:00.120Z,99.90
2018-08-23T09:02:30.121Z,99.90
2018-08-23T09:04:58.208Z,99.90
2018-08-23T09:07:27.809Z,99.90
2018-08-23T09:09:55.674Z,99.90
2018-08-23T09:12:23.244Z,99.90
2018-08-23T09:14:51.023Z,99.90
2018-08-23T09:17:35.665Z,99.90
2018-08-23T09:20:06.544Z,99.90
2018-08-23T09:22:41.663Z,99.90
2018-08-23T09:25:16.562Z,99.90
2018-08-23T09:27:46.311Z,99.90
2018-08-23T09:30:30.179Z,99.90
2018-08-23T09:33:02.543Z,99.90
2018-08-23T09:35:31.335Z,99.90
2018-08-23T09:38:00.188Z,99.90
2018-08-23T09:40:28.626Z,99.90
2018-08-23T09:42:57.001Z,99.90
2018-08-23T09:45:24.616Z,99.90
2018-08-23T09:47:52.172Z,99.90
2018-08-23T09:50:19.903Z,99.90
2018-08-23T09:52:49.702Z,99.90
2018-08-23T09:55:18.763Z,99.90
2018-08-23T09:57:46.981Z,99.90
2018-08-23T10:00:19.108Z,99.90
2018-08-23T10:02:53.372Z,99.90
2018-08-23T10:05:27.260Z,99.90
2018-08-23T10:08:10.123Z,99.90
2018-08-23T10:10:43.363Z,99.90
2018-08-23T10:13:16.918Z,99.90
2018-08-23T10:16:48.347Z,99.90
2018-08-23T10:19:22.323Z,99.90
2018-08-23T10:21:55.480Z,99.90
2018-08-23T10:24:25.232Z,99.90
2018-08-23T10:26:53.689Z,99.90
2018-08-23T10:29:22.027Z,99.90
2018-08-23T10:31:49.807Z,99.90
2018-08-23T10:34:17.371Z,99.90
2018-08-23T10:36:45.074Z,99.90
2018-08-23T10:39:13.246Z,99.90
2018-08-23T10:41:40.926Z,99.90
2018-08-23T10:44:08.769Z,99.90
2018-08-23T10:46:42.275Z,99.90
2018-08-23T10:49:09.980Z,99.90
2018-08-23T10:51:37.668Z,99.90
2018-08-23T10:54:05.283Z,99.90
2018-08-23T10:56:32.792Z,99.90
2018-08-23T10:59:00.537Z,99.90
2018-08-23T11:01:28.119Z,99.90
2018-08-23T11:04:00.487Z,99.90
2018-08-23T11:06:28.015Z,99.90
2018-08-23T11:09:01.360Z,99.90
2018-08-23T11:11:31.757Z,99.90
2018-08-23T11:14:04.256Z,99.90
2018-08-23T11:16:38.219Z,99.90
2018-08-23T11:19:11.653Z,99.90
2018-08-23T11:21:39.381Z,99.90
2018-08-23T11:24:07.044Z,99.90
2018-08-23T11:26:34.688Z,99.90
2018-08-23T11:29:02.619Z,99.90
2018-08-23T11:31:31.172Z,99.90
2018-08-23T11:33:58.963Z,99.90
2018-08-23T11:36:26.628Z,99.90
2018-08-23T11:38:54.295Z,99.90
2018-08-23T11:41:22.059Z,99.90
2018-08-23T11:43:49.815Z,99.90
2018-08-23T11:46:18.736Z,99.90
2018-08-23T11:48:47.386Z,99.90
2018-08-23T11:51:15.866Z,99.90
2018-08-23T11:53:44.307Z,99.90
2018-08-23T11:56:11.824Z,99.90
2018-08-23T11:58:40.960Z,99.90
2018-08-23T12:01:10.341Z,99.90
2018-08-23T12:03:38.631Z,99.90
2018-08-23T12:06:07.541Z,99.90
2018-08-23T12:08:35.179Z,99.90
2018-08-23T12:11:03.176Z,99.90
2018-08-23T12:13:30.860Z,99.90
2018-08-23T12:15:58.661Z,99.90
2018-08-23T12:18:34.967Z,99.90
2018-08-23T12:21:02.936Z,99.90
2018-08-23T12:23:30.583Z,99.90
2018-08-23T12:25:58.724Z,99.90
2018-08-23T12:28:31.965Z,99.90
2018-08-23T12:31:00.256Z,99.90
2018-08-23T12:33:28.619Z,99.90
2018-08-23T12:35:56.519Z,99.90
2018-08-23T12:38:29.831Z,99.90
2018-08-23T12:41:03.094Z,99.90
2018-08-23T12:43:37.991Z,99.90
2018-08-23T12:46:05.723Z,99.90
2018-08-23T12:48:33.968Z,99.90
2018-08-23T12:51:01.544Z,99.90
2018-08-23T12:53:29.645Z,99.90
2018-08-23T12:55:57.382Z,99.90
2018-08-23T12:58:25.627Z,99.90
2018-08-23T13:00:53.909Z,99.90
2018-08-23T13:03:21.617Z,99.90
2018-08-23T13:05:49.204Z,99.90
2018-08-23T13:08:16.816Z,99.90
2018-08-23T13:10:44.776Z,99.90
2018-08-23T13:13:12.613Z,99.90
2018-08-23T13:15:40.211Z,99.90
2018-08-23T13:18:07.895Z,98.70
2018-08-23T13:20:35.732Z,98.70
2018-08-23T13:23:04.014Z,98.40
2018-08-23T13:25:31.588Z,97.70
2018-08-23T13:28:00.159Z,98.30
2018-08-23T13:30:27.771Z,97.00
2018-08-23T13:32:55.689Z,96.50
2018-08-23T13:35:24.001Z,96.50
2018-08-23T13:37:52.250Z,96.10
2018-08-23T13:40:20.404Z,95.70
2018-08-23T13:42:48.819Z,95.30
2018-08-23T13:45:17.217Z,95.70
2018-08-23T13:47:45.036Z,94.50
2018-08-23T13:50:12.720Z,94.90
2018-08-23T13:52:40.310Z,94.20
2018-08-23T13:55:08.049Z,94.20
2018-08-23T13:57:36.232Z,94.40
2018-08-23T14:00:03.944Z,94.40
2018-08-23T14:02:31.626Z,93.90
2018-08-23T14:04:59.405Z,94.20
2018-08-23T14:07:26.922Z,93.90
2018-08-23T14:09:54.803Z,93.60
2018-08-23T14:12:22.615Z,93.40
2018-08-23T14:14:50.286Z,93.70
2018-08-23T14:17:18.255Z,92.50
2018-08-23T14:19:46.101Z,92.10
2018-08-23T14:22:13.688Z,92.00
2018-08-23T14:24:41.547Z,91.50
2018-08-23T14:27:09.101Z,91.50
2018-08-23T14:29:36.895Z,92.10
2018-08-23T14:32:04.715Z,92.70
2018-08-23T14:34:32.422Z,92.90
2018-08-23T14:37:00.022Z,92.90
2018-08-23T14:39:28.085Z,92.90
2018-08-23T14:41:55.763Z,93.30
2018-08-23T14:44:23.391Z,94.50
2018-08-23T14:46:56.769Z,96.70
2018-08-23T14:49:30.887Z,97.70
2018-08-23T14:51:58.577Z,98.90
2018-08-23T14:54:31.952Z,99.90
2018-08-23T14:57:05.321Z,99.90
2018-08-23T14:59:33.518Z,99.90
2018-08-23T15:02:01.576Z,99.90
2018-08-23T15:04:29.283Z,99.90
2018-08-23T15:06:57.188Z,99.90
2018-08-23T15:09:27.614Z,99.90
2018-08-23T15:11:56.312Z,99.90
2018-08-23T15:14:24.159Z,99.90
2018-08-23T15:16:51.924Z,99.90
2018-08-23T15:19:19.728Z,99.90
2018-08-23T15:21:47.718Z,99.90
2018-08-23T15:24:15.865Z,99.90
2018-08-23T15:26:44.000Z,99.90
2018-08-23T15:29:12.013Z,99.90
2018-08-23T15:31:40.812Z,99.90
2018-08-23T15:34:08.764Z,99.90
2018-08-23T15:36:36.679Z,99.90
2018-08-23T15:39:10.839Z,99.90
2018-08-23T15:41:39.160Z,99.90
2018-08-23T15:44:07.126Z,99.90
2018-08-23T15:46:40.497Z,99.90
2018-08-23T15:49:08.171Z,99.90
2018-08-23T15:51:36.188Z,99.90
2018-08-23T15:54:04.012Z,99.90
2018-08-23T15:56:31.709Z,99.90
2018-08-23T15:58:59.316Z,99.90
2018-08-23T16:01:27.069Z,99.90
2018-08-23T16:03:55.006Z,99.90
2018-08-23T16:06:22.641Z,99.90
2018-08-23T16:08:50.615Z,99.90
2018-08-23T16:11:19.947Z,99.90
2018-08-23T16:13:47.500Z,99.90
2018-08-23T16:16:20.956Z,99.90
2018-08-23T16:18:54.974Z,99.90
2018-08-23T16:21:28.119Z,99.90
2018-08-23T16:23:56.280Z,99.90
2018-08-23T16:26:25.121Z,99.90
2018-08-23T16:28:52.839Z,99.90
2018-08-23T16:31:20.516Z,99.90
2018-08-23T16:33:48.380Z,99.90
2018-08-23T16:36:16.871Z,99.90
2018-08-23T16:38:44.484Z,99.90
2018-08-23T16:41:13.091Z,99.90
2018-08-23T16:43:41.224Z,99.90
2018-08-23T16:46:09.829Z,99.90
2018-08-23T16:48:38.168Z,99.90
2018-08-23T16:51:06.312Z,99.90
2018-08-23T16:53:34.136Z,99.90
2018-08-23T16:56:02.027Z,99.90
2018-08-23T16:58:29.774Z,99.90
2018-08-23T17:00:57.680Z,99.90
2018-08-23T17:03:25.409Z,99.90
2018-08-23T17:05:53.210Z,99.90
2018-08-23T17:08:21.251Z,99.90
2018-08-23T17:10:48.859Z,99.90
2018-08-23T17:13:22.525Z,99.90
2018-08-23T17:15:56.391Z,99.90
2018-08-23T17:18:24.902Z,99.90
2018-08-23T17:20:52.835Z,99.90
2018-08-23T17:23:20.700Z,99.90
2018-08-23T17:25:48.311Z,99.90
2018-08-23T17:28:15.984Z,99.90
2018-08-23T17:30:44.384Z,99.90
2018-08-23T17:33:11.960Z,99.90
2018-08-23T17:35:39.604Z,99.90
2018-08-23T17:38:08.009Z,99.90
2018-08-23T17:40:35.569Z,99.90
2018-08-23T17:43:03.253Z,99.90
2018-08-23T17:45:31.202Z,99.90
2018-08-23T17:47:58.840Z,99.90
2018-08-23T17:50:26.635Z,99.90
2018-08-23T17:52:54.370Z,99.90
2018-08-23T17:55:22.826Z,99.90
2018-08-23T17:57:50.600Z,99.90
2018-08-23T18:00:18.425Z,99.90
2018-08-23T18:02:46.000Z,99.90
2018-08-23T18:05:13.946Z,99.90
2018-08-23T18:07:41.620Z,99.90
2018-08-23T18:10:09.272Z,99.90
2018-08-23T18:12:36.953Z,99.90
2018-08-23T18:15:08.205Z,99.90
2018-08-23T18:17:36.660Z,99.90
2018-08-23T18:20:04.564Z,99.90
2018-08-23T18:22:32.205Z,99.90
2018-08-23T18:25:00.777Z,99.90
2018-08-23T18:27:28.495Z,99.90
2018-08-23T18:29:56.167Z,99.90
2018-08-23T18:32:23.952Z,99.90
2018-08-23T18:34:52.028Z,99.90
2018-08-23T18:37:20.208Z,99.90
2018-08-23T18:39:47.931Z,99.90
2018-08-23T18:42:16.206Z,99.90
2018-08-23T18:44:43.985Z,99.90
2018-08-23T18:47:11.780Z,99.90
2018-08-23T18:49:39.430Z,99.90
2018-08-23T18:52:07.187Z,99.90
2018-08-23T18:54:34.909Z,99.90
2018-08-23T18:57:02.820Z,99.90
2018-08-23T18:59:30.536Z,99.90
2018-08-23T19:01:58.954Z,99.90
2018-08-23T19:04:26.863Z,99.90
2018-08-23T19:06:54.496Z,99.90
2018-08-23T19:09:22.199Z,99.90
2018-08-23T19:11:50.011Z,99.90
2018-08-23T19:14:17.564Z,99.90
2018-08-23T19:17:50.700Z,99.90
2018-08-23T19:20:18.407Z,99.90
2018-08-23T19:22:45.995Z,99.90
2018-08-23T19:25:13.680Z,99.90
2018-08-23T19:27:43.999Z,99.90
2018-08-23T19:30:11.942Z,99.90
2018-08-23T19:32:39.676Z,99.90
2018-08-23T19:35:07.407Z,99.90
2018-08-23T19:37:35.273Z,99.90
2018-08-23T19:40:03.183Z,99.90
2018-08-23T19:42:31.135Z,99.90
2018-08-23T19:44:59.971Z,99.90
2018-08-23T19:47:33.319Z,99.90
2018-08-23T19:50:02.276Z,99.90
2018-08-23T19:52:30.730Z,99.90
2018-08-23T19:54:58.457Z,99.90
2018-08-23T19:57:26.183Z,99.90
2018-08-23T19:59:53.976Z,99.90
2018-08-23T20:02:21.724Z,99.90
2018-08-23T20:04:49.477Z,99.90
2018-08-23T20:07:17.378Z,99.90
2018-08-23T20:09:45.222Z,99.90
2018-08-23T20:12:12.970Z,99.90
2018-08-23T20:14:40.760Z,99.90
2018-08-23T20:17:08.439Z,99.90
2018-08-23T20:19:36.108Z,99.90
2018-08-23T20:22:06.290Z,99.90
2018-08-23T20:24:34.313Z,99.90
2018-08-23T20:27:01.994Z,99.90
2018-08-23T20:29:29.682Z,99.90
2018-08-23T20:31:57.248Z,99.90
2018-08-23T20:34:24.803Z,99.90
2018-08-23T20:36:52.324Z,99.90
2018-08-23T20:39:20.152Z,99.90
2018-08-23T20:41:48.024Z,99.90
2018-08-23T20:44:15.795Z,99.90
2018-08-23T20:46:43.577Z,99.90
2018-08-23T20:49:11.219Z,99.90
2018-08-23T20:51:39.412Z,99.90
2018-08-23T20:54:08.200Z,99.90
2018-08-23T20:56:35.967Z,99.90
2018-08-23T20:59:03.888Z,99.90
2018-08-23T21:01:32.113Z,99.90
2018-08-23T21:03:59.813Z,99.90
2018-08-23T21:06:27.655Z,99.90
2018-08-23T21:08:55.536Z,99.90
2018-08-23T21:11:23.537Z,99.90
2018-08-23T21:13:51.115Z,99.90
2018-08-23T21:16:18.644Z,99.90
2018-08-23T21:18:47.145Z,99.90
2018-08-23T21:21:14.864Z,99.90
2018-08-23T21:23:42.703Z,99.90
2018-08-23T21:26:10.376Z,99.90
2018-08-23T21:28:37.993Z,99.90
2018-08-23T21:31:06.235Z,99.90
2018-08-23T21:33:33.771Z,99.90
2018-08-23T21:36:02.273Z,99.90
2018-08-23T21:38:30.099Z,99.90
2018-08-23T21:40:57.734Z,99.90
2018-08-23T21:43:25.405Z,99.90
2018-08-23T21:45:53.448Z,99.90
2018-08-23T21:48:21.017Z,99.90
2018-08-23T21:50:48.555Z,99.90
2018-08-23T21:53:16.205Z,99.90
2018-08-23T21:55:43.817Z,99.90
2018-08-23T21:58:11.504Z,99.90
2018-08-23T22:00:44.903Z,99.90
2018-08-23T22:03:13.316Z,99.90
2018-08-23T22:05:41.935Z,99.90
2018-08-23T22:08:10.333Z,99.90
2018-08-23T22:10:38.040Z,99.90
2018-08-23T22:13:06.232Z,99.90
2018-08-23T22:15:37.524Z,99.90
2018-08-23T22:18:05.292Z,99.90
2018-08-23T22:20:32.841Z,99.90
2018-08-23T22:23:00.617Z,99.90
2018-08-23T22:25:28.445Z,99.90
2018-08-23T22:27:56.323Z,99.90
2018-08-23T22:30:23.959Z,99.90
2018-08-23T22:32:51.525Z,99.90
2018-08-23T22:35:19.195Z,99.90
2018-08-23T22:37:46.981Z,99.90
2018-08-23T22:40:14.732Z,99.90
2018-08-23T22:42:42.525Z,99.90
2018-08-23T22:45:10.168Z,99.90
2018-08-23T22:47:37.949Z,99.90
2018-08-23T22:50:06.811Z,99.90
2018-08-23T22:52:35.982Z,99.90
2018-08-23T22:55:03.632Z,99.90
2018-08-23T22:57:31.320Z,99.90
2018-08-23T22:59:58.920Z,99.90
2018-08-23T23:02:32.240Z,99.90
2018-08-23T23:04:59.897Z,99.90
2018-08-23T23:07:27.544Z,99.90
2018-08-23T23:09:55.237Z,99.90
2018-08-23T23:12:22.872Z,99.90
2018-08-23T23:14:50.499Z,99.90
2018-08-23T23:17:18.211Z,99.90
2018-08-23T23:19:45.947Z,99.90
2018-08-23T23:22:13.557Z,99.90
2018-08-23T23:24:46.828Z,99.90
2018-08-23T23:27:14.612Z,99.90
2018-08-23T23:29:42.167Z,99.90
2018-08-23T23:32:09.740Z,99.90
2018-08-23T23:34:37.476Z,99.90
2018-08-23T23:37:05.249Z,99.90
2018-08-23T23:39:32.880Z,99.90
2018-08-23T23:42:00.440Z,99.90
2018-08-23T23:44:28.147Z,99.90
2018-08-23T23:46:55.660Z,99.90
2018-08-23T23:49:23.484Z,99.90
2018-08-23T23:51:51.148Z,99.90
2018-08-23T23:54:18.828Z,99.90
2018-08-23T23:56:46.421Z,99.90
2018-08-23T23:59:14.007Z,99.90
