createdAt,value
2023-04-26T00:01:55.319Z,7.50
2023-04-26T00:04:29.657Z,7.20
2023-04-26T00:07:02.093Z,7.30
2023-04-26T00:09:34.088Z,6.80
2023-04-26T00:12:18.036Z,7.40
2023-04-26T00:14:50.303Z,8.10
2023-04-26T00:17:22.973Z,6.40
2023-04-26T00:19:57.913Z,6.50
2023-04-26T00:22:30.373Z,6.10
2023-04-26T00:25:02.862Z,6.50
2023-04-26T00:27:35.060Z,7.10
2023-04-26T00:30:08.692Z,6.20
2023-04-26T00:35:12.563Z,7.50
2023-04-26T00:37:47.013Z,6.30
2023-04-26T00:40:20.918Z,5.60
2023-04-26T00:42:58.442Z,6.30
2023-04-26T00:45:31.009Z,6.40
2023-04-26T00:48:05.158Z,7.00
2023-04-26T00:50:37.384Z,5.90
2023-04-26T00:53:10.755Z,6.50
2023-04-26T00:58:14.765Z,5.90
2023-04-26T01:00:46.841Z,5.80
2023-04-26T01:03:19.178Z,6.10
2023-04-26T01:05:52.003Z,6.20
2023-04-26T01:08:25.258Z,5.90
2023-04-26T01:10:58.742Z,6.20
2023-04-26T01:13:33.585Z,5.00
2023-04-26T01:16:06.633Z,5.00
2023-04-26T01:18:38.823Z,4.70
2023-04-26T01:21:11.702Z,4.90
2023-04-26T01:23:43.880Z,5.30
2023-04-26T01:26:15.909Z,4.60
2023-04-26T01:28:49.865Z,4.40
2023-04-26T01:31:22.836Z,4.40
2023-04-26T01:33:55.057Z,4.60
2023-04-26T01:36:27.253Z,4.10
2023-04-26T01:38:59.197Z,5.10
2023-04-26T01:41:31.790Z,4.90
2023-04-26T01:44:05.863Z,4.30
2023-04-26T01:46:37.936Z,4.50
2023-04-26T01:49:10.047Z,4.30
2023-04-26T01:51:42.320Z,4.00
2023-04-26T01:54:14.731Z,4.50
2023-04-26T01:56:46.932Z,4.60
2023-04-26T01:59:19.168Z,4.30
2023-04-26T02:01:51.231Z,3.80
2023-04-26T02:04:24.450Z,4.10
2023-04-26T02:06:57.420Z,4.40
2023-04-26T02:09:29.506Z,3.60
2023-04-26T02:12:04.456Z,4.30
2023-04-26T02:14:36.811Z,3.90
2023-04-26T02:17:14.213Z,4.80
2023-04-26T02:19:46.581Z,4.20
2023-04-26T02:22:18.857Z,3.70
2023-04-26T02:24:51.502Z,3.90
2023-04-26T02:27:23.585Z,3.60
2023-04-26T02:29:55.781Z,3.20
2023-04-26T02:32:28.656Z,2.80
2023-04-26T02:35:02.929Z,3.60
2023-04-26T02:37:36.016Z,3.00
2023-04-26T02:40:12.062Z,4.00
2023-04-26T02:42:46.677Z,3.30
2023-04-26T02:45:19.397Z,3.10
2023-04-26T02:47:51.704Z,3.00
2023-04-26T02:50:24.049Z,3.00
2023-04-26T02:52:56.912Z,3.10
2023-04-26T02:55:29.139Z,3.10
2023-04-26T02:58:01.257Z,3.50
2023-04-26T03:00:34.474Z,3.70
2023-04-26T03:03:07.199Z,3.50
2023-04-26T03:05:39.447Z,3.60
2023-04-26T03:08:12.149Z,3.30
2023-04-26T03:10:45.730Z,3.30
2023-04-26T03:13:17.723Z,2.90
2023-04-26T03:15:52.572Z,3.60
2023-04-26T03:18:26.664Z,3.10
2023-04-26T03:20:59.390Z,3.20
2023-04-26T03:23:32.109Z,3.10
2023-04-26T03:26:05.038Z,3.40
2023-04-26T03:28:37.364Z,3.60
2023-04-26T03:31:09.557Z,3.20
2023-04-26T03:33:42.061Z,3.40
2023-04-26T03:36:14.210Z,3.50
2023-04-26T03:38:47.998Z,3.50
2023-04-26T03:41:20.452Z,4.10
2023-04-26T03:43:52.893Z,3.40
2023-04-26T03:46:25.219Z,4.20
2023-04-26T03:48:57.254Z,3.90
2023-04-26T03:51:31.720Z,3.30
2023-04-26T03:54:03.973Z,3.80
2023-04-26T03:56:36.981Z,3.60
2023-04-26T03:59:10.074Z,4.10
2023-04-26T04:04:13.716Z,4.00
2023-04-26T04:06:46.592Z,3.90
2023-04-26T04:09:18.949Z,5.10
2023-04-26T04:11:51.222Z,4.30
2023-04-26T04:14:23.400Z,4.20
2023-04-26T04:16:55.678Z,3.90
2023-04-26T04:19:27.892Z,4.20
2023-04-26T04:22:00.380Z,4.00
2023-04-26T04:24:34.388Z,4.00
2023-04-26T04:27:06.674Z,4.20
2023-04-26T04:29:38.829Z,4.30
2023-04-26T04:32:14.085Z,4.10
2023-04-26T04:34:49.501Z,4.20
2023-04-26T04:37:23.134Z,4.30
2023-04-26T04:39:55.803Z,4.10
2023-04-26T04:45:01.528Z,3.80
2023-04-26T04:47:38.419Z,3.90
2023-04-26T04:50:11.894Z,4.80
2023-04-26T04:52:45.319Z,4.20
2023-04-26T04:55:17.604Z,4.20
2023-04-26T04:57:50.141Z,4.60
2023-04-26T05:00:23.489Z,4.10
2023-04-26T05:03:05.475Z,4.60
2023-04-26T05:05:37.976Z,4.70
2023-04-26T05:08:10.149Z,4.40
2023-04-26T05:10:42.263Z,4.40
2023-04-26T05:13:14.808Z,4.20
2023-04-26T05:15:47.044Z,4.50
2023-04-26T05:18:19.656Z,5.00
2023-04-26T05:20:54.742Z,4.60
2023-04-26T05:23:26.967Z,4.30
2023-04-26T05:26:02.974Z,4.60
2023-04-26T05:29:01.578Z,3.90
2023-04-26T05:31:47.371Z,3.30
2023-04-26T05:34:48.741Z,3.90
2023-04-26T05:37:22.073Z,3.50
2023-04-26T05:39:54.174Z,3.30
2023-04-26T05:42:26.601Z,3.90
2023-04-26T05:45:01.715Z,3.70
2023-04-26T05:47:33.778Z,3.20
2023-04-26T05:50:06.321Z,3.10
2023-04-26T05:52:38.402Z,2.90
2023-04-26T05:55:13.600Z,3.40
2023-04-26T05:57:45.878Z,3.40
2023-04-26T06:00:23.720Z,3.40
2023-04-26T06:02:55.975Z,3.40
2023-04-26T06:05:29.257Z,3.20
2023-04-26T06:08:03.027Z,2.70
2023-04-26T06:10:37.720Z,3.10
2023-04-26T06:13:09.770Z,3.10
2023-04-26T06:15:43.398Z,3.20
2023-04-26T06:18:15.928Z,2.90
2023-04-26T06:20:49.225Z,3.00
2023-04-26T06:23:21.253Z,3.10
2023-04-26T06:25:53.382Z,2.60
2023-04-26T06:28:26.530Z,3.40
2023-04-26T06:30:58.645Z,3.10
2023-04-26T06:33:31.100Z,2.50
2023-04-26T06:36:03.328Z,3.20
2023-04-26T06:38:35.979Z,2.40
2023-04-26T06:41:09.336Z,2.70
2023-04-26T06:43:42.222Z,2.50
2023-04-26T06:46:35.893Z,2.50
2023-04-26T06:49:08.926Z,2.60
2023-04-26T06:51:41.671Z,3.00
2023-04-26T06:54:14.024Z,2.80
2023-04-26T06:56:46.183Z,2.10
2023-04-26T06:59:18.477Z,2.40
2023-04-26T07:01:50.723Z,2.20
2023-04-26T07:04:25.014Z,2.20
2023-04-26T07:06:58.829Z,2.00
2023-04-26T07:12:01.645Z,2.60
2023-04-26T07:14:33.837Z,2.00
2023-04-26T07:17:06.325Z,1.70
2023-04-26T07:19:39.098Z,2.60
2023-04-26T07:22:11.435Z,2.00
2023-04-26T07:24:45.049Z,2.00
2023-04-26T07:29:47.254Z,1.90
2023-04-26T07:32:19.366Z,2.30
2023-04-26T07:34:54.612Z,1.90
2023-04-26T07:37:27.060Z,1.90
2023-04-26T07:39:59.206Z,1.40
2023-04-26T07:42:31.720Z,2.70
2023-04-26T07:45:04.251Z,2.10
2023-04-26T07:47:36.762Z,1.90
2023-04-26T07:50:12.140Z,1.90
2023-04-26T07:52:45.104Z,2.50
2023-04-26T07:55:17.832Z,2.20
2023-04-26T07:57:50.025Z,1.90
2023-04-26T08:00:25.488Z,1.60
2023-04-26T08:02:57.934Z,1.70
2023-04-26T08:05:30.550Z,1.60
2023-04-26T08:08:03.096Z,2.10
2023-04-26T08:10:35.322Z,1.50
2023-04-26T08:13:07.606Z,2.00
2023-04-26T08:15:40.017Z,1.90
2023-04-26T08:18:13.503Z,1.60
2023-04-26T08:20:45.920Z,1.70
2023-04-26T08:23:19.841Z,1.50
2023-04-26T08:25:52.382Z,1.80
2023-04-26T08:28:24.745Z,3.00
2023-04-26T08:30:57.040Z,1.80
2023-04-26T08:33:29.157Z,1.80
2023-04-26T08:36:02.720Z,1.70
2023-04-26T08:38:35.764Z,1.90
2023-04-26T08:41:11.292Z,1.70
2023-04-26T08:43:44.370Z,1.70
2023-04-26T08:46:21.043Z,2.00
2023-04-26T08:48:56.692Z,1.30
2023-04-26T08:51:30.122Z,2.40
2023-04-26T08:56:37.475Z,1.50
2023-04-26T08:59:12.074Z,1.80
2023-04-26T09:01:47.205Z,1.50
2023-04-26T09:04:19.930Z,1.80
2023-04-26T09:06:55.472Z,1.50
2023-04-26T09:09:29.838Z,1.30
2023-04-26T09:12:03.791Z,1.70
2023-04-26T09:14:36.667Z,2.00
2023-04-26T09:17:25.873Z,1.10
2023-04-26T09:19:59.044Z,1.50
2023-04-26T09:22:37.425Z,1.60
2023-04-26T09:25:11.775Z,1.50
2023-04-26T09:27:45.630Z,1.30
2023-04-26T09:30:21.178Z,1.40
2023-04-26T09:32:58.316Z,1.60
2023-04-26T09:35:34.486Z,1.50
2023-04-26T09:38:12.761Z,2.80
2023-04-26T09:40:47.076Z,2.10
2023-04-26T09:43:21.024Z,1.80
2023-04-26T09:45:54.791Z,1.40
2023-04-26T09:48:31.036Z,1.80
2023-04-26T09:51:12.960Z,1.60
2023-04-26T09:53:50.207Z,1.40
2023-04-26T09:56:23.880Z,1.50
2023-04-26T09:59:05.386Z,1.40
2023-04-26T10:01:38.870Z,1.60
2023-04-26T10:06:42.091Z,1.60
2023-04-26T10:09:15.719Z,1.80
2023-04-26T10:14:19.783Z,1.90
2023-04-26T10:16:53.552Z,1.20
2023-04-26T10:19:27.511Z,1.50
2023-04-26T10:22:06.524Z,1.60
2023-04-26T10:24:41.829Z,1.80
2023-04-26T10:27:13.961Z,2.30
2023-04-26T10:30:12.367Z,2.60
2023-04-26T10:33:16.728Z,1.70
2023-04-26T10:36:12.100Z,1.30
2023-04-26T10:39:06.073Z,1.70
2023-04-26T10:41:40.386Z,1.40
2023-04-26T10:44:46.182Z,1.40
2023-04-26T10:47:33.719Z,1.50
2023-04-26T10:50:11.726Z,1.30
2023-04-26T10:53:10.771Z,1.80
2023-04-26T10:55:46.351Z,1.50
2023-04-26T10:58:42.503Z,1.20
2023-04-26T11:01:20.833Z,1.30
2023-04-26T11:04:15.007Z,1.10
2023-04-26T11:06:54.454Z,1.60
2023-04-26T11:09:49.695Z,1.50
2023-04-26T11:12:23.844Z,1.40
2023-04-26T11:14:57.081Z,1.10
2023-04-26T11:17:29.228Z,1.50
2023-04-26T11:20:07.593Z,1.30
2023-04-26T11:22:43.618Z,1.20
2023-04-26T11:25:17.568Z,1.40
2023-04-26T11:27:50.365Z,1.10
2023-04-26T11:30:25.149Z,1.30
2023-04-26T11:32:57.358Z,1.30
2023-04-26T11:35:31.132Z,1.40
2023-04-26T11:40:37.700Z,1.40
2023-04-26T11:43:10.642Z,0.90
2023-04-26T11:45:42.973Z,0.90
2023-04-26T11:48:16.053Z,1.00
2023-04-26T11:50:49.468Z,2.10
2023-04-26T11:53:22.121Z,1.20
2023-04-26T11:55:55.343Z,1.40
2023-04-26T11:58:27.714Z,1.30
2023-04-26T12:01:03.795Z,1.50
2023-04-26T12:03:38.175Z,1.90
2023-04-26T12:06:10.775Z,1.80
2023-04-26T12:08:43.673Z,1.50
2023-04-26T12:11:20.533Z,1.80
2023-04-26T12:13:52.490Z,1.40
2023-04-26T12:16:27.093Z,1.30
2023-04-26T12:19:00.144Z,1.80
2023-04-26T12:21:41.952Z,1.60
2023-04-26T12:24:26.312Z,1.60
2023-04-26T12:27:00.404Z,1.00
2023-04-26T12:29:35.785Z,1.20
2023-04-26T12:32:08.404Z,1.20
2023-04-26T12:34:40.923Z,1.20
2023-04-26T12:37:13.115Z,1.20
2023-04-26T12:39:47.370Z,1.10
2023-04-26T12:42:19.400Z,1.20
2023-04-26T12:44:51.544Z,1.30
2023-04-26T12:47:24.153Z,1.30
2023-04-26T12:49:57.163Z,1.10
2023-04-26T12:52:29.378Z,1.40
2023-04-26T12:55:01.545Z,1.20
2023-04-26T12:57:33.786Z,1.20
2023-04-26T13:00:07.948Z,1.20
2023-04-26T13:02:41.041Z,1.50
2023-04-26T13:05:14.563Z,2.10
2023-04-26T13:07:48.474Z,1.50
2023-04-26T13:10:20.975Z,1.40
2023-04-26T13:12:54.186Z,1.10
2023-04-26T13:18:00.335Z,1.20
2023-04-26T13:20:32.643Z,1.30
2023-04-26T13:23:05.185Z,2.10
2023-04-26T13:25:37.747Z,1.90
2023-04-26T13:28:10.002Z,1.60
2023-04-26T13:30:45.448Z,1.50
2023-04-26T13:33:17.805Z,1.70
2023-04-26T13:35:52.146Z,1.10
2023-04-26T13:38:26.878Z,1.10
2023-04-26T13:41:00.352Z,1.10
2023-04-26T13:43:35.397Z,1.70
2023-04-26T13:46:08.282Z,2.20
2023-04-26T13:48:40.644Z,2.30
2023-04-26T13:51:13.143Z,9.00
2023-04-26T13:53:45.322Z,4.10
2023-04-26T13:56:17.773Z,2.20
2023-04-26T13:58:50.465Z,4.30
2023-04-26T14:01:23.620Z,3.00
2023-04-26T14:03:56.436Z,2.90
2023-04-26T14:08:59.549Z,1.80
2023-04-26T14:11:35.474Z,6.60
2023-04-26T14:14:08.512Z,2.00
2023-04-26T14:16:40.848Z,1.70
2023-04-26T14:19:15.132Z,4.40
2023-04-26T14:21:47.664Z,6.90
2023-04-26T14:24:19.821Z,2.60
2023-04-26T14:26:52.141Z,4.80
2023-04-26T14:29:25.083Z,9.80
2023-04-26T14:31:57.160Z,4.80
2023-04-26T14:34:29.825Z,16.50
2023-04-26T14:37:04.327Z,6.60
2023-04-26T14:39:37.678Z,3.60
2023-04-26T14:42:10.184Z,18.80
2023-04-26T14:44:43.402Z,11.60
2023-04-26T14:47:19.081Z,8.10
2023-04-26T14:49:51.004Z,4.00
2023-04-26T14:52:27.235Z,1.80
2023-04-26T14:54:59.610Z,9.10
2023-04-26T14:57:32.779Z,2.40
2023-04-26T15:00:09.002Z,3.60
2023-04-26T15:02:41.490Z,4.70
2023-04-26T15:05:14.784Z,3.10
2023-04-26T15:07:46.927Z,3.60
2023-04-26T15:10:21.054Z,3.00
2023-04-26T15:12:53.322Z,7.80
2023-04-26T15:15:25.797Z,3.20
2023-04-26T15:17:58.191Z,2.10
2023-04-26T15:20:30.412Z,1.10
2023-04-26T15:23:02.941Z,1.50
2023-04-26T15:25:38.216Z,1.70
2023-04-26T15:28:16.525Z,1.80
2023-04-26T15:30:50.850Z,1.40
2023-04-26T15:33:24.596Z,2.20
2023-04-26T15:35:56.819Z,1.50
2023-04-26T15:38:28.921Z,1.90
2023-04-26T15:41:00.978Z,1.80
2023-04-26T15:43:34.016Z,2.00
2023-04-26T15:46:06.213Z,1.70
2023-04-26T15:48:38.721Z,1.90
2023-04-26T15:51:11.105Z,1.40
2023-04-26T15:53:46.882Z,1.90
2023-04-26T15:56:20.144Z,1.50
2023-04-26T15:58:52.590Z,1.60
2023-04-26T16:01:24.618Z,1.80
2023-04-26T16:03:58.050Z,2.10
2023-04-26T16:06:30.645Z,1.70
2023-04-26T16:09:20.850Z,2.20
2023-04-26T16:11:57.419Z,1.80
2023-04-26T16:14:29.583Z,1.70
2023-04-26T16:17:01.922Z,1.70
2023-04-26T16:19:43.565Z,1.50
2023-04-26T16:22:15.794Z,1.70
2023-04-26T16:24:56.674Z,1.50
2023-04-26T16:27:29.087Z,2.00
2023-04-26T16:30:01.400Z,1.40
2023-04-26T16:32:34.403Z,2.30
2023-04-26T16:35:09.021Z,1.80
2023-04-26T16:37:44.722Z,1.60
2023-04-26T16:40:17.442Z,2.10
2023-04-26T16:45:21.213Z,1.90
2023-04-26T16:47:53.919Z,2.50
2023-04-26T16:50:26.478Z,2.70
2023-04-26T16:52:59.308Z,3.00
2023-04-26T16:55:31.822Z,3.50
2023-04-26T16:58:04.094Z,2.80
2023-04-26T17:00:36.817Z,3.30
2023-04-26T17:03:09.720Z,3.00
2023-04-26T17:05:43.289Z,3.10
2023-04-26T17:08:15.662Z,3.70
2023-04-26T17:10:48.642Z,3.40
2023-04-26T17:13:21.030Z,2.40
2023-04-26T17:15:55.641Z,7.00
2023-04-26T17:18:28.432Z,4.60
2023-04-26T17:21:02.003Z,2.80
2023-04-26T17:26:06.173Z,2.20
2023-04-26T17:28:39.297Z,2.60
2023-04-26T17:31:11.538Z,2.40
2023-04-26T17:33:44.172Z,2.40
2023-04-26T17:36:16.505Z,2.40
2023-04-26T17:38:50.285Z,1.80
2023-04-26T17:41:23.126Z,2.20
2023-04-26T17:43:56.816Z,2.50
2023-04-26T17:46:29.086Z,2.60
2023-04-26T17:49:01.422Z,3.00
2023-04-26T17:51:34.524Z,2.60
2023-04-26T17:54:06.989Z,2.50
2023-04-26T17:56:39.266Z,2.80
2023-04-26T17:59:11.558Z,2.30
2023-04-26T18:01:43.732Z,2.40
2023-04-26T18:04:16.464Z,2.60
2023-04-26T18:06:49.854Z,2.00
2023-04-26T18:09:22.085Z,3.40
2023-04-26T18:11:56.435Z,2.50
2023-04-26T18:14:30.723Z,2.00
2023-04-26T18:17:06.280Z,1.90
2023-04-26T18:19:39.347Z,2.10
2023-04-26T18:24:47.273Z,2.30
2023-04-26T18:27:20.477Z,2.20
2023-04-26T18:29:52.982Z,2.30
2023-04-26T18:32:28.902Z,2.90
2023-04-26T18:35:01.274Z,3.30
2023-04-26T18:37:36.253Z,3.60
2023-04-26T18:40:12.143Z,2.50
2023-04-26T18:42:45.964Z,2.70
2023-04-26T18:45:19.126Z,3.10
2023-04-26T18:47:54.008Z,3.60
2023-04-26T18:50:28.976Z,3.90
2023-04-26T18:53:02.900Z,4.40
2023-04-26T18:55:35.883Z,5.70
2023-04-26T18:58:09.247Z,6.00
2023-04-26T19:00:43.454Z,5.70
2023-04-26T19:03:16.787Z,6.00
2023-04-26T19:05:51.426Z,5.30
2023-04-26T19:08:28.274Z,3.90
2023-04-26T19:11:00.917Z,4.20
2023-04-26T19:13:34.675Z,4.70
2023-04-26T19:16:07.829Z,4.70
2023-04-26T19:18:42.116Z,5.50
2023-04-26T19:21:14.332Z,5.10
2023-04-26T19:23:46.822Z,5.60
2023-04-26T19:26:19.155Z,5.50
2023-04-26T19:28:51.765Z,5.80
2023-04-26T19:31:23.924Z,6.10
2023-04-26T19:33:56.075Z,6.20
2023-04-26T19:36:29.059Z,5.80
2023-04-26T19:39:01.521Z,5.90
2023-04-26T19:41:33.599Z,6.00
2023-04-26T19:44:05.682Z,5.50
2023-04-26T19:46:38.279Z,6.30
2023-04-26T19:49:12.947Z,5.80
2023-04-26T19:51:45.369Z,6.60
2023-04-26T19:54:20.247Z,6.30
2023-04-26T19:56:52.510Z,6.30
2023-04-26T19:59:24.646Z,6.30
2023-04-26T20:01:57.218Z,5.60
2023-04-26T20:04:29.261Z,5.40
2023-04-26T20:07:01.534Z,5.70
2023-04-26T20:09:34.907Z,5.30
2023-04-26T20:12:07.398Z,5.40
2023-04-26T20:14:39.467Z,5.50
2023-04-26T20:17:11.570Z,5.30
2023-04-26T20:19:44.134Z,5.90
2023-04-26T20:22:16.299Z,6.20
2023-04-26T20:24:48.694Z,5.90
2023-04-26T20:27:20.815Z,7.30
2023-04-26T20:29:53.001Z,5.60
2023-04-26T20:32:25.178Z,6.10
2023-04-26T20:34:57.676Z,6.30
2023-04-26T20:37:29.694Z,7.50
2023-04-26T20:40:02.247Z,7.50
2023-04-26T20:42:35.763Z,7.60
2023-04-26T20:45:09.241Z,7.50
2023-04-26T20:47:41.800Z,8.30
2023-04-26T20:50:15.409Z,9.40
2023-04-26T20:52:47.916Z,9.40
2023-04-26T20:55:20.120Z,8.80
2023-04-26T20:57:52.282Z,6.80
2023-04-26T21:00:24.778Z,6.60
2023-04-26T21:02:56.824Z,6.90
2023-04-26T21:05:29.278Z,7.50
2023-04-26T21:08:01.460Z,8.40
2023-04-26T21:10:33.508Z,9.40
2023-04-26T21:13:07.823Z,10.30
2023-04-26T21:15:39.985Z,9.80
2023-04-26T21:18:12.215Z,9.10
2023-04-26T21:20:44.537Z,10.00
2023-04-26T21:23:16.621Z,10.40
2023-04-26T21:25:49.813Z,9.70
2023-04-26T21:28:21.950Z,11.30
2023-04-26T21:31:02.533Z,9.20
2023-04-26T21:33:34.973Z,10.60
2023-04-26T21:36:08.237Z,10.40
2023-04-26T21:38:40.327Z,10.60
2023-04-26T21:41:12.631Z,10.00
2023-04-26T21:43:44.747Z,11.20
2023-04-26T21:46:16.853Z,11.70
2023-04-26T21:48:49.376Z,10.70
2023-04-26T21:51:21.549Z,10.70
2023-04-26T21:53:53.637Z,11.10
2023-04-26T21:56:26.541Z,11.60
2023-04-26T21:58:59.056Z,10.70
2023-04-26T22:01:31.920Z,10.90
2023-04-26T22:04:04.306Z,11.00
2023-04-26T22:06:36.548Z,11.00
2023-04-26T22:09:10.281Z,11.50
2023-04-26T22:11:42.619Z,11.50
2023-04-26T22:14:14.607Z,11.00
2023-04-26T22:16:46.709Z,11.50
2023-04-26T22:19:18.648Z,11.50
2023-04-26T22:21:50.788Z,11.70
2023-04-26T22:24:22.843Z,11.50
2023-04-26T22:26:55.025Z,11.70
2023-04-26T22:29:27.249Z,11.10
2023-04-26T22:31:59.336Z,11.70
2023-04-26T22:34:31.577Z,11.30
2023-04-26T22:37:17.209Z,11.60
2023-04-26T22:39:53.824Z,11.70
2023-04-26T22:42:26.016Z,12.50
2023-04-26T22:44:57.838Z,12.30
2023-04-26T22:47:29.931Z,11.40
2023-04-26T22:50:02.008Z,11.60
2023-04-26T22:52:34.013Z,12.00
2023-04-26T22:55:06.512Z,10.80
2023-04-26T22:57:38.889Z,12.30
2023-04-26T23:00:14.870Z,11.20
2023-04-26T23:02:47.380Z,11.00
2023-04-26T23:05:20.454Z,11.50
2023-04-26T23:07:52.662Z,11.90
2023-04-26T23:10:25.312Z,11.20
2023-04-26T23:12:57.816Z,11.60
2023-04-26T23:15:30.087Z,11.70
2023-04-26T23:18:02.162Z,12.80
2023-04-26T23:20:34.352Z,11.80
2023-04-26T23:23:06.533Z,11.60
2023-04-26T23:25:42.026Z,10.90
2023-04-26T23:28:14.049Z,10.90
2023-04-26T23:30:47.683Z,11.60
2023-04-26T23:33:19.678Z,11.20
2023-04-26T23:35:52.432Z,10.90
2023-04-26T23:38:24.412Z,11.10
2023-04-26T23:40:56.479Z,11.30
2023-04-26T23:43:28.609Z,10.90
2023-04-26T23:46:00.746Z,10.60
2023-04-26T23:48:33.007Z,11.20
2023-04-26T23:51:05.337Z,10.30
2023-04-26T23:53:37.319Z,9.30
2023-04-26T23:56:09.929Z,9.90
2023-04-26T23:58:42.257Z,10.40
