createdAt,value
2019-05-11T00:00:17.809Z,12.5
2019-05-11T00:01:19.084Z,12.6
2019-05-11T00:02:20.355Z,12.8
2019-05-11T00:03:22.133Z,12.8
2019-05-11T00:04:23.469Z,12.7
2019-05-11T00:05:24.764Z,12.8
2019-05-11T00:06:26.019Z,12.7
2019-05-11T00:07:27.307Z,12.7
2019-05-11T00:08:28.569Z,12.8
2019-05-11T00:09:30.098Z,12.8
2019-05-11T00:10:31.463Z,12.7
2019-05-11T00:11:32.749Z,12.9
2019-05-11T00:12:34.340Z,12.9
2019-05-11T00:13:36.208Z,12.9
2019-05-11T00:14:37.482Z,12.8
2019-05-11T00:15:38.719Z,12.8
2019-05-11T00:16:40.036Z,12.7
2019-05-11T00:17:41.291Z,12.8
2019-05-11T00:18:42.552Z,12.7
2019-05-11T00:19:43.828Z,12.5
2019-05-11T00:20:45.065Z,12.7
2019-05-11T00:21:46.309Z,12.5
2019-05-11T00:22:47.945Z,12.5
2019-05-11T00:23:49.304Z,12.6
2019-05-11T00:24:50.635Z,12.9
2019-05-11T00:25:51.976Z,12.8
2019-05-11T00:26:53.293Z,12.8
2019-05-11T00:27:54.539Z,12.9
2019-05-11T00:28:56.682Z,12.8
2019-05-11T00:29:57.969Z,12.8
2019-05-11T00:30:59.239Z,12.9
2019-05-11T00:32:00.510Z,12.9
2019-05-11T00:33:01.745Z,12.9
2019-05-11T00:34:03.260Z,12.8
2019-05-11T00:35:04.527Z,12.7
2019-05-11T00:36:05.797Z,12.2
2019-05-11T00:37:07.308Z,12.3
2019-05-11T00:38:08.822Z,12.6
2019-05-11T00:39:10.069Z,12.6
2019-05-11T00:40:14.210Z,12.6
2019-05-11T00:41:16.223Z,12.6
2019-05-11T00:42:17.517Z,12.5
2019-05-11T00:43:18.776Z,12.6
2019-05-11T00:44:20.025Z,12.6
2019-05-11T00:45:21.333Z,12.6
2019-05-11T00:46:22.811Z,12.6
2019-05-11T00:47:25.295Z,12.5
2019-05-11T00:48:26.598Z,12.5
2019-05-11T00:49:30.238Z,12.3
2019-05-11T00:50:39.052Z,12.1
2019-05-11T00:51:41.183Z,11.8
2019-05-11T00:52:42.445Z,11.8
2019-05-11T00:53:43.707Z,11.7
2019-05-11T00:54:44.993Z,11.9
2019-05-11T00:55:46.319Z,12.7
2019-05-11T00:56:47.883Z,12.7
2019-05-11T00:57:49.279Z,12.3
2019-05-11T00:58:50.967Z,12.1
2019-05-11T00:59:52.616Z,12.1
2019-05-11T01:00:54.971Z,12.2
2019-05-11T01:01:56.710Z,12.2
2019-05-11T01:02:57.987Z,12.1
2019-05-11T01:03:59.304Z,12
2019-05-11T01:05:00.977Z,12.2
2019-05-11T01:06:02.300Z,12.3
2019-05-11T01:07:03.602Z,12.3
2019-05-11T01:08:04.869Z,12.1
2019-05-11T01:09:06.121Z,11.7
2019-05-11T01:10:21.713Z,11.6
2019-05-11T01:11:40.811Z,11.8
2019-05-11T01:12:42.079Z,12
2019-05-11T01:13:43.333Z,12.1
2019-05-11T01:14:44.623Z,12.2
2019-05-11T01:15:45.896Z,11.9
2019-05-11T01:16:47.220Z,12
2019-05-11T01:17:48.527Z,12
2019-05-11T01:18:49.780Z,11.8
2019-05-11T01:19:51.041Z,11.5
2019-05-11T01:20:52.549Z,11.9
2019-05-11T01:21:53.880Z,11.7
2019-05-11T01:22:55.134Z,11.9
2019-05-11T01:23:56.727Z,11.8
2019-05-11T01:24:58.003Z,11.9
2019-05-11T01:25:59.247Z,11.7
2019-05-11T01:27:00.685Z,11.8
2019-05-11T01:28:01.975Z,11.9
2019-05-11T01:29:03.989Z,12
2019-05-11T01:30:05.255Z,12
2019-05-11T01:31:06.528Z,11.7
2019-05-11T01:32:07.811Z,11.3
2019-05-11T01:33:09.279Z,11.5
2019-05-11T01:34:10.946Z,11.5
2019-05-11T01:35:12.969Z,11.7
2019-05-11T01:36:14.207Z,11.8
2019-05-11T01:37:15.487Z,11.5
2019-05-11T01:38:16.745Z,11.4
2019-05-11T01:39:18.000Z,11.6
2019-05-11T01:40:19.365Z,11.9
2019-05-11T01:41:20.621Z,11.9
2019-05-11T01:42:21.952Z,11.8
2019-05-11T01:43:23.198Z,11.6
2019-05-11T01:44:24.438Z,11.5
2019-05-11T01:45:25.689Z,11.3
2019-05-11T01:46:26.957Z,11.6
2019-05-11T01:47:28.240Z,11.6
2019-05-11T01:48:29.480Z,11.8
2019-05-11T01:49:30.735Z,11.5
2019-05-11T01:50:32.011Z,11.4
2019-05-11T01:51:33.267Z,11.5
2019-05-11T01:52:34.563Z,11.5
2019-05-11T01:53:35.794Z,11.2
2019-05-11T01:54:37.385Z,11.3
2019-05-11T01:55:38.626Z,11.5
2019-05-11T01:56:39.867Z,11.7
2019-05-11T01:57:41.146Z,11.7
2019-05-11T01:58:42.427Z,11.5
2019-05-11T01:59:43.719Z,11.1
2019-05-11T02:00:44.983Z,11.4
2019-05-11T02:01:46.217Z,11.7
2019-05-11T02:02:47.537Z,11.5
2019-05-11T02:03:49.239Z,11.4
2019-05-11T02:04:50.480Z,11.3
2019-05-11T02:05:51.819Z,11.3
2019-05-11T02:06:53.131Z,11.5
2019-05-11T02:07:54.393Z,11.5
2019-05-11T02:08:55.638Z,11.4
2019-05-11T02:09:57.209Z,11.4
2019-05-11T02:11:13.721Z,11.2
2019-05-11T02:12:16.965Z,11.4
2019-05-11T02:13:18.222Z,11.6
2019-05-11T02:14:19.482Z,11.5
2019-05-11T02:15:20.723Z,11.6
2019-05-11T02:16:21.998Z,11.4
2019-05-11T02:17:23.240Z,11.2
2019-05-11T02:18:24.500Z,11.5
2019-05-11T02:19:25.746Z,11.8
2019-05-11T02:20:27.002Z,11.8
2019-05-11T02:21:28.249Z,11.8
2019-05-11T02:22:29.526Z,11.9
2019-05-11T02:23:30.802Z,11.8
2019-05-11T02:24:32.083Z,11.6
2019-05-11T02:25:33.337Z,11.9
2019-05-11T02:26:34.575Z,11.8
2019-05-11T02:27:35.820Z,11.7
2019-05-11T02:28:37.430Z,12
2019-05-11T02:29:41.419Z,11.9
2019-05-11T02:30:43.009Z,11.6
2019-05-11T02:31:44.338Z,11.5
2019-05-11T02:32:45.621Z,11.5
2019-05-11T02:33:46.906Z,11.6
2019-05-11T02:34:48.172Z,11.6
2019-05-11T02:35:49.418Z,11.4
2019-05-11T02:36:50.666Z,11.2
2019-05-11T02:37:51.900Z,11.2
2019-05-11T02:38:53.196Z,10.9
2019-05-11T02:39:54.439Z,10.9
2019-05-11T02:40:55.705Z,10.9
2019-05-11T02:41:57.015Z,11.4
2019-05-11T02:42:58.275Z,11.2
2019-05-11T02:43:59.605Z,11.1
2019-05-11T02:45:00.842Z,11.4
2019-05-11T02:46:02.084Z,11.4
2019-05-11T02:47:03.340Z,11.2
2019-05-11T02:48:04.604Z,11.4
2019-05-11T02:49:05.954Z,11.6
2019-05-11T02:50:07.234Z,11.8
2019-05-11T02:51:08.675Z,11.8
2019-05-11T02:52:09.938Z,11.4
2019-05-11T02:53:11.189Z,11.7
2019-05-11T02:54:12.477Z,11.8
2019-05-11T02:55:13.706Z,11.7
2019-05-11T02:56:14.951Z,11.8
2019-05-11T02:57:16.208Z,12.2
2019-05-11T02:58:17.450Z,12
2019-05-11T02:59:18.763Z,11.6
2019-05-11T03:00:20.022Z,11.5
2019-05-11T03:01:21.258Z,11.5
2019-05-11T03:02:22.491Z,11.4
2019-05-11T03:03:23.739Z,11.5
2019-05-11T03:04:25.026Z,11.4
2019-05-11T03:05:26.263Z,11.5
2019-05-11T03:06:27.509Z,11.4
2019-05-11T03:07:28.793Z,11.3
2019-05-11T03:08:30.073Z,11.5
2019-05-11T03:09:31.368Z,11.5
2019-05-11T03:10:34.152Z,11.6
2019-05-11T03:11:52.783Z,11.7
2019-05-11T03:12:57.047Z,11.6
2019-05-11T03:13:58.286Z,11.5
2019-05-11T03:14:59.590Z,11.5
2019-05-11T03:16:00.850Z,11.5
2019-05-11T03:17:02.126Z,11.2
2019-05-11T03:18:03.369Z,11.4
2019-05-11T03:19:04.626Z,11.3
2019-05-11T03:20:05.900Z,11.2
2019-05-11T03:21:07.147Z,11.2
2019-05-11T03:22:08.416Z,11.1
2019-05-11T03:23:09.670Z,11
2019-05-11T03:24:10.926Z,11.1
2019-05-11T03:25:12.229Z,11.2
2019-05-11T03:26:13.493Z,11.3
2019-05-11T03:27:14.752Z,11.6
2019-05-11T03:28:16.027Z,11.4
2019-05-11T03:29:17.260Z,11.1
2019-05-11T03:30:18.922Z,11
2019-05-11T03:31:20.296Z,11.5
2019-05-11T03:32:21.583Z,11.3
2019-05-11T03:33:22.838Z,11.4
2019-05-11T03:34:24.092Z,11.5
2019-05-11T03:35:25.435Z,11.5
2019-05-11T03:36:26.790Z,11.6
2019-05-11T03:37:28.032Z,11.6
2019-05-11T03:38:29.304Z,11.5
2019-05-11T03:39:30.561Z,11.5
2019-05-11T03:40:31.846Z,11.2
2019-05-11T03:41:33.093Z,11
2019-05-11T03:42:34.342Z,11.1
2019-05-11T03:43:35.623Z,11.1
2019-05-11T03:44:36.873Z,11.5
2019-05-11T03:45:38.535Z,11.5
2019-05-11T03:46:39.825Z,11.5
2019-05-11T03:47:41.067Z,11.5
2019-05-11T03:48:42.336Z,11.5
2019-05-11T03:49:43.572Z,11.5
2019-05-11T03:50:44.866Z,11.5
2019-05-11T03:51:46.144Z,11.3
2019-05-11T03:52:47.405Z,11.1
2019-05-11T03:53:48.668Z,11.2
2019-05-11T03:54:49.932Z,11.5
2019-05-11T03:55:51.266Z,11.5
2019-05-11T03:56:52.518Z,11.3
2019-05-11T03:57:53.787Z,11.1
2019-05-11T03:58:55.046Z,11.2
2019-05-11T03:59:56.324Z,11.3
2019-05-11T04:00:57.645Z,11.1
2019-05-11T04:01:58.891Z,11
2019-05-11T04:03:02.265Z,11
2019-05-11T04:04:03.541Z,11
2019-05-11T04:05:04.834Z,11.2
2019-05-11T04:06:06.155Z,11.4
2019-05-11T04:07:07.418Z,11.4
2019-05-11T04:08:08.687Z,11.4
2019-05-11T04:09:09.956Z,11.5
2019-05-11T04:10:11.204Z,11.4
2019-05-11T04:11:12.503Z,11.5
2019-05-11T04:12:31.826Z,11.3
2019-05-11T04:13:36.210Z,11.2
2019-05-11T04:14:37.473Z,11.4
2019-05-11T04:15:38.718Z,11.3
2019-05-11T04:16:40.064Z,11.4
2019-05-11T04:17:41.310Z,11.4
2019-05-11T04:18:42.585Z,11.3
2019-05-11T04:19:43.952Z,11.1
2019-05-11T04:20:45.182Z,11
2019-05-11T04:21:46.482Z,10.8
2019-05-11T04:22:47.728Z,10.7
2019-05-11T04:23:49.003Z,11.3
2019-05-11T04:24:50.266Z,11.5
2019-05-11T04:25:51.486Z,11.4
2019-05-11T04:26:52.755Z,11.4
2019-05-11T04:27:54.000Z,11.3
2019-05-11T04:28:55.275Z,11.4
2019-05-11T04:29:56.518Z,11.4
2019-05-11T04:30:57.826Z,11.3
2019-05-11T04:31:59.109Z,11.4
2019-05-11T04:33:00.350Z,11.2
2019-05-11T04:34:01.628Z,11.4
2019-05-11T04:35:02.868Z,11.4
2019-05-11T04:36:04.164Z,11.4
2019-05-11T04:37:05.464Z,11.5
2019-05-11T04:38:06.724Z,11.6
2019-05-11T04:39:07.974Z,11.4
2019-05-11T04:40:09.223Z,11.2
2019-05-11T04:41:10.480Z,11.2
2019-05-11T04:42:11.775Z,11.1
2019-05-11T04:43:13.066Z,11.2
2019-05-11T04:44:14.324Z,11.4
2019-05-11T04:45:15.562Z,11.4
2019-05-11T04:46:16.811Z,11.4
2019-05-11T04:47:18.305Z,11.2
2019-05-11T04:48:19.560Z,10.8
2019-05-11T04:49:21.017Z,10.7
2019-05-11T04:50:22.244Z,11
2019-05-11T04:51:23.525Z,11.2
2019-05-11T04:52:26.979Z,11.2
2019-05-11T04:53:28.223Z,11.2
2019-05-11T04:54:29.470Z,11.3
2019-05-11T04:55:30.711Z,11.5
2019-05-11T04:56:31.974Z,11.5
2019-05-11T04:57:33.249Z,11.5
2019-05-11T04:58:34.514Z,11.3
2019-05-11T04:59:35.764Z,10.9
2019-05-11T05:00:37.004Z,11.3
2019-05-11T05:01:38.251Z,11.1
2019-05-11T05:02:39.569Z,11.1
2019-05-11T05:03:41.369Z,11.1
2019-05-11T05:04:53.787Z,11.3
2019-05-11T05:05:55.029Z,11
2019-05-11T05:06:59.681Z,11.3
2019-05-11T05:08:09.416Z,11
2019-05-11T05:09:11.191Z,10.8
2019-05-11T05:10:13.863Z,11.1
2019-05-11T05:11:20.813Z,11.3
2019-05-11T05:12:22.075Z,11.2
2019-05-11T05:13:28.709Z,11.1
2019-05-11T05:14:32.269Z,11.2
2019-05-11T05:15:33.765Z,11.5
2019-05-11T05:16:35.801Z,11.7
2019-05-11T05:17:37.057Z,11.8
2019-05-11T05:18:41.098Z,11.8
2019-05-11T05:19:42.343Z,11.6
2019-05-11T05:20:44.037Z,11.8
2019-05-11T05:21:45.458Z,12
2019-05-11T05:22:46.707Z,11.8
2019-05-11T05:23:48.007Z,11.8
2019-05-11T05:24:49.263Z,11.8
2019-05-11T05:25:50.525Z,11.6
2019-05-11T05:26:51.769Z,11.6
2019-05-11T05:27:53.283Z,11.7
2019-05-11T05:28:58.673Z,11.8
2019-05-11T05:30:05.234Z,11.7
2019-05-11T05:31:06.536Z,11.4
2019-05-11T05:32:09.592Z,11.4
2019-05-11T05:33:10.847Z,11.5
2019-05-11T05:34:12.163Z,11.6
2019-05-11T05:35:13.391Z,11.6
2019-05-11T05:36:14.641Z,11.6
2019-05-11T05:37:15.902Z,11.8
2019-05-11T05:38:17.149Z,12
2019-05-11T05:39:18.459Z,12.1
2019-05-11T05:40:19.705Z,12.1
2019-05-11T05:41:21.206Z,12
2019-05-11T05:42:22.441Z,11.4
2019-05-11T05:43:26.628Z,11.3
2019-05-11T05:44:29.509Z,11.4
2019-05-11T05:45:30.769Z,11.5
2019-05-11T05:46:32.028Z,11.5
2019-05-11T05:47:35.248Z,11.4
2019-05-11T05:48:36.785Z,11.6
2019-05-11T05:49:38.070Z,11.8
2019-05-11T05:50:39.330Z,11.9
2019-05-11T05:51:40.597Z,11.6
2019-05-11T05:52:41.858Z,11.7
2019-05-11T05:53:43.086Z,11.5
2019-05-11T05:54:46.581Z,11.7
2019-05-11T05:55:47.829Z,11.7
2019-05-11T05:56:49.091Z,11.5
2019-05-11T05:57:50.339Z,11.6
2019-05-11T05:58:51.624Z,11.7
2019-05-11T05:59:52.927Z,11.8
2019-05-11T06:00:54.196Z,11.8
2019-05-11T06:01:55.459Z,11.6
2019-05-11T06:02:56.718Z,11.4
2019-05-11T06:03:58.263Z,11.4
2019-05-11T06:04:59.623Z,11.4
2019-05-11T06:06:00.862Z,11.3
2019-05-11T06:07:02.118Z,11.3
2019-05-11T06:08:03.357Z,11.3
2019-05-11T06:09:05.075Z,11.5
2019-05-11T06:10:06.368Z,11.7
2019-05-11T06:11:09.955Z,11.9
2019-05-11T06:12:11.191Z,11.9
2019-05-11T06:13:12.442Z,12.1
2019-05-11T06:14:13.700Z,11.8
2019-05-11T06:15:15.000Z,11.7
2019-05-11T06:16:16.236Z,11.7
2019-05-11T06:17:17.488Z,11.7
2019-05-11T06:18:19.141Z,12
2019-05-11T06:19:20.554Z,11.9
2019-05-11T06:20:21.857Z,12.1
2019-05-11T06:21:23.095Z,12
2019-05-11T06:22:24.347Z,12.2
2019-05-11T06:23:25.635Z,12.2
2019-05-11T06:24:27.953Z,12.2
2019-05-11T06:25:29.319Z,12.2
2019-05-11T06:26:30.797Z,12.2
2019-05-11T06:27:32.075Z,12.1
2019-05-11T06:28:33.330Z,12.2
2019-05-11T06:29:34.637Z,12.1
2019-05-11T06:30:38.466Z,12.3
2019-05-11T06:31:39.839Z,12.7
2019-05-11T06:32:41.122Z,12.6
2019-05-11T06:33:42.398Z,12.7
2019-05-11T06:34:43.665Z,12.8
2019-05-11T06:35:46.339Z,12.6
2019-05-11T06:36:47.651Z,12.5
2019-05-11T06:37:48.918Z,12.8
2019-05-11T06:38:50.186Z,12.8
2019-05-11T06:39:54.186Z,12.7
2019-05-11T06:40:55.494Z,12.8
2019-05-11T06:41:56.756Z,12.9
2019-05-11T06:42:58.005Z,13
2019-05-11T06:44:01.605Z,13.2
2019-05-11T06:45:03.224Z,13.1
2019-05-11T06:46:04.514Z,13
2019-05-11T06:47:05.769Z,13.1
2019-05-11T06:48:07.035Z,14.1
2019-05-11T06:49:08.308Z,14.8
2019-05-11T06:50:09.566Z,15.2
2019-05-11T06:51:11.898Z,15.3
2019-05-11T06:52:13.371Z,15.4
2019-05-11T06:53:16.874Z,15.5
2019-05-11T06:54:20.598Z,15.5
2019-05-11T06:55:22.356Z,15.6
2019-05-11T06:56:23.659Z,15.6
2019-05-11T06:57:24.888Z,15.7
2019-05-11T06:58:26.176Z,15.7
2019-05-11T06:59:27.440Z,15.8
2019-05-11T07:00:28.698Z,15.8
2019-05-11T07:01:29.954Z,15.9
2019-05-11T07:02:31.237Z,15.9
2019-05-11T07:03:32.520Z,15.8
2019-05-11T07:04:43.506Z,15.9
2019-05-11T07:05:44.776Z,15.9
2019-05-11T07:06:46.468Z,15.9
2019-05-11T07:07:48.028Z,16
2019-05-11T07:08:49.518Z,16
2019-05-11T07:09:50.971Z,16
2019-05-11T07:10:52.230Z,16
2019-05-11T07:11:53.888Z,16
2019-05-11T07:12:57.722Z,16.1
2019-05-11T07:13:59.044Z,16.1
2019-05-11T07:15:00.457Z,16.1
2019-05-11T07:16:01.748Z,16.1
2019-05-11T07:17:03.053Z,16.2
2019-05-11T07:18:04.384Z,16
2019-05-11T07:19:08.286Z,16.2
2019-05-11T07:20:09.571Z,16.3
2019-05-11T07:21:10.898Z,16.2
2019-05-11T07:22:12.215Z,16.2
2019-05-11T07:23:13.451Z,16.2
2019-05-11T07:24:14.710Z,16.2
2019-05-11T07:25:15.960Z,16.3
2019-05-11T07:26:17.237Z,16.3
2019-05-11T07:27:20.057Z,16.3
2019-05-11T07:28:21.349Z,16.4
2019-05-11T07:29:22.619Z,16.4
2019-05-11T07:30:23.894Z,16.4
2019-05-11T07:31:27.520Z,16.4
2019-05-11T07:32:29.396Z,16.4
2019-05-11T07:33:30.826Z,16.4
2019-05-11T07:34:32.068Z,16.5
2019-05-11T07:35:35.746Z,16.5
2019-05-11T07:36:39.213Z,16.5
2019-05-11T07:37:43.280Z,16.5
2019-05-11T07:38:44.556Z,16.4
2019-05-11T07:39:45.963Z,16.5
2019-05-11T07:40:49.464Z,16.5
2019-05-11T07:41:51.171Z,16.5
2019-05-11T07:42:52.470Z,16.4
2019-05-11T07:43:53.718Z,16.4
2019-05-11T07:44:59.851Z,16.5
2019-05-11T07:46:01.114Z,16.5
2019-05-11T07:47:02.646Z,16.5
2019-05-11T07:48:03.981Z,16.5
2019-05-11T07:49:12.558Z,16.6
2019-05-11T07:50:14.384Z,16.6
2019-05-11T07:51:17.630Z,16.7
2019-05-11T07:52:19.475Z,16.7
2019-05-11T07:53:20.820Z,16.7
2019-05-11T07:54:27.440Z,16.6
2019-05-11T07:55:29.253Z,16.8
2019-05-11T07:56:30.528Z,16.8
2019-05-11T07:57:31.817Z,16.8
2019-05-11T07:58:33.282Z,16.8
2019-05-11T07:59:34.550Z,16.8
2019-05-11T08:00:37.250Z,16.9
2019-05-11T08:01:40.898Z,16.8
2019-05-11T08:02:42.184Z,16.8
2019-05-11T08:03:43.490Z,16.8
2019-05-11T08:04:44.759Z,16.8
2019-05-11T08:05:47.805Z,16.9
2019-05-11T08:06:49.255Z,16.9
2019-05-11T08:07:50.556Z,16.9
2019-05-11T08:08:54.432Z,16.9
2019-05-11T08:09:58.787Z,16.9
2019-05-11T08:11:00.163Z,16.9
2019-05-11T08:12:01.620Z,16.9
2019-05-11T08:13:05.231Z,16.9
2019-05-11T08:14:09.010Z,16.9
2019-05-11T08:15:13.485Z,17
2019-05-11T08:16:15.263Z,17
2019-05-11T08:17:19.630Z,17.1
2019-05-11T08:18:20.936Z,17.1
2019-05-11T08:19:24.773Z,17
2019-05-11T08:20:29.321Z,17
2019-05-11T08:21:32.243Z,17.1
2019-05-11T08:22:37.936Z,17.1
2019-05-11T08:23:39.207Z,17.1
2019-05-11T08:24:40.553Z,17.1
2019-05-11T08:25:44.651Z,17.1
2019-05-11T08:26:47.979Z,17
2019-05-11T08:27:49.706Z,17
2019-05-11T08:28:51.370Z,17.1
2019-05-11T08:29:52.661Z,17.1
2019-05-11T08:30:58.704Z,17.1
2019-05-11T08:32:00.269Z,17.1
2019-05-11T08:33:01.558Z,17.1
2019-05-11T08:34:02.813Z,17.2
2019-05-11T08:35:04.170Z,17.1
2019-05-11T08:36:11.699Z,17.2
2019-05-11T08:37:12.999Z,17.1
2019-05-11T08:38:17.819Z,17.2
2019-05-11T08:39:21.107Z,17.2
2019-05-11T08:40:22.675Z,17.2
2019-05-11T08:41:33.387Z,17.2
2019-05-11T08:42:39.165Z,17.3
2019-05-11T08:43:40.691Z,17.3
2019-05-11T08:44:41.955Z,17.2
2019-05-11T08:45:43.229Z,17.3
2019-05-11T08:46:44.485Z,17.2
2019-05-11T08:47:48.686Z,17.3
2019-05-11T08:48:50.009Z,17.2
2019-05-11T08:49:51.366Z,17.3
2019-05-11T08:50:58.155Z,17.4
2019-05-11T08:52:01.473Z,17.4
2019-05-11T08:53:02.749Z,17.4
2019-05-11T08:54:04.033Z,17.4
2019-05-11T08:55:08.097Z,17.4
2019-05-11T08:56:13.066Z,17.4
2019-05-11T08:57:14.693Z,17.4
2019-05-11T08:58:19.316Z,17.5
2019-05-11T08:59:20.865Z,17.5
2019-05-11T09:00:22.154Z,17.5
2019-05-11T09:01:23.493Z,17.5
2019-05-11T09:02:27.960Z,17.5
2019-05-11T09:03:29.275Z,17.5
2019-05-11T09:04:30.642Z,17.5
2019-05-11T09:05:31.965Z,17.5
2019-05-11T09:06:33.621Z,17.5
2019-05-11T09:07:34.906Z,17.5
2019-05-11T09:08:38.538Z,17.6
2019-05-11T09:09:40.630Z,17.6
2019-05-11T09:10:41.959Z,17.6
2019-05-11T09:11:43.337Z,17.7
2019-05-11T09:12:44.693Z,17.7
2019-05-11T09:13:45.973Z,17.7
2019-05-11T09:14:49.506Z,17.7
2019-05-11T09:15:50.789Z,17.8
2019-05-11T09:16:52.083Z,17.8
2019-05-11T09:17:53.360Z,17.8
2019-05-11T09:18:54.631Z,17.8
2019-05-11T09:19:58.089Z,17.8
2019-05-11T09:20:59.485Z,17.8
2019-05-11T09:22:03.108Z,17.9
2019-05-11T09:23:09.138Z,17.9
2019-05-11T09:24:10.424Z,18
2019-05-11T09:25:11.699Z,18
2019-05-11T09:26:14.220Z,18
2019-05-11T09:27:15.572Z,18
2019-05-11T09:28:19.303Z,18
2019-05-11T09:29:21.075Z,18
2019-05-11T09:30:22.386Z,18
2019-05-11T09:31:23.665Z,18
2019-05-11T09:32:24.988Z,18
2019-05-11T09:33:30.297Z,18
2019-05-11T09:34:31.560Z,18
2019-05-11T09:35:46.627Z,17.9
2019-05-11T09:36:54.214Z,17.9
2019-05-11T09:37:59.241Z,17.9
2019-05-11T09:39:08.457Z,17.9
2019-05-11T09:40:10.299Z,17.9
2019-05-11T09:41:13.503Z,17.9
2019-05-11T09:42:14.903Z,18
2019-05-11T09:43:18.787Z,18
2019-05-11T09:44:20.145Z,17.9
2019-05-11T09:45:22.659Z,17.9
2019-05-11T09:46:23.952Z,17.9
2019-05-11T09:47:27.322Z,17.9
2019-05-11T09:48:32.305Z,18
2019-05-11T09:49:44.592Z,18
2019-05-11T09:50:51.752Z,18
2019-05-11T09:51:53.020Z,18
2019-05-11T09:52:54.570Z,18
2019-05-11T09:53:55.870Z,18
2019-05-11T09:54:59.437Z,18.1
2019-05-11T09:56:00.718Z,18.1
2019-05-11T09:57:02.275Z,18.1
2019-05-11T09:58:08.456Z,18.1
2019-05-11T09:59:10.251Z,18.1
2019-05-11T10:00:11.546Z,18
2019-05-11T10:01:15.273Z,18.1
2019-05-11T10:02:21.041Z,18.1
2019-05-11T10:03:28.800Z,18.1
2019-05-11T10:04:33.087Z,18.1
2019-05-11T10:05:38.758Z,18.1
2019-05-11T10:06:40.335Z,18.1
2019-05-11T10:07:41.655Z,18.2
2019-05-11T10:08:42.974Z,18.2
2019-05-11T10:09:44.290Z,18.2
2019-05-11T10:10:50.642Z,18.2
2019-05-11T10:11:52.070Z,18.2
2019-05-11T10:12:55.305Z,18.2
2019-05-11T10:13:59.657Z,18.2
2019-05-11T10:15:00.997Z,18.2
2019-05-11T10:16:06.926Z,18.2
2019-05-11T10:17:11.756Z,18.3
2019-05-11T10:18:18.367Z,18.3
2019-05-11T10:19:21.279Z,18.3
2019-05-11T10:20:24.532Z,18.3
2019-05-11T10:21:27.417Z,18.3
2019-05-11T10:22:31.443Z,18.3
2019-05-11T10:23:32.713Z,18.3
2019-05-11T10:24:38.465Z,18.3
2019-05-11T10:25:42.490Z,18.3
2019-05-11T10:26:43.782Z,18.3
2019-05-11T10:27:45.046Z,18.3
2019-05-11T10:28:48.114Z,18.3
2019-05-11T10:29:51.162Z,18.3
2019-05-11T10:30:57.849Z,18.3
2019-05-11T10:32:00.510Z,18.4
2019-05-11T10:33:02.140Z,18.4
2019-05-11T10:34:04.762Z,18.4
2019-05-11T10:35:07.956Z,18.3
2019-05-11T10:36:09.854Z,18.4
2019-05-11T10:37:11.304Z,18.3
2019-05-11T10:38:13.954Z,18.2
2019-05-11T10:39:15.320Z,18.3
2019-05-11T10:40:19.410Z,18.3
2019-05-11T10:41:27.793Z,18.4
2019-05-11T10:42:42.344Z,18.3
2019-05-11T10:43:48.839Z,18.4
2019-05-11T10:44:53.084Z,18.4
2019-05-11T10:45:54.628Z,18.4
2019-05-11T10:47:01.082Z,18.4
2019-05-11T10:48:10.315Z,18.4
2019-05-11T10:49:15.165Z,18.4
2019-05-11T10:50:18.686Z,18.4
2019-05-11T10:51:20.330Z,18.4
2019-05-11T10:52:24.606Z,18.4
2019-05-11T10:53:27.780Z,18.5
2019-05-11T10:54:42.171Z,18.4
2019-05-11T10:55:44.858Z,18.5
2019-05-11T10:56:48.609Z,18.4
2019-05-11T10:57:53.075Z,18.5
2019-05-11T10:58:54.360Z,18.5
2019-05-11T10:59:57.925Z,18.5
2019-05-11T11:00:59.730Z,18.5
2019-05-11T11:02:01.796Z,18.5
2019-05-11T11:03:03.296Z,18.5
2019-05-11T11:04:04.598Z,18.5
2019-05-11T11:05:08.491Z,18.5
2019-05-11T11:06:09.998Z,18.6
2019-05-11T11:07:12.000Z,18.5
2019-05-11T11:08:18.508Z,18.6
2019-05-11T11:09:20.354Z,18.6
2019-05-11T11:10:22.296Z,18.5
2019-05-11T11:11:23.802Z,18.6
2019-05-11T11:12:25.307Z,18.6
2019-05-11T11:13:28.748Z,18.6
2019-05-11T11:14:30.004Z,18.6
2019-05-11T11:15:31.293Z,18.6
2019-05-11T11:16:38.683Z,18.6
2019-05-11T11:17:43.702Z,18.6
2019-05-11T11:18:45.040Z,18.6
2019-05-11T11:19:48.703Z,18.6
2019-05-11T11:20:50.660Z,18.6
2019-05-11T11:21:51.962Z,18.6
2019-05-11T11:22:55.242Z,18.6
2019-05-11T11:24:00.170Z,18.6
2019-05-11T11:25:01.472Z,18.6
2019-05-11T11:26:03.860Z,18.6
2019-05-11T11:27:08.419Z,18.6
2019-05-11T11:28:11.711Z,18.6
2019-05-11T11:29:13.088Z,18.6
2019-05-11T11:30:18.068Z,18.6
2019-05-11T11:31:20.280Z,18.6
2019-05-11T11:32:22.888Z,18.6
2019-05-11T11:33:27.654Z,18.6
2019-05-11T11:34:29.324Z,18.6
2019-05-11T11:35:39.645Z,18.6
2019-05-11T11:36:41.132Z,18.6
2019-05-11T11:37:42.462Z,18.6
2019-05-11T11:38:48.534Z,18.6
2019-05-11T11:39:50.097Z,18.6
2019-05-11T11:40:51.428Z,18.7
2019-05-11T11:41:52.698Z,18.7
2019-05-11T11:42:54.185Z,18.7
2019-05-11T11:43:55.464Z,18.7
2019-05-11T11:44:59.255Z,18.7
2019-05-11T11:46:00.512Z,18.7
2019-05-11T11:47:02.045Z,18.7
2019-05-11T11:48:03.337Z,18.7
2019-05-11T11:49:04.617Z,18.7
2019-05-11T11:50:05.917Z,18.7
2019-05-11T11:51:09.788Z,18.7
2019-05-11T11:52:11.357Z,18.7
2019-05-11T11:53:16.114Z,18.7
2019-05-11T11:54:19.482Z,18.7
2019-05-11T11:55:20.794Z,18.7
2019-05-11T11:56:22.443Z,18.7
2019-05-11T11:57:23.745Z,18.8
2019-05-11T11:58:27.511Z,18.6
2019-05-11T11:59:28.976Z,18.7
2019-05-11T12:00:30.331Z,18.8
2019-05-11T12:01:31.632Z,18.7
2019-05-11T12:02:32.895Z,18.8
2019-05-11T12:03:34.243Z,18.8
2019-05-11T12:04:35.545Z,18.8
2019-05-11T12:05:39.661Z,18.7
2019-05-11T12:06:43.721Z,18.7
2019-05-11T12:07:46.082Z,18.7
2019-05-11T12:08:53.219Z,18.7
2019-05-11T12:09:54.498Z,18.8
2019-05-11T12:10:55.830Z,18.8
2019-05-11T12:11:59.734Z,18.6
2019-05-11T12:13:04.135Z,18.8
2019-05-11T12:14:05.930Z,18.8
2019-05-11T12:15:09.252Z,18.8
2019-05-11T12:16:12.511Z,18.8
2019-05-11T12:17:13.825Z,18.8
2019-05-11T12:18:15.093Z,18.7
2019-05-11T12:19:19.256Z,18.8
2019-05-11T12:20:23.885Z,18.7
2019-05-11T12:21:27.170Z,18.7
2019-05-11T12:22:31.406Z,18.7
2019-05-11T12:23:33.149Z,18.7
2019-05-11T12:24:34.435Z,18.8
2019-05-11T12:25:40.454Z,18.7
2019-05-11T12:26:42.950Z,18.7
2019-05-11T12:27:45.301Z,18.7
2019-05-11T12:29:00.829Z,18.7
2019-05-11T12:30:02.458Z,18.7
2019-05-11T12:31:05.292Z,18.7
2019-05-11T12:32:08.116Z,18.7
2019-05-11T12:33:10.075Z,18.7
2019-05-11T12:34:11.588Z,18.7
2019-05-11T12:35:13.074Z,18.7
2019-05-11T12:36:14.591Z,18.7
2019-05-11T12:37:17.873Z,18.7
2019-05-11T12:38:22.736Z,18.7
2019-05-11T12:39:25.295Z,18.7
2019-05-11T12:40:28.784Z,18.7
2019-05-11T12:41:38.679Z,18.7
2019-05-11T12:42:40.373Z,18.6
2019-05-11T12:43:41.895Z,18.7
2019-05-11T12:44:43.157Z,18.7
2019-05-11T12:45:44.415Z,18.6
2019-05-11T12:46:45.705Z,18.6
2019-05-11T12:47:49.545Z,18.7
2019-05-11T12:48:57.161Z,18.6
2019-05-11T12:50:00.475Z,18.6
2019-05-11T12:51:01.748Z,18.7
2019-05-11T12:52:03.053Z,18.7
2019-05-11T12:53:04.449Z,18.7
2019-05-11T12:54:08.225Z,18.7
2019-05-11T12:55:09.657Z,18.6
2019-05-11T12:56:11.167Z,18.6
2019-05-11T12:57:12.443Z,18.6
2019-05-11T12:58:13.765Z,18.6
2019-05-11T12:59:15.023Z,18.6
2019-05-11T13:00:17.718Z,18.6
2019-05-11T13:01:19.211Z,18.6
2019-05-11T13:02:21.683Z,18.6
2019-05-11T13:03:23.044Z,18.6
2019-05-11T13:04:24.398Z,18.6
2019-05-11T13:05:31.448Z,18.6
2019-05-11T13:06:32.745Z,18.6
2019-05-11T13:07:39.409Z,18.6
2019-05-11T13:08:43.327Z,18.6
2019-05-11T13:09:44.673Z,18.5
2019-05-11T13:10:47.817Z,18.6
2019-05-11T13:11:54.588Z,18.6
2019-05-11T13:12:57.955Z,18.6
2019-05-11T13:13:59.525Z,18.6
2019-05-11T13:15:00.806Z,18.6
2019-05-11T13:16:02.135Z,18.6
2019-05-11T13:17:03.427Z,18.6
2019-05-11T13:18:04.955Z,18.6
2019-05-11T13:19:08.141Z,18.6
2019-05-11T13:20:12.570Z,18.6
2019-05-11T13:21:18.240Z,18.6
2019-05-11T13:22:19.775Z,18.5
2019-05-11T13:23:23.599Z,18.6
2019-05-11T13:24:24.881Z,18.6
2019-05-11T13:25:28.086Z,18.6
2019-05-11T13:26:29.579Z,18.6
2019-05-11T13:27:31.090Z,18.6
2019-05-11T13:28:32.387Z,18.6
2019-05-11T13:29:33.934Z,18.6
2019-05-11T13:30:35.240Z,18.7
2019-05-11T13:31:38.814Z,18.7
2019-05-11T13:32:40.374Z,18.7
2019-05-11T13:33:41.647Z,18.7
2019-05-11T13:34:44.875Z,18.7
2019-05-11T13:35:51.720Z,18.7
2019-05-11T13:36:54.693Z,18.6
2019-05-11T13:37:58.542Z,18.7
2019-05-11T13:39:01.284Z,18.6
2019-05-11T13:40:07.605Z,18.6
2019-05-11T13:41:08.990Z,18.6
2019-05-11T13:42:12.889Z,18.6
2019-05-11T13:43:15.284Z,18.7
2019-05-11T13:44:18.520Z,18.6
2019-05-11T13:45:23.010Z,18.6
2019-05-11T13:46:24.294Z,18.6
2019-05-11T13:47:28.032Z,18.6
2019-05-11T13:48:32.299Z,18.6
2019-05-11T13:49:33.551Z,18.6
2019-05-11T13:50:38.457Z,18.6
2019-05-11T13:51:43.223Z,18.6
2019-05-11T13:52:48.418Z,18.6
2019-05-11T13:53:49.680Z,18.6