createdAt,value
2023-04-17T00:01:14.311Z,99.90
2023-04-17T00:04:02.944Z,99.90
2023-04-17T00:06:54.016Z,99.90
2023-04-17T00:09:42.585Z,99.90
2023-04-17T00:12:30.737Z,99.90
2023-04-17T00:15:20.586Z,99.90
2023-04-17T00:18:08.906Z,99.90
2023-04-17T00:20:57.316Z,99.90
2023-04-17T00:23:46.021Z,99.90
2023-04-17T00:26:34.898Z,99.90
2023-04-17T00:29:23.395Z,99.90
2023-04-17T00:32:13.821Z,99.90
2023-04-17T00:35:02.866Z,99.90
2023-04-17T00:37:51.697Z,99.90
2023-04-17T00:40:40.222Z,99.90
2023-04-17T00:43:28.691Z,99.90
2023-04-17T00:46:17.615Z,99.90
2023-04-17T00:49:07.753Z,99.90
2023-04-17T00:51:57.074Z,99.90
2023-04-17T00:54:45.908Z,99.90
2023-04-17T00:57:36.041Z,99.90
2023-04-17T01:00:24.696Z,99.90
2023-04-17T01:03:15.059Z,99.90
2023-04-17T01:06:05.184Z,99.90
2023-04-17T01:08:55.180Z,99.90
2023-04-17T01:11:43.535Z,99.90
2023-04-17T01:14:32.017Z,99.90
2023-04-17T01:17:20.707Z,99.90
2023-04-17T01:20:10.874Z,99.90
2023-04-17T01:23:01.738Z,99.90
2023-04-17T01:25:51.712Z,99.90
2023-04-17T01:28:40.307Z,99.90
2023-04-17T01:31:28.980Z,99.90
2023-04-17T01:34:18.244Z,99.90
2023-04-17T01:37:07.172Z,99.90
2023-04-17T01:39:56.315Z,99.90
2023-04-17T01:42:46.466Z,99.90
2023-04-17T01:45:34.895Z,99.90
2023-04-17T01:48:23.677Z,99.90
2023-04-17T01:51:12.271Z,99.90
2023-04-17T01:54:00.516Z,99.90
2023-04-17T01:56:49.277Z,99.90
2023-04-17T01:59:39.551Z,99.90
2023-04-17T02:02:28.573Z,99.90
2023-04-17T02:05:18.177Z,99.90
2023-04-17T02:08:06.603Z,99.90
2023-04-17T02:10:55.405Z,99.90
2023-04-17T02:13:44.136Z,99.90
2023-04-17T02:16:34.991Z,99.90
2023-04-17T02:19:23.296Z,99.90
2023-04-17T02:22:11.925Z,99.90
2023-04-17T02:25:00.359Z,99.90
2023-04-17T02:27:48.903Z,99.90
2023-04-17T02:30:37.880Z,99.90
2023-04-17T02:33:28.127Z,99.90
2023-04-17T02:36:16.255Z,99.90
2023-04-17T02:39:05.781Z,99.90
2023-04-17T02:41:54.908Z,99.90
2023-04-17T02:44:43.527Z,99.90
2023-04-17T02:47:31.975Z,99.90
2023-04-17T02:50:22.049Z,99.90
2023-04-17T02:53:10.443Z,99.90
2023-04-17T02:56:00.161Z,99.90
2023-04-17T02:58:48.575Z,99.90
2023-04-17T03:01:37.881Z,99.90
2023-04-17T03:04:27.890Z,99.90
2023-04-17T03:07:19.726Z,99.90
2023-04-17T03:10:09.795Z,99.90
2023-04-17T03:12:57.984Z,99.90
2023-04-17T03:15:46.058Z,99.90
2023-04-17T03:18:36.339Z,99.90
2023-04-17T03:21:25.985Z,99.90
2023-04-17T03:24:15.868Z,99.90
2023-04-17T03:27:04.039Z,99.90
2023-04-17T03:29:52.762Z,99.90
2023-04-17T03:32:42.180Z,99.90
2023-04-17T03:35:30.913Z,99.90
2023-04-17T03:38:19.617Z,99.90
2023-04-17T03:41:10.457Z,99.90
2023-04-17T03:43:58.924Z,99.90
2023-04-17T03:46:48.694Z,99.90
2023-04-17T03:49:38.339Z,99.90
2023-04-17T03:52:26.615Z,99.90
2023-04-17T03:55:17.700Z,99.90
2023-04-17T03:58:08.536Z,99.90
2023-04-17T04:00:59.666Z,99.90
2023-04-17T04:03:49.171Z,99.90
2023-04-17T04:06:39.688Z,99.90
2023-04-17T04:09:28.992Z,99.90
2023-04-17T04:12:18.274Z,99.90
2023-04-17T04:15:11.315Z,99.90
2023-04-17T04:18:00.905Z,99.90
2023-04-17T04:20:51.789Z,99.90
2023-04-17T04:23:42.419Z,99.90
2023-04-17T04:26:35.671Z,99.90
2023-04-17T04:29:28.486Z,99.90
2023-04-17T04:32:20.386Z,99.90
2023-04-17T04:35:11.181Z,99.90
2023-04-17T04:38:04.902Z,99.90
2023-04-17T04:41:02.986Z,99.90
2023-04-17T04:43:55.359Z,99.90
2023-04-17T04:46:43.665Z,99.90
2023-04-17T04:49:33.379Z,99.90
2023-04-17T04:52:21.474Z,99.90
2023-04-17T04:55:10.402Z,99.90
2023-04-17T04:57:58.513Z,99.90
2023-04-17T05:00:46.749Z,99.90
2023-04-17T05:03:35.051Z,99.90
2023-04-17T05:06:24.595Z,99.90
2023-04-17T05:09:14.668Z,99.90
2023-04-17T05:12:04.618Z,99.90
2023-04-17T05:14:52.831Z,99.90
2023-04-17T05:17:41.918Z,99.90
2023-04-17T05:20:30.930Z,99.90
2023-04-17T05:23:21.609Z,99.90
2023-04-17T05:26:09.832Z,99.90
2023-04-17T05:28:58.283Z,99.90
2023-04-17T05:31:46.512Z,99.90
2023-04-17T05:34:34.726Z,99.90
2023-04-17T05:37:23.084Z,99.90
2023-04-17T05:40:13.461Z,99.90
2023-04-17T05:43:08.172Z,99.90
2023-04-17T05:45:56.273Z,99.90
2023-04-17T05:48:44.525Z,99.90
2023-04-17T05:51:32.742Z,99.90
2023-04-17T05:54:20.841Z,99.90
2023-04-17T05:57:10.476Z,99.90
2023-04-17T05:59:58.808Z,99.90
2023-04-17T06:02:47.063Z,99.90
2023-04-17T06:05:36.083Z,99.90
2023-04-17T06:08:24.210Z,99.90
2023-04-17T06:11:12.325Z,99.90
2023-04-17T06:14:01.934Z,99.90
2023-04-17T06:16:50.040Z,99.90
2023-04-17T06:19:38.398Z,99.90
2023-04-17T06:22:26.721Z,99.90
2023-04-17T06:25:15.422Z,99.90
2023-04-17T06:28:04.029Z,99.90
2023-04-17T06:30:53.588Z,99.90
2023-04-17T06:33:41.972Z,99.90
2023-04-17T06:36:30.965Z,99.90
2023-04-17T06:39:19.237Z,99.90
2023-04-17T06:42:07.733Z,99.90
2023-04-17T06:44:56.387Z,99.90
2023-04-17T06:47:48.250Z,99.90
2023-04-17T06:50:36.508Z,99.90
2023-04-17T06:53:24.647Z,99.90
2023-04-17T06:56:12.939Z,99.90
2023-04-17T06:59:02.485Z,99.90
2023-04-17T07:01:51.468Z,99.90
2023-04-17T07:04:41.016Z,99.90
2023-04-17T07:07:30.784Z,99.90
2023-04-17T07:10:19.653Z,99.90
2023-04-17T07:13:07.943Z,99.90
2023-04-17T07:15:57.498Z,99.90
2023-04-17T07:18:45.703Z,99.90
2023-04-17T07:21:35.379Z,99.90
2023-04-17T07:24:23.575Z,99.90
2023-04-17T07:27:11.776Z,99.90
2023-04-17T07:29:59.926Z,99.90
2023-04-17T07:32:48.204Z,99.90
2023-04-17T07:35:36.635Z,99.90
2023-04-17T07:38:26.342Z,99.90
2023-04-17T07:41:14.543Z,99.90
2023-04-17T07:44:05.359Z,99.90
2023-04-17T07:46:53.551Z,99.90
2023-04-17T07:49:41.917Z,99.90
2023-04-17T07:52:30.859Z,99.90
2023-04-17T07:55:20.840Z,99.90
2023-04-17T07:58:09.638Z,99.90
2023-04-17T08:00:57.848Z,99.90
2023-04-17T08:03:46.188Z,99.90
2023-04-17T08:06:35.153Z,99.90
2023-04-17T08:09:23.414Z,99.90
2023-04-17T08:12:12.955Z,99.90
2023-04-17T08:15:01.768Z,99.90
2023-04-17T08:17:50.131Z,99.90
2023-04-17T08:20:38.695Z,99.90
2023-04-17T08:23:27.302Z,99.90
2023-04-17T08:26:18.160Z,99.90
2023-04-17T08:29:08.218Z,99.90
2023-04-17T08:32:12.744Z,99.90
2023-04-17T08:35:02.461Z,99.90
2023-04-17T08:37:50.940Z,99.90
2023-04-17T08:40:42.081Z,99.90
2023-04-17T08:43:31.049Z,99.90
2023-04-17T08:46:23.171Z,99.90
2023-04-17T08:49:12.018Z,99.90
2023-04-17T08:52:03.212Z,99.90
2023-04-17T08:54:51.704Z,99.90
2023-04-17T08:57:56.078Z,99.90
2023-04-17T09:00:45.012Z,99.90
2023-04-17T09:03:41.780Z,99.90
2023-04-17T09:06:30.000Z,99.90
2023-04-17T09:09:18.671Z,99.90
2023-04-17T09:12:11.090Z,99.90
2023-04-17T09:14:59.319Z,99.90
2023-04-17T09:17:48.148Z,99.90
2023-04-17T09:20:50.799Z,99.90
2023-04-17T09:23:59.478Z,99.90
2023-04-17T09:26:47.678Z,99.90
2023-04-17T09:29:55.744Z,99.90
2023-04-17T09:32:43.928Z,99.90
2023-04-17T09:35:32.766Z,99.90
2023-04-17T09:38:38.147Z,99.90
2023-04-17T09:41:27.528Z,99.90
2023-04-17T09:44:26.825Z,99.90
2023-04-17T09:47:17.709Z,99.90
2023-04-17T09:50:09.248Z,99.90
2023-04-17T09:52:57.640Z,99.90
2023-04-17T09:55:48.216Z,99.90
2023-04-17T09:58:37.396Z,99.90
2023-04-17T10:01:26.357Z,99.90
2023-04-17T10:04:15.308Z,99.90
2023-04-17T10:07:04.558Z,99.90
2023-04-17T10:09:52.758Z,99.90
2023-04-17T10:12:42.580Z,99.90
2023-04-17T10:15:31.661Z,99.90
2023-04-17T10:18:23.006Z,99.90
2023-04-17T10:21:22.896Z,99.90
2023-04-17T10:24:26.377Z,99.90
2023-04-17T10:27:46.594Z,99.90
2023-04-17T10:30:55.565Z,99.90
2023-04-17T10:33:50.525Z,99.90
2023-04-17T10:36:51.178Z,99.90
2023-04-17T10:40:01.591Z,99.90
2023-04-17T10:43:11.153Z,99.90
2023-04-17T10:46:03.389Z,99.90
2023-04-17T10:48:53.470Z,99.90
2023-04-17T10:51:42.937Z,99.90
2023-04-17T10:54:33.996Z,99.90
2023-04-17T10:57:56.503Z,99.90
2023-04-17T11:00:53.237Z,99.90
2023-04-17T11:03:42.460Z,99.90
2023-04-17T11:06:33.434Z,99.90
2023-04-17T11:09:23.645Z,99.90
2023-04-17T11:12:13.568Z,99.90
2023-04-17T11:15:03.931Z,99.90
2023-04-17T11:17:53.899Z,99.90
2023-04-17T11:20:42.696Z,99.90
2023-04-17T11:23:34.169Z,99.90
2023-04-17T11:26:23.596Z,99.90
2023-04-17T11:29:16.832Z,99.90
2023-04-17T11:32:05.507Z,99.90
2023-04-17T11:34:56.670Z,99.90
2023-04-17T11:38:11.357Z,99.90
2023-04-17T11:41:00.818Z,99.90
2023-04-17T11:43:52.965Z,99.90
2023-04-17T11:46:41.561Z,99.90
2023-04-17T11:49:31.130Z,99.90
2023-04-17T11:52:20.863Z,99.90
2023-04-17T11:55:10.739Z,99.90
2023-04-17T11:57:59.669Z,99.90
2023-04-17T12:01:06.386Z,99.90
2023-04-17T12:03:56.162Z,99.90
2023-04-17T12:06:44.279Z,99.90
2023-04-17T12:09:34.931Z,99.90
2023-04-17T12:12:23.096Z,99.90
2023-04-17T12:15:12.178Z,99.90
2023-04-17T12:18:00.540Z,99.90
2023-04-17T12:20:48.724Z,99.90
2023-04-17T12:23:36.957Z,99.90
2023-04-17T12:26:26.664Z,99.90
2023-04-17T12:29:15.186Z,99.90
2023-04-17T12:32:03.630Z,99.90
2023-04-17T12:34:52.182Z,99.90
2023-04-17T12:37:40.228Z,99.90
2023-04-17T12:40:28.584Z,99.90
2023-04-17T12:43:17.987Z,99.90
2023-04-17T12:46:06.275Z,99.90
2023-04-17T12:48:58.586Z,99.90
2023-04-17T12:51:46.615Z,99.90
2023-04-17T12:54:34.902Z,99.90
2023-04-17T12:57:23.311Z,99.90
2023-04-17T13:00:13.728Z,99.90
2023-04-17T13:03:02.147Z,99.90
2023-04-17T13:05:52.800Z,99.90
2023-04-17T13:08:41.401Z,99.90
2023-04-17T13:11:29.567Z,99.90
2023-04-17T13:14:17.822Z,99.90
2023-04-17T13:17:07.478Z,99.90
2023-04-17T13:19:56.358Z,99.90
2023-04-17T13:22:44.594Z,99.90
2023-04-17T13:25:33.549Z,99.90
2023-04-17T13:28:21.655Z,99.90
2023-04-17T13:31:09.723Z,99.90
2023-04-17T13:33:59.436Z,99.90
2023-04-17T13:36:48.210Z,99.90
2023-04-17T13:39:36.453Z,99.90
2023-04-17T13:42:24.732Z,99.90
2023-04-17T13:45:13.528Z,99.90
2023-04-17T13:48:01.651Z,99.90
2023-04-17T13:50:51.305Z,99.90
2023-04-17T13:53:39.392Z,99.90
2023-04-17T13:56:28.299Z,99.90
2023-04-17T13:59:16.439Z,99.90
2023-04-17T14:02:05.042Z,99.90
2023-04-17T14:04:53.577Z,99.90
2023-04-17T14:07:44.492Z,99.90
2023-04-17T14:10:32.898Z,99.90
2023-04-17T14:13:21.853Z,99.90
2023-04-17T14:16:10.263Z,99.90
2023-04-17T14:19:06.428Z,99.90
2023-04-17T14:22:01.496Z,99.90
2023-04-17T14:24:51.329Z,99.90
2023-04-17T14:27:40.196Z,99.90
2023-04-17T14:30:28.708Z,99.90
2023-04-17T14:33:16.741Z,99.90
2023-04-17T14:36:06.020Z,99.90
2023-04-17T14:38:55.128Z,99.90
2023-04-17T14:41:44.665Z,99.90
2023-04-17T14:44:32.987Z,99.70
2023-04-17T14:47:21.507Z,99.90
2023-04-17T14:50:10.860Z,99.90
2023-04-17T14:52:58.956Z,99.90
2023-04-17T14:55:47.128Z,99.60
2023-04-17T14:58:36.893Z,99.60
2023-04-17T15:01:25.099Z,99.90
2023-04-17T15:04:13.691Z,98.00
2023-04-17T15:07:01.951Z,98.80
2023-04-17T15:09:50.217Z,98.40
2023-04-17T15:12:38.477Z,99.30
2023-04-17T15:15:28.670Z,99.90
2023-04-17T15:18:16.899Z,99.90
2023-04-17T15:21:05.530Z,98.90
2023-04-17T15:23:53.790Z,97.70
2023-04-17T15:26:43.409Z,97.40
2023-04-17T15:29:32.768Z,98.20
2023-04-17T15:32:22.388Z,98.40
2023-04-17T15:35:10.930Z,99.20
2023-04-17T15:37:59.183Z,98.50
2023-04-17T15:40:47.303Z,96.90
2023-04-17T15:43:35.722Z,97.60
2023-04-17T15:46:23.864Z,97.10
2023-04-17T15:49:13.518Z,95.80
2023-04-17T15:52:01.796Z,96.20
2023-04-17T15:54:50.180Z,95.50
2023-04-17T15:57:41.053Z,95.70
2023-04-17T16:00:30.519Z,94.80
2023-04-17T16:03:19.218Z,95.40
2023-04-17T16:06:11.204Z,95.40
2023-04-17T16:08:59.252Z,95.90
2023-04-17T16:11:48.577Z,95.30
2023-04-17T16:14:37.430Z,95.50
2023-04-17T16:17:25.575Z,94.60
2023-04-17T16:20:14.542Z,93.90
2023-04-17T16:23:04.477Z,94.20
2023-04-17T16:25:53.814Z,94.50
2023-04-17T16:28:42.007Z,94.30
2023-04-17T16:31:30.198Z,93.50
2023-04-17T16:34:19.368Z,93.80
2023-04-17T16:37:07.860Z,93.60
2023-04-17T16:39:57.847Z,94.40
2023-04-17T16:42:46.049Z,93.90
2023-04-17T16:45:34.644Z,94.30
2023-04-17T16:48:23.164Z,94.30
2023-04-17T16:51:11.466Z,94.20
2023-04-17T16:54:00.552Z,94.50
2023-04-17T16:56:50.356Z,94.60
2023-04-17T16:59:38.387Z,94.80
2023-04-17T17:02:26.960Z,94.60
2023-04-17T17:05:15.796Z,94.80
2023-04-17T17:08:04.238Z,94.30
2023-04-17T17:10:52.993Z,93.60
2023-04-17T17:13:42.829Z,94.00
2023-04-17T17:16:30.980Z,94.30
2023-04-17T17:19:20.552Z,95.60
2023-04-17T17:22:09.356Z,95.50
2023-04-17T17:24:57.598Z,95.30
2023-04-17T17:27:45.711Z,95.00
2023-04-17T17:30:35.235Z,95.80
2023-04-17T17:33:23.340Z,95.50
2023-04-17T17:36:12.001Z,95.90
2023-04-17T17:39:00.402Z,95.40
2023-04-17T17:41:48.916Z,95.60
2023-04-17T17:44:37.804Z,95.90
2023-04-17T17:47:27.490Z,96.10
2023-04-17T17:50:15.804Z,96.10
2023-04-17T17:53:04.261Z,96.60
2023-04-17T17:55:52.965Z,96.90
2023-04-17T17:58:41.277Z,96.80
2023-04-17T18:01:29.697Z,97.20
2023-04-17T18:04:19.752Z,97.20
2023-04-17T18:07:08.888Z,96.80
2023-04-17T18:09:57.775Z,97.20
2023-04-17T18:12:46.088Z,96.90
2023-04-17T18:15:34.563Z,97.40
2023-04-17T18:18:22.750Z,97.20
2023-04-17T18:21:12.904Z,97.60
2023-04-17T18:24:01.885Z,98.00
2023-04-17T18:26:51.393Z,97.70
2023-04-17T18:29:40.010Z,98.10
2023-04-17T18:32:28.185Z,98.00
2023-04-17T18:35:16.544Z,98.10
2023-04-17T18:38:06.244Z,98.10
2023-04-17T18:40:57.047Z,98.20
2023-04-17T18:43:46.785Z,98.30
2023-04-17T18:46:34.870Z,98.50
2023-04-17T18:49:22.942Z,98.70
2023-04-17T18:52:11.018Z,98.50
2023-04-17T18:55:01.965Z,98.20
2023-04-17T18:57:50.186Z,98.50
2023-04-17T19:00:38.677Z,98.40
2023-04-17T19:03:26.925Z,98.30
2023-04-17T19:06:15.004Z,98.30
2023-04-17T19:09:03.058Z,98.10
2023-04-17T19:11:52.684Z,98.30
2023-04-17T19:14:41.075Z,98.60
2023-04-17T19:17:29.134Z,98.60
2023-04-17T19:20:17.917Z,98.60
2023-04-17T19:23:06.133Z,98.80
2023-04-17T19:25:55.125Z,98.90
2023-04-17T19:28:44.772Z,99.00
2023-04-17T19:31:33.810Z,98.70
2023-04-17T19:34:21.888Z,98.70
2023-04-17T19:37:09.934Z,98.80
2023-04-17T19:39:58.175Z,98.80
2023-04-17T19:42:46.231Z,98.80
2023-04-17T19:45:36.224Z,99.30
2023-04-17T19:48:24.341Z,99.00
2023-04-17T19:51:13.385Z,98.80
2023-04-17T19:54:01.522Z,98.70
2023-04-17T19:56:49.652Z,99.10
2023-04-17T19:59:40.660Z,98.80
2023-04-17T20:02:30.372Z,98.90
2023-04-17T20:05:18.915Z,99.00
2023-04-17T20:08:09.202Z,99.10
2023-04-17T20:10:57.318Z,99.00
2023-04-17T20:13:45.421Z,99.10
2023-04-17T20:16:33.630Z,99.60
2023-04-17T20:19:23.379Z,99.20
2023-04-17T20:22:11.447Z,99.40
2023-04-17T20:24:59.458Z,99.40
2023-04-17T20:27:47.454Z,99.40
2023-04-17T20:30:35.693Z,99.60
2023-04-17T20:33:23.857Z,99.80
2023-04-17T20:36:15.169Z,99.90
2023-04-17T20:39:03.512Z,99.90
2023-04-17T20:41:51.689Z,99.90
2023-04-17T20:44:39.721Z,99.90
2023-04-17T20:47:27.849Z,99.90
2023-04-17T20:50:16.395Z,99.90
2023-04-17T20:53:06.083Z,99.90
2023-04-17T20:55:56.506Z,99.90
2023-04-17T20:58:45.981Z,99.90
2023-04-17T21:01:36.079Z,99.90
2023-04-17T21:04:24.390Z,99.90
2023-04-17T21:07:12.493Z,99.90
2023-04-17T21:10:02.021Z,99.90
2023-04-17T21:12:50.099Z,99.90
2023-04-17T21:15:38.243Z,99.90
2023-04-17T21:18:26.338Z,99.90
2023-04-17T21:21:14.726Z,99.90
2023-04-17T21:24:02.799Z,99.90
2023-04-17T21:26:53.523Z,99.90
2023-04-17T21:29:41.838Z,99.90
2023-04-17T21:32:29.937Z,99.90
2023-04-17T21:35:18.193Z,99.90
2023-04-17T21:38:06.577Z,99.90
2023-04-17T21:40:54.669Z,99.90
2023-04-17T21:43:44.091Z,99.90
2023-04-17T21:46:32.356Z,99.90
2023-04-17T21:49:20.763Z,99.90
2023-04-17T21:52:08.900Z,99.90
2023-04-17T21:55:02.873Z,99.90
2023-04-17T21:57:51.186Z,99.90
2023-04-17T22:00:40.580Z,99.90
2023-04-17T22:03:28.696Z,99.90
2023-04-17T22:06:16.833Z,99.90
2023-04-17T22:09:05.250Z,99.90
2023-04-17T22:11:53.483Z,99.90
2023-04-17T22:14:41.821Z,99.90
2023-04-17T22:17:31.247Z,99.90
2023-04-17T22:20:19.489Z,99.90
2023-04-17T22:23:08.226Z,99.90
2023-04-17T22:25:56.359Z,99.90
2023-04-17T22:28:44.335Z,99.90
2023-04-17T22:31:32.536Z,99.90
2023-04-17T22:34:22.218Z,99.90
2023-04-17T22:37:10.289Z,99.90
2023-04-17T22:39:58.392Z,99.90
2023-04-17T22:42:46.556Z,99.90
2023-04-17T22:45:34.731Z,99.90
2023-04-17T22:48:24.513Z,99.90
2023-04-17T22:51:15.190Z,99.90
2023-04-17T22:54:14.979Z,99.90
2023-04-17T22:57:07.610Z,99.90
2023-04-17T22:59:55.658Z,99.90
2023-04-17T23:02:43.754Z,99.90
2023-04-17T23:05:32.007Z,99.90
2023-04-17T23:08:21.607Z,99.90
2023-04-17T23:11:09.827Z,99.90
2023-04-17T23:13:57.821Z,99.90
2023-04-17T23:16:45.978Z,99.90
2023-04-17T23:19:33.989Z,99.90
2023-04-17T23:22:22.164Z,99.90
2023-04-17T23:25:12.144Z,99.90
2023-04-17T23:28:00.977Z,99.90
2023-04-17T23:30:49.052Z,99.90
2023-04-17T23:33:37.224Z,99.90
2023-04-17T23:36:25.735Z,99.90
2023-04-17T23:39:13.845Z,99.90
2023-04-17T23:42:07.182Z,99.90
2023-04-17T23:44:55.696Z,99.90
2023-04-17T23:47:43.756Z,99.90
2023-04-17T23:50:32.462Z,99.90
2023-04-17T23:53:20.597Z,99.90
2023-04-17T23:56:08.904Z,99.90
2023-04-17T23:58:58.582Z,99.90
