createdAt,value
2018-06-11T00:00:37.757Z,99436.09
2018-06-11T00:03:06.786Z,99430.88
2018-06-11T00:05:35.776Z,99433.03
2018-06-11T00:08:04.781Z,99427.28
2018-06-11T00:10:34.013Z,99430.01
2018-06-11T00:13:03.012Z,99432.45
2018-06-11T00:15:32.016Z,99428.29
2018-06-11T00:18:01.017Z,99431.50
2018-06-11T00:20:29.951Z,99434.23
2018-06-11T00:22:59.034Z,99434.16
2018-06-11T00:25:27.982Z,99434.06
2018-06-11T00:27:56.967Z,99428.25
2018-06-11T00:30:25.957Z,99430.39
2018-06-11T00:32:55.127Z,99428.66
2018-06-11T00:35:24.084Z,99423.84
2018-06-11T00:37:53.028Z,99422.17
2018-06-11T00:40:22.089Z,99425.91
2018-06-11T00:42:51.031Z,99417.14
2018-06-11T00:45:20.030Z,99417.84
2018-06-11T00:47:48.976Z,99425.06
2018-06-11T00:50:17.972Z,99419.85
2018-06-11T00:52:46.980Z,99417.38
2018-06-11T00:55:15.969Z,99417.88
2018-06-11T00:57:44.970Z,99411.25
2018-06-11T01:00:13.937Z,99413.09
2018-06-11T01:02:42.888Z,99413.60
2018-06-11T01:05:11.881Z,99417.39
2018-06-11T01:07:40.903Z,99416.52
2018-06-11T01:10:10.018Z,99416.16
2018-06-11T01:12:38.987Z,99414.48
2018-06-11T01:15:08.873Z,99417.14
2018-06-11T01:17:37.960Z,99415.96
2018-06-11T01:20:07.021Z,99419.43
2018-06-11T01:22:36.028Z,99417.18
2018-06-11T01:25:04.982Z,99417.71
2018-06-11T01:27:33.947Z,99414.37
2018-06-11T01:30:03.004Z,99420.05
2018-06-11T01:32:31.952Z,99417.87
2018-06-11T01:35:00.955Z,99418.88
2018-06-11T01:37:30.023Z,99419.14
2018-06-11T01:39:59.080Z,99416.36
2018-06-11T01:42:28.080Z,99415.53
2018-06-11T01:44:57.127Z,99416.89
2018-06-11T01:47:26.262Z,99411.98
2018-06-11T01:49:55.280Z,99416.30
2018-06-11T01:52:24.259Z,99404.39
2018-06-11T01:54:53.256Z,99413.16
2018-06-11T01:57:22.240Z,99410.02
2018-06-11T01:59:51.313Z,99409.45
2018-06-11T02:02:20.264Z,99417.03
2018-06-11T02:04:49.242Z,99425.87
2018-06-11T02:07:18.329Z,99428.47
2018-06-11T02:09:47.308Z,99430.66
2018-06-11T02:12:16.244Z,99426.19
2018-06-11T02:14:45.281Z,99427.84
2018-06-11T02:17:14.231Z,99434.61
2018-06-11T02:19:49.668Z,99432.17
2018-06-11T02:22:18.713Z,99439.55
2018-06-11T02:24:47.658Z,99438.58
2018-06-11T02:27:16.592Z,99442.22
2018-06-11T02:29:45.576Z,99448.00
2018-06-11T02:32:14.652Z,99448.69
2018-06-11T02:34:43.609Z,99455.89
2018-06-11T02:37:12.656Z,99454.76
2018-06-11T02:39:41.692Z,99455.59
2018-06-11T02:42:10.644Z,99457.86
2018-06-11T02:44:39.681Z,99458.27
2018-06-11T02:47:08.677Z,99460.53
2018-06-11T02:49:37.737Z,99462.75
2018-06-11T02:52:06.776Z,99461.08
2018-06-11T02:54:35.762Z,99461.56
2018-06-11T02:57:04.829Z,99454.64
2018-06-11T02:59:33.839Z,99456.41
2018-06-11T03:02:02.855Z,99454.42
2018-06-11T03:04:31.792Z,99462.03
2018-06-11T03:07:00.804Z,99458.48
2018-06-11T03:09:29.793Z,99457.94
2018-06-11T03:11:58.732Z,99464.20
2018-06-11T03:14:27.736Z,99470.77
2018-06-11T03:16:56.798Z,99464.30
2018-06-11T03:19:25.803Z,99458.78
2018-06-11T03:21:54.929Z,99465.65
2018-06-11T03:24:23.923Z,99463.70
2018-06-11T03:26:52.919Z,99466.15
2018-06-11T03:29:21.978Z,99461.06
2018-06-11T03:31:50.924Z,99457.19
2018-06-11T03:34:19.980Z,99465.92
2018-06-11T03:36:49.021Z,99458.84
2018-06-11T03:39:18.063Z,99458.88
2018-06-11T03:41:46.996Z,99457.84
2018-06-11T03:44:15.919Z,99457.03
2018-06-11T03:46:44.904Z,99469.50
2018-06-11T03:49:13.941Z,99472.20
2018-06-11T03:51:42.895Z,99467.87
2018-06-11T03:54:11.844Z,99469.06
2018-06-11T03:56:40.784Z,99472.05
2018-06-11T03:59:09.856Z,99474.37
2018-06-11T04:01:38.832Z,99484.44
2018-06-11T04:04:07.840Z,99484.88
2018-06-11T04:06:36.953Z,99489.33
2018-06-11T04:09:08.092Z,99492.82
2018-06-11T04:11:37.265Z,99494.91
2018-06-11T04:14:06.263Z,99492.54
2018-06-11T04:16:35.229Z,99493.04
2018-06-11T04:19:04.222Z,99491.89
2018-06-11T04:21:33.217Z,99484.33
2018-06-11T04:24:02.209Z,99486.02
2018-06-11T04:26:31.208Z,99489.13
2018-06-11T04:29:00.152Z,99484.75
2018-06-11T04:31:29.172Z,99485.43
2018-06-11T04:33:58.193Z,99487.55
2018-06-11T04:36:27.276Z,99492.06
2018-06-11T04:38:56.252Z,99494.05
2018-06-11T04:41:25.253Z,99494.27
2018-06-11T04:43:54.305Z,99491.66
2018-06-11T04:46:23.301Z,99498.09
2018-06-11T04:48:52.339Z,99500.00
2018-06-11T04:51:36.146Z,99503.31
2018-06-11T04:54:05.170Z,99504.86
2018-06-11T04:56:34.197Z,99505.60
2018-06-11T04:59:03.192Z,99505.75
2018-06-11T05:01:32.285Z,99500.48
2018-06-11T05:04:01.246Z,99507.20
2018-06-11T05:06:30.260Z,99509.85
2018-06-11T05:08:59.206Z,99508.47
2018-06-11T05:11:28.209Z,99504.63
2018-06-11T05:13:57.185Z,99511.25
2018-06-11T05:16:26.189Z,99504.39
2018-06-11T05:18:55.306Z,99506.93
2018-06-11T05:21:24.389Z,99512.82
2018-06-11T05:23:53.343Z,99521.75
2018-06-11T05:26:22.364Z,99523.22
2018-06-11T05:28:51.398Z,99528.50
2018-06-11T05:31:20.502Z,99528.39
2018-06-11T05:33:49.541Z,99528.47
2018-06-11T05:36:18.529Z,99530.38
2018-06-11T05:38:47.525Z,99526.53
2018-06-11T05:41:16.596Z,99528.53
2018-06-11T05:43:45.607Z,99528.83
2018-06-11T05:46:14.574Z,99538.33
2018-06-11T05:48:43.597Z,99543.72
2018-06-11T05:51:12.637Z,99545.66
2018-06-11T05:53:41.605Z,99545.38
2018-06-11T05:56:10.608Z,99543.91
2018-06-11T05:58:39.553Z,99541.84
2018-06-11T06:01:08.638Z,99548.48
2018-06-11T06:03:37.604Z,99552.16
2018-06-11T06:06:06.561Z,99560.42
2018-06-11T06:08:35.583Z,99562.83
2018-06-11T06:11:04.545Z,99558.10
2018-06-11T06:13:33.496Z,99561.46
2018-06-11T06:16:02.471Z,99562.75
2018-06-11T06:18:31.421Z,99559.75
2018-06-11T06:21:00.545Z,99565.56
2018-06-11T06:23:29.569Z,99558.17
2018-06-11T06:25:58.551Z,99556.52
2018-06-11T06:28:27.558Z,99551.57
2018-06-11T06:30:56.561Z,99553.77
2018-06-11T06:33:25.581Z,99552.81
2018-06-11T06:35:54.610Z,99551.57
2018-06-11T06:38:23.622Z,99549.10
2018-06-11T06:40:52.629Z,99548.03
2018-06-11T06:43:21.632Z,99551.10
2018-06-11T06:45:50.674Z,99557.45
2018-06-11T06:48:19.684Z,99556.48
2018-06-11T06:50:48.721Z,99554.20
2018-06-11T06:53:17.783Z,99560.00
2018-06-11T06:55:46.773Z,99561.70
2018-06-11T06:58:15.783Z,99563.81
2018-06-11T07:00:44.797Z,99557.33
2018-06-11T07:03:13.781Z,99557.06
2018-06-11T07:05:42.741Z,99552.73
2018-06-11T07:08:11.734Z,99550.43
2018-06-11T07:10:40.754Z,99554.52
2018-06-11T07:13:09.933Z,99548.19
2018-06-11T07:15:38.936Z,99551.16
2018-06-11T07:18:07.949Z,99548.44
2018-06-11T07:20:37.018Z,99544.98
2018-06-11T07:23:06.024Z,99545.70
2018-06-11T07:25:35.061Z,99542.71
2018-06-11T07:28:04.063Z,99541.55
2018-06-11T07:30:33.065Z,99552.63
2018-06-11T07:33:02.061Z,99547.16
2018-06-11T07:35:31.048Z,99539.64
2018-06-11T07:38:00.026Z,99545.86
2018-06-11T07:40:29.048Z,99540.95
2018-06-11T07:42:58.058Z,99543.34
2018-06-11T07:45:27.109Z,99541.89
2018-06-11T07:47:56.141Z,99539.95
2018-06-11T07:50:25.098Z,99538.45
2018-06-11T07:52:54.063Z,99530.59
2018-06-11T07:55:23.027Z,99529.72
2018-06-11T07:57:52.045Z,99527.48
2018-06-11T08:00:21.096Z,99525.86
2018-06-11T08:02:50.057Z,99522.08
2018-06-11T08:05:19.065Z,99523.58
2018-06-11T08:07:48.155Z,99519.31
2018-06-11T08:10:17.228Z,99512.84
2018-06-11T08:12:46.316Z,99516.34
2018-06-11T08:15:15.268Z,99510.14
2018-06-11T08:17:44.221Z,99521.68
2018-06-11T08:20:13.198Z,99518.72
2018-06-11T08:22:42.153Z,99521.55
2018-06-11T08:25:11.273Z,99524.66
2018-06-11T08:27:40.297Z,99526.05
2018-06-11T08:30:09.320Z,99520.59
2018-06-11T08:32:38.359Z,99525.17
2018-06-11T08:35:07.371Z,99521.23
2018-06-11T08:37:36.388Z,99520.15
2018-06-11T08:40:05.360Z,99525.07
2018-06-11T08:42:34.393Z,99521.79
2018-06-11T08:45:03.434Z,99524.53
2018-06-11T08:47:32.394Z,99525.20
2018-06-11T08:50:01.517Z,99516.86
2018-06-11T08:52:30.544Z,99512.76
2018-06-11T08:54:59.496Z,99519.08
2018-06-11T08:57:28.500Z,99515.94
2018-06-11T08:59:57.503Z,99520.28
2018-06-11T09:02:26.601Z,99515.92
2018-06-11T09:04:55.540Z,99518.50
2018-06-11T09:07:24.559Z,99514.59
2018-06-11T09:09:53.578Z,99516.36
2018-06-11T09:12:22.540Z,99517.78
2018-06-11T09:14:51.605Z,99510.81
2018-06-11T09:17:20.784Z,99507.86
2018-06-11T09:19:49.749Z,99505.16
2018-06-11T09:22:18.732Z,99507.24
2018-06-11T09:24:47.789Z,99501.05
2018-06-11T09:27:16.856Z,99499.58
2018-06-11T09:29:45.808Z,99510.04
2018-06-11T09:32:14.772Z,99501.08
2018-06-11T09:34:43.794Z,99498.17
2018-06-11T09:37:12.784Z,99485.48
2018-06-11T09:39:41.832Z,99498.33
2018-06-11T09:42:10.905Z,99494.09
2018-06-11T09:44:39.935Z,99498.97
2018-06-11T09:47:08.904Z,99499.34
2018-06-11T09:49:37.884Z,99498.16
2018-06-11T09:52:06.925Z,99492.60
2018-06-11T09:54:35.900Z,99492.80
2018-06-11T09:57:04.866Z,99485.29
2018-06-11T09:59:33.832Z,99490.89
2018-06-11T10:02:02.865Z,99486.14
2018-06-11T10:04:31.825Z,99490.22
2018-06-11T10:07:00.778Z,99488.07
2018-06-11T10:09:29.808Z,99478.39
2018-06-11T10:11:58.896Z,99490.28
2018-06-11T10:14:27.920Z,99479.03
2018-06-11T10:16:56.900Z,99478.22
2018-06-11T10:19:25.883Z,99469.52
2018-06-11T10:21:54.944Z,99474.23
2018-06-11T10:24:23.956Z,99472.25
2018-06-11T10:26:52.911Z,99467.22
2018-06-11T10:29:21.863Z,99467.85
2018-06-11T10:31:50.844Z,99459.25
2018-06-11T10:34:19.974Z,99454.92
2018-06-11T10:36:48.985Z,99458.13
2018-06-11T10:39:18.004Z,99459.56
2018-06-11T10:41:47.041Z,99456.22
2018-06-11T10:44:16.005Z,99457.84
2018-06-11T10:46:45.013Z,99455.77
2018-06-11T10:49:14.025Z,99455.23
2018-06-11T10:51:43.057Z,99455.03
2018-06-11T10:54:12.070Z,99450.50
2018-06-11T10:56:41.093Z,99449.55
2018-06-11T10:59:10.213Z,99440.25
2018-06-11T11:01:39.225Z,99433.02
2018-06-11T11:04:08.194Z,99443.56
2018-06-11T11:06:37.157Z,99430.87
2018-06-11T11:09:07.485Z,99434.45
2018-06-11T11:11:36.505Z,99426.66
2018-06-11T11:14:05.532Z,99426.13
2018-06-11T11:16:34.520Z,99425.16
2018-06-11T11:19:03.485Z,99422.36
2018-06-11T11:21:32.513Z,99420.82
2018-06-11T11:24:01.596Z,99424.72
2018-06-11T11:26:30.602Z,99425.25
2018-06-11T11:28:59.620Z,99427.20
2018-06-11T11:31:28.723Z,99423.34
2018-06-11T11:33:57.769Z,99422.71
2018-06-11T11:36:26.833Z,99422.87
2018-06-11T11:38:55.808Z,99413.39
2018-06-11T11:41:24.767Z,99411.24
2018-06-11T11:43:53.859Z,99412.46
2018-06-11T11:46:22.882Z,99417.00
2018-06-11T11:48:51.892Z,99419.47
2018-06-11T11:51:20.844Z,99411.63
2018-06-11T11:53:49.887Z,99412.19
2018-06-11T11:56:18.916Z,99411.03
2018-06-11T11:58:47.944Z,99399.53
2018-06-11T12:01:17.026Z,99395.02
2018-06-11T12:03:45.989Z,99401.40
2018-06-11T12:06:15.006Z,99392.20
2018-06-11T12:08:43.989Z,99382.59
2018-06-11T12:11:13.037Z,99383.56
2018-06-11T12:13:42.188Z,99387.38
2018-06-11T12:16:11.269Z,99381.06
2018-06-11T12:18:40.220Z,99388.48
2018-06-11T12:21:09.345Z,99379.23
2018-06-11T12:23:38.311Z,99369.63
2018-06-11T12:26:07.330Z,99374.41
2018-06-11T12:28:36.307Z,99368.67
2018-06-11T12:31:05.318Z,99369.51
2018-06-11T12:33:34.405Z,99362.57
2018-06-11T12:36:03.484Z,99363.88
2018-06-11T12:38:32.584Z,99355.44
2018-06-11T12:41:01.561Z,99355.72
2018-06-11T12:43:30.558Z,99363.24
2018-06-11T12:45:59.521Z,99353.45
2018-06-11T12:48:28.531Z,99347.38
2018-06-11T12:50:57.540Z,99351.28
2018-06-11T12:53:26.541Z,99343.03
2018-06-11T12:55:55.490Z,99348.48
2018-06-11T12:58:24.464Z,99347.99
2018-06-11T13:00:53.424Z,99347.98
2018-06-11T13:03:22.477Z,99343.12
2018-06-11T13:05:51.483Z,99338.02
2018-06-11T13:08:20.493Z,99336.51
2018-06-11T13:10:49.506Z,99339.27
2018-06-11T13:13:18.529Z,99339.77
2018-06-11T13:15:47.567Z,99337.56
2018-06-11T13:18:16.642Z,99335.24
2018-06-11T13:20:45.625Z,99336.98
2018-06-11T13:23:14.587Z,99341.41
2018-06-11T13:25:43.536Z,99331.89
2018-06-11T13:28:12.556Z,99328.47
2018-06-11T13:30:41.594Z,99328.46
2018-06-11T13:33:10.549Z,99314.95
2018-06-11T13:35:39.628Z,99314.56
2018-06-11T13:38:08.638Z,99315.80
2018-06-11T13:40:37.668Z,99319.95
2018-06-11T13:43:06.627Z,99311.75
2018-06-11T13:45:35.702Z,99310.24
2018-06-11T13:48:04.713Z,99307.75
2018-06-11T13:50:33.806Z,99308.11
2018-06-11T13:53:02.889Z,99307.05
2018-06-11T13:55:31.937Z,99299.45
2018-06-11T13:58:00.894Z,99306.70
2018-06-11T14:00:29.908Z,99293.41
2018-06-11T14:02:58.908Z,99294.37
2018-06-11T14:05:27.921Z,99291.13
2018-06-11T14:07:56.956Z,99292.30
2018-06-11T14:10:25.994Z,99285.95
2018-06-11T14:12:55.024Z,99287.33
2018-06-11T14:15:24.016Z,99285.55
2018-06-11T14:17:53.076Z,99288.95
2018-06-11T14:20:22.174Z,99284.95
2018-06-11T14:22:51.205Z,99289.39
2018-06-11T14:25:20.230Z,99278.39
2018-06-11T14:27:49.260Z,99274.80
2018-06-11T14:30:18.353Z,99270.20
2018-06-11T14:32:47.361Z,99270.20
2018-06-11T14:35:16.424Z,99280.69
2018-06-11T14:37:45.380Z,99277.73
2018-06-11T14:40:14.358Z,99273.48
2018-06-11T14:42:43.518Z,99275.20
2018-06-11T14:45:12.637Z,99273.11
2018-06-11T14:47:41.649Z,99269.59
2018-06-11T14:50:10.798Z,99267.84
2018-06-11T14:52:39.849Z,99260.06
2018-06-11T14:55:09.020Z,99259.17
2018-06-11T14:57:37.984Z,99263.87
2018-06-11T15:00:07.051Z,99264.06
2018-06-11T15:02:36.063Z,99260.22
2018-06-11T15:05:05.133Z,99258.42
2018-06-11T15:07:34.139Z,99254.91
2018-06-11T15:10:03.179Z,99254.91
2018-06-11T15:12:32.145Z,99271.20
2018-06-11T15:15:01.187Z,99260.93
2018-06-11T15:17:30.136Z,99261.17
2018-06-11T15:19:59.196Z,99254.00
2018-06-11T15:22:28.226Z,99254.08
2018-06-11T15:24:57.232Z,99254.02
2018-06-11T15:27:26.249Z,99254.36
2018-06-11T15:29:55.227Z,99251.31
2018-06-11T15:32:24.308Z,99250.90
2018-06-11T15:34:53.322Z,99255.71
2018-06-11T15:37:22.337Z,99251.72
2018-06-11T15:39:51.291Z,99249.02
2018-06-11T15:42:20.301Z,99241.13
2018-06-11T15:44:49.382Z,99248.14
2018-06-11T15:47:18.413Z,99247.81
2018-06-11T15:49:47.478Z,99240.45
2018-06-11T15:52:16.460Z,99249.35
2018-06-11T15:54:45.400Z,99240.77
2018-06-11T15:57:14.498Z,99237.11
2018-06-11T15:59:43.500Z,99237.67
2018-06-11T16:02:12.538Z,99242.09
2018-06-11T16:04:41.608Z,99236.25
2018-06-11T16:07:10.625Z,99238.20
2018-06-11T16:09:39.620Z,99233.53
2018-06-11T16:12:08.685Z,99233.60
2018-06-11T16:14:37.681Z,99242.33
2018-06-11T16:17:06.709Z,99238.05
2018-06-11T16:19:35.745Z,99235.94
2018-06-11T16:22:04.906Z,99242.38
2018-06-11T16:24:33.887Z,99237.38
2018-06-11T16:27:02.842Z,99236.43
2018-06-11T16:29:31.909Z,99239.02
2018-06-11T16:32:01.756Z,99245.09
2018-06-11T16:34:30.833Z,99238.70
2018-06-11T16:36:59.958Z,99237.84
2018-06-11T16:39:28.953Z,99245.23
2018-06-11T16:41:57.953Z,99240.53
2018-06-11T16:44:27.209Z,99240.11
2018-06-11T16:46:56.336Z,99235.29
2018-06-11T16:49:25.363Z,99236.98
2018-06-11T16:51:54.340Z,99233.66
2018-06-11T16:54:23.350Z,99230.02
2018-06-11T16:56:52.323Z,99234.36
2018-06-11T16:59:21.403Z,99231.23
2018-06-11T17:01:50.406Z,99236.51
2018-06-11T17:04:19.436Z,99230.86
2018-06-11T17:06:48.464Z,99227.89
2018-06-11T17:09:17.461Z,99231.92
2018-06-11T17:11:46.524Z,99236.45
2018-06-11T17:14:15.534Z,99232.80
2018-06-11T17:16:44.489Z,99240.45
2018-06-11T17:19:13.499Z,99245.70
2018-06-11T17:21:42.501Z,99248.08
2018-06-11T17:24:11.723Z,99241.91
2018-06-11T17:26:40.679Z,99243.47
2018-06-11T17:29:09.628Z,99249.21
2018-06-11T17:31:38.614Z,99242.89
2018-06-11T17:34:07.757Z,99243.84
2018-06-11T17:36:36.864Z,99213.69
2018-06-11T17:39:07.880Z,99243.37
2018-06-11T17:41:36.835Z,99250.80
2018-06-11T17:44:05.795Z,99256.61
2018-06-11T17:46:34.888Z,99250.48
2018-06-11T17:49:03.900Z,99258.41
2018-06-11T17:51:32.960Z,99249.55
2018-06-11T17:54:01.900Z,99252.79
2018-06-11T17:56:30.933Z,99242.30
2018-06-11T17:58:59.942Z,99247.20
2018-06-11T18:01:29.021Z,99252.06
2018-06-11T18:03:57.974Z,99255.01
2018-06-11T18:06:26.997Z,99259.00
2018-06-11T18:08:55.945Z,99263.57
2018-06-11T18:11:24.973Z,99256.30
2018-06-11T18:13:55.377Z,99262.77
2018-06-11T18:16:24.384Z,99252.96
2018-06-11T18:18:53.363Z,99261.83
2018-06-11T18:21:22.308Z,99263.84
2018-06-11T18:23:51.253Z,99266.97
2018-06-11T18:26:20.344Z,99270.57
2018-06-11T18:28:49.337Z,99277.53
2018-06-11T18:31:18.287Z,99274.25
2018-06-11T18:33:47.306Z,99278.92
2018-06-11T18:36:16.314Z,99282.55
2018-06-11T18:38:45.385Z,99282.84
2018-06-11T18:41:14.631Z,99279.28
2018-06-11T18:43:43.605Z,99286.48
2018-06-11T18:46:12.552Z,99293.15
2018-06-11T18:48:41.608Z,99293.99
2018-06-11T18:51:10.691Z,99296.23
2018-06-11T18:53:39.765Z,99298.50
2018-06-11T18:56:08.848Z,99293.55
2018-06-11T18:58:37.776Z,99302.11
2018-06-11T19:01:06.783Z,99295.25
2018-06-11T19:03:35.865Z,99298.00
2018-06-11T19:06:04.889Z,99302.95
2018-06-11T19:08:33.908Z,99308.19
2018-06-11T19:11:02.937Z,99314.83
2018-06-11T19:13:31.888Z,99325.55
2018-06-11T19:16:01.571Z,99325.28
2018-06-11T19:18:30.669Z,99325.28
2018-06-11T19:20:59.631Z,99316.48
2018-06-11T19:23:28.590Z,99326.37
2018-06-11T19:25:57.660Z,99323.90
2018-06-11T19:28:26.728Z,99323.63
2018-06-11T19:30:55.680Z,99329.17
2018-06-11T19:33:24.797Z,99332.47
2018-06-11T19:35:53.772Z,99331.37
2018-06-11T19:38:22.754Z,99334.95
2018-06-11T19:40:51.805Z,99331.14
2018-06-11T19:43:20.874Z,99333.61
2018-06-11T19:45:49.824Z,99332.75
2018-06-11T19:48:18.932Z,99333.34
2018-06-11T19:50:47.980Z,99339.38
2018-06-11T19:53:16.985Z,99339.62
2018-06-11T19:55:45.988Z,99336.09
2018-06-11T19:58:14.988Z,99341.62
2018-06-11T20:00:43.988Z,99336.72
2018-06-11T20:03:13.048Z,99323.53
2018-06-11T20:05:42.004Z,99327.67
2018-06-11T20:08:10.947Z,99326.88
2018-06-11T20:10:40.009Z,99329.38
2018-06-11T20:13:09.077Z,99327.19
2018-06-11T20:15:38.093Z,99331.32
2018-06-11T20:18:07.209Z,99335.17
2018-06-11T20:20:36.217Z,99340.11
2018-06-11T20:23:05.225Z,99330.50
2018-06-11T20:25:34.290Z,99333.50
2018-06-11T20:28:03.576Z,99327.20
2018-06-11T20:30:32.585Z,99323.91
2018-06-11T20:33:01.648Z,99324.73
2018-06-11T20:35:30.640Z,99322.80
2018-06-11T20:37:59.890Z,99316.52
2018-06-11T20:40:28.945Z,99320.89
2018-06-11T20:42:57.960Z,99320.63
2018-06-11T20:45:26.960Z,99324.47
2018-06-11T20:47:56.008Z,99330.50
2018-06-11T20:50:24.955Z,99334.86
2018-06-11T20:52:53.964Z,99332.97
2018-06-11T20:55:22.969Z,99328.84
2018-06-11T20:57:52.023Z,99337.06
2018-06-11T21:00:21.016Z,99342.28
2018-06-11T21:02:50.064Z,99327.47
2018-06-11T21:05:19.010Z,99325.28
2018-06-11T21:07:48.000Z,99326.09
2018-06-11T21:10:17.131Z,99330.50
2018-06-11T21:12:46.233Z,99326.91
2018-06-11T21:15:15.176Z,99327.99
2018-06-11T21:17:44.233Z,99328.28
2018-06-11T21:20:13.176Z,99326.09
2018-06-11T21:22:42.124Z,99331.02
2018-06-11T21:25:11.194Z,99328.84
2018-06-11T21:27:40.203Z,99329.38
2018-06-11T21:30:09.284Z,99322.81
2018-06-11T21:32:38.299Z,99322.25
2018-06-11T21:35:07.352Z,99321.97
2018-06-11T21:37:36.359Z,99318.70
2018-06-11T21:40:05.449Z,99323.34
2018-06-11T21:42:34.453Z,99323.37
2018-06-11T21:45:03.437Z,99318.96
2018-06-11T21:47:32.508Z,99323.88
2018-06-11T21:50:01.506Z,99317.31
2018-06-11T21:52:30.483Z,99319.23
2018-06-11T21:54:59.528Z,99317.83
2018-06-11T21:57:28.568Z,99315.09
2018-06-11T21:59:57.511Z,99312.35
2018-06-11T22:02:26.565Z,99310.41
2018-06-11T22:04:55.640Z,99313.39
2018-06-11T22:07:24.595Z,99317.22
2018-06-11T22:09:53.579Z,99314.77
2018-06-11T22:12:22.566Z,99308.41
2018-06-11T22:14:51.572Z,99310.90
2018-06-11T22:17:20.632Z,99306.80
2018-06-11T22:19:49.609Z,99309.53
2018-06-11T22:22:18.616Z,99305.44
2018-06-11T22:24:47.655Z,99310.37
2018-06-11T22:27:16.600Z,99299.37
2018-06-11T22:29:45.535Z,99300.19
2018-06-11T22:32:14.609Z,99302.35
2018-06-11T22:34:43.552Z,99300.14
2018-06-11T22:37:12.540Z,99302.33
2018-06-11T22:39:41.590Z,99305.08
2018-06-11T22:42:10.588Z,99304.27
2018-06-11T22:44:39.535Z,99300.68
2018-06-11T22:47:08.627Z,99296.29
2018-06-11T22:49:37.688Z,99302.59
2018-06-11T22:52:06.744Z,99305.59
2018-06-11T22:54:35.801Z,99300.95
2018-06-11T22:57:04.745Z,99299.58
2018-06-11T22:59:33.793Z,99295.20
2018-06-11T23:02:02.856Z,99295.45
2018-06-11T23:04:31.913Z,99291.34
2018-06-11T23:07:00.961Z,99286.16
2018-06-11T23:09:30.010Z,99281.50
2018-06-11T23:11:59.001Z,99279.86
2018-06-11T23:14:28.005Z,99279.88
2018-06-11T23:16:57.057Z,99273.28
2018-06-11T23:19:26.061Z,99282.05
2018-06-11T23:21:54.993Z,99275.74
2018-06-11T23:24:24.089Z,99280.92
2018-06-11T23:26:53.092Z,99275.74
2018-06-11T23:29:22.040Z,99279.85
2018-06-11T23:31:51.104Z,99276.59
2018-06-11T23:34:20.201Z,99277.67
2018-06-11T23:36:49.168Z,99280.14
2018-06-11T23:39:18.241Z,99276.30
2018-06-11T23:41:47.246Z,99278.48
2018-06-11T23:44:16.187Z,99261.80
2018-06-11T23:46:45.200Z,99270.55
2018-06-11T23:49:14.193Z,99269.70
2018-06-11T23:51:43.130Z,99260.92
2018-06-11T23:54:12.174Z,99266.12
2018-06-11T23:56:41.107Z,99266.41
2018-06-11T23:59:10.111Z,99265.59
