createdAt,value
2023-01-17T00:02:22.260Z,1.00
2023-01-17T00:07:53.704Z,1.00
2023-01-17T00:10:29.074Z,99.90
2023-01-17T00:13:03.314Z,99.90
2023-01-17T00:15:31.985Z,99.90
2023-01-17T00:17:59.743Z,99.90
2023-01-17T00:20:50.195Z,99.90
2023-01-17T00:23:43.940Z,99.90
2023-01-17T00:26:17.193Z,99.90
2023-01-17T00:28:46.307Z,99.90
2023-01-17T00:31:18.090Z,99.90
2023-01-17T00:33:45.873Z,99.90
2023-01-17T00:36:13.098Z,99.90
2023-01-17T00:38:40.692Z,99.90
2023-01-17T00:41:12.998Z,99.90
2023-01-17T00:43:59.359Z,99.90
2023-01-17T00:46:45.216Z,99.90
2023-01-17T00:52:17.394Z,99.90
2023-01-17T00:55:02.996Z,99.90
2023-01-17T01:00:38.172Z,99.90
2023-01-17T01:03:29.466Z,99.90
2023-01-17T01:09:01.107Z,1.00
2023-01-17T01:11:46.578Z,1.00
2023-01-17T01:17:18.472Z,1.00
2023-01-17T01:28:32.890Z,99.90
2023-01-17T01:31:23.896Z,99.90
2023-01-17T01:33:52.500Z,1.00
2023-01-17T01:36:20.547Z,1.00
2023-01-17T01:38:48.140Z,1.00
2023-01-17T01:41:15.200Z,99.90
2023-01-17T01:43:54.084Z,99.90
2023-01-17T01:46:41.210Z,99.90
2023-01-17T01:49:25.396Z,99.90
2023-01-17T01:52:01.636Z,99.90
2023-01-17T01:54:43.039Z,99.90
2023-01-17T01:57:18.893Z,99.90
2023-01-17T01:59:56.729Z,99.90
2023-01-17T02:02:23.759Z,1.00
2023-01-17T02:04:52.084Z,1.00
2023-01-17T02:07:33.371Z,1.00
2023-01-17T02:12:35.418Z,1.00
2023-01-17T02:15:05.973Z,1.00
2023-01-17T02:18:12.232Z,1.00
2023-01-17T02:21:03.878Z,1.00
2023-01-17T02:24:03.408Z,1.00
2023-01-17T02:26:58.271Z,1.00
2023-01-17T02:30:34.419Z,99.90
2023-01-17T02:33:28.991Z,1.00
2023-01-17T02:36:16.020Z,1.00
2023-01-17T02:39:17.388Z,99.90
2023-01-17T02:41:55.137Z,1.00
2023-01-17T02:44:22.790Z,1.00
2023-01-17T02:46:57.851Z,1.00
2023-01-17T02:49:30.565Z,99.90
2023-01-17T02:52:35.187Z,24.10
2023-01-17T02:55:49.803Z,1.00
2023-01-17T02:59:21.194Z,99.90
2023-01-17T03:02:28.155Z,1.00
2023-01-17T03:05:23.447Z,1.00
2023-01-17T03:07:53.681Z,99.90
2023-01-17T03:10:22.746Z,99.90
2023-01-17T03:12:50.949Z,1.00
2023-01-17T03:15:18.099Z,1.00
2023-01-17T03:17:54.671Z,1.00
2023-01-17T03:20:22.744Z,99.90
2023-01-17T03:22:50.205Z,49.50
2023-01-17T03:25:17.654Z,13.00
2023-01-17T03:30:12.993Z,1.00
2023-01-17T03:32:40.418Z,1.00
2023-01-17T03:35:08.047Z,1.00
2023-01-17T03:40:02.459Z,1.00
2023-01-17T03:49:52.276Z,99.90
2023-01-17T03:54:46.881Z,46.40
2023-01-17T03:57:14.067Z,1.00
2023-01-17T04:02:08.583Z,1.00
2023-01-17T04:07:03.072Z,1.00
2023-01-17T04:09:33.922Z,1.00
2023-01-17T04:12:04.852Z,1.00
2023-01-17T04:19:27.395Z,1.00
2023-01-17T04:21:54.329Z,1.00
2023-01-17T04:26:48.724Z,1.00
2023-01-17T04:29:15.710Z,1.00
2023-01-17T04:36:37.906Z,1.00
2023-01-17T04:39:05.177Z,1.00
2023-01-17T04:43:59.922Z,1.00
2023-01-17T04:46:26.965Z,1.00
2023-01-17T04:48:54.349Z,1.00
2023-01-17T04:51:21.286Z,1.00
2023-01-17T05:06:05.855Z,1.00
2023-01-17T05:11:00.243Z,1.00
2023-01-17T05:18:24.912Z,1.00
2023-01-17T05:25:46.684Z,51.60
2023-01-17T05:28:14.683Z,99.90
2023-01-17T05:33:10.430Z,1.00
2023-01-17T05:35:37.972Z,1.00
2023-01-17T05:40:34.103Z,99.90
2023-01-17T05:43:03.186Z,99.90
2023-01-17T05:45:33.165Z,1.00
2023-01-17T05:48:01.498Z,1.00
2023-01-17T05:50:34.286Z,11.30
2023-01-17T05:53:06.977Z,99.90
2023-01-17T05:55:36.119Z,99.90
2023-01-17T05:58:05.093Z,99.90
2023-01-17T06:00:32.814Z,99.90
2023-01-17T06:03:01.385Z,99.90
2023-01-17T06:07:57.768Z,1.00
2023-01-17T06:13:13.541Z,99.90
2023-01-17T06:15:40.931Z,99.90
2023-01-17T06:18:15.652Z,99.90
2023-01-17T06:20:43.403Z,99.90
2023-01-17T06:23:14.202Z,99.90
2023-01-17T06:25:45.298Z,99.90
2023-01-17T06:28:20.616Z,99.90
2023-01-17T06:30:48.174Z,99.90
2023-01-17T06:35:53.531Z,99.90
2023-01-17T06:38:21.589Z,1.00
2023-01-17T06:40:49.010Z,1.00
2023-01-17T06:43:16.465Z,1.00
2023-01-17T06:45:43.398Z,1.00
2023-01-17T06:48:10.595Z,1.00
2023-01-17T06:53:07.242Z,1.00
2023-01-17T06:55:37.217Z,1.00
2023-01-17T07:00:34.992Z,1.00
2023-01-17T07:03:02.686Z,1.00
2023-01-17T07:05:29.964Z,1.00
2023-01-17T07:07:58.214Z,1.00
2023-01-17T07:12:59.899Z,1.00
2023-01-17T07:15:26.912Z,1.00
2023-01-17T07:20:21.331Z,1.00
2023-01-17T07:25:15.787Z,1.00
2023-01-17T07:30:11.364Z,1.00
2023-01-17T07:32:38.782Z,1.00
2023-01-17T07:35:07.057Z,1.00
2023-01-17T07:37:33.999Z,1.00
2023-01-17T07:42:29.429Z,1.00
2023-01-17T07:47:24.689Z,1.00
2023-01-17T07:49:51.688Z,1.00
2023-01-17T07:52:18.655Z,1.00
2023-01-17T07:54:45.652Z,1.00
2023-01-17T07:57:13.078Z,16.10
2023-01-17T07:59:40.330Z,43.40
2023-01-17T08:02:20.113Z,99.90
2023-01-17T08:04:47.881Z,99.90
2023-01-17T08:07:15.405Z,99.90
2023-01-17T08:09:44.591Z,99.90
2023-01-17T08:17:14.379Z,1.00
2023-01-17T08:19:41.555Z,1.00
2023-01-17T08:22:08.913Z,1.00
2023-01-17T08:29:32.061Z,1.00
2023-01-17T08:31:59.042Z,1.00
2023-01-17T08:34:26.360Z,1.00
2023-01-17T08:36:54.098Z,1.00
2023-01-17T08:39:22.127Z,99.90
2023-01-17T08:41:49.246Z,1.00
2023-01-17T08:44:16.291Z,1.00
2023-01-17T08:46:44.125Z,1.00
2023-01-17T08:49:12.177Z,1.00
2023-01-17T08:56:36.749Z,1.00
2023-01-17T08:59:04.058Z,1.00
2023-01-17T09:03:33.917Z,99.90
2023-01-17T09:06:12.683Z,99.90
2023-01-17T09:08:41.072Z,99.90
2023-01-17T09:11:12.104Z,99.90
2023-01-17T09:13:40.151Z,99.90
2023-01-17T09:16:08.023Z,88.30
2023-01-17T09:18:37.106Z,1.00
2023-01-17T09:21:17.036Z,1.00
2023-01-17T09:23:44.470Z,1.00
2023-01-17T09:26:29.894Z,1.00
2023-01-17T09:31:27.058Z,99.90
2023-01-17T09:33:56.219Z,99.90
2023-01-17T09:36:28.601Z,99.90
2023-01-17T09:38:59.670Z,1.00
2023-01-17T09:41:54.631Z,1.00
2023-01-17T09:44:43.691Z,1.00
2023-01-17T09:47:39.386Z,1.00
2023-01-17T09:51:14.383Z,1.00
2023-01-17T09:53:43.777Z,1.00
2023-01-17T09:56:35.844Z,1.00
2023-01-17T09:59:35.412Z,1.00
2023-01-17T10:02:58.053Z,1.00
2023-01-17T10:06:29.106Z,1.00
2023-01-17T10:09:35.008Z,99.90
2023-01-17T10:12:30.692Z,1.00
2023-01-17T10:15:46.126Z,1.00
2023-01-17T10:19:05.913Z,1.00
2023-01-17T10:22:11.933Z,1.00
2023-01-17T10:25:26.998Z,1.00
2023-01-17T10:28:03.764Z,1.00
2023-01-17T10:30:40.177Z,1.00
2023-01-17T10:33:43.842Z,1.00
2023-01-17T10:36:40.330Z,1.00
2023-01-17T10:39:24.958Z,1.00
2023-01-17T10:41:58.356Z,1.00
2023-01-17T10:44:38.969Z,1.00
2023-01-17T10:47:11.833Z,1.00
2023-01-17T10:49:51.839Z,1.00
2023-01-17T10:52:48.471Z,1.00
2023-01-17T10:55:48.781Z,99.90
2023-01-17T10:58:15.828Z,99.90
2023-01-17T11:01:02.331Z,99.90
2023-01-17T11:03:29.425Z,99.90
2023-01-17T11:06:24.981Z,99.90
2023-01-17T11:09:02.902Z,99.90
2023-01-17T11:11:36.145Z,99.90
2023-01-17T11:14:23.320Z,1.00
2023-01-17T11:17:04.792Z,1.00
2023-01-17T11:19:37.174Z,1.00
2023-01-17T11:22:07.232Z,1.00
2023-01-17T11:24:56.272Z,1.00
2023-01-17T11:27:35.981Z,39.00
2023-01-17T11:30:20.522Z,3.00
2023-01-17T11:33:06.907Z,1.00
2023-01-17T11:35:45.281Z,1.00
2023-01-17T11:38:21.608Z,1.00
2023-01-17T11:40:50.534Z,1.00
2023-01-17T11:43:26.687Z,1.00
2023-01-17T11:46:20.713Z,1.00
2023-01-17T11:49:01.014Z,1.00
2023-01-17T11:51:41.977Z,1.00
2023-01-17T11:54:28.899Z,1.00
2023-01-17T11:57:01.309Z,99.90
2023-01-17T11:59:37.710Z,99.90
2023-01-17T12:03:39.121Z,99.90
2023-01-17T12:06:24.935Z,99.90
2023-01-17T12:09:12.528Z,99.90
2023-01-17T12:12:47.472Z,99.90
2023-01-17T12:16:23.461Z,85.70
2023-01-17T12:19:21.512Z,30.80
2023-01-17T12:22:29.303Z,1.00
2023-01-17T12:25:47.045Z,16.50
2023-01-17T12:28:53.733Z,99.90
2023-01-17T12:32:11.653Z,24.60
2023-01-17T12:35:15.453Z,1.00
2023-01-17T12:37:57.359Z,99.90
2023-01-17T12:40:53.932Z,99.90
2023-01-17T12:43:32.817Z,99.90
2023-01-17T12:46:20.707Z,99.90
2023-01-17T12:48:56.353Z,99.90
2023-01-17T12:51:41.543Z,99.90
2023-01-17T12:54:42.564Z,99.90
2023-01-17T12:57:20.781Z,99.90
2023-01-17T13:00:03.701Z,99.90
2023-01-17T13:03:01.169Z,99.90
2023-01-17T13:05:46.613Z,99.90
2023-01-17T13:08:41.595Z,99.90
2023-01-17T13:11:41.045Z,99.90
2023-01-17T13:14:11.253Z,99.90
2023-01-17T13:17:04.856Z,50.70
2023-01-17T13:20:09.830Z,1.00
2023-01-17T13:22:39.973Z,1.00
2023-01-17T13:25:46.553Z,1.00
2023-01-17T13:28:45.965Z,1.00
2023-01-17T13:31:49.341Z,1.00
2023-01-17T13:35:20.879Z,1.00
2023-01-17T13:38:25.521Z,1.00
2023-01-17T13:41:32.587Z,1.00
2023-01-17T13:44:20.382Z,1.00
2023-01-17T13:47:01.991Z,1.00
2023-01-17T13:49:34.737Z,1.00
2023-01-17T13:52:27.819Z,1.00
2023-01-17T13:55:06.993Z,1.00
2023-01-17T13:57:43.364Z,1.00
2023-01-17T14:00:16.401Z,1.00
2023-01-17T14:02:45.849Z,1.00
2023-01-17T14:05:38.137Z,1.00
2023-01-17T14:08:18.159Z,1.00
2023-01-17T14:10:50.300Z,1.00
2023-01-17T14:13:37.330Z,1.00
2023-01-17T14:16:29.094Z,99.90
2023-01-17T14:21:35.473Z,99.90
2023-01-17T14:24:16.886Z,99.90
2023-01-17T14:27:16.603Z,99.90
2023-01-17T14:29:58.815Z,99.90
2023-01-17T14:32:37.330Z,99.90
2023-01-17T14:35:23.700Z,99.90
2023-01-17T14:37:54.704Z,99.90
2023-01-17T14:40:30.614Z,99.90
2023-01-17T14:43:17.891Z,99.90
2023-01-17T14:45:45.298Z,99.90
2023-01-17T14:48:23.817Z,99.90
2023-01-17T14:50:57.168Z,99.90
2023-01-17T14:53:33.036Z,99.90
2023-01-17T14:56:16.752Z,99.90
2023-01-17T14:58:46.421Z,99.90
2023-01-17T15:01:20.083Z,99.90
2023-01-17T15:03:53.486Z,99.90
2023-01-17T15:06:39.184Z,99.90
2023-01-17T15:09:21.632Z,99.90
2023-01-17T15:11:52.333Z,99.90
2023-01-17T15:14:36.248Z,99.90
2023-01-17T15:17:31.293Z,99.90
2023-01-17T15:20:08.187Z,99.90
2023-01-17T15:22:35.624Z,99.90
2023-01-17T15:30:02.037Z,99.90
2023-01-17T15:40:21.681Z,1.00
2023-01-17T15:43:21.050Z,1.00
2023-01-17T15:45:57.095Z,1.00
2023-01-17T15:48:40.402Z,1.00
2023-01-17T15:51:11.675Z,63.50
2023-01-17T15:53:42.206Z,99.90
2023-01-17T15:56:33.487Z,99.90
2023-01-17T15:59:23.188Z,99.90
2023-01-17T16:01:58.429Z,1.00
2023-01-17T16:04:37.045Z,1.00
2023-01-17T16:07:21.004Z,1.00
2023-01-17T16:09:48.988Z,1.00
2023-01-17T16:17:31.660Z,1.00
2023-01-17T16:19:59.361Z,1.00
2023-01-17T16:22:27.106Z,1.00
2023-01-17T16:24:56.791Z,1.00
2023-01-17T16:32:18.528Z,1.00
2023-01-17T16:34:45.749Z,99.90
2023-01-17T16:42:11.645Z,99.90
2023-01-17T16:44:38.654Z,30.40
2023-01-17T16:47:05.665Z,22.50
2023-01-17T16:49:32.863Z,71.50
2023-01-17T16:51:59.913Z,99.90
2023-01-17T16:54:27.578Z,99.90
2023-01-17T17:06:44.839Z,99.90
2023-01-17T17:11:42.752Z,57.50
2023-01-17T17:14:09.774Z,53.50
2023-01-17T17:19:07.601Z,99.90
2023-01-17T17:21:39.591Z,89.40
2023-01-17T17:24:06.991Z,99.90
2023-01-17T17:26:36.769Z,99.90
2023-01-17T17:29:05.951Z,99.90
2023-01-17T17:34:03.787Z,1.00
2023-01-17T17:36:31.569Z,1.00
2023-01-17T17:39:01.623Z,1.00
2023-01-17T17:41:34.069Z,99.90
2023-01-17T17:44:03.740Z,99.90
2023-01-17T17:46:31.845Z,99.90
2023-01-17T17:49:00.025Z,1.00
2023-01-17T17:51:39.191Z,1.00
2023-01-17T17:54:11.228Z,1.00
2023-01-17T17:56:39.741Z,1.00
2023-01-17T17:59:09.145Z,64.90
2023-01-17T18:01:40.778Z,99.90
2023-01-17T18:06:36.419Z,99.90
2023-01-17T18:09:04.358Z,1.00
2023-01-17T18:11:31.956Z,1.00
2023-01-17T18:14:02.441Z,1.00
2023-01-17T18:16:41.498Z,1.00
2023-01-17T18:19:22.496Z,1.00
2023-01-17T18:21:51.305Z,1.00
2023-01-17T18:24:22.780Z,68.70
2023-01-17T18:26:57.143Z,99.90
2023-01-17T18:29:26.749Z,99.90
2023-01-17T18:31:55.065Z,99.90
2023-01-17T18:34:29.013Z,1.00
2023-01-17T18:36:57.737Z,1.00
2023-01-17T18:39:29.158Z,1.00
2023-01-17T18:44:26.634Z,1.00
2023-01-17T18:47:04.351Z,1.00
2023-01-17T18:49:33.620Z,10.90
2023-01-17T18:52:00.901Z,45.40
2023-01-17T18:54:28.214Z,67.10
2023-01-17T18:56:56.267Z,99.90
2023-01-17T18:59:23.821Z,99.90
2023-01-17T19:01:50.940Z,99.90
2023-01-17T19:04:18.931Z,99.90
2023-01-17T19:06:48.618Z,83.00
2023-01-17T19:09:17.031Z,86.10
2023-01-17T19:11:46.050Z,90.40
2023-01-17T19:16:42.877Z,99.90
2023-01-17T19:19:15.092Z,99.90
2023-01-17T19:21:42.633Z,1.00
2023-01-17T19:24:12.989Z,1.00
2023-01-17T19:31:43.338Z,99.90
2023-01-17T19:34:13.723Z,1.00
2023-01-17T19:36:42.453Z,1.00
2023-01-17T19:39:09.926Z,1.00
2023-01-17T19:41:44.430Z,1.00
2023-01-17T19:44:14.607Z,1.00
2023-01-17T19:46:41.602Z,1.00
2023-01-17T19:49:09.470Z,1.00
2023-01-17T19:51:39.252Z,99.90
2023-01-17T19:54:07.777Z,1.00
2023-01-17T19:56:35.137Z,99.90
2023-01-17T19:59:02.506Z,1.00
2023-01-17T20:01:33.338Z,1.00
2023-01-17T20:04:03.166Z,99.90
2023-01-17T20:06:35.245Z,1.00
2023-01-17T20:09:04.812Z,1.00
2023-01-17T20:11:32.263Z,1.00
2023-01-17T20:14:00.173Z,1.00
2023-01-17T20:16:30.663Z,99.90
2023-01-17T20:19:02.351Z,99.90
2023-01-17T20:21:31.626Z,99.90
2023-01-17T20:24:00.373Z,99.90
2023-01-17T20:26:36.180Z,34.70
2023-01-17T20:29:10.979Z,1.00
2023-01-17T20:31:41.291Z,1.00
2023-01-17T20:34:12.820Z,1.00
2023-01-17T20:36:42.098Z,1.00
2023-01-17T20:39:13.146Z,1.00
2023-01-17T20:41:43.390Z,1.00
2023-01-17T20:44:15.310Z,1.00
2023-01-17T20:49:19.277Z,1.00
2023-01-17T20:51:47.533Z,1.00
2023-01-17T20:54:18.387Z,1.00
2023-01-17T20:56:48.028Z,1.00
2023-01-17T20:59:22.390Z,1.00
2023-01-17T21:01:50.740Z,1.00
2023-01-17T21:04:25.364Z,1.00
2023-01-17T21:06:54.539Z,1.00
2023-01-17T21:09:21.942Z,1.00
2023-01-17T21:11:49.471Z,1.00
2023-01-17T21:14:16.604Z,1.00
2023-01-17T21:19:14.907Z,1.00
2023-01-17T21:21:41.919Z,1.00
2023-01-17T21:26:51.401Z,1.00
2023-01-17T21:29:18.770Z,1.00
2023-01-17T21:31:47.321Z,1.00
2023-01-17T21:36:45.128Z,1.00
2023-01-17T21:39:17.293Z,1.00
2023-01-17T21:41:49.405Z,1.00
2023-01-17T21:44:22.022Z,1.00
2023-01-17T21:46:53.596Z,1.00
2023-01-17T21:49:23.324Z,1.00
2023-01-17T21:51:53.259Z,99.90
2023-01-17T21:54:46.361Z,99.90
2023-01-17T21:57:36.575Z,99.90
2023-01-17T22:00:16.245Z,99.90
2023-01-17T22:02:46.553Z,99.90
2023-01-17T22:05:16.314Z,1.00
2023-01-17T22:08:04.879Z,1.00
2023-01-17T22:10:32.811Z,1.00
2023-01-17T22:12:59.845Z,1.00
2023-01-17T22:15:27.004Z,1.00
2023-01-17T22:20:21.682Z,1.00
2023-01-17T22:22:48.622Z,1.00
2023-01-17T22:25:15.717Z,67.10
2023-01-17T22:30:12.903Z,1.00
2023-01-17T22:32:40.528Z,99.90
2023-01-17T22:37:36.268Z,99.90
2023-01-17T22:40:04.894Z,1.00
2023-01-17T22:42:35.144Z,1.00
2023-01-17T22:47:30.011Z,1.00
2023-01-17T22:52:24.645Z,99.90
2023-01-17T22:54:52.116Z,99.90
2023-01-17T22:59:46.810Z,1.00
2023-01-17T23:02:15.703Z,1.00
2023-01-17T23:09:39.156Z,99.90
2023-01-17T23:12:06.741Z,99.90
2023-01-17T23:15:02.130Z,1.00
2023-01-17T23:17:47.921Z,1.00
2023-01-17T23:22:42.532Z,96.30
2023-01-17T23:25:14.038Z,99.90
2023-01-17T23:28:04.221Z,99.90
2023-01-17T23:30:41.843Z,1.00
2023-01-17T23:33:16.057Z,1.00
2023-01-17T23:35:46.283Z,1.00
2023-01-17T23:38:29.246Z,1.00
2023-01-17T23:41:25.499Z,1.00
2023-01-17T23:43:56.333Z,47.50
2023-01-17T23:46:25.286Z,99.90
2023-01-17T23:51:20.099Z,99.90
2023-01-17T23:53:47.456Z,99.90
2023-01-17T23:56:23.509Z,99.90
