createdAt,value
2019-02-06T00:01:41.451Z,100660.23
2019-02-06T00:04:15.559Z,100561.70
2019-02-06T00:06:58.903Z,100653.56
2019-02-06T00:09:47.141Z,100654.85
2019-02-06T00:12:20.073Z,100649.91
2019-02-06T00:14:59.273Z,100646.19
2019-02-06T00:17:32.047Z,100642.78
2019-02-06T00:20:08.528Z,100648.41
2019-02-06T00:22:42.658Z,100651.94
2019-02-06T00:25:16.031Z,100643.36
2019-02-06T00:27:46.562Z,100557.52
2019-02-06T00:30:18.298Z,100640.69
2019-02-06T00:32:48.739Z,100638.69
2019-02-06T00:35:25.774Z,100638.80
2019-02-06T00:38:00.612Z,100640.23
2019-02-06T00:40:31.152Z,100649.13
2019-02-06T00:43:01.860Z,100643.30
2019-02-06T00:45:32.194Z,100648.45
2019-02-06T00:48:03.068Z,100651.97
2019-02-06T00:50:33.138Z,100644.23
2019-02-06T00:53:07.033Z,100640.94
2019-02-06T00:55:38.576Z,100647.50
2019-02-06T00:58:11.678Z,100642.34
2019-02-06T01:00:44.273Z,100637.17
2019-02-06T01:03:16.057Z,100636.24
2019-02-06T01:05:46.519Z,100644.13
2019-02-06T01:08:20.293Z,100635.09
2019-02-06T01:10:50.727Z,100635.09
2019-02-06T01:13:23.725Z,100556.84
2019-02-06T01:15:55.352Z,100576.39
2019-02-06T01:18:25.306Z,100642.84
2019-02-06T01:20:57.951Z,100649.76
2019-02-06T01:23:28.051Z,100635.21
2019-02-06T01:25:59.564Z,100633.92
2019-02-06T01:28:29.816Z,100634.39
2019-02-06T01:31:06.506Z,100630.27
2019-02-06T01:33:37.070Z,100632.64
2019-02-06T01:36:07.359Z,100635.80
2019-02-06T01:38:37.676Z,100625.12
2019-02-06T01:41:08.012Z,100624.77
2019-02-06T01:43:39.576Z,100630.75
2019-02-06T01:46:10.574Z,100631.36
2019-02-06T01:48:41.244Z,100627.13
2019-02-06T01:51:11.633Z,100622.91
2019-02-06T01:53:42.206Z,100626.89
2019-02-06T01:56:12.277Z,100627.71
2019-02-06T01:58:42.522Z,100612.34
2019-02-06T02:01:14.460Z,100610.73
2019-02-06T02:03:44.617Z,100608.02
2019-02-06T02:06:17.559Z,100609.30
2019-02-06T02:08:51.321Z,100605.08
2019-02-06T02:11:21.513Z,100608.62
2019-02-06T02:13:51.432Z,100600.17
2019-02-06T02:16:23.455Z,100596.66
2019-02-06T02:18:55.673Z,100600.39
2019-02-06T02:21:27.642Z,100593.94
2019-02-06T02:23:58.699Z,100593.94
2019-02-06T02:26:30.454Z,100587.38
2019-02-06T02:29:00.921Z,100582.83
2019-02-06T02:31:32.113Z,100494.28
2019-02-06T02:34:06.062Z,100571.78
2019-02-06T02:36:36.338Z,100562.76
2019-02-06T02:39:09.692Z,100561.83
2019-02-06T02:41:40.092Z,100558.52
2019-02-06T02:44:11.854Z,100558.50
2019-02-06T02:46:42.741Z,100560.48
2019-02-06T02:49:13.191Z,100561.75
2019-02-06T02:51:44.524Z,100562.09
2019-02-06T02:54:16.088Z,100561.03
2019-02-06T02:56:46.477Z,100564.06
2019-02-06T02:59:17.775Z,100560.87
2019-02-06T03:02:13.855Z,100562.75
2019-02-06T03:04:48.938Z,100562.28
2019-02-06T03:07:20.083Z,100566.73
2019-02-06T03:09:50.319Z,100559.46
2019-02-06T03:12:21.126Z,100561.11
2019-02-06T03:14:51.685Z,100559.70
2019-02-06T03:17:21.575Z,100552.05
2019-02-06T03:19:53.063Z,100546.50
2019-02-06T03:22:23.206Z,100546.73
2019-02-06T03:24:53.335Z,100552.37
2019-02-06T03:27:25.083Z,100549.44
2019-02-06T03:29:59.294Z,100548.38
2019-02-06T03:32:33.839Z,100544.27
2019-02-06T03:35:04.795Z,100547.20
2019-02-06T03:37:35.007Z,100545.33
2019-02-06T03:40:09.446Z,100538.64
2019-02-06T03:42:39.436Z,100538.28
2019-02-06T03:45:11.868Z,100531.01
2019-02-06T03:47:41.813Z,100529.72
2019-02-06T03:50:14.082Z,100522.91
2019-02-06T03:52:44.608Z,100524.91
2019-02-06T03:55:17.994Z,100513.64
2019-02-06T03:57:48.512Z,100513.64
2019-02-06T04:00:19.560Z,100504.95
2019-02-06T04:02:50.907Z,100512.08
2019-02-06T04:05:22.248Z,100503.39
2019-02-06T04:07:57.042Z,100507.03
2019-02-06T04:10:28.828Z,100500.11
2019-02-06T04:13:06.392Z,100506.56
2019-02-06T04:15:36.446Z,100504.09
2019-02-06T04:18:07.785Z,100505.51
2019-02-06T04:20:40.113Z,100512.08
2019-02-06T04:23:16.859Z,100506.48
2019-02-06T04:25:46.960Z,100499.94
2019-02-06T04:28:17.112Z,100508.42
2019-02-06T04:30:47.606Z,100510.65
2019-02-06T04:33:19.063Z,100509.83
2019-02-06T04:35:49.585Z,100509.47
2019-02-06T04:38:20.047Z,100509.00
2019-02-06T04:40:50.323Z,100506.62
2019-02-06T04:43:20.724Z,100507.89
2019-02-06T04:45:55.126Z,100508.23
2019-02-06T04:48:28.198Z,100507.53
2019-02-06T04:51:01.427Z,100505.30
2019-02-06T04:53:34.415Z,100509.38
2019-02-06T04:56:04.813Z,100510.91
2019-02-06T04:58:36.293Z,100510.75
2019-02-06T05:01:07.575Z,100509.94
2019-02-06T05:03:38.422Z,100513.50
2019-02-06T05:06:08.965Z,100514.17
2019-02-06T05:08:40.960Z,100509.20
2019-02-06T05:11:35.612Z,100507.41
2019-02-06T05:14:08.126Z,100505.48
2019-02-06T05:16:38.443Z,100507.08
2019-02-06T05:19:13.038Z,100501.27
2019-02-06T05:21:44.026Z,100505.58
2019-02-06T05:24:14.626Z,100502.52
2019-02-06T05:26:45.667Z,100511.77
2019-02-06T05:29:20.494Z,100508.04
2019-02-06T05:31:52.066Z,100515.52
2019-02-06T05:34:26.196Z,100515.52
2019-02-06T05:36:58.084Z,100517.86
2019-02-06T05:39:28.741Z,100518.33
2019-02-06T05:42:05.623Z,100513.98
2019-02-06T05:44:35.698Z,100513.16
2019-02-06T05:47:06.806Z,100510.65
2019-02-06T05:49:46.967Z,100511.00
2019-02-06T05:52:20.643Z,100501.95
2019-02-06T05:54:50.704Z,100503.44
2019-02-06T05:57:20.824Z,100499.09
2019-02-06T05:59:52.445Z,100494.27
2019-02-06T06:02:23.428Z,100495.56
2019-02-06T06:04:57.397Z,100488.03
2019-02-06T06:07:28.337Z,100495.98
2019-02-06T06:09:58.503Z,100483.75
2019-02-06T06:12:29.306Z,100485.52
2019-02-06T06:15:02.710Z,100479.52
2019-02-06T06:17:35.536Z,100482.80
2019-02-06T06:20:09.519Z,100489.73
2019-02-06T06:22:44.001Z,100410.39
2019-02-06T06:25:16.172Z,100488.52
2019-02-06T06:27:48.053Z,100489.69
2019-02-06T06:30:19.316Z,100491.73
2019-02-06T06:32:51.202Z,100494.69
2019-02-06T06:35:24.263Z,100489.67
2019-02-06T06:38:00.625Z,100489.32
2019-02-06T06:40:30.472Z,100486.88
2019-02-06T06:43:02.159Z,100483.16
2019-02-06T06:45:37.040Z,100478.28
2019-02-06T06:48:07.653Z,100475.04
2019-02-06T06:50:39.593Z,100471.28
2019-02-06T06:53:10.615Z,100471.92
2019-02-06T06:55:41.194Z,100470.14
2019-02-06T06:58:11.812Z,100469.13
2019-02-06T07:00:44.330Z,100470.02
2019-02-06T07:03:16.005Z,100475.88
2019-02-06T07:05:46.613Z,100477.92
2019-02-06T07:08:18.627Z,100483.51
2019-02-06T07:10:53.876Z,100476.30
2019-02-06T07:13:26.760Z,100476.48
2019-02-06T07:16:00.992Z,100473.17
2019-02-06T07:18:33.112Z,100469.69
2019-02-06T07:21:08.145Z,100475.13
2019-02-06T07:23:38.399Z,100474.58
2019-02-06T07:26:11.635Z,100475.11
2019-02-06T07:28:42.248Z,100467.73
2019-02-06T07:31:14.540Z,100461.81
2019-02-06T07:33:44.893Z,100459.83
2019-02-06T07:36:15.703Z,100460.36
2019-02-06T07:38:47.396Z,100460.83
2019-02-06T07:41:21.892Z,100461.56
2019-02-06T07:43:57.952Z,100466.09
2019-02-06T07:46:28.439Z,100463.67
2019-02-06T07:48:59.054Z,100468.54
2019-02-06T07:51:33.656Z,100458.72
2019-02-06T07:54:04.746Z,100463.03
2019-02-06T07:56:35.249Z,100459.66
2019-02-06T07:59:09.483Z,100465.77
2019-02-06T08:01:40.863Z,100464.88
2019-02-06T08:04:12.146Z,100467.41
2019-02-06T08:06:42.808Z,100463.48
2019-02-06T08:09:16.322Z,100458.90
2019-02-06T08:11:47.258Z,100457.41
2019-02-06T08:14:19.383Z,100454.64
2019-02-06T08:16:50.620Z,100457.17
2019-02-06T08:19:22.527Z,100455.97
2019-02-06T08:21:56.161Z,100454.27
2019-02-06T08:24:28.711Z,100452.38
2019-02-06T08:27:08.254Z,100451.14
2019-02-06T08:29:39.838Z,100457.52
2019-02-06T08:32:10.735Z,100453.28
2019-02-06T08:34:41.210Z,100455.89
2019-02-06T08:37:13.196Z,100448.00
2019-02-06T08:39:43.636Z,100447.47
2019-02-06T08:42:15.411Z,100446.38
2019-02-06T08:44:45.819Z,100450.47
2019-02-06T08:47:16.244Z,100440.41
2019-02-06T08:49:46.603Z,100441.58
2019-02-06T08:52:17.004Z,100434.93
2019-02-06T08:54:48.394Z,100437.83
2019-02-06T08:57:20.447Z,100434.61
2019-02-06T08:59:50.926Z,100433.31
2019-02-06T09:02:21.201Z,100429.94
2019-02-06T09:04:56.106Z,100434.17
2019-02-06T09:07:27.214Z,100435.47
2019-02-06T09:09:58.191Z,100440.19
2019-02-06T09:12:30.423Z,100432.21
2019-02-06T09:15:06.974Z,100435.16
2019-02-06T09:17:36.961Z,100432.41
2019-02-06T09:20:11.842Z,100423.64
2019-02-06T09:22:42.439Z,100420.89
2019-02-06T09:25:13.408Z,100418.84
2019-02-06T09:27:45.591Z,100417.77
2019-02-06T09:30:18.296Z,100404.41
2019-02-06T09:32:48.706Z,100404.77
2019-02-06T09:35:19.529Z,100341.39
2019-02-06T09:37:49.875Z,100414.88
2019-02-06T09:40:22.284Z,100416.36
2019-02-06T09:42:52.708Z,100412.79
2019-02-06T09:45:23.471Z,100411.98
2019-02-06T09:47:54.497Z,100405.63
2019-02-06T09:50:31.702Z,100400.56
2019-02-06T09:53:02.186Z,100392.09
2019-02-06T09:55:54.653Z,100390.81
2019-02-06T09:58:35.614Z,100388.02
2019-02-06T10:01:05.842Z,100382.59
2019-02-06T10:03:39.860Z,100382.59
2019-02-06T10:06:10.118Z,100379.28
2019-02-06T10:08:41.358Z,100379.28
2019-02-06T10:11:14.299Z,100370.59
2019-02-06T10:13:51.103Z,100370.59
2019-02-06T10:16:26.755Z,100376.28
2019-02-06T10:18:58.360Z,100376.28
2019-02-06T10:21:30.592Z,100363.16
2019-02-06T10:24:01.024Z,100360.09
2019-02-06T10:26:32.756Z,100362.75
2019-02-06T10:29:03.854Z,100359.61
2019-02-06T10:31:39.119Z,100363.66
2019-02-06T10:34:16.601Z,100352.13
2019-02-06T10:36:47.571Z,100357.95
2019-02-06T10:39:18.731Z,100355.46
2019-02-06T10:41:48.999Z,100352.78
2019-02-06T10:44:19.403Z,100348.96
2019-02-06T10:46:50.130Z,100344.65
2019-02-06T10:49:23.972Z,100345.69
2019-02-06T10:51:53.993Z,100268.78
2019-02-06T10:54:24.873Z,100338.05
2019-02-06T10:56:56.028Z,100334.91
2019-02-06T10:59:26.451Z,100324.72
2019-02-06T11:01:56.866Z,100324.02
2019-02-06T11:04:27.089Z,100315.09
2019-02-06T11:06:59.322Z,100303.66
2019-02-06T11:09:30.046Z,100298.37
2019-02-06T11:12:00.128Z,100288.79
2019-02-06T11:14:30.426Z,100293.84
2019-02-06T11:17:02.765Z,100284.20
2019-02-06T11:19:38.818Z,100283.59
2019-02-06T11:22:10.173Z,100275.67
2019-02-06T11:24:40.866Z,100206.66
2019-02-06T11:27:14.367Z,100269.23
2019-02-06T11:29:44.760Z,100278.04
2019-02-06T11:32:20.256Z,100265.88
2019-02-06T11:34:52.447Z,100261.61
2019-02-06T11:37:30.400Z,100253.53
2019-02-06T11:40:01.805Z,100252.17
2019-02-06T11:42:35.642Z,100257.91
2019-02-06T11:45:11.608Z,100250.91
2019-02-06T11:47:42.292Z,100250.36
2019-02-06T11:50:16.031Z,100243.86
2019-02-06T11:52:47.228Z,100245.48
2019-02-06T11:55:21.264Z,100236.63
2019-02-06T11:57:52.806Z,100237.41
2019-02-06T12:00:39.471Z,100232.53
2019-02-06T12:03:10.543Z,100232.30
2019-02-06T12:05:41.620Z,100224.58
2019-02-06T12:08:12.870Z,100219.02
2019-02-06T12:10:43.542Z,100204.80
2019-02-06T12:13:17.934Z,100209.86
2019-02-06T12:15:48.357Z,100195.15
2019-02-06T12:18:19.602Z,100193.25
2019-02-06T12:20:49.753Z,100178.95
2019-02-06T12:23:31.621Z,100186.59
2019-02-06T12:25:54.530Z,100184.69
2019-02-06T12:28:25.190Z,100180.09
2019-02-06T12:31:04.660Z,100174.43
2019-02-06T12:33:39.739Z,100165.67
2019-02-06T12:36:11.514Z,100163.36
2019-02-06T12:38:53.176Z,100167.16
2019-02-06T12:41:16.002Z,100154.95
2019-02-06T12:43:46.940Z,100156.26
2019-02-06T12:46:17.179Z,100154.47
2019-02-06T12:48:47.964Z,100157.61
2019-02-06T12:51:19.409Z,100153.11
2019-02-06T12:53:52.581Z,100144.31
2019-02-06T12:56:24.164Z,100141.38
2019-02-06T12:58:56.892Z,100139.48
2019-02-06T13:01:28.166Z,100133.53
2019-02-06T13:03:59.644Z,100132.30
2019-02-06T13:06:30.440Z,100126.16
2019-02-06T13:09:02.391Z,100126.36
2019-02-06T13:11:32.989Z,100125.73
2019-02-06T13:14:04.802Z,100125.66
2019-02-06T13:16:44.204Z,100125.73
2019-02-06T13:19:14.837Z,100118.31
2019-02-06T13:21:46.063Z,100122.22
2019-02-06T13:24:17.101Z,100112.30
2019-02-06T13:26:52.804Z,100114.62
2019-02-06T13:29:24.265Z,100115.96
2019-02-06T13:31:54.869Z,100115.69
2019-02-06T13:34:31.794Z,100118.17
2019-02-06T13:37:04.178Z,100109.48
2019-02-06T13:39:37.293Z,100110.50
2019-02-06T13:42:10.795Z,100103.61
2019-02-06T13:44:48.545Z,100102.98
2019-02-06T13:47:25.112Z,100106.07
2019-02-06T13:49:56.322Z,100107.08
2019-02-06T13:52:28.449Z,100099.20
2019-02-06T13:54:59.412Z,100107.34
2019-02-06T13:57:33.754Z,100098.80
2019-02-06T14:00:11.997Z,100102.56
2019-02-06T14:02:46.386Z,100021.27
2019-02-06T14:05:24.576Z,100099.22
2019-02-06T14:08:02.301Z,100093.41
2019-02-06T14:10:38.620Z,100091.09
2019-02-06T14:13:15.855Z,100097.47
2019-02-06T14:15:51.109Z,100095.91
2019-02-06T14:18:26.041Z,100087.45
2019-02-06T14:20:57.161Z,100084.02
2019-02-06T14:23:37.714Z,100083.52
2019-02-06T14:26:31.291Z,100082.32
2019-02-06T14:29:42.060Z,100081.44
2019-02-06T14:32:28.769Z,100076.86
2019-02-06T14:35:35.670Z,100078.20
2019-02-06T14:38:45.266Z,100072.62
2019-02-06T14:41:55.569Z,100077.84
2019-02-06T14:44:46.957Z,100076.31
2019-02-06T14:47:52.403Z,100075.20
2019-02-06T14:50:39.874Z,100067.02
2019-02-06T14:53:42.715Z,100082.89
2019-02-06T14:56:33.613Z,100076.84
2019-02-06T14:59:42.331Z,100070.08
2019-02-06T15:02:36.232Z,100073.53
2019-02-06T15:05:54.594Z,100072.13
2019-02-06T15:08:57.253Z,100070.19
2019-02-06T15:11:52.355Z,100070.26
2019-02-06T15:14:54.217Z,100063.16
2019-02-06T15:18:13.595Z,100062.10
2019-02-06T15:21:11.314Z,100061.42
2019-02-06T15:24:17.922Z,100058.31
2019-02-06T15:27:22.933Z,100058.92
2019-02-06T15:30:11.608Z,100053.59
2019-02-06T15:33:38.070Z,100057.34
2019-02-06T15:36:42.620Z,100052.38
2019-02-06T15:39:43.630Z,100057.05
2019-02-06T15:42:43.315Z,100058.92
2019-02-06T15:46:07.438Z,100054.38
2019-02-06T15:48:59.522Z,99970.17
2019-02-06T15:52:10.921Z,100047.73
2019-02-06T15:55:22.897Z,100050.34
2019-02-06T15:58:51.239Z,100047.09
2019-02-06T16:01:49.313Z,100045.29
2019-02-06T16:05:19.073Z,100047.61
2019-02-06T16:08:30.230Z,100041.50
2019-02-06T16:11:54.924Z,100046.38
2019-02-06T16:14:50.539Z,100049.93
2019-02-06T16:18:01.361Z,100049.93
2019-02-06T16:21:10.744Z,100046.84
2019-02-06T16:24:07.983Z,100041.14
2019-02-06T16:27:06.186Z,100042.73
2019-02-06T16:30:25.799Z,100032.58
2019-02-06T16:33:37.024Z,100036.30
2019-02-06T16:36:58.496Z,100040.80
2019-02-06T16:40:11.946Z,100035.34
2019-02-06T16:43:18.328Z,100038.39
2019-02-06T16:46:08.284Z,100034.03
2019-02-06T16:49:09.632Z,100030.17
2019-02-06T16:52:07.228Z,100031.67
2019-02-06T16:55:13.712Z,100037.72
2019-02-06T16:58:19.672Z,100041.03
2019-02-06T17:01:25.249Z,100042.89
2019-02-06T17:04:48.736Z,100042.91
2019-02-06T17:08:08.095Z,100045.53
2019-02-06T17:11:20.239Z,100041.52
2019-02-06T17:14:21.373Z,100042.51
2019-02-06T17:17:29.854Z,100040.70
2019-02-06T17:20:54.513Z,100041.04
2019-02-06T17:24:00.289Z,100037.32
2019-02-06T17:27:00.285Z,100045.62
2019-02-06T17:30:06.105Z,100040.28
2019-02-06T17:33:13.750Z,100039.14
2019-02-06T17:36:24.985Z,100034.76
2019-02-06T17:39:28.169Z,100033.46
2019-02-06T17:42:35.513Z,100035.09
2019-02-06T17:45:38.650Z,99943.70
2019-02-06T17:48:34.465Z,100033.29
2019-02-06T17:51:34.602Z,100024.52
2019-02-06T17:54:59.638Z,100024.36
2019-02-06T17:57:33.359Z,100022.75
2019-02-06T18:00:09.772Z,100020.30
2019-02-06T18:02:40.940Z,100025.19
2019-02-06T18:05:12.245Z,100023.55
2019-02-06T18:07:46.790Z,100021.91
2019-02-06T18:10:30.464Z,100027.93
2019-02-06T18:13:06.566Z,100019.31
2019-02-06T18:15:42.216Z,100025.33
2019-02-06T18:18:16.448Z,100008.58
2019-02-06T18:20:48.678Z,100011.20
2019-02-06T18:23:20.348Z,100009.75
2019-02-06T18:25:55.191Z,100004.72
2019-02-06T18:28:29.679Z,100008.47
2019-02-06T18:31:04.202Z,100003.61
2019-02-06T18:33:45.478Z,100006.85
2019-02-06T18:36:19.938Z,100000.86
2019-02-06T18:38:53.590Z,100007.03
2019-02-06T18:41:29.062Z,99996.49
2019-02-06T18:44:04.194Z,99998.73
2019-02-06T18:46:37.037Z,100001.50
2019-02-06T18:49:11.237Z,99999.88
2019-02-06T18:51:48.480Z,99996.63
2019-02-06T18:54:28.233Z,99989.00
2019-02-06T18:57:05.998Z,99989.49
2019-02-06T18:59:46.634Z,99990.47
2019-02-06T19:02:22.611Z,99980.39
2019-02-06T19:05:00.894Z,99982.66
2019-02-06T19:07:35.237Z,99979.58
2019-02-06T19:10:08.850Z,99980.85
2019-02-06T19:12:47.838Z,99984.45
2019-02-06T19:15:18.624Z,99979.89
2019-02-06T19:18:10.950Z,99981.67
2019-02-06T19:20:47.608Z,99972.75
2019-02-06T19:23:22.074Z,99967.05
2019-02-06T19:25:55.335Z,99969.31
2019-02-06T19:28:33.966Z,99963.63
2019-02-06T19:31:07.669Z,99959.41
2019-02-06T19:33:48.246Z,99958.75
2019-02-06T19:36:20.066Z,99954.04
2019-02-06T19:38:51.432Z,99946.56
2019-02-06T19:41:25.596Z,99945.59
2019-02-06T19:43:56.592Z,99940.07
2019-02-06T19:46:29.497Z,99939.73
2019-02-06T19:49:00.987Z,99938.78
2019-02-06T19:51:33.765Z,99937.48
2019-02-06T19:54:08.622Z,99929.84
2019-02-06T19:56:39.969Z,99925.14
2019-02-06T19:59:15.430Z,99922.24
2019-02-06T20:01:48.749Z,99920.95
2019-02-06T20:04:20.721Z,99911.05
2019-02-06T20:06:55.209Z,99918.50
2019-02-06T20:09:27.307Z,99910.56
2019-02-06T20:12:00.961Z,99905.53
2019-02-06T20:14:34.052Z,99900.67
2019-02-06T20:17:10.067Z,99904.72
2019-02-06T20:19:41.688Z,99903.58
2019-02-06T20:22:20.814Z,99903.58
2019-02-06T20:24:53.836Z,99905.66
2019-02-06T20:27:28.811Z,99900.64
2019-02-06T20:30:05.235Z,99909.06
2019-02-06T20:32:43.981Z,99913.47
2019-02-06T20:35:16.355Z,99912.80
2019-02-06T20:37:48.643Z,99914.09
2019-02-06T20:40:28.613Z,99910.88
2019-02-06T20:43:04.695Z,99913.14
2019-02-06T20:45:38.346Z,99905.84
2019-02-06T20:48:16.534Z,99899.69
2019-02-06T20:50:51.551Z,99896.42
2019-02-06T20:53:27.800Z,99887.95
2019-02-06T20:56:00.282Z,99884.05
2019-02-06T20:58:33.244Z,99878.50
2019-02-06T21:01:18.606Z,99870.72
2019-02-06T21:03:50.630Z,99863.76
2019-02-06T21:06:26.006Z,99864.87
2019-02-06T21:09:06.367Z,99862.95
2019-02-06T21:11:46.877Z,99863.46
2019-02-06T21:14:23.533Z,99871.09
2019-02-06T21:17:00.650Z,99878.72
2019-02-06T21:19:33.215Z,99890.72
2019-02-06T21:22:05.851Z,99884.57
2019-02-06T21:24:40.146Z,99885.05
2019-02-06T21:27:11.548Z,99882.13
2019-02-06T21:29:45.047Z,99873.84
2019-02-06T21:32:18.498Z,99872.54
2019-02-06T21:34:51.979Z,99864.42
2019-02-06T21:37:27.175Z,99852.94
2019-02-06T21:40:00.022Z,99852.09
2019-02-06T21:42:35.593Z,99845.61
2019-02-06T21:45:08.386Z,99844.77
2019-02-06T21:47:41.170Z,99834.58
2019-02-06T21:50:18.175Z,99825.36
2019-02-06T21:52:51.283Z,99829.06
2019-02-06T21:55:25.701Z,99724.27
2019-02-06T21:57:57.856Z,99811.06
2019-02-06T22:00:31.274Z,99821.58
2019-02-06T22:03:04.057Z,99808.95
2019-02-06T22:05:38.068Z,99803.44
2019-02-06T22:08:10.348Z,99806.81
2019-02-06T22:10:49.861Z,99811.99
2019-02-06T22:13:22.024Z,99816.50
2019-02-06T22:16:00.726Z,99823.79
2019-02-06T22:18:33.730Z,99824.23
2019-02-06T22:21:08.146Z,99814.05
2019-02-06T22:23:40.407Z,99721.23
2019-02-06T22:26:12.445Z,99804.98
2019-02-06T22:28:45.205Z,99803.21
2019-02-06T22:31:18.036Z,99798.99
2019-02-06T22:33:50.203Z,99795.59
2019-02-06T22:36:22.092Z,99784.73
2019-02-06T22:38:54.205Z,99790.73
2019-02-06T22:41:26.047Z,99797.84
2019-02-06T22:44:06.565Z,99792.52
2019-02-06T22:46:34.098Z,99772.60
2019-02-06T22:49:08.520Z,99770.64
2019-02-06T22:51:39.554Z,99771.45
2019-02-06T22:54:12.634Z,99685.34
2019-02-06T22:56:44.072Z,99773.90
2019-02-06T22:59:14.691Z,99764.17
2019-02-06T23:01:53.190Z,99761.91
2019-02-06T23:04:24.312Z,99761.91
2019-02-06T23:06:55.212Z,99760.61
2019-02-06T23:09:27.585Z,99761.58
2019-02-06T23:12:01.028Z,99763.35
2019-02-06T23:14:33.862Z,99756.06
2019-02-06T23:17:06.217Z,99750.39
2019-02-06T23:19:37.675Z,99749.87
2019-02-06T23:22:08.691Z,99746.80
2019-02-06T23:24:40.310Z,99747.91
2019-02-06T23:27:11.774Z,99746.28
2019-02-06T23:29:46.058Z,99748.72
2019-02-06T23:32:17.082Z,99745.61
2019-02-06T23:34:47.697Z,99740.61
2019-02-06T23:37:17.693Z,99731.22
2019-02-06T23:39:51.004Z,99726.52
2019-02-06T23:42:22.405Z,99726.00
2019-02-06T23:44:52.873Z,99720.34
2019-02-06T23:47:23.180Z,99724.22
2019-02-06T23:49:53.891Z,99722.92
2019-02-06T23:52:24.138Z,99729.53
2019-02-06T23:54:54.063Z,99730.97
2019-02-06T23:57:24.504Z,99729.81
2019-02-06T23:59:57.531Z,99727.23
