createdAt,value
2018-11-04T00:02:49.840Z,22.50
2018-11-04T00:07:52.327Z,23.50
2018-11-04T00:12:54.790Z,24.37
2018-11-04T00:17:57.398Z,24.90
2018-11-04T00:22:59.905Z,24.27
2018-11-04T00:28:02.388Z,22.27
2018-11-04T00:33:05.091Z,25.27
2018-11-04T00:38:07.671Z,23.15
2018-11-04T00:43:10.102Z,23.75
2018-11-04T00:48:12.920Z,23.57
2018-11-04T00:53:15.287Z,24.35
2018-11-04T00:58:17.720Z,23.25
2018-11-04T01:03:20.127Z,23.73
2018-11-04T01:08:22.996Z,24.85
2018-11-04T01:13:25.352Z,25.30
2018-11-04T01:18:27.815Z,24.00
2018-11-04T01:23:30.395Z,23.80
2018-11-04T01:28:32.794Z,25.52
2018-11-04T01:33:35.425Z,24.47
2018-11-04T01:38:37.855Z,26.20
2018-11-04T01:43:40.303Z,25.55
2018-11-04T01:48:42.757Z,26.05
2018-11-04T01:53:45.410Z,25.50
2018-11-04T01:58:48.172Z,25.15
2018-11-04T02:03:50.568Z,25.62
2018-11-04T02:08:52.917Z,25.50
2018-11-04T02:13:55.605Z,24.30
2018-11-04T02:18:58.133Z,25.15
2018-11-04T02:24:00.616Z,26.10
2018-11-04T02:29:03.123Z,25.60
2018-11-04T02:34:05.571Z,25.65
2018-11-04T02:39:08.288Z,26.87
2018-11-04T02:44:10.713Z,24.72
2018-11-04T02:49:13.091Z,24.85
2018-11-04T02:54:15.593Z,26.62
2018-11-04T02:59:18.068Z,26.23
2018-11-04T03:04:21.370Z,25.60
2018-11-04T03:09:23.934Z,25.52
2018-11-04T03:15:29.669Z,27.17
2018-11-04T03:20:32.156Z,26.82
2018-11-04T03:25:35.025Z,25.57
2018-11-04T03:30:37.768Z,26.68
2018-11-04T03:35:40.200Z,27.32
2018-11-04T03:40:42.694Z,25.17
2018-11-04T03:45:45.107Z,25.72
2018-11-04T03:50:47.493Z,26.70
2018-11-04T03:55:49.958Z,27.62
2018-11-04T04:00:52.380Z,26.95
2018-11-04T04:05:54.872Z,27.80
2018-11-04T04:10:57.390Z,26.95
2018-11-04T04:15:59.836Z,28.32
2018-11-04T04:21:08.432Z,27.05
2018-11-04T04:26:11.636Z,27.35
2018-11-04T04:31:14.095Z,27.07
2018-11-04T04:36:16.523Z,28.32
2018-11-04T04:41:18.955Z,30.52
2018-11-04T04:46:21.293Z,28.87
2018-11-04T04:51:23.737Z,29.65
2018-11-04T04:56:26.096Z,29.25
2018-11-04T05:01:28.571Z,31.60
2018-11-04T05:06:30.963Z,31.37
2018-11-04T05:11:33.375Z,30.75
2018-11-04T05:16:35.763Z,30.12
2018-11-04T05:21:38.255Z,29.60
2018-11-04T05:26:40.749Z,29.87
2018-11-04T05:31:43.172Z,31.42
2018-11-04T05:36:45.575Z,28.57
2018-11-04T05:41:48.027Z,29.72
2018-11-04T05:46:50.407Z,30.27
2018-11-04T05:51:52.827Z,29.80
2018-11-04T05:56:55.217Z,29.67
2018-11-04T06:01:57.553Z,29.77
2018-11-04T06:06:59.935Z,30.35
2018-11-04T06:12:02.499Z,30.97
2018-11-04T06:17:04.903Z,30.25
2018-11-04T06:22:08.299Z,31.12
2018-11-04T06:27:10.660Z,29.50
2018-11-04T06:32:13.152Z,31.42
2018-11-04T06:37:15.559Z,29.35
2018-11-04T06:42:18.140Z,30.43
2018-11-04T06:47:20.543Z,29.77
2018-11-04T06:52:23.869Z,31.77
2018-11-04T06:57:26.357Z,29.72
2018-11-04T07:02:28.843Z,30.88
2018-11-04T07:07:31.241Z,30.05
2018-11-04T07:12:33.695Z,29.70
2018-11-04T07:17:36.072Z,29.82
2018-11-04T07:22:38.530Z,30.68
2018-11-04T07:27:41.075Z,30.97
2018-11-04T07:32:46.259Z,30.50
2018-11-04T07:37:48.641Z,31.27
2018-11-04T07:42:51.086Z,31.85
2018-11-04T07:47:53.488Z,32.45
2018-11-04T07:52:55.873Z,33.35
2018-11-04T07:57:58.276Z,31.45
2018-11-04T08:03:00.677Z,30.60
2018-11-04T08:08:03.028Z,31.52
2018-11-04T08:13:06.080Z,32.50
2018-11-04T08:18:08.893Z,33.08
2018-11-04T08:23:11.342Z,32.48
2018-11-04T08:28:13.764Z,31.73
2018-11-04T08:33:16.195Z,31.82
2018-11-04T08:38:18.687Z,31.85
2018-11-04T08:43:21.073Z,31.75
2018-11-04T08:48:23.596Z,31.75
2018-11-04T08:53:26.002Z,31.17
2018-11-04T08:58:28.538Z,32.20
2018-11-04T09:03:30.936Z,33.02
2018-11-04T09:08:33.535Z,30.55
2018-11-04T09:13:36.778Z,31.27
2018-11-04T09:18:39.444Z,31.85
2018-11-04T09:23:42.552Z,33.00
2018-11-04T09:28:45.190Z,31.68
2018-11-04T09:33:48.730Z,31.70
2018-11-04T09:38:51.498Z,31.30
2018-11-04T09:43:53.918Z,31.20
2018-11-04T09:48:56.487Z,31.75
2018-11-04T09:53:59.150Z,33.38
2018-11-04T09:59:01.577Z,30.70
2018-11-04T10:04:04.467Z,32.17
2018-11-04T10:09:08.229Z,32.70
2018-11-04T10:14:11.016Z,33.83
2018-11-04T10:19:15.356Z,32.25
2018-11-04T10:24:17.644Z,31.00
2018-11-04T10:29:20.219Z,30.43
2018-11-04T10:34:22.716Z,32.63
2018-11-04T10:39:31.794Z,29.85
2018-11-04T10:44:34.274Z,31.97
2018-11-04T10:49:37.298Z,30.82
2018-11-04T10:54:39.934Z,30.52
2018-11-04T10:59:42.549Z,31.27
2018-11-04T11:04:45.153Z,31.93
2018-11-04T11:09:49.663Z,31.60
2018-11-04T11:14:52.242Z,31.77
2018-11-04T11:19:54.754Z,31.15
2018-11-04T11:24:57.397Z,32.63
2018-11-04T11:30:00.066Z,29.55
2018-11-04T11:35:02.775Z,31.75
2018-11-04T11:40:06.108Z,29.80
2018-11-04T11:45:09.466Z,29.25
2018-11-04T11:50:11.831Z,27.52
2018-11-04T11:55:14.548Z,28.83
2018-11-04T12:00:16.947Z,27.52
2018-11-04T12:05:19.820Z,27.17
2018-11-04T12:10:22.450Z,24.52
2018-11-04T12:15:24.873Z,25.32
2018-11-04T12:20:27.432Z,23.95
2018-11-04T12:25:29.878Z,24.05
2018-11-04T12:30:32.443Z,22.75
2018-11-04T12:35:34.963Z,22.82
2018-11-04T12:40:37.521Z,21.02
2018-11-04T12:45:40.057Z,20.43
2018-11-04T12:50:42.535Z,21.12
2018-11-04T12:55:45.173Z,19.82
2018-11-04T13:00:47.598Z,19.65
2018-11-04T13:05:50.292Z,18.98
2018-11-04T13:10:52.815Z,19.55
2018-11-04T13:15:55.412Z,19.17
2018-11-04T13:20:58.312Z,18.90
2018-11-04T13:26:00.749Z,19.60
2018-11-04T13:31:03.446Z,18.52
2018-11-04T13:36:06.318Z,17.70
2018-11-04T13:41:08.725Z,17.50
2018-11-04T13:46:11.339Z,16.42
2018-11-04T13:51:14.366Z,15.23
2018-11-04T13:56:20.185Z,15.40
2018-11-04T14:01:22.627Z,15.90
2018-11-04T14:06:25.015Z,16.55
2018-11-04T14:11:27.475Z,16.27
2018-11-04T14:16:29.968Z,17.35
2018-11-04T14:21:32.372Z,16.60
2018-11-04T14:26:34.783Z,16.95
2018-11-04T14:31:37.581Z,16.25
2018-11-04T14:36:40.481Z,15.05
2018-11-04T14:41:42.807Z,13.95
2018-11-04T14:46:45.672Z,13.10
2018-11-04T14:51:48.126Z,12.85
2018-11-04T14:56:50.572Z,13.75
2018-11-04T15:01:52.992Z,12.28
2018-11-04T15:06:55.550Z,12.37
2018-11-04T15:11:57.984Z,12.05
2018-11-04T15:17:00.446Z,12.70
2018-11-04T15:22:02.929Z,11.97
2018-11-04T15:27:05.960Z,11.38
2018-11-04T15:32:08.441Z,12.10
2018-11-04T15:37:11.038Z,12.40
2018-11-04T15:42:13.408Z,12.07
2018-11-04T15:47:15.795Z,11.15
2018-11-04T15:52:18.180Z,11.73
2018-11-04T15:57:20.768Z,12.07
2018-11-04T16:02:23.116Z,10.88
2018-11-04T16:07:25.707Z,10.90
2018-11-04T16:12:28.081Z,12.78
2018-11-04T16:17:30.484Z,11.85
2018-11-04T16:22:32.911Z,11.00
2018-11-04T16:27:35.259Z,12.40
2018-11-04T16:32:37.972Z,11.60
2018-11-04T16:37:41.235Z,12.37
2018-11-04T16:42:43.538Z,12.70
2018-11-04T16:47:45.960Z,13.30
2018-11-04T16:52:48.363Z,13.72
2018-11-04T16:57:50.757Z,14.38
2018-11-04T17:02:53.219Z,14.10
2018-11-04T17:07:55.776Z,14.93
2018-11-04T17:12:59.126Z,13.98
2018-11-04T17:18:01.601Z,15.25
2018-11-04T17:23:04.157Z,15.20
2018-11-04T17:28:06.528Z,14.30
2018-11-04T17:33:09.001Z,15.03
2018-11-04T17:38:11.374Z,14.55
2018-11-04T17:43:13.943Z,14.28
2018-11-04T17:48:23.086Z,14.90
2018-11-04T17:53:25.517Z,14.33
2018-11-04T17:58:27.894Z,14.13
2018-11-04T18:03:30.357Z,14.10
2018-11-04T18:08:32.799Z,14.07
2018-11-04T18:13:35.285Z,12.55
2018-11-04T18:18:37.732Z,12.03
2018-11-04T18:23:40.155Z,12.05
2018-11-04T18:28:42.506Z,12.63
2018-11-04T18:33:44.927Z,14.18
2018-11-04T18:38:47.432Z,14.28
2018-11-04T18:43:49.934Z,14.13
2018-11-04T18:48:52.681Z,14.07
2018-11-04T18:53:55.864Z,15.90
2018-11-04T18:58:58.301Z,14.28
2018-11-04T19:04:00.699Z,14.73
2018-11-04T19:09:04.816Z,16.15
2018-11-04T19:14:07.629Z,15.68
2018-11-04T19:19:10.224Z,16.40
2018-11-04T19:24:12.988Z,16.62
2018-11-04T19:29:15.392Z,16.82
2018-11-04T19:34:18.423Z,17.55
2018-11-04T19:39:20.970Z,19.75
2018-11-04T19:44:23.563Z,18.30
2018-11-04T19:49:26.120Z,18.40
2018-11-04T19:54:28.617Z,17.45
2018-11-04T19:59:31.223Z,18.20
2018-11-04T20:04:33.911Z,17.20
2018-11-04T20:09:36.379Z,19.00
2018-11-04T20:14:39.039Z,18.65
2018-11-04T20:19:46.985Z,15.93
2018-11-04T20:24:55.078Z,15.38
2018-11-04T20:29:57.533Z,14.53
2018-11-04T20:34:59.998Z,15.93
2018-11-04T20:40:08.279Z,15.88
2018-11-04T20:45:11.191Z,16.23
2018-11-04T20:50:19.344Z,16.35
2018-11-04T20:55:21.724Z,15.48
2018-11-04T21:00:24.197Z,16.30
2018-11-04T21:05:26.578Z,17.05
2018-11-04T21:10:29.001Z,17.15
2018-11-04T21:15:31.402Z,15.90
2018-11-04T21:20:33.793Z,17.48
2018-11-04T21:25:36.376Z,15.90
2018-11-04T21:30:38.695Z,15.80
2018-11-04T21:36:45.550Z,15.40
2018-11-04T21:41:47.948Z,16.85
2018-11-04T21:46:50.319Z,16.10
2018-11-04T21:51:52.723Z,16.25
2018-11-04T21:56:55.085Z,17.17
2018-11-04T22:01:57.533Z,19.52
2018-11-04T22:06:59.975Z,16.48
2018-11-04T22:12:02.590Z,16.30
2018-11-04T22:17:05.244Z,15.75
2018-11-04T22:22:07.608Z,16.50
2018-11-04T22:27:10.027Z,15.40
2018-11-04T22:32:12.405Z,15.28
2018-11-04T22:37:14.820Z,15.98
2018-11-04T22:42:17.273Z,14.80
2018-11-04T22:47:20.367Z,15.15
2018-11-04T22:52:22.817Z,15.35
2018-11-04T22:57:25.169Z,15.90
2018-11-04T23:02:27.552Z,16.02
2018-11-04T23:07:30.047Z,16.55
2018-11-04T23:12:32.526Z,16.17
2018-11-04T23:17:34.961Z,16.00
2018-11-04T23:22:37.554Z,16.15
2018-11-04T23:27:41.328Z,15.83
2018-11-04T23:32:45.469Z,17.05
2018-11-04T23:37:48.048Z,17.00
2018-11-04T23:42:50.519Z,17.85
2018-11-04T23:47:53.021Z,17.45
2018-11-04T23:52:55.409Z,17.95
2018-11-04T23:57:57.797Z,17.77
