createdAt,value
2023-01-17T00:02:17.104Z,4.27
2023-01-17T00:05:02.979Z,0.93
2023-01-17T00:07:48.886Z,3.43
2023-01-17T00:10:25.936Z,1.43
2023-01-17T00:12:58.470Z,1.90
2023-01-17T00:15:28.004Z,1.63
2023-01-17T00:17:55.372Z,4.27
2023-01-17T00:20:46.872Z,3.17
2023-01-17T00:23:38.936Z,2.13
2023-01-17T00:26:14.834Z,1.60
2023-01-17T00:28:43.577Z,2.97
2023-01-17T00:31:12.293Z,1.73
2023-01-17T00:33:39.766Z,1.33
2023-01-17T00:36:07.996Z,3.40
2023-01-17T00:38:37.313Z,3.17
2023-01-17T00:41:10.033Z,2.77
2023-01-17T00:43:55.652Z,2.63
2023-01-17T00:46:41.545Z,3.10
2023-01-17T00:49:27.386Z,1.10
2023-01-17T00:52:13.176Z,2.13
2023-01-17T00:54:58.642Z,2.10
2023-01-17T00:57:44.277Z,4.30
2023-01-17T01:00:30.699Z,2.30
2023-01-17T01:03:16.625Z,2.87
2023-01-17T01:06:02.137Z,3.50
2023-01-17T01:08:49.067Z,1.50
2023-01-17T01:11:39.224Z,1.07
2023-01-17T01:14:28.574Z,3.10
2023-01-17T01:17:14.148Z,2.90
2023-01-17T01:19:59.875Z,1.50
2023-01-17T01:22:45.434Z,2.13
2023-01-17T01:25:31.000Z,2.10
2023-01-17T01:28:30.818Z,1.63
2023-01-17T01:31:21.698Z,3.03
2023-01-17T01:33:50.243Z,0.90
2023-01-17T01:36:17.438Z,4.43
2023-01-17T01:38:44.623Z,3.73
2023-01-17T01:41:11.963Z,2.60
2023-01-17T01:43:50.626Z,1.43
2023-01-17T01:46:31.940Z,1.37
2023-01-17T01:49:08.868Z,1.50
2023-01-17T01:51:41.517Z,0.50
2023-01-17T01:54:13.985Z,1.10
2023-01-17T01:56:41.492Z,0.87
2023-01-17T01:59:11.622Z,3.93
2023-01-17T02:01:38.880Z,1.50
2023-01-17T02:04:10.099Z,2.43
2023-01-17T02:06:41.772Z,5.67
2023-01-17T02:09:11.818Z,1.73
2023-01-17T02:11:40.009Z,1.30
2023-01-17T02:14:09.220Z,2.50
2023-01-17T02:17:40.944Z,2.07
2023-01-17T02:20:43.258Z,2.80
2023-01-17T02:24:06.476Z,3.93
2023-01-17T02:27:31.938Z,2.97
2023-01-17T02:33:43.557Z,2.20
2023-01-17T03:15:29.958Z,2.17
2023-01-17T03:18:02.422Z,1.60
2023-01-17T03:20:29.521Z,4.87
2023-01-17T03:22:56.624Z,6.53
2023-01-17T03:25:23.793Z,7.13
2023-01-17T03:27:50.899Z,2.23
2023-01-17T03:30:18.258Z,2.13
2023-01-17T03:32:45.313Z,3.87
2023-01-17T03:35:12.407Z,1.97
2023-01-17T03:37:39.528Z,4.10
2023-01-17T03:40:07.659Z,3.00
2023-01-17T03:42:34.691Z,2.90
2023-01-17T03:45:01.817Z,4.03
2023-01-17T03:47:28.840Z,4.33
2023-01-17T03:49:55.914Z,4.53
2023-01-17T03:52:23.009Z,5.73
2023-01-17T03:54:50.137Z,4.63
2023-01-17T03:57:17.188Z,5.07
2023-01-17T03:59:45.083Z,4.00
2023-01-17T04:02:12.332Z,1.57
2023-01-17T04:04:39.518Z,4.93
2023-01-17T04:07:06.544Z,2.53
2023-01-17T04:09:48.776Z,4.83
2023-01-17T04:12:15.883Z,3.10
2023-01-17T04:14:43.002Z,2.40
2023-01-17T04:17:13.395Z,5.47
2023-01-17T04:19:41.328Z,2.50
2023-01-17T04:22:08.516Z,3.20
2023-01-17T04:24:35.765Z,2.47
2023-01-17T04:27:04.840Z,1.47
2023-01-17T04:29:32.070Z,7.87
2023-01-17T04:31:59.240Z,2.90
2023-01-17T04:34:27.107Z,1.77
2023-01-17T04:36:54.212Z,1.60
2023-01-17T04:39:21.230Z,5.03
2023-01-17T04:41:48.397Z,4.07
2023-01-17T04:44:15.443Z,1.83
2023-01-17T04:46:42.521Z,4.20
2023-01-17T04:49:09.630Z,1.83
2023-01-17T04:51:36.764Z,2.73
2023-01-17T04:54:04.255Z,3.37
2023-01-17T04:56:31.532Z,2.43
2023-01-17T04:58:58.791Z,3.70
2023-01-17T05:01:26.069Z,3.30
2023-01-17T05:03:53.219Z,4.77
2023-01-17T05:06:20.324Z,3.70
2023-01-17T05:08:47.366Z,3.23
2023-01-17T05:11:14.696Z,3.17
2023-01-17T05:13:41.755Z,2.57
2023-01-17T05:16:08.896Z,3.70
2023-01-17T05:18:35.998Z,8.17
2023-01-17T05:21:04.135Z,2.47
2023-01-17T05:23:31.331Z,2.10
2023-01-17T05:25:58.698Z,3.50
2023-01-17T05:28:25.810Z,5.00
2023-01-17T05:30:52.916Z,2.67
2023-01-17T05:33:19.971Z,4.17
2023-01-17T05:35:47.035Z,4.07
2023-01-17T05:38:14.091Z,4.67
2023-01-17T05:40:41.280Z,3.83
2023-01-17T05:43:09.242Z,4.97
2023-01-17T05:45:36.769Z,4.40
2023-01-17T05:48:04.565Z,3.20
2023-01-17T05:50:34.321Z,5.40
2023-01-17T05:53:09.967Z,3.30
2023-01-17T05:55:37.869Z,3.03
2023-01-17T05:58:05.984Z,6.00
2023-01-17T06:00:33.439Z,2.47
2023-01-17T06:03:01.557Z,2.43
2023-01-17T06:05:29.391Z,1.40
2023-01-17T06:07:56.710Z,5.60
2023-01-17T06:10:24.433Z,2.00
2023-01-17T06:13:00.151Z,2.00
2023-01-17T06:15:27.428Z,5.40
2023-01-17T06:17:54.750Z,6.00
2023-01-17T06:20:21.979Z,2.47
2023-01-17T06:22:49.134Z,4.80
2023-01-17T06:25:16.446Z,5.50
2023-01-17T06:27:43.491Z,3.13
2023-01-17T06:30:11.515Z,3.03
2023-01-17T06:32:38.570Z,2.83
2023-01-17T06:35:06.123Z,4.63
2023-01-17T06:37:33.173Z,4.90
2023-01-17T06:40:00.365Z,4.33
2023-01-17T06:42:27.419Z,4.27
2023-01-17T06:44:54.500Z,2.40
2023-01-17T06:47:21.586Z,4.80
2023-01-17T06:49:48.666Z,4.90
2023-01-17T06:52:15.716Z,4.30
2023-01-17T06:54:42.743Z,3.27
2023-01-17T06:57:09.946Z,3.20
2023-01-17T06:59:37.078Z,2.70
2023-01-17T07:02:04.160Z,4.73
2023-01-17T07:04:32.484Z,3.30
2023-01-17T07:07:01.007Z,3.70
2023-01-17T07:09:28.344Z,5.60
2023-01-17T07:11:59.804Z,2.77
2023-01-17T07:14:27.137Z,4.50
2023-01-17T07:16:54.572Z,3.25
2023-01-17T07:19:22.100Z,4.30
2023-01-17T07:21:53.477Z,12.00
2023-01-17T07:24:21.600Z,5.77
2023-01-17T07:26:51.263Z,3.70
2023-01-17T07:29:19.135Z,4.40
2023-01-17T07:31:48.374Z,3.90
2023-01-17T07:34:15.638Z,3.60
2023-01-17T07:36:42.665Z,4.63
2023-01-17T07:39:10.269Z,3.00
2023-01-17T07:41:41.575Z,4.73
2023-01-17T07:44:10.659Z,3.93
2023-01-17T07:46:37.767Z,21.80
2023-01-17T07:49:04.928Z,6.47
2023-01-17T07:51:32.165Z,2.83
2023-01-17T07:53:59.295Z,2.60
2023-01-17T07:56:26.417Z,2.10
2023-01-17T07:58:53.673Z,1.73
2023-01-17T08:01:20.826Z,2.47
2023-01-17T08:03:51.706Z,4.70
2023-01-17T08:06:25.015Z,5.87
2023-01-17T08:08:58.985Z,2.37
2023-01-17T08:11:26.628Z,1.70
2023-01-17T08:14:00.294Z,3.13
2023-01-17T08:16:28.846Z,3.43
2023-01-17T08:18:56.222Z,4.60
2023-01-17T08:21:23.809Z,5.63
2023-01-17T08:23:51.907Z,3.57
2023-01-17T08:26:23.715Z,1.90
2023-01-17T08:28:57.251Z,3.00
2023-01-17T08:31:24.886Z,3.07
2023-01-17T08:33:51.963Z,6.27
2023-01-17T08:36:19.266Z,3.57
2023-01-17T08:38:46.334Z,2.67
2023-01-17T08:41:13.405Z,2.57
2023-01-17T08:43:40.512Z,4.47
2023-01-17T08:46:07.647Z,4.07
2023-01-17T08:48:34.713Z,8.60
2023-01-17T08:51:03.070Z,4.60
2023-01-17T08:53:30.203Z,4.60
2023-01-17T08:56:05.657Z,6.87
2023-01-17T08:58:33.349Z,8.30
2023-01-17T09:01:02.897Z,11.03
2023-01-17T09:03:30.899Z,7.47
2023-01-17T09:06:17.445Z,13.40
2023-01-17T09:08:48.045Z,7.47
2023-01-17T09:11:17.117Z,10.50
2023-01-17T09:13:44.787Z,11.80
2023-01-17T09:16:12.129Z,12.90
2023-01-17T09:18:39.345Z,8.73
2023-01-17T09:21:11.828Z,8.57
2023-01-17T09:23:39.078Z,6.33
2023-01-17T09:26:06.313Z,5.97
2023-01-17T09:28:41.022Z,6.60
2023-01-17T09:31:08.894Z,7.53
2023-01-17T09:33:36.621Z,7.60
2023-01-17T09:36:05.627Z,8.57
2023-01-17T09:38:33.172Z,5.73
2023-01-17T09:41:02.844Z,6.90
2023-01-17T09:43:44.086Z,7.13
2023-01-17T09:46:22.759Z,6.60
2023-01-17T09:48:54.019Z,7.53
2023-01-17T09:51:24.766Z,10.80
2023-01-17T09:53:53.261Z,8.93
2023-01-17T09:56:29.690Z,9.17
2023-01-17T09:59:32.695Z,6.67
2023-01-17T10:02:38.652Z,10.67
2023-01-17T10:05:47.269Z,8.77
2023-01-17T10:08:55.391Z,7.90
2023-01-17T10:12:00.544Z,8.10
2023-01-17T10:14:48.444Z,4.30
2023-01-17T10:17:53.658Z,6.57
2023-01-17T10:21:00.462Z,8.67
2023-01-17T10:24:16.532Z,6.70
2023-01-17T10:26:50.692Z,4.07
2023-01-17T10:29:21.261Z,6.60
2023-01-17T10:31:55.840Z,6.00
2023-01-17T10:34:29.680Z,4.47
2023-01-17T10:37:22.373Z,5.03
2023-01-17T10:39:52.182Z,6.70
2023-01-17T10:42:26.641Z,6.40
2023-01-17T10:45:04.274Z,4.40
2023-01-17T10:47:37.220Z,3.97
2023-01-17T10:50:05.469Z,4.87
2023-01-17T10:53:05.405Z,3.40
2023-01-17T10:55:51.527Z,3.83
2023-01-17T10:58:18.955Z,3.40
2023-01-17T11:01:00.524Z,4.13
2023-01-17T11:03:29.015Z,4.60
2023-01-17T11:06:19.522Z,5.20
2023-01-17T11:08:57.724Z,4.47
2023-01-17T11:11:31.990Z,5.80
2023-01-17T11:14:01.685Z,5.73
2023-01-17T11:16:31.523Z,6.33
2023-01-17T11:19:29.915Z,10.07
2023-01-17T11:22:04.928Z,4.93
2023-01-17T11:24:37.980Z,5.13
2023-01-17T11:27:06.887Z,5.33
2023-01-17T11:29:37.456Z,4.73
2023-01-17T11:32:32.130Z,7.67
2023-01-17T11:35:25.825Z,5.67
2023-01-17T11:38:05.416Z,4.17
2023-01-17T11:40:46.254Z,8.77
2023-01-17T11:43:23.069Z,5.97
2023-01-17T11:46:25.962Z,5.83
2023-01-17T11:48:56.419Z,4.23
2023-01-17T11:51:30.243Z,8.50
2023-01-17T11:54:25.821Z,8.10
2023-01-17T11:57:00.825Z,5.80
2023-01-17T11:59:37.615Z,6.73
2023-01-17T12:02:54.849Z,8.23
2023-01-17T12:06:02.056Z,7.03
2023-01-17T12:09:03.497Z,4.73
2023-01-17T12:12:20.372Z,5.70
2023-01-17T12:15:38.401Z,7.57
2023-01-17T12:18:50.746Z,6.53
2023-01-17T12:21:28.536Z,7.63
2023-01-17T12:24:35.672Z,6.47
2023-01-17T12:27:30.266Z,4.70
2023-01-17T12:30:54.436Z,5.73
2023-01-17T12:33:57.747Z,7.47
2023-01-17T12:36:39.017Z,8.17
2023-01-17T12:39:10.257Z,5.97
2023-01-17T12:41:56.512Z,6.93
2023-01-17T12:44:40.125Z,9.33
2023-01-17T12:47:07.569Z,6.27
2023-01-17T12:50:13.515Z,5.33
2023-01-17T12:53:23.982Z,4.93
2023-01-17T12:56:25.445Z,6.27
2023-01-17T12:58:58.612Z,5.37
2023-01-17T13:01:40.193Z,5.23
2023-01-17T13:04:29.463Z,4.87
2023-01-17T13:07:23.108Z,7.53
2023-01-17T13:10:23.448Z,8.83
2023-01-17T13:12:51.857Z,4.43
2023-01-17T13:15:23.035Z,4.87
2023-01-17T13:18:14.905Z,3.97
2023-01-17T13:21:19.327Z,6.43
2023-01-17T13:24:21.173Z,5.43
2023-01-17T13:27:34.284Z,6.90
2023-01-17T13:30:19.525Z,5.47
2023-01-17T13:33:22.650Z,5.03
2023-01-17T13:36:44.678Z,5.40
2023-01-17T13:40:10.324Z,4.93
2023-01-17T13:43:01.975Z,4.37
2023-01-17T13:45:34.609Z,5.80
2023-01-17T13:48:31.889Z,7.00
2023-01-17T13:51:06.781Z,6.03
2023-01-17T13:53:51.528Z,6.57
2023-01-17T13:56:29.764Z,4.80
2023-01-17T13:59:00.598Z,4.63
2023-01-17T14:01:54.043Z,6.53
2023-01-17T14:04:22.030Z,6.10
2023-01-17T14:06:55.571Z,6.33
2023-01-17T14:09:30.468Z,6.47
2023-01-17T14:12:31.496Z,6.93
2023-01-17T14:15:02.451Z,6.80
2023-01-17T14:17:43.560Z,9.50
2023-01-17T14:20:42.243Z,9.90
2023-01-17T14:23:32.906Z,7.50
2023-01-17T14:26:13.088Z,7.90
2023-01-17T14:28:40.235Z,12.00
2023-01-17T14:31:10.790Z,9.53
2023-01-17T14:33:40.392Z,9.23
2023-01-17T14:36:15.345Z,9.67
2023-01-17T14:38:44.571Z,9.87
2023-01-17T14:41:19.345Z,5.80
2023-01-17T14:43:48.382Z,8.00
2023-01-17T14:46:34.637Z,6.63
2023-01-17T14:49:07.854Z,5.47
2023-01-17T14:51:35.571Z,10.47
2023-01-17T14:54:05.565Z,9.90
2023-01-17T14:56:33.496Z,10.63
2023-01-17T14:59:26.917Z,13.13
2023-01-17T15:02:07.545Z,6.60
2023-01-17T15:04:39.772Z,10.47
2023-01-17T15:07:07.795Z,6.20
2023-01-17T15:09:38.634Z,8.73
2023-01-17T15:12:10.468Z,8.63
2023-01-17T15:14:41.794Z,5.80
2023-01-17T15:17:19.963Z,7.43
2023-01-17T15:19:53.711Z,9.20
2023-01-17T15:22:21.146Z,12.53
2023-01-17T15:24:49.535Z,9.27
2023-01-17T15:27:17.245Z,9.17
2023-01-17T15:29:48.069Z,7.80
2023-01-17T15:32:28.067Z,8.23
2023-01-17T15:34:55.383Z,7.37
2023-01-17T15:37:32.726Z,7.90
2023-01-17T15:40:17.285Z,8.60
2023-01-17T15:42:56.775Z,8.73
2023-01-17T15:45:31.507Z,8.53
2023-01-17T15:48:20.363Z,9.43
2023-01-17T15:50:47.667Z,15.47
2023-01-17T15:53:30.011Z,10.67
2023-01-17T15:55:57.788Z,10.40
2023-01-17T15:58:30.259Z,8.80
2023-01-17T16:00:57.742Z,9.27
2023-01-17T16:03:33.617Z,8.93
2023-01-17T16:06:02.992Z,9.97
2023-01-17T16:08:40.183Z,12.60
2023-01-17T16:11:10.792Z,11.03
2023-01-17T16:13:39.299Z,13.10
2023-01-17T16:16:18.625Z,10.37
2023-01-17T16:18:47.060Z,12.17
2023-01-17T16:21:29.283Z,10.43
2023-01-17T16:23:57.071Z,10.40
2023-01-17T16:26:24.267Z,9.90
2023-01-17T16:28:51.814Z,15.10
2023-01-17T16:31:19.169Z,12.27
2023-01-17T16:33:49.434Z,18.23
2023-01-17T16:36:16.926Z,16.40
2023-01-17T16:38:44.934Z,15.13
2023-01-17T16:41:12.208Z,15.00
2023-01-17T16:43:39.403Z,14.23
2023-01-17T16:46:06.958Z,23.50
2023-01-17T16:48:34.110Z,13.17
2023-01-17T16:51:06.706Z,20.60
2023-01-17T16:53:33.865Z,18.37
2023-01-17T16:56:10.024Z,15.07
2023-01-17T16:58:37.647Z,25.20
2023-01-17T17:01:15.571Z,25.13
2023-01-17T17:03:44.137Z,20.00
2023-01-17T17:06:12.042Z,18.97
2023-01-17T17:08:39.918Z,20.63
2023-01-17T17:11:15.053Z,20.60
2023-01-17T17:13:44.585Z,21.40
2023-01-17T17:16:32.982Z,18.50
2023-01-17T17:19:02.961Z,20.53
2023-01-17T17:21:31.854Z,26.27
2023-01-17T17:24:00.600Z,24.57
2023-01-17T17:26:31.185Z,26.80
2023-01-17T17:28:58.676Z,26.53
2023-01-17T17:31:26.100Z,23.60
2023-01-17T17:33:53.488Z,22.40
2023-01-17T17:36:20.616Z,22.00
2023-01-17T17:38:53.921Z,28.00
2023-01-17T17:41:25.972Z,30.57
2023-01-17T17:43:53.609Z,27.17
2023-01-17T17:46:22.487Z,28.53
2023-01-17T17:48:49.681Z,25.17
2023-01-17T17:51:34.706Z,27.50
2023-01-17T17:54:04.992Z,28.70
2023-01-17T17:56:33.204Z,25.77
2023-01-17T17:59:01.741Z,28.60
2023-01-17T18:01:29.543Z,26.93
2023-01-17T18:04:00.765Z,25.13
2023-01-17T18:06:27.988Z,25.80
2023-01-17T18:08:55.111Z,27.53
2023-01-17T18:11:27.085Z,27.17
2023-01-17T18:13:57.271Z,32.10
2023-01-17T18:16:27.075Z,31.83
2023-01-17T18:18:56.700Z,28.43
2023-01-17T18:21:29.927Z,33.10
2023-01-17T18:24:02.674Z,30.90
2023-01-17T18:26:33.249Z,34.80
2023-01-17T18:29:01.513Z,29.07
2023-01-17T18:31:30.262Z,32.33
2023-01-17T18:34:00.253Z,27.70
2023-01-17T18:36:28.940Z,30.63
2023-01-17T18:38:56.843Z,32.03
2023-01-17T18:41:29.518Z,41.87
2023-01-17T18:43:57.266Z,38.83
2023-01-17T18:46:28.498Z,38.90
2023-01-17T18:48:57.204Z,41.37
2023-01-17T18:51:24.738Z,32.17
2023-01-17T18:53:53.103Z,33.87
2023-01-17T18:56:22.208Z,32.07
2023-01-17T18:58:50.375Z,35.70
2023-01-17T19:01:20.742Z,32.70
2023-01-17T19:03:49.853Z,28.57
2023-01-17T19:06:23.558Z,30.23
2023-01-17T19:08:51.950Z,29.43
2023-01-17T19:11:20.435Z,26.00
2023-01-17T19:13:49.098Z,30.47
2023-01-17T19:16:25.542Z,27.27
2023-01-17T19:18:52.892Z,27.07
2023-01-17T19:21:22.627Z,24.13
2023-01-17T19:23:50.709Z,23.43
2023-01-17T19:26:20.460Z,24.70
2023-01-17T19:28:48.728Z,26.57
2023-01-17T19:31:18.755Z,27.33
2023-01-17T19:33:47.111Z,25.20
2023-01-17T19:36:18.687Z,26.00
2023-01-17T19:39:02.964Z,23.37
2023-01-17T19:41:30.833Z,28.13
2023-01-17T19:44:00.365Z,20.97
2023-01-17T19:46:27.901Z,26.07
2023-01-17T19:48:56.699Z,23.73
2023-01-17T19:51:24.972Z,25.23
2023-01-17T19:53:53.660Z,30.50
2023-01-17T19:56:26.076Z,33.70
2023-01-17T19:58:53.745Z,34.20
2023-01-17T20:01:28.172Z,37.03
2023-01-17T20:03:57.891Z,42.10
2023-01-17T20:06:29.055Z,42.73
2023-01-17T20:08:56.447Z,43.40
2023-01-17T20:11:25.486Z,39.70
2023-01-17T20:13:57.754Z,52.30
2023-01-17T20:16:26.756Z,40.63
2023-01-17T20:18:54.109Z,44.47
2023-01-17T20:21:26.446Z,34.30
2023-01-17T20:23:54.627Z,33.17
2023-01-17T20:26:24.192Z,34.57
2023-01-17T20:28:53.376Z,35.40
2023-01-17T20:31:24.848Z,38.63
2023-01-17T20:33:54.244Z,35.00
2023-01-17T20:36:24.157Z,31.97
2023-01-17T20:38:51.618Z,33.50
2023-01-17T20:41:52.179Z,28.07
2023-01-17T20:44:19.707Z,33.50
2023-01-17T20:46:48.267Z,34.10
2023-01-17T20:49:18.963Z,29.17
2023-01-17T20:51:46.732Z,29.03
2023-01-17T20:54:16.123Z,27.73
2023-01-17T20:56:43.743Z,27.17
2023-01-17T20:59:19.649Z,30.70
2023-01-17T21:01:46.991Z,46.93
2023-01-17T21:04:15.031Z,56.03
2023-01-17T21:06:43.863Z,52.80
2023-01-17T21:09:14.262Z,51.67
2023-01-17T21:11:41.585Z,52.60
2023-01-17T21:14:09.050Z,46.50
2023-01-17T21:16:36.854Z,44.17
2023-01-17T21:19:04.209Z,45.83
2023-01-17T21:21:31.498Z,46.53
2023-01-17T21:23:59.570Z,40.60
2023-01-17T21:26:28.741Z,44.50
2023-01-17T21:28:58.079Z,39.83
2023-01-17T21:31:27.960Z,37.07
2023-01-17T21:34:00.447Z,37.00
2023-01-17T21:36:33.223Z,32.93
2023-01-17T21:39:04.857Z,35.83
2023-01-17T21:41:35.454Z,32.30
2023-01-17T21:44:05.305Z,34.60
2023-01-17T21:46:32.365Z,32.57
2023-01-17T21:48:59.458Z,33.53
2023-01-17T21:51:46.413Z,25.70
2023-01-17T21:54:13.631Z,22.03
2023-01-17T21:56:59.408Z,21.10
2023-01-17T21:59:26.576Z,24.77
2023-01-17T22:01:53.677Z,25.07
2023-01-17T22:04:20.794Z,23.70
2023-01-17T22:06:47.872Z,27.80
2023-01-17T22:09:15.208Z,36.90
2023-01-17T22:11:42.303Z,31.07
2023-01-17T22:14:09.532Z,35.43
2023-01-17T22:16:36.569Z,35.27
2023-01-17T22:19:03.705Z,33.57
2023-01-17T22:21:30.830Z,35.57
2023-01-17T22:24:00.031Z,35.17
2023-01-17T22:26:29.612Z,36.20
2023-01-17T22:28:59.788Z,37.57
2023-01-17T22:31:28.265Z,38.93
2023-01-17T22:34:02.241Z,36.70
2023-01-17T22:36:31.848Z,41.93
2023-01-17T22:38:59.149Z,39.40
2023-01-17T22:41:29.885Z,32.23
2023-01-17T22:43:59.566Z,29.70
2023-01-17T22:46:30.116Z,31.47
2023-01-17T22:48:57.974Z,33.53
2023-01-17T22:51:26.944Z,30.07
2023-01-17T22:53:56.530Z,33.70
2023-01-17T22:56:26.741Z,31.20
2023-01-17T22:58:53.939Z,35.53
2023-01-17T23:01:27.074Z,36.10
2023-01-17T23:04:05.124Z,45.83
2023-01-17T23:06:37.462Z,49.03
2023-01-17T23:09:10.789Z,54.77
2023-01-17T23:11:43.473Z,47.20
2023-01-17T23:14:22.630Z,46.77
2023-01-17T23:17:20.189Z,46.50
2023-01-17T23:19:52.620Z,45.13
2023-01-17T23:22:29.124Z,46.87
2023-01-17T23:24:58.518Z,42.33
2023-01-17T23:27:52.955Z,45.27
2023-01-17T23:30:37.599Z,41.70
2023-01-17T23:33:07.442Z,40.70
2023-01-17T23:35:42.062Z,38.20
2023-01-17T23:38:28.600Z,37.90
2023-01-17T23:41:22.774Z,40.40
2023-01-17T23:43:54.735Z,38.97
2023-01-17T23:46:24.075Z,34.77
2023-01-17T23:48:51.571Z,36.97
2023-01-17T23:51:18.760Z,34.50
2023-01-17T23:53:45.907Z,35.73
2023-01-17T23:56:23.093Z,40.40
2023-01-17T23:58:50.440Z,40.20
