createdAt,value
2017-12-09T00:00:56.408Z,0.00
2017-12-09T00:01:56.392Z,0.00
2017-12-09T00:02:56.404Z,0.00
2017-12-09T00:03:56.380Z,0.00
2017-12-09T00:04:56.367Z,0.00
2017-12-09T00:05:56.361Z,0.00
2017-12-09T00:06:56.336Z,0.00
2017-12-09T00:07:56.333Z,0.00
2017-12-09T00:08:56.317Z,0.00
2017-12-09T00:09:56.307Z,0.00
2017-12-09T00:10:56.305Z,0.00
2017-12-09T00:11:56.286Z,0.00
2017-12-09T00:12:56.277Z,0.00
2017-12-09T00:13:56.259Z,0.00
2017-12-09T00:14:56.245Z,0.00
2017-12-09T00:15:56.236Z,0.00
2017-12-09T00:16:56.220Z,0.00
2017-12-09T00:17:56.209Z,0.00
2017-12-09T00:18:56.215Z,0.00
2017-12-09T00:19:56.202Z,0.00
2017-12-09T00:20:56.175Z,0.00
2017-12-09T00:21:56.170Z,0.00
2017-12-09T00:22:56.177Z,0.00
2017-12-09T00:23:56.173Z,0.00
2017-12-09T00:24:56.134Z,0.00
2017-12-09T00:25:56.124Z,0.00
2017-12-09T00:26:56.119Z,0.00
2017-12-09T00:27:56.097Z,0.00
2017-12-09T00:28:56.088Z,0.00
2017-12-09T00:29:56.074Z,0.00
2017-12-09T00:30:56.073Z,0.00
2017-12-09T00:31:56.043Z,0.00
2017-12-09T00:32:56.048Z,0.00
2017-12-09T00:33:56.031Z,0.00
2017-12-09T00:34:56.015Z,0.00
2017-12-09T00:35:56.018Z,0.00
2017-12-09T00:36:55.994Z,0.00
2017-12-09T00:37:55.983Z,0.00
2017-12-09T00:38:55.973Z,0.00
2017-12-09T00:39:55.956Z,0.00
2017-12-09T00:40:55.948Z,0.00
2017-12-09T00:41:55.957Z,0.00
2017-12-09T00:42:55.926Z,0.00
2017-12-09T00:43:07.924Z,0.00
2017-12-09T00:44:55.910Z,0.00
2017-12-09T00:45:55.893Z,0.00
2017-12-09T00:46:55.905Z,0.00
2017-12-09T00:47:55.866Z,0.00
2017-12-09T00:48:55.862Z,0.00
2017-12-09T00:49:55.847Z,0.00
2017-12-09T00:50:55.838Z,0.00
2017-12-09T00:51:55.823Z,0.00
2017-12-09T00:52:55.813Z,0.00
2017-12-09T00:53:55.795Z,0.00
2017-12-09T00:54:55.792Z,0.00
2017-12-09T00:55:55.785Z,0.00
2017-12-09T00:56:55.766Z,0.00
2017-12-09T00:57:55.754Z,0.00
2017-12-09T00:58:55.743Z,0.00
2017-12-09T00:59:55.737Z,0.00
2017-12-09T01:00:55.723Z,0.00
2017-12-09T01:01:55.708Z,0.00
2017-12-09T01:02:55.695Z,0.00
2017-12-09T01:03:55.686Z,0.00
2017-12-09T01:04:55.673Z,0.00
2017-12-09T01:05:55.666Z,0.00
2017-12-09T01:06:55.656Z,0.00
2017-12-09T01:07:55.646Z,0.00
2017-12-09T01:08:55.627Z,0.00
2017-12-09T01:09:55.618Z,0.00
2017-12-09T01:10:55.602Z,0.00
2017-12-09T01:11:55.590Z,0.00
2017-12-09T01:12:55.577Z,0.00
2017-12-09T01:13:55.573Z,0.00
2017-12-09T01:14:55.557Z,0.00
2017-12-09T01:15:55.552Z,0.00
2017-12-09T01:16:55.535Z,0.00
2017-12-09T01:17:56.260Z,0.00
2017-12-09T01:18:55.515Z,0.00
2017-12-09T01:19:55.498Z,0.00
2017-12-09T01:20:55.485Z,0.00
2017-12-09T01:21:55.485Z,0.00
2017-12-09T01:22:55.461Z,0.00
2017-12-09T01:23:55.451Z,0.00
2017-12-09T01:24:55.441Z,0.00
2017-12-09T01:25:55.431Z,0.00
2017-12-09T01:26:55.418Z,0.00
2017-12-09T01:27:56.258Z,0.00
2017-12-09T01:28:55.462Z,0.00
2017-12-09T01:29:55.378Z,0.00
2017-12-09T01:30:55.371Z,0.00
2017-12-09T01:31:55.360Z,0.00
2017-12-09T01:32:55.358Z,0.00
2017-12-09T01:33:55.341Z,0.00
2017-12-09T01:34:55.330Z,0.00
2017-12-09T01:35:55.312Z,0.00
2017-12-09T01:36:55.307Z,0.00
2017-12-09T01:37:55.295Z,0.00
2017-12-09T01:38:55.282Z,0.00
2017-12-09T01:39:55.271Z,0.00
2017-12-09T01:40:55.259Z,0.00
2017-12-09T01:41:55.269Z,0.00
2017-12-09T01:42:55.242Z,0.00
2017-12-09T01:43:55.229Z,0.00
2017-12-09T01:44:55.216Z,0.00
2017-12-09T01:45:55.205Z,0.00
2017-12-09T01:46:55.196Z,0.00
2017-12-09T01:47:55.190Z,0.00
2017-12-09T01:48:55.171Z,0.00
2017-12-09T01:49:55.755Z,0.00
2017-12-09T01:50:55.150Z,0.00
2017-12-09T01:51:55.129Z,0.00
2017-12-09T01:52:55.118Z,0.00
2017-12-09T01:53:55.114Z,0.00
2017-12-09T01:54:55.094Z,0.00
2017-12-09T01:55:55.088Z,0.00
2017-12-09T01:56:55.076Z,0.00
2017-12-09T01:57:55.065Z,0.00
2017-12-09T01:58:55.052Z,0.00
2017-12-09T01:59:55.040Z,0.00
2017-12-09T02:00:55.766Z,0.00
2017-12-09T02:01:55.025Z,0.00
2017-12-09T02:02:55.006Z,0.00
2017-12-09T02:03:54.992Z,0.00
2017-12-09T02:04:54.986Z,0.00
2017-12-09T02:05:55.766Z,0.00
2017-12-09T02:06:54.961Z,0.00
2017-12-09T02:07:54.944Z,0.00
2017-12-09T02:08:54.934Z,0.00
2017-12-09T02:09:54.917Z,0.00
2017-12-09T02:10:54.912Z,0.00
2017-12-09T02:11:54.896Z,0.00
2017-12-09T02:12:54.889Z,0.00
2017-12-09T02:13:54.875Z,0.00
2017-12-09T02:14:54.869Z,0.00
2017-12-09T02:15:54.847Z,0.00
2017-12-09T02:16:54.841Z,0.00
2017-12-09T02:17:55.772Z,0.00
2017-12-09T02:18:54.815Z,0.00
2017-12-09T02:19:54.806Z,0.00
2017-12-09T02:20:54.789Z,0.00
2017-12-09T02:21:55.784Z,0.00
2017-12-09T02:22:55.266Z,0.00
2017-12-09T02:23:54.755Z,0.00
2017-12-09T02:24:54.744Z,0.00
2017-12-09T02:25:54.727Z,0.00
2017-12-09T02:26:54.719Z,0.00
2017-12-09T02:27:54.707Z,0.00
2017-12-09T02:28:55.276Z,0.00
2017-12-09T02:29:55.275Z,0.00
2017-12-09T02:30:54.672Z,0.00
2017-12-09T02:31:54.655Z,0.00
2017-12-09T02:32:54.642Z,0.00
2017-12-09T02:33:55.276Z,0.00
2017-12-09T02:34:54.623Z,0.00
2017-12-09T02:35:54.612Z,0.00
2017-12-09T02:36:54.599Z,0.00
2017-12-09T02:37:54.582Z,0.00
2017-12-09T02:38:54.565Z,0.00
2017-12-09T02:39:55.279Z,0.00
2017-12-09T02:40:54.553Z,0.00
2017-12-09T02:41:54.528Z,0.00
2017-12-09T02:42:54.522Z,0.00
2017-12-09T02:43:54.518Z,0.00
2017-12-09T02:44:55.271Z,0.00
2017-12-09T02:45:54.499Z,0.00
2017-12-09T02:46:54.478Z,0.00
2017-12-09T02:47:54.461Z,0.00
2017-12-09T02:48:54.449Z,0.00
2017-12-09T02:49:54.437Z,0.00
2017-12-09T02:50:54.429Z,0.00
2017-12-09T02:51:54.413Z,0.00
2017-12-09T02:52:54.401Z,0.00
2017-12-09T02:53:54.386Z,0.00
2017-12-09T02:54:54.369Z,0.00
2017-12-09T02:55:54.362Z,0.00
2017-12-09T02:56:54.355Z,0.00
2017-12-09T02:57:54.334Z,0.00
2017-12-09T02:58:54.324Z,0.00
2017-12-09T02:59:54.313Z,0.00
2017-12-09T03:00:54.295Z,0.00
2017-12-09T03:01:54.288Z,0.00
2017-12-09T03:02:54.278Z,0.00
2017-12-09T03:03:54.265Z,0.00
2017-12-09T03:04:54.250Z,0.00
2017-12-09T03:05:54.233Z,0.00
2017-12-09T03:06:54.226Z,0.00
2017-12-09T03:07:54.211Z,0.00
2017-12-09T03:08:54.201Z,0.00
2017-12-09T03:09:54.185Z,0.00
2017-12-09T03:10:54.171Z,0.00
2017-12-09T03:11:54.158Z,0.00
2017-12-09T03:12:54.153Z,0.00
2017-12-09T03:13:54.129Z,0.00
2017-12-09T03:14:54.128Z,0.00
2017-12-09T03:15:54.115Z,0.00
2017-12-09T03:16:54.778Z,0.00
2017-12-09T03:17:54.132Z,0.00
2017-12-09T03:18:54.082Z,0.00
2017-12-09T03:19:54.059Z,0.00
2017-12-09T03:20:54.050Z,0.00
2017-12-09T03:21:54.036Z,0.00
2017-12-09T03:22:54.793Z,0.00
2017-12-09T03:23:54.013Z,0.00
2017-12-09T03:24:53.999Z,0.00
2017-12-09T03:25:53.987Z,0.00
2017-12-09T03:26:53.988Z,0.00
2017-12-09T03:27:54.785Z,0.00
2017-12-09T03:28:53.939Z,0.00
2017-12-09T03:29:53.937Z,0.00
2017-12-09T03:30:53.914Z,0.00
2017-12-09T03:31:53.906Z,0.00
2017-12-09T03:32:53.896Z,0.00
2017-12-09T03:33:53.882Z,0.00
2017-12-09T03:34:53.872Z,0.00
2017-12-09T03:35:53.855Z,0.00
2017-12-09T03:36:53.844Z,0.00
2017-12-09T03:37:54.810Z,0.00
2017-12-09T03:38:53.822Z,0.00
2017-12-09T03:39:53.818Z,0.00
2017-12-09T03:40:53.809Z,0.00
2017-12-09T03:41:53.789Z,0.00
2017-12-09T03:42:53.764Z,0.00
2017-12-09T03:43:54.290Z,0.00
2017-12-09T03:44:53.736Z,0.00
2017-12-09T03:45:53.736Z,0.00
2017-12-09T03:46:53.722Z,0.00
2017-12-09T03:47:53.706Z,0.00
2017-12-09T03:48:53.687Z,0.00
2017-12-09T03:49:53.669Z,0.00
2017-12-09T03:50:53.667Z,0.00
2017-12-09T03:51:53.656Z,0.00
2017-12-09T03:52:53.644Z,0.00
2017-12-09T03:53:53.627Z,0.00
2017-12-09T03:54:53.626Z,0.00
2017-12-09T03:55:53.594Z,0.00
2017-12-09T03:56:53.585Z,0.00
2017-12-09T03:57:53.576Z,0.00
2017-12-09T03:58:53.564Z,0.00
2017-12-09T03:59:54.296Z,0.00
2017-12-09T04:00:53.539Z,0.00
2017-12-09T04:01:53.535Z,0.00
2017-12-09T04:02:53.513Z,0.00
2017-12-09T04:03:53.500Z,0.00
2017-12-09T04:04:53.496Z,0.00
2017-12-09T04:05:53.476Z,0.00
2017-12-09T04:06:53.471Z,0.00
2017-12-09T04:07:53.445Z,0.00
2017-12-09T04:08:53.435Z,0.00
2017-12-09T04:09:53.438Z,0.00
2017-12-09T04:10:53.411Z,0.00
2017-12-09T04:11:53.397Z,0.00
2017-12-09T04:12:53.386Z,0.00
2017-12-09T04:13:53.367Z,0.00
2017-12-09T04:14:53.361Z,0.00
2017-12-09T04:15:53.350Z,0.00
2017-12-09T04:16:53.336Z,0.00
2017-12-09T04:17:53.325Z,0.00
2017-12-09T04:18:53.309Z,0.00
2017-12-09T04:19:53.297Z,0.00
2017-12-09T04:20:53.281Z,0.00
2017-12-09T04:21:53.270Z,0.00
2017-12-09T04:22:53.255Z,0.00
2017-12-09T04:23:53.244Z,0.00
2017-12-09T04:24:53.234Z,0.00
2017-12-09T04:25:53.215Z,0.00
2017-12-09T04:26:53.204Z,0.00
2017-12-09T04:27:53.188Z,0.00
2017-12-09T04:28:53.180Z,0.00
2017-12-09T04:29:53.166Z,0.00
2017-12-09T04:30:53.800Z,0.00
2017-12-09T04:31:53.144Z,0.00
2017-12-09T04:32:53.128Z,0.00
2017-12-09T04:33:53.118Z,0.00
2017-12-09T04:34:53.102Z,0.00
2017-12-09T04:35:53.092Z,0.00
2017-12-09T04:36:53.096Z,0.00
2017-12-09T04:37:53.057Z,0.00
2017-12-09T04:38:53.047Z,0.00
2017-12-09T04:39:53.039Z,0.00
2017-12-09T04:40:53.027Z,0.00
2017-12-09T04:41:53.024Z,0.00
2017-12-09T04:42:52.989Z,0.00
2017-12-09T04:43:52.987Z,0.00
2017-12-09T04:44:52.972Z,0.00
2017-12-09T04:45:52.963Z,0.00
2017-12-09T04:46:52.949Z,0.00
2017-12-09T04:47:52.930Z,0.00
2017-12-09T04:48:52.923Z,0.00
2017-12-09T04:49:52.907Z,0.00
2017-12-09T04:50:52.895Z,0.00
2017-12-09T04:51:52.888Z,0.00
2017-12-09T04:52:52.879Z,0.00
2017-12-09T04:53:52.856Z,0.00
2017-12-09T04:54:52.843Z,0.00
2017-12-09T04:55:53.811Z,0.00
2017-12-09T04:56:52.821Z,0.00
2017-12-09T04:57:52.805Z,0.00
2017-12-09T04:58:52.786Z,0.00
2017-12-09T04:59:52.778Z,0.00
2017-12-09T05:00:52.771Z,0.00
2017-12-09T05:01:52.759Z,0.00
2017-12-09T05:02:52.745Z,0.00
2017-12-09T05:03:52.721Z,0.00
2017-12-09T05:04:52.711Z,0.00
2017-12-09T05:05:52.701Z,0.00
2017-12-09T05:06:52.686Z,0.00
2017-12-09T05:07:53.313Z,0.00
2017-12-09T05:08:52.658Z,0.00
2017-12-09T05:09:52.646Z,0.00
2017-12-09T05:10:52.640Z,0.00
2017-12-09T05:11:52.635Z,0.00
2017-12-09T05:12:52.610Z,0.00
2017-12-09T05:13:52.593Z,0.00
2017-12-09T05:14:52.587Z,0.00
2017-12-09T05:15:52.582Z,0.00
2017-12-09T05:16:52.559Z,0.00
2017-12-09T05:17:52.539Z,0.00
2017-12-09T05:18:52.531Z,0.00
2017-12-09T05:19:52.515Z,0.00
2017-12-09T05:20:52.503Z,0.00
2017-12-09T05:21:52.491Z,0.00
2017-12-09T05:22:52.479Z,0.00
2017-12-09T05:23:52.469Z,0.00
2017-12-09T05:24:52.458Z,0.00
2017-12-09T05:25:52.444Z,0.00
2017-12-09T05:26:52.428Z,0.00
2017-12-09T05:27:52.419Z,0.00
2017-12-09T05:28:52.403Z,0.00
2017-12-09T05:29:52.390Z,0.00
2017-12-09T05:30:52.378Z,0.00
2017-12-09T05:31:52.364Z,0.00
2017-12-09T05:32:52.352Z,0.00
2017-12-09T05:33:52.335Z,0.00
2017-12-09T05:34:52.330Z,0.00
2017-12-09T05:35:54.815Z,0.00
2017-12-09T05:36:52.308Z,0.00
2017-12-09T05:37:52.281Z,0.00
2017-12-09T05:38:52.268Z,0.00
2017-12-09T05:39:52.258Z,0.00
2017-12-09T05:40:52.294Z,0.00
2017-12-09T05:41:52.234Z,0.00
2017-12-09T05:42:52.219Z,0.00
2017-12-09T05:43:52.209Z,0.00
2017-12-09T05:44:52.199Z,0.00
2017-12-09T05:45:52.187Z,0.00
2017-12-09T05:46:52.168Z,0.00
2017-12-09T05:47:52.162Z,0.00
2017-12-09T05:48:52.142Z,0.00
2017-12-09T05:49:52.823Z,0.00
2017-12-09T05:50:52.112Z,0.00
2017-12-09T05:51:52.098Z,0.00
2017-12-09T05:52:52.092Z,0.00
2017-12-09T05:53:52.075Z,0.00
2017-12-09T05:54:52.063Z,0.00
2017-12-09T05:55:52.046Z,0.00
2017-12-09T05:56:52.042Z,0.00
2017-12-09T05:57:52.021Z,0.00
2017-12-09T05:58:52.014Z,0.00
2017-12-09T05:59:51.989Z,0.00
2017-12-09T06:00:52.818Z,0.00
2017-12-09T06:01:51.971Z,0.00
2017-12-09T06:02:51.959Z,0.00
2017-12-09T06:03:51.940Z,0.00
2017-12-09T06:04:52.834Z,0.00
2017-12-09T06:05:51.934Z,0.00
2017-12-09T06:06:51.908Z,0.00
2017-12-09T06:07:51.895Z,0.00
2017-12-09T06:08:51.887Z,0.00
2017-12-09T06:09:51.872Z,0.00
2017-12-09T06:10:52.827Z,0.00
2017-12-09T06:11:51.859Z,0.00
2017-12-09T06:12:51.832Z,0.00
2017-12-09T06:13:51.810Z,0.00
2017-12-09T06:14:51.802Z,0.00
2017-12-09T06:15:51.786Z,0.00
2017-12-09T06:16:51.775Z,0.00
2017-12-09T06:17:51.764Z,0.00
2017-12-09T06:18:51.743Z,0.00
2017-12-09T06:19:51.739Z,0.00
2017-12-09T06:20:51.721Z,0.00
2017-12-09T06:21:51.713Z,0.00
2017-12-09T06:22:51.701Z,0.00
2017-12-09T06:23:51.692Z,0.00
2017-12-09T06:24:51.676Z,0.00
2017-12-09T06:25:51.665Z,0.00
2017-12-09T06:26:51.644Z,0.00
2017-12-09T06:27:51.636Z,0.00
2017-12-09T06:28:51.612Z,0.00
2017-12-09T06:29:51.612Z,0.00
2017-12-09T06:30:51.594Z,0.00
2017-12-09T06:31:51.584Z,0.00
2017-12-09T06:32:51.578Z,0.00
2017-12-09T06:33:51.555Z,0.00
2017-12-09T06:34:51.537Z,0.00
2017-12-09T06:35:51.536Z,0.00
2017-12-09T06:36:52.329Z,0.00
2017-12-09T06:37:51.501Z,0.00
2017-12-09T06:38:51.489Z,0.00
2017-12-09T06:39:51.480Z,0.00
2017-12-09T06:40:51.458Z,0.00
2017-12-09T06:41:51.447Z,0.00
2017-12-09T06:42:51.442Z,0.00
2017-12-09T06:43:51.432Z,0.00
2017-12-09T06:44:51.415Z,0.00
2017-12-09T06:45:51.391Z,0.00
2017-12-09T06:46:52.335Z,0.00
2017-12-09T06:47:52.335Z,0.00
2017-12-09T06:48:51.354Z,0.00
2017-12-09T06:49:51.342Z,0.00
2017-12-09T06:50:51.320Z,0.00
2017-12-09T06:51:51.311Z,0.00
2017-12-09T06:52:51.302Z,4.00
2017-12-09T06:53:51.285Z,4.00
2017-12-09T06:54:51.276Z,0.00
2017-12-09T06:55:51.258Z,4.00
2017-12-09T06:56:51.246Z,4.00
2017-12-09T06:57:51.236Z,4.00
2017-12-09T06:58:51.219Z,4.00
2017-12-09T06:59:51.200Z,4.00
2017-12-09T07:00:51.196Z,8.00
2017-12-09T07:01:51.184Z,8.00
2017-12-09T07:02:51.172Z,8.00
2017-12-09T07:03:51.157Z,8.00
2017-12-09T07:04:51.140Z,12.00
2017-12-09T07:05:51.133Z,12.00
2017-12-09T07:06:51.113Z,16.00
2017-12-09T07:07:51.110Z,20.00
2017-12-09T07:08:51.089Z,20.00
2017-12-09T07:09:51.072Z,24.00
2017-12-09T07:10:51.059Z,28.00
2017-12-09T07:11:51.050Z,32.00
2017-12-09T07:12:51.038Z,32.00
2017-12-09T07:13:51.021Z,36.00
2017-12-09T07:14:51.008Z,40.00
2017-12-09T07:15:51.002Z,44.00
2017-12-09T07:16:50.982Z,52.00
2017-12-09T07:17:50.970Z,56.00
2017-12-09T07:18:50.961Z,64.00
2017-12-09T07:19:50.947Z,68.00
2017-12-09T07:20:50.937Z,72.00
2017-12-09T07:21:50.912Z,80.00
2017-12-09T07:22:50.909Z,84.00
2017-12-09T07:23:50.894Z,92.00
2017-12-09T07:24:50.888Z,104.00
2017-12-09T07:25:50.864Z,112.00
2017-12-09T07:26:50.852Z,120.00
2017-12-09T07:27:50.835Z,132.00
2017-12-09T07:28:50.832Z,144.00
2017-12-09T07:29:50.812Z,156.00
2017-12-09T07:30:50.798Z,168.00
2017-12-09T07:31:50.786Z,180.00
2017-12-09T07:32:50.774Z,192.00
2017-12-09T07:33:50.773Z,208.00
2017-12-09T07:34:50.751Z,224.00
2017-12-09T07:35:50.735Z,240.00
2017-12-09T07:36:51.354Z,256.00
2017-12-09T07:37:50.709Z,272.00
2017-12-09T07:38:50.697Z,296.00
2017-12-09T07:39:51.344Z,320.00
2017-12-09T07:40:50.672Z,320.00
2017-12-09T07:41:50.660Z,360.00
2017-12-09T07:42:50.642Z,360.00
2017-12-09T07:43:50.628Z,396.00
2017-12-09T07:44:50.619Z,408.00
2017-12-09T07:45:50.602Z,428.00
2017-12-09T07:46:50.599Z,456.00
2017-12-09T07:47:50.577Z,492.00
2017-12-09T07:48:50.566Z,492.00
2017-12-09T07:49:50.553Z,528.00
2017-12-09T07:50:50.542Z,588.00
2017-12-09T07:51:50.532Z,596.00
2017-12-09T07:52:50.511Z,640.00
2017-12-09T07:53:50.502Z,660.00
2017-12-09T07:54:50.490Z,632.00
2017-12-09T07:55:50.470Z,636.00
2017-12-09T07:56:50.472Z,660.00
2017-12-09T07:57:50.451Z,732.00
2017-12-09T07:58:50.437Z,828.00
2017-12-09T07:59:50.432Z,932.00
2017-12-09T08:00:51.350Z,976.00
2017-12-09T08:01:50.400Z,1012.00
2017-12-09T08:02:50.392Z,1048.00
2017-12-09T08:03:50.377Z,1004.00
2017-12-09T08:04:50.370Z,888.00
2017-12-09T08:05:50.857Z,824.00
2017-12-09T08:06:50.340Z,784.00
2017-12-09T08:07:50.329Z,720.00
2017-12-09T08:08:50.320Z,644.00
2017-12-09T08:09:50.302Z,592.00
2017-12-09T08:10:50.316Z,500.00
2017-12-09T08:11:50.292Z,428.00
2017-12-09T08:12:50.268Z,392.00
2017-12-09T08:13:50.265Z,360.00
2017-12-09T08:14:50.248Z,348.00
2017-12-09T08:15:50.233Z,360.00
2017-12-09T08:16:50.222Z,360.00
2017-12-09T08:17:50.209Z,344.00
2017-12-09T08:18:50.191Z,332.00
2017-12-09T08:19:50.192Z,320.00
2017-12-09T08:20:50.183Z,312.00
2017-12-09T08:21:50.163Z,256.00
2017-12-09T08:22:50.162Z,228.00
2017-12-09T08:23:50.140Z,216.00
2017-12-09T08:24:50.127Z,212.00
2017-12-09T08:25:50.108Z,244.00
2017-12-09T08:26:50.107Z,236.00
2017-12-09T08:27:50.094Z,252.00
2017-12-09T08:28:50.862Z,320.00
2017-12-09T08:29:50.069Z,424.00
2017-12-09T08:30:50.080Z,476.00
2017-12-09T08:31:50.057Z,444.00
2017-12-09T08:32:50.049Z,456.00
2017-12-09T08:33:50.031Z,456.00
2017-12-09T08:34:50.011Z,484.00
2017-12-09T08:35:49.996Z,496.00
2017-12-09T08:36:49.986Z,516.00
2017-12-09T08:38:07.367Z,496.00
2017-12-09T08:41:20.937Z,572.00
2017-12-09T08:45:07.485Z,428.00
2017-12-09T08:45:57.982Z,388.00
2017-12-09T08:51:05.455Z,276.00
2017-12-09T08:52:05.441Z,304.00
2017-12-09T08:54:49.026Z,356.00
2017-12-09T08:55:48.775Z,376.00
2017-12-09T08:58:32.316Z,520.00
2017-12-09T08:59:33.619Z,628.00
2017-12-09T09:02:15.563Z,1048.00
2017-12-09T09:03:15.441Z,1244.00
2017-12-09T09:05:59.797Z,1240.00
2017-12-09T09:06:59.919Z,1252.00
2017-12-09T09:09:44.306Z,1064.00
2017-12-09T09:10:45.853Z,1096.00
2017-12-09T09:13:28.866Z,1036.00
2017-12-09T09:14:28.638Z,1028.00
2017-12-09T09:17:15.261Z,1180.00
2017-12-09T09:18:13.307Z,1208.00
2017-12-09T09:20:57.535Z,1480.00
2017-12-09T09:21:57.702Z,1600.00
2017-12-09T09:24:40.898Z,1668.00
2017-12-09T09:25:40.853Z,1684.00
2017-12-09T09:28:24.222Z,2012.00
2017-12-09T09:29:24.184Z,2320.00
2017-12-09T09:32:12.843Z,3248.00
2017-12-09T09:33:08.524Z,3544.00
2017-12-09T09:35:52.901Z,4052.00
2017-12-09T09:36:53.446Z,3800.00
2017-12-09T09:39:37.306Z,2608.00
2017-12-09T09:40:37.789Z,2336.00
2017-12-09T09:43:21.617Z,2068.00
2017-12-09T09:44:23.154Z,2112.00
2017-12-09T09:47:05.957Z,2176.00
2017-12-09T09:48:06.520Z,2080.00
2017-12-09T09:50:49.727Z,1380.00
2017-12-09T09:51:49.317Z,1168.00
2017-12-09T09:54:33.717Z,920.00
2017-12-09T09:55:33.662Z,884.00
2017-12-09T09:56:33.662Z,856.00
2017-12-09T09:57:33.648Z,848.00
2017-12-09T09:58:34.252Z,808.00
2017-12-09T09:59:33.628Z,744.00
2017-12-09T10:00:33.619Z,712.00
2017-12-09T10:01:33.601Z,720.00
2017-12-09T10:02:33.600Z,720.00
2017-12-09T10:03:33.589Z,720.00
2017-12-09T10:04:33.575Z,724.00
2017-12-09T10:05:33.562Z,712.00
2017-12-09T10:06:33.555Z,712.00
2017-12-09T10:07:33.538Z,700.00
2017-12-09T10:08:33.530Z,688.00
2017-12-09T10:09:33.503Z,684.00
2017-12-09T10:10:33.499Z,740.00
2017-12-09T10:11:33.518Z,776.00
2017-12-09T10:12:33.491Z,780.00
2017-12-09T10:13:33.475Z,772.00
2017-12-09T10:14:33.483Z,760.00
2017-12-09T10:15:33.479Z,776.00
2017-12-09T10:16:33.482Z,772.00
2017-12-09T10:17:33.486Z,740.00
2017-12-09T10:18:33.467Z,732.00
2017-12-09T10:19:33.401Z,704.00
2017-12-09T10:20:33.380Z,692.00
2017-12-09T10:21:33.380Z,704.00
2017-12-09T10:22:33.360Z,720.00
2017-12-09T10:23:33.351Z,732.00
2017-12-09T10:24:33.337Z,756.00
2017-12-09T10:25:34.254Z,816.00
2017-12-09T10:26:33.314Z,884.00
2017-12-09T10:27:33.304Z,940.00
2017-12-09T10:28:33.290Z,944.00
2017-12-09T10:29:33.281Z,952.00
2017-12-09T10:30:33.270Z,948.00
2017-12-09T10:31:33.254Z,880.00
2017-12-09T10:32:33.244Z,900.00
2017-12-09T10:33:33.231Z,952.00
2017-12-09T10:34:33.227Z,980.00
2017-12-09T10:35:33.210Z,956.00
2017-12-09T10:36:33.201Z,952.00
2017-12-09T10:37:33.186Z,916.00
2017-12-09T10:38:33.181Z,884.00
2017-12-09T10:39:33.162Z,796.00
2017-12-09T10:40:33.151Z,832.00
2017-12-09T10:41:33.139Z,872.00
2017-12-09T10:42:33.137Z,988.00
2017-12-09T10:43:33.110Z,1036.00
2017-12-09T10:44:33.101Z,1076.00
2017-12-09T10:45:33.093Z,1124.00
2017-12-09T10:46:33.090Z,1136.00
2017-12-09T10:47:33.095Z,1140.00
2017-12-09T10:48:33.058Z,1180.00
2017-12-09T10:49:33.046Z,1208.00
2017-12-09T10:50:33.032Z,1200.00
2017-12-09T10:51:33.026Z,1156.00
2017-12-09T10:52:33.014Z,1080.00
2017-12-09T10:53:32.993Z,996.00
2017-12-09T10:54:33.757Z,1048.00
2017-12-09T10:55:32.973Z,1116.00
2017-12-09T10:56:32.965Z,1148.00
2017-12-09T10:57:32.952Z,1100.00
2017-12-09T10:58:33.771Z,1092.00
2017-12-09T10:59:32.926Z,1136.00
2017-12-09T11:00:32.912Z,1164.00
2017-12-09T11:01:32.917Z,1152.00
2017-12-09T11:02:32.895Z,1116.00
2017-12-09T11:03:32.885Z,1100.00
2017-12-09T11:04:32.867Z,1188.00
2017-12-09T11:05:32.866Z,1296.00
2017-12-09T11:06:32.839Z,1276.00
2017-12-09T11:07:32.829Z,1256.00
2017-12-09T11:08:35.770Z,1292.00
2017-12-09T11:11:55.908Z,1156.00
2017-12-09T11:12:57.738Z,1224.00
2017-12-09T11:15:40.275Z,1140.00
2017-12-09T11:18:47.623Z,1732.00
2017-12-09T11:21:48.971Z,2016.00
2017-12-09T11:27:14.400Z,1880.00
2017-12-09T11:30:18.729Z,1748.00
2017-12-09T11:31:21.151Z,1720.00
2017-12-09T11:36:28.191Z,1332.00
2017-12-09T11:37:26.117Z,1356.00
2017-12-09T11:40:10.498Z,1396.00
2017-12-09T11:41:12.424Z,1348.00
2017-12-09T11:43:53.842Z,1496.00
2017-12-09T11:44:54.384Z,1564.00
2017-12-09T11:47:38.184Z,1368.00
2017-12-09T11:48:38.709Z,1300.00
2017-12-09T11:51:22.529Z,1244.00
2017-12-09T11:52:22.493Z,1368.00
2017-12-09T11:55:05.865Z,1908.00
2017-12-09T11:56:05.815Z,2188.00
2017-12-09T11:57:05.804Z,2220.00
2017-12-09T11:58:05.800Z,2068.00
2017-12-09T11:59:05.795Z,2272.00
2017-12-09T12:00:06.406Z,2368.00
2017-12-09T12:01:05.805Z,2416.00
2017-12-09T12:02:05.746Z,2576.00
2017-12-09T12:03:05.736Z,2564.00
2017-12-09T12:04:05.742Z,2484.00
2017-12-09T12:05:05.732Z,2288.00
2017-12-09T12:06:05.703Z,2212.00
2017-12-09T12:07:05.699Z,2144.00
2017-12-09T12:08:05.692Z,2040.00
2017-12-09T12:09:05.675Z,1976.00
2017-12-09T12:10:05.659Z,1900.00
2017-12-09T12:11:05.655Z,1648.00
2017-12-09T12:12:05.639Z,1592.00
2017-12-09T12:13:05.626Z,1716.00
2017-12-09T12:14:05.611Z,1900.00
2017-12-09T12:15:05.610Z,2100.00
2017-12-09T12:16:05.589Z,2304.00
2017-12-09T12:17:06.593Z,2472.00
2017-12-09T12:18:05.564Z,2628.00
2017-12-09T12:19:05.557Z,2764.00
2017-12-09T12:20:05.549Z,2824.00
2017-12-09T12:21:05.560Z,2716.00
2017-12-09T12:22:05.536Z,2596.00
2017-12-09T12:23:05.518Z,2504.00
2017-12-09T12:24:05.502Z,2488.00
2017-12-09T12:25:05.489Z,2480.00
2017-12-09T12:26:05.474Z,2468.00
2017-12-09T12:27:05.470Z,2364.00
2017-12-09T12:28:05.456Z,2256.00
2017-12-09T12:29:05.448Z,2084.00
2017-12-09T12:30:05.433Z,1884.00
2017-12-09T12:31:05.421Z,1720.00
2017-12-09T12:32:05.417Z,1612.00
2017-12-09T12:33:05.406Z,1592.00
2017-12-09T12:34:05.946Z,1620.00
2017-12-09T12:35:05.386Z,1660.00
2017-12-09T12:36:05.371Z,1648.00
2017-12-09T12:37:05.364Z,1652.00
2017-12-09T12:38:05.352Z,1640.00
2017-12-09T12:39:05.922Z,1572.00
2017-12-09T12:40:05.331Z,1488.00
2017-12-09T12:41:05.321Z,1448.00
2017-12-09T12:42:05.902Z,1440.00
2017-12-09T12:43:05.291Z,1432.00
2017-12-09T12:44:05.288Z,1428.00
2017-12-09T12:45:05.270Z,1364.00
2017-12-09T12:46:05.257Z,1260.00
2017-12-09T12:47:05.257Z,1256.00
2017-12-09T12:48:07.908Z,1316.00
2017-12-09T12:49:05.228Z,1304.00
2017-12-09T12:50:05.220Z,1172.00
2017-12-09T12:51:05.205Z,1124.00
2017-12-09T12:52:05.195Z,1116.00
2017-12-09T12:53:05.183Z,1288.00
2017-12-09T12:54:05.169Z,1520.00
2017-12-09T12:55:06.908Z,1652.00
2017-12-09T12:56:05.148Z,1768.00
2017-12-09T12:57:05.140Z,1844.00
2017-12-09T12:58:05.125Z,1648.00
2017-12-09T12:59:05.113Z,1328.00
2017-12-09T13:00:05.109Z,1024.00
2017-12-09T13:01:05.092Z,812.00
2017-12-09T13:02:05.085Z,744.00
2017-12-09T13:03:05.068Z,788.00
2017-12-09T13:04:05.065Z,940.00
2017-12-09T13:05:05.046Z,1136.00
2017-12-09T13:06:05.033Z,1292.00
2017-12-09T13:07:05.030Z,1364.00
2017-12-09T13:08:05.013Z,1400.00
2017-12-09T13:09:05.020Z,1396.00
2017-12-09T13:10:04.995Z,1492.00
2017-12-09T13:11:05.000Z,1536.00
2017-12-09T13:12:04.984Z,1588.00
2017-12-09T13:13:04.972Z,1520.00
2017-12-09T13:14:04.972Z,1444.00
2017-12-09T13:15:04.939Z,1404.00
2017-12-09T13:16:04.935Z,1448.00
2017-12-09T13:17:04.918Z,1516.00
2017-12-09T13:18:04.904Z,1480.00
2017-12-09T13:19:04.888Z,1656.00
2017-12-09T13:20:04.883Z,1964.00
2017-12-09T13:21:04.870Z,2244.00
2017-12-09T13:22:04.870Z,2352.00
2017-12-09T13:23:04.854Z,2440.00
2017-12-09T13:24:04.842Z,2420.00
2017-12-09T13:25:04.830Z,2116.00
2017-12-09T13:26:04.813Z,1836.00
2017-12-09T13:27:04.809Z,1916.00
2017-12-09T13:28:04.795Z,1956.00
2017-12-09T13:29:04.776Z,1796.00
2017-12-09T13:30:04.781Z,1528.00
2017-12-09T13:31:04.766Z,1332.00
2017-12-09T13:32:04.757Z,1300.00
2017-12-09T13:33:05.436Z,1344.00
2017-12-09T13:34:04.731Z,1416.00
2017-12-09T13:35:04.721Z,1464.00
2017-12-09T13:36:04.711Z,1508.00
2017-12-09T13:37:04.711Z,1524.00
2017-12-09T13:38:04.690Z,1524.00
2017-12-09T13:39:04.674Z,1656.00
2017-12-09T13:40:04.673Z,1860.00
2017-12-09T13:41:04.661Z,2048.00
2017-12-09T13:42:04.645Z,2192.00
2017-12-09T13:43:04.629Z,2324.00
2017-12-09T13:44:04.617Z,2416.00
2017-12-09T13:45:04.609Z,2404.00
2017-12-09T13:46:04.602Z,2300.00
2017-12-09T13:47:04.590Z,2176.00
2017-12-09T13:48:04.582Z,1908.00
2017-12-09T13:49:04.576Z,1500.00
2017-12-09T13:50:04.556Z,1212.00
2017-12-09T13:51:04.539Z,1148.00
2017-12-09T13:52:04.545Z,1128.00
2017-12-09T13:53:04.520Z,1108.00
2017-12-09T13:54:04.512Z,1128.00
2017-12-09T13:55:04.500Z,1152.00
2017-12-09T13:56:04.482Z,1152.00