createdAt,value
2019-05-25T00:00:23.431Z,9.30
2019-05-25T00:02:51.779Z,9.20
2019-05-25T00:05:20.165Z,9.20
2019-05-25T00:07:48.536Z,9.20
2019-05-25T00:10:16.879Z,9.20
2019-05-25T00:12:45.153Z,9.20
2019-05-25T00:15:13.562Z,9.20
2019-05-25T00:17:42.107Z,9.10
2019-05-25T00:20:10.453Z,9.10
2019-05-25T00:22:38.845Z,9.10
2019-05-25T00:25:07.233Z,9.10
2019-05-25T00:27:35.570Z,9.10
2019-05-25T00:30:04.227Z,9.10
2019-05-25T00:32:32.632Z,9.10
2019-05-25T00:35:00.988Z,9.10
2019-05-25T00:37:29.369Z,9.10
2019-05-25T00:39:58.111Z,9.10
2019-05-25T00:42:26.448Z,9.10
2019-05-25T00:44:54.774Z,9.10
2019-05-25T00:47:23.546Z,9.10
2019-05-25T00:49:51.851Z,9.10
2019-05-25T00:52:20.203Z,9.10
2019-05-25T00:54:48.730Z,9.10
2019-05-25T00:57:17.052Z,9.10
2019-05-25T00:59:45.456Z,9.10
2019-05-25T01:02:14.280Z,9.10
2019-05-25T01:04:42.614Z,9.10
2019-05-25T01:07:11.069Z,9.20
2019-05-25T01:09:39.724Z,9.20
2019-05-25T01:12:08.038Z,9.20
2019-05-25T01:14:36.482Z,9.30
2019-05-25T01:17:05.171Z,9.30
2019-05-25T01:19:33.527Z,9.30
2019-05-25T01:22:01.884Z,9.40
2019-05-25T01:24:43.187Z,9.40
2019-05-25T01:26:59.022Z,9.40
2019-05-25T01:29:27.362Z,9.40
2019-05-25T01:31:55.752Z,9.40
2019-05-25T01:34:24.108Z,9.40
2019-05-25T01:36:52.469Z,9.40
2019-05-25T01:39:20.888Z,9.30
2019-05-25T01:41:49.196Z,9.30
2019-05-25T01:44:17.560Z,9.30
2019-05-25T01:46:45.978Z,9.30
2019-05-25T01:49:14.311Z,9.30
2019-05-25T01:51:42.628Z,9.30
2019-05-25T01:54:11.302Z,9.30
2019-05-25T01:56:39.672Z,9.30
2019-05-25T01:59:08.174Z,9.30
2019-05-25T02:01:36.629Z,9.30
2019-05-25T02:04:05.021Z,9.30
2019-05-25T02:06:33.322Z,9.30
2019-05-25T02:09:01.915Z,9.30
2019-05-25T02:11:30.413Z,9.40
2019-05-25T02:13:58.825Z,9.40
2019-05-25T02:16:27.484Z,9.40
2019-05-25T02:18:55.799Z,9.40
2019-05-25T02:21:24.121Z,9.50
2019-05-25T02:23:52.617Z,9.50
2019-05-25T02:26:20.900Z,9.50
2019-05-25T02:28:49.357Z,9.60
2019-05-25T02:31:17.909Z,9.60
2019-05-25T02:33:46.302Z,9.60
2019-05-25T02:36:14.650Z,9.60
2019-05-25T02:38:43.137Z,9.70
2019-05-25T02:41:11.482Z,9.70
2019-05-25T02:43:46.716Z,9.80
2019-05-25T02:46:15.073Z,9.70
2019-05-25T02:48:43.410Z,9.80
2019-05-25T02:51:11.919Z,9.80
2019-05-25T02:53:40.239Z,9.90
2019-05-25T02:56:08.561Z,9.80
2019-05-25T02:58:37.158Z,9.90
2019-05-25T03:01:05.483Z,9.80
2019-05-25T03:03:33.853Z,9.90
2019-05-25T03:06:02.463Z,9.90
2019-05-25T03:08:31.392Z,9.90
2019-05-25T03:10:59.748Z,9.90
2019-05-25T03:13:28.978Z,9.90
2019-05-25T03:15:57.315Z,9.90
2019-05-25T03:18:25.669Z,9.90
2019-05-25T03:20:54.539Z,9.90
2019-05-25T03:23:22.859Z,10.00
2019-05-25T03:25:51.300Z,10.00
2019-05-25T03:28:19.993Z,10.00
2019-05-25T03:30:48.445Z,10.00
2019-05-25T03:33:17.013Z,9.90
2019-05-25T03:35:45.734Z,9.90
2019-05-25T03:38:14.061Z,9.90
2019-05-25T03:40:42.465Z,9.90
2019-05-25T03:43:11.004Z,10.00
2019-05-25T03:45:39.365Z,10.10
2019-05-25T03:48:07.687Z,10.10
2019-05-25T03:50:36.163Z,10.10
2019-05-25T03:53:04.468Z,10.20
2019-05-25T03:55:32.846Z,10.20
2019-05-25T03:58:01.290Z,10.20
2019-05-25T04:00:32.489Z,10.20
2019-05-25T04:03:00.871Z,10.20
2019-05-25T04:05:29.520Z,10.20
2019-05-25T04:07:57.921Z,10.30
2019-05-25T04:10:26.422Z,10.30
2019-05-25T04:12:54.938Z,10.30
2019-05-25T04:15:23.326Z,10.40
2019-05-25T04:17:51.806Z,10.40
2019-05-25T04:20:20.720Z,10.40
2019-05-25T04:22:49.057Z,10.50
2019-05-25T04:25:17.414Z,10.60
2019-05-25T04:27:46.166Z,10.60
2019-05-25T04:30:14.556Z,10.60
2019-05-25T04:32:43.043Z,10.60
2019-05-25T04:35:11.547Z,10.50
2019-05-25T04:37:39.855Z,10.50
2019-05-25T04:40:08.269Z,10.50
2019-05-25T04:42:36.725Z,10.60
2019-05-25T04:45:05.796Z,10.60
2019-05-25T04:47:34.157Z,10.60
2019-05-25T04:50:02.798Z,10.70
2019-05-25T04:52:31.170Z,10.60
2019-05-25T04:54:59.518Z,10.60
2019-05-25T04:57:28.055Z,10.60
2019-05-25T04:59:56.360Z,10.60
2019-05-25T05:02:24.709Z,10.60
2019-05-25T05:04:53.204Z,10.60
2019-05-25T05:07:28.241Z,10.60
2019-05-25T05:10:02.673Z,10.70
2019-05-25T05:12:25.170Z,10.80
2019-05-25T05:14:56.324Z,10.90
2019-05-25T05:17:22.055Z,10.90
2019-05-25T05:19:50.355Z,11.00
2019-05-25T05:22:18.681Z,11.20
2019-05-25T05:24:47.121Z,11.20
2019-05-25T05:27:15.497Z,11.20
2019-05-25T05:29:43.841Z,11.20
2019-05-25T05:32:26.617Z,11.20
2019-05-25T05:34:40.729Z,11.20
2019-05-25T05:37:09.103Z,11.10
2019-05-25T05:39:37.875Z,11.10
2019-05-25T05:42:06.274Z,11.10
2019-05-25T05:44:34.632Z,11.10
2019-05-25T05:47:03.178Z,11.10
2019-05-25T05:49:31.543Z,11.20
2019-05-25T05:52:01.555Z,11.20
2019-05-25T05:54:30.300Z,11.20
2019-05-25T05:57:11.725Z,11.20
2019-05-25T05:59:26.970Z,11.20
2019-05-25T06:01:55.596Z,11.20
2019-05-25T06:04:23.933Z,11.20
2019-05-25T06:06:52.320Z,11.20
2019-05-25T06:09:21.086Z,11.20
2019-05-25T06:11:49.441Z,11.30
2019-05-25T06:14:17.824Z,11.40
2019-05-25T06:16:46.493Z,11.50
2019-05-25T06:19:14.920Z,11.60
2019-05-25T06:21:43.294Z,11.60
2019-05-25T06:24:11.920Z,11.60
2019-05-25T06:26:40.298Z,11.60
2019-05-25T06:29:08.647Z,11.50
2019-05-25T06:31:37.184Z,11.50
2019-05-25T06:34:05.543Z,11.60
2019-05-25T06:36:33.893Z,11.60
2019-05-25T06:39:02.347Z,11.60
2019-05-25T06:41:30.688Z,11.70
2019-05-25T06:43:59.030Z,11.80
2019-05-25T06:46:27.521Z,12.00
2019-05-25T06:48:55.859Z,12.40
2019-05-25T06:51:24.212Z,12.50
2019-05-25T06:53:52.787Z,12.50
2019-05-25T06:56:21.116Z,12.30
2019-05-25T06:58:49.534Z,12.30
2019-05-25T07:01:18.228Z,12.30
2019-05-25T07:03:46.559Z,12.30
2019-05-25T07:06:15.069Z,12.30
2019-05-25T07:08:43.667Z,12.30
2019-05-25T07:11:12.004Z,12.20
2019-05-25T07:13:40.366Z,11.90
2019-05-25T07:16:08.845Z,11.90
2019-05-25T07:18:37.185Z,11.90
2019-05-25T07:21:05.622Z,11.90
2019-05-25T07:23:34.192Z,11.90
2019-05-25T07:26:02.536Z,11.90
2019-05-25T07:28:30.903Z,12.00
2019-05-25T07:30:59.439Z,11.90
2019-05-25T07:33:27.748Z,11.80
2019-05-25T07:35:56.100Z,11.70
2019-05-25T07:38:24.652Z,11.70
2019-05-25T07:40:53.009Z,11.60
2019-05-25T07:43:21.331Z,11.50
2019-05-25T07:45:49.805Z,11.50
2019-05-25T07:48:18.193Z,11.40
2019-05-25T07:50:46.551Z,11.40
2019-05-25T07:53:15.135Z,11.40
2019-05-25T07:55:43.490Z,11.70
2019-05-25T07:58:17.384Z,11.80
2019-05-25T08:00:40.296Z,11.80
2019-05-25T08:03:08.636Z,11.90
2019-05-25T08:05:36.967Z,12.00
2019-05-25T08:08:05.779Z,12.30
2019-05-25T08:10:34.159Z,12.60
2019-05-25T08:13:02.530Z,12.60
2019-05-25T08:15:31.123Z,12.60
2019-05-25T08:17:59.459Z,12.70
2019-05-25T08:20:27.794Z,12.80
2019-05-25T08:22:56.382Z,12.80
2019-05-25T08:25:24.758Z,12.70
2019-05-25T08:27:53.073Z,12.40
2019-05-25T08:30:21.719Z,12.30
2019-05-25T08:32:50.118Z,12.20
2019-05-25T08:35:18.594Z,12.00
2019-05-25T08:37:47.280Z,11.80
2019-05-25T08:40:15.744Z,11.90
2019-05-25T08:42:44.095Z,11.80
2019-05-25T08:45:12.625Z,11.80
2019-05-25T08:47:41.036Z,11.80
2019-05-25T08:50:09.442Z,11.80
2019-05-25T08:52:38.126Z,11.70
2019-05-25T08:55:06.523Z,11.70
2019-05-25T08:57:34.889Z,11.60
2019-05-25T09:00:03.472Z,11.70
2019-05-25T09:02:31.787Z,11.70
2019-05-25T09:05:00.139Z,11.70
2019-05-25T09:07:28.915Z,11.60
2019-05-25T09:09:57.258Z,11.60
2019-05-25T09:12:25.632Z,11.60
2019-05-25T09:14:54.060Z,11.60
2019-05-25T09:17:22.387Z,11.70
2019-05-25T09:19:50.749Z,11.60
2019-05-25T09:22:19.194Z,11.60
2019-05-25T09:24:47.515Z,11.70
2019-05-25T09:27:15.872Z,11.60
2019-05-25T09:29:44.626Z,11.60
2019-05-25T09:32:13.009Z,11.50
2019-05-25T09:34:41.407Z,11.50
2019-05-25T09:37:10.254Z,11.40
2019-05-25T09:39:38.616Z,11.50
2019-05-25T09:42:07.175Z,11.50
2019-05-25T09:44:35.825Z,11.50
2019-05-25T09:47:04.304Z,11.70
2019-05-25T09:49:32.694Z,12.10
2019-05-25T09:52:01.261Z,12.60
2019-05-25T09:54:29.623Z,13.20
2019-05-25T09:56:57.962Z,13.10
2019-05-25T09:59:26.478Z,13.10
2019-05-25T10:01:54.836Z,13.00
2019-05-25T10:04:23.191Z,13.20
2019-05-25T10:06:51.651Z,13.40
2019-05-25T10:09:20.006Z,13.40
2019-05-25T10:11:48.333Z,13.60
2019-05-25T10:14:17.118Z,13.60
2019-05-25T10:16:45.470Z,13.70
2019-05-25T10:19:13.823Z,13.60
2019-05-25T10:21:42.420Z,13.40
2019-05-25T10:24:10.797Z,13.40
2019-05-25T10:26:39.129Z,13.40
2019-05-25T10:29:07.633Z,13.30
2019-05-25T10:31:35.972Z,13.30
2019-05-25T10:34:04.411Z,13.50
2019-05-25T10:36:32.872Z,13.50
2019-05-25T10:39:01.221Z,13.50
2019-05-25T10:41:29.603Z,13.40
2019-05-25T10:43:58.133Z,13.40
2019-05-25T10:46:26.613Z,13.40
2019-05-25T10:48:54.951Z,13.10
2019-05-25T10:51:23.579Z,13.00
2019-05-25T10:53:51.992Z,13.00
2019-05-25T10:56:20.365Z,13.00
2019-05-25T10:58:49.040Z,13.10
2019-05-25T11:01:17.388Z,12.90
2019-05-25T11:03:45.719Z,12.80
2019-05-25T11:06:14.265Z,12.90
2019-05-25T11:08:42.596Z,12.80
2019-05-25T11:11:10.938Z,12.80
2019-05-25T11:13:39.392Z,13.00
2019-05-25T11:16:07.799Z,13.30
2019-05-25T11:18:36.143Z,13.80
2019-05-25T11:21:04.610Z,14.00
2019-05-25T11:23:32.963Z,14.30
2019-05-25T11:26:01.289Z,14.40
2019-05-25T11:28:29.834Z,14.60
2019-05-25T11:30:58.878Z,15.00
2019-05-25T11:33:27.243Z,15.60
2019-05-25T11:35:55.673Z,16.30
2019-05-25T11:38:23.987Z,16.00
2019-05-25T11:40:52.437Z,15.80
2019-05-25T11:43:22.545Z,15.30
2019-05-25T11:45:51.082Z,15.00
2019-05-25T11:48:19.455Z,14.50
2019-05-25T11:50:47.818Z,14.40
2019-05-25T11:53:16.157Z,14.40
2019-05-25T11:55:44.490Z,14.50
2019-05-25T11:58:12.961Z,14.60
2019-05-25T12:00:41.458Z,14.40
2019-05-25T12:03:09.815Z,14.30
2019-05-25T12:05:38.329Z,14.20
2019-05-25T12:08:06.806Z,14.00
2019-05-25T12:10:35.267Z,13.90
2019-05-25T12:13:03.905Z,13.70
2019-05-25T12:15:32.249Z,13.70
2019-05-25T12:18:00.625Z,13.60
2019-05-25T12:20:28.944Z,13.60
2019-05-25T12:22:57.275Z,13.80
2019-05-25T12:25:25.613Z,14.00
2019-05-25T12:27:54.259Z,14.10
2019-05-25T12:30:22.637Z,14.30
2019-05-25T12:32:51.243Z,14.20
2019-05-25T12:35:20.083Z,14.70
2019-05-25T12:37:48.424Z,15.20
2019-05-25T12:40:17.043Z,15.30
2019-05-25T12:42:46.063Z,15.00
2019-05-25T12:45:14.238Z,14.80
2019-05-25T12:47:42.666Z,14.60
2019-05-25T12:50:11.294Z,14.30
2019-05-25T12:52:39.679Z,14.20
2019-05-25T12:55:08.133Z,14.20
2019-05-25T12:57:36.867Z,14.30
2019-05-25T13:00:14.721Z,14.70
2019-05-25T13:02:34.003Z,15.30
2019-05-25T13:05:02.367Z,15.50
2019-05-25T13:07:30.702Z,15.50
2019-05-25T13:09:59.069Z,15.20
2019-05-25T13:12:27.615Z,15.20
2019-05-25T13:14:56.005Z,14.90
2019-05-25T13:17:24.328Z,15.00
2019-05-25T13:19:52.790Z,15.50
2019-05-25T13:22:21.175Z,16.10
2019-05-25T13:24:49.549Z,16.10
2019-05-25T13:27:17.927Z,16.10
2019-05-25T13:29:46.278Z,16.20
2019-05-25T13:32:14.674Z,16.40
2019-05-25T13:34:43.329Z,16.50
2019-05-25T13:37:11.954Z,16.70
2019-05-25T13:39:40.303Z,16.60
2019-05-25T13:42:08.897Z,16.50
2019-05-25T13:44:37.263Z,16.70
2019-05-25T13:47:05.588Z,16.70
2019-05-25T13:49:34.053Z,16.40
2019-05-25T13:52:02.383Z,16.00
2019-05-25T13:54:30.698Z,16.20
2019-05-25T13:56:59.187Z,16.10
2019-05-25T13:59:27.522Z,16.20
2019-05-25T14:01:55.857Z,16.30
2019-05-25T14:04:24.817Z,16.10
2019-05-25T14:06:53.165Z,16.10
2019-05-25T14:09:21.589Z,16.00
2019-05-25T14:11:50.257Z,16.30
2019-05-25T14:14:18.615Z,16.50
2019-05-25T14:16:47.044Z,16.60
2019-05-25T14:19:15.816Z,16.90
2019-05-25T14:21:44.201Z,17.10
2019-05-25T14:24:12.594Z,17.30
2019-05-25T14:26:41.117Z,17.40
2019-05-25T14:29:09.483Z,17.40
2019-05-25T14:31:45.474Z,17.50
2019-05-25T14:34:06.399Z,17.40
2019-05-25T14:36:34.755Z,17.30
2019-05-25T14:39:03.185Z,17.30
2019-05-25T14:41:31.708Z,17.20
2019-05-25T14:44:00.117Z,17.20
2019-05-25T14:46:28.588Z,17.20
2019-05-25T14:48:56.912Z,17.10
2019-05-25T14:51:25.290Z,17.20
2019-05-25T14:53:53.694Z,17.30
2019-05-25T14:56:22.042Z,17.50
2019-05-25T14:58:50.473Z,17.50
2019-05-25T15:01:18.870Z,17.40
2019-05-25T15:03:47.325Z,17.40
2019-05-25T15:06:15.742Z,17.30
2019-05-25T15:08:44.138Z,17.50
2019-05-25T15:11:13.001Z,17.60
2019-05-25T15:13:41.335Z,17.70
2019-05-25T15:16:09.671Z,17.80
2019-05-25T15:18:38.327Z,17.70
2019-05-25T15:21:06.681Z,17.60
2019-05-25T15:23:35.062Z,17.20
2019-05-25T15:26:03.560Z,17.10
2019-05-25T15:28:31.904Z,17.30
2019-05-25T15:31:07.269Z,17.30
2019-05-25T15:33:35.670Z,17.40
2019-05-25T15:36:04.059Z,17.30
2019-05-25T15:38:32.701Z,17.20
2019-05-25T15:41:01.086Z,17.10
2019-05-25T15:43:29.451Z,16.90
2019-05-25T15:45:58.290Z,17.00
2019-05-25T15:48:26.605Z,17.00
2019-05-25T15:50:55.005Z,16.90
2019-05-25T15:53:23.469Z,17.00
2019-05-25T15:55:51.811Z,17.10
2019-05-25T15:58:20.127Z,17.10
2019-05-25T16:00:49.334Z,17.10
2019-05-25T16:03:17.912Z,17.00
2019-05-25T16:05:47.670Z,16.90
2019-05-25T16:08:15.146Z,16.90
2019-05-25T16:10:43.497Z,16.80
2019-05-25T16:13:11.839Z,16.50
2019-05-25T16:15:40.323Z,16.40
2019-05-25T16:18:08.712Z,16.40
2019-05-25T16:20:37.081Z,16.40
2019-05-25T16:23:05.582Z,16.40
2019-05-25T16:25:34.215Z,16.40
2019-05-25T16:28:02.768Z,16.10
2019-05-25T16:30:31.733Z,15.90
2019-05-25T16:33:11.548Z,15.90
2019-05-25T16:35:28.200Z,16.00
2019-05-25T16:37:56.995Z,16.30
2019-05-25T16:40:25.383Z,16.30
2019-05-25T16:42:53.716Z,16.30
2019-05-25T16:45:22.164Z,16.30
2019-05-25T16:47:50.532Z,16.30
2019-05-25T16:50:18.966Z,16.40
2019-05-25T16:52:47.514Z,16.40
2019-05-25T16:55:15.940Z,16.40
2019-05-25T16:57:44.322Z,16.20
2019-05-25T17:00:12.880Z,16.00
2019-05-25T17:02:41.402Z,15.90
2019-05-25T17:05:09.850Z,15.90
2019-05-25T17:07:38.243Z,15.90
2019-05-25T17:10:06.649Z,16.00
2019-05-25T17:12:35.016Z,16.10
2019-05-25T17:15:03.512Z,16.10
2019-05-25T17:17:31.879Z,16.10
2019-05-25T17:20:00.395Z,16.00
2019-05-25T17:22:28.921Z,16.00
2019-05-25T17:24:59.517Z,16.00
2019-05-25T17:27:25.719Z,16.00
2019-05-25T17:29:54.190Z,15.90
2019-05-25T17:32:22.516Z,15.80
2019-05-25T17:34:50.855Z,15.70
2019-05-25T17:37:19.506Z,15.60
2019-05-25T17:39:47.831Z,15.50
2019-05-25T17:42:16.266Z,15.40
2019-05-25T17:44:44.971Z,15.20
2019-05-25T17:47:13.317Z,15.10
2019-05-25T17:49:41.671Z,15.10
2019-05-25T17:52:10.112Z,15.10
2019-05-25T17:54:38.423Z,15.10
2019-05-25T17:57:06.826Z,15.10
2019-05-25T17:59:37.691Z,15.10
2019-05-25T18:02:06.076Z,15.20
2019-05-25T18:04:34.484Z,15.10
2019-05-25T18:07:03.121Z,15.00
2019-05-25T18:09:31.456Z,14.90
2019-05-25T18:11:59.832Z,14.90
2019-05-25T18:14:28.558Z,14.90
2019-05-25T18:16:56.917Z,14.80
2019-05-25T18:19:25.298Z,14.70
2019-05-25T18:21:54.007Z,14.60
2019-05-25T18:24:22.504Z,14.60
2019-05-25T18:26:50.844Z,14.60
2019-05-25T18:29:19.314Z,14.60
2019-05-25T18:31:47.676Z,14.50
2019-05-25T18:34:22.141Z,14.50
2019-05-25T18:36:44.885Z,14.40
2019-05-25T18:39:13.287Z,14.40
2019-05-25T18:41:41.664Z,14.40
2019-05-25T18:44:10.309Z,14.30
2019-05-25T18:46:38.703Z,14.20
2019-05-25T18:49:07.031Z,14.20
2019-05-25T18:51:35.601Z,14.10
2019-05-25T18:54:03.948Z,14.10
2019-05-25T18:56:32.324Z,14.10
2019-05-25T18:59:00.834Z,14.00
2019-05-25T19:01:29.181Z,14.00
2019-05-25T19:03:57.513Z,14.00
2019-05-25T19:06:26.247Z,14.00
2019-05-25T19:08:54.635Z,13.90
2019-05-25T19:11:22.940Z,13.90
2019-05-25T19:13:51.809Z,13.80
2019-05-25T19:16:20.169Z,13.70
2019-05-25T19:18:48.469Z,13.70
2019-05-25T19:21:16.939Z,13.60
2019-05-25T19:23:45.290Z,13.60
2019-05-25T19:26:13.638Z,13.50
2019-05-25T19:28:42.136Z,13.50
2019-05-25T19:31:10.574Z,13.40
2019-05-25T19:33:38.890Z,13.20
2019-05-25T19:36:07.224Z,13.20
2019-05-25T19:38:35.691Z,13.10
2019-05-25T19:41:04.018Z,13.10
2019-05-25T19:43:32.357Z,13.00
2019-05-25T19:46:00.747Z,13.00
2019-05-25T19:48:29.119Z,13.00
2019-05-25T19:50:57.443Z,12.90
2019-05-25T19:53:25.748Z,12.80
2019-05-25T19:55:54.096Z,12.70
2019-05-25T19:58:22.494Z,12.70
2019-05-25T20:00:50.852Z,12.60
2019-05-25T20:03:19.263Z,12.60
2019-05-25T20:05:48.178Z,12.60
2019-05-25T20:08:16.538Z,12.70
2019-05-25T20:10:44.954Z,12.70
2019-05-25T20:13:13.395Z,12.70
2019-05-25T20:15:41.811Z,12.70
2019-05-25T20:18:10.143Z,12.70
2019-05-25T20:20:38.615Z,12.70
2019-05-25T20:23:07.057Z,12.70
2019-05-25T20:25:35.413Z,12.70
2019-05-25T20:28:03.793Z,12.70
2019-05-25T20:30:32.141Z,12.70
2019-05-25T20:33:00.483Z,12.60
2019-05-25T20:35:33.243Z,12.60
2019-05-25T20:37:57.712Z,12.60
2019-05-25T20:40:26.065Z,12.60
2019-05-25T20:42:54.652Z,12.60
2019-05-25T20:45:23.005Z,12.60
2019-05-25T20:47:51.373Z,12.60
2019-05-25T20:50:20.221Z,12.60
2019-05-25T20:52:48.579Z,12.60
2019-05-25T20:55:16.917Z,12.50
2019-05-25T20:57:45.332Z,12.50
2019-05-25T21:00:13.698Z,12.50
2019-05-25T21:02:42.197Z,12.50
2019-05-25T21:05:10.971Z,12.40
2019-05-25T21:07:39.294Z,12.30
2019-05-25T21:10:07.687Z,12.20
2019-05-25T21:12:36.244Z,12.20
2019-05-25T21:15:04.792Z,12.20
2019-05-25T21:17:33.212Z,12.10
2019-05-25T21:20:01.692Z,12.10
2019-05-25T21:22:30.037Z,12.10
2019-05-25T21:25:05.141Z,12.10
2019-05-25T21:27:27.139Z,12.10
2019-05-25T21:29:55.490Z,12.10
2019-05-25T21:32:23.840Z,12.10
2019-05-25T21:34:52.356Z,12.10
2019-05-25T21:37:20.766Z,12.10
2019-05-25T21:39:49.123Z,12.10
2019-05-25T21:42:17.707Z,12.20
2019-05-25T21:44:46.062Z,12.20
2019-05-25T21:47:14.418Z,12.20
2019-05-25T21:49:43.010Z,12.20
2019-05-25T21:52:11.375Z,12.20
2019-05-25T21:54:39.734Z,12.30
2019-05-25T21:57:08.214Z,12.30
2019-05-25T21:59:36.579Z,12.30
2019-05-25T22:02:04.949Z,12.30
2019-05-25T22:04:33.420Z,12.40
2019-05-25T22:07:01.787Z,12.40
2019-05-25T22:09:30.221Z,12.40
2019-05-25T22:11:58.672Z,12.40
2019-05-25T22:14:26.980Z,12.50
2019-05-25T22:16:55.340Z,12.40
2019-05-25T22:19:23.755Z,12.50
2019-05-25T22:21:52.077Z,12.40
2019-05-25T22:24:20.427Z,12.40
2019-05-25T22:26:48.944Z,12.40
2019-05-25T22:29:17.386Z,12.40
2019-05-25T22:31:45.723Z,12.30
2019-05-25T22:34:14.439Z,12.20
2019-05-25T22:36:42.812Z,12.20
2019-05-25T22:39:11.195Z,12.10
2019-05-25T22:41:39.697Z,12.10
2019-05-25T22:44:08.015Z,12.10
2019-05-25T22:46:36.376Z,12.10
2019-05-25T22:49:05.023Z,12.10
2019-05-25T22:51:33.358Z,12.10
2019-05-25T22:54:01.746Z,12.10
2019-05-25T22:56:30.465Z,12.10
2019-05-25T22:58:58.814Z,12.10
2019-05-25T23:01:27.156Z,12.10
2019-05-25T23:03:55.898Z,12.10
2019-05-25T23:06:24.281Z,12.10
2019-05-25T23:08:52.607Z,12.10
2019-05-25T23:11:21.195Z,12.20
2019-05-25T23:13:49.501Z,12.20
2019-05-25T23:16:17.858Z,12.20
2019-05-25T23:18:46.626Z,12.20
2019-05-25T23:21:15.158Z,12.20
2019-05-25T23:23:43.512Z,12.20
2019-05-25T23:26:11.837Z,12.20
2019-05-25T23:28:40.230Z,12.10
2019-05-25T23:31:08.647Z,12.10
2019-05-25T23:33:37.003Z,12.20
2019-05-25T23:36:05.890Z,12.20
2019-05-25T23:38:34.253Z,12.20
2019-05-25T23:41:02.583Z,12.10
2019-05-25T23:43:30.898Z,12.00
2019-05-25T23:45:59.302Z,11.90
2019-05-25T23:48:27.648Z,11.90
2019-05-25T23:50:56.470Z,11.80
2019-05-25T23:53:24.929Z,11.70
2019-05-25T23:55:53.238Z,11.70
2019-05-25T23:58:21.787Z,11.60
