createdAt,value
2019-02-14T00:00:23.707Z,29.93
2019-02-14T00:02:57.652Z,31.77
2019-02-14T00:05:41.056Z,31.60
2019-02-14T00:08:14.676Z,32.90
2019-02-14T00:10:48.332Z,32.33
2019-02-14T00:13:21.942Z,33.70
2019-02-14T00:15:55.578Z,32.87
2019-02-14T00:18:31.176Z,33.73
2019-02-14T00:21:04.879Z,36.03
2019-02-14T00:23:38.808Z,34.23
2019-02-14T00:26:12.490Z,30.30
2019-02-14T00:28:46.184Z,33.03
2019-02-14T00:31:19.798Z,33.73
2019-02-14T00:33:53.415Z,34.03
2019-02-14T00:36:27.337Z,32.77
2019-02-14T00:39:00.988Z,35.80
2019-02-14T00:41:34.945Z,34.40
2019-02-14T00:44:08.562Z,35.73
2019-02-14T00:46:42.180Z,36.87
2019-02-14T00:49:15.782Z,35.03
2019-02-14T00:51:49.373Z,36.50
2019-02-14T00:54:22.986Z,35.30
2019-02-14T00:56:56.575Z,36.53
2019-02-14T00:59:42.921Z,34.53
2019-02-14T01:02:16.599Z,35.30
2019-02-14T01:04:50.199Z,36.80
2019-02-14T01:07:33.029Z,36.70
2019-02-14T01:10:07.071Z,36.17
2019-02-14T01:12:40.758Z,37.47
2019-02-14T01:15:16.139Z,35.97
2019-02-14T01:17:49.752Z,36.73
2019-02-14T01:20:23.408Z,36.53
2019-02-14T01:22:57.048Z,36.20
2019-02-14T01:25:30.631Z,36.37
2019-02-14T01:28:04.319Z,35.33
2019-02-14T01:30:37.933Z,37.10
2019-02-14T01:33:11.558Z,36.00
2019-02-14T01:35:45.327Z,33.00
2019-02-14T01:38:20.941Z,35.00
2019-02-14T01:40:54.527Z,34.57
2019-02-14T01:43:31.354Z,34.93
2019-02-14T01:46:05.111Z,35.47
2019-02-14T01:48:38.714Z,37.87
2019-02-14T01:51:12.300Z,35.23
2019-02-14T01:53:45.934Z,36.37
2019-02-14T01:56:19.536Z,36.67
2019-02-14T01:58:53.201Z,35.83
2019-02-14T02:01:26.878Z,35.47
2019-02-14T02:04:00.543Z,34.20
2019-02-14T02:06:40.754Z,34.93
2019-02-14T02:09:14.346Z,36.23
2019-02-14T02:11:48.034Z,34.07
2019-02-14T02:14:24.690Z,35.67
2019-02-14T02:17:02.392Z,34.43
2019-02-14T02:19:35.972Z,36.37
2019-02-14T02:22:10.095Z,36.43
2019-02-14T02:24:43.711Z,35.57
2019-02-14T02:27:17.418Z,34.00
2019-02-14T02:29:51.033Z,33.83
2019-02-14T02:32:24.625Z,33.80
2019-02-14T02:34:58.246Z,35.50
2019-02-14T02:37:41.240Z,35.50
2019-02-14T02:40:14.936Z,33.23
2019-02-14T02:42:50.632Z,32.33
2019-02-14T02:45:24.347Z,32.90
2019-02-14T02:48:00.938Z,33.43
2019-02-14T02:50:34.543Z,32.97
2019-02-14T02:53:16.719Z,32.93
2019-02-14T02:55:50.476Z,32.03
2019-02-14T02:58:24.077Z,33.03
2019-02-14T03:00:57.690Z,29.23
2019-02-14T03:03:31.300Z,33.17
2019-02-14T03:06:10.529Z,31.90
2019-02-14T03:08:40.374Z,30.83
2019-02-14T03:11:13.991Z,30.67
2019-02-14T03:13:47.647Z,33.57
2019-02-14T03:16:21.271Z,30.97
2019-02-14T03:18:56.266Z,31.10
2019-02-14T03:21:29.887Z,32.00
2019-02-14T03:24:07.219Z,31.20
2019-02-14T03:26:40.843Z,31.60
2019-02-14T03:29:14.423Z,29.70
2019-02-14T03:31:48.049Z,31.30
2019-02-14T03:34:21.702Z,30.57
2019-02-14T03:37:07.287Z,31.70
2019-02-14T03:39:40.875Z,30.43
2019-02-14T03:42:15.459Z,29.67
2019-02-14T03:44:49.061Z,31.37
2019-02-14T03:47:22.983Z,31.70
2019-02-14T03:49:59.673Z,31.67
2019-02-14T03:52:33.426Z,30.17
2019-02-14T03:55:09.092Z,31.33
2019-02-14T03:57:42.718Z,32.13
2019-02-14T04:00:18.211Z,31.17
2019-02-14T04:02:51.844Z,32.57
2019-02-14T04:05:25.462Z,28.83
2019-02-14T04:08:02.251Z,30.30
2019-02-14T04:10:35.897Z,31.93
2019-02-14T04:13:09.931Z,29.60
2019-02-14T04:15:43.711Z,29.70
2019-02-14T04:18:17.303Z,31.13
2019-02-14T04:20:54.183Z,29.57
2019-02-14T04:23:27.835Z,30.37
2019-02-14T04:26:01.459Z,29.33
2019-02-14T04:28:50.251Z,29.17
2019-02-14T04:31:23.948Z,30.60
2019-02-14T04:33:57.550Z,28.43
2019-02-14T04:36:36.069Z,29.37
2019-02-14T04:39:06.960Z,29.97
2019-02-14T04:41:40.578Z,31.50
2019-02-14T04:44:14.178Z,29.67
2019-02-14T04:46:47.869Z,30.83
2019-02-14T04:49:21.420Z,29.33
2019-02-14T04:51:55.079Z,28.53
2019-02-14T04:54:28.675Z,29.93
2019-02-14T04:57:11.986Z,30.63
2019-02-14T04:59:45.603Z,28.50
2019-02-14T05:02:19.482Z,29.43
2019-02-14T05:04:53.102Z,29.47
2019-02-14T05:07:26.720Z,29.13
2019-02-14T05:10:00.406Z,28.20
2019-02-14T05:12:33.966Z,29.60
2019-02-14T05:15:09.716Z,28.77
2019-02-14T05:17:43.336Z,29.97
2019-02-14T05:20:16.930Z,27.20
2019-02-14T05:22:50.617Z,29.50
2019-02-14T05:25:36.315Z,28.03
2019-02-14T05:28:09.939Z,29.30
2019-02-14T05:30:43.602Z,27.10
2019-02-14T05:33:17.229Z,28.07
2019-02-14T05:35:50.826Z,28.57
2019-02-14T05:38:24.876Z,31.20
2019-02-14T05:40:58.476Z,29.13
2019-02-14T05:43:32.453Z,29.03
2019-02-14T05:46:06.122Z,30.57
2019-02-14T05:48:39.741Z,30.10
2019-02-14T05:51:25.477Z,29.53
2019-02-14T05:53:59.191Z,29.37
2019-02-14T05:56:44.936Z,29.27
2019-02-14T05:59:18.546Z,29.37
2019-02-14T06:01:52.167Z,29.70
2019-02-14T06:04:44.294Z,30.30
2019-02-14T06:07:17.909Z,30.27
2019-02-14T06:09:51.545Z,33.23
2019-02-14T06:12:25.124Z,31.83
2019-02-14T06:15:02.336Z,32.43
2019-02-14T06:17:35.925Z,31.97
2019-02-14T06:20:11.082Z,32.60
2019-02-14T06:22:44.674Z,34.50
2019-02-14T06:25:33.776Z,32.03
2019-02-14T06:28:13.719Z,32.70
2019-02-14T06:30:54.051Z,30.40
2019-02-14T06:33:27.723Z,31.63
2019-02-14T06:36:01.343Z,31.87
2019-02-14T06:38:34.970Z,31.93
2019-02-14T06:41:08.680Z,31.80
2019-02-14T06:43:42.347Z,31.50
2019-02-14T06:46:15.967Z,32.17
2019-02-14T06:48:53.083Z,30.00
2019-02-14T06:51:26.726Z,33.13
2019-02-14T06:54:24.465Z,31.53
2019-02-14T06:57:05.026Z,30.20
2019-02-14T06:59:38.611Z,31.03
2019-02-14T07:02:12.239Z,32.77
2019-02-14T07:04:45.835Z,31.30
2019-02-14T07:07:21.535Z,32.07
2019-02-14T07:09:55.157Z,29.60
2019-02-14T07:12:28.852Z,30.93
2019-02-14T07:15:12.540Z,30.00
2019-02-14T07:17:49.211Z,31.20
2019-02-14T07:20:22.836Z,31.50
2019-02-14T07:23:02.576Z,31.97
2019-02-14T07:25:36.567Z,31.63
2019-02-14T07:28:10.230Z,31.30
2019-02-14T07:30:43.868Z,31.70
2019-02-14T07:33:17.523Z,29.13
2019-02-14T07:35:51.150Z,32.57
2019-02-14T07:38:24.788Z,31.90
2019-02-14T07:40:58.495Z,33.67
2019-02-14T07:43:32.147Z,31.90
2019-02-14T07:46:07.255Z,32.70
2019-02-14T07:48:46.343Z,33.07
2019-02-14T07:51:28.775Z,33.30
2019-02-14T07:54:07.862Z,32.80
2019-02-14T07:56:52.505Z,31.67
2019-02-14T07:59:26.323Z,31.27
2019-02-14T08:01:59.994Z,30.90
2019-02-14T08:04:33.611Z,29.57
2019-02-14T08:07:07.236Z,28.33
2019-02-14T08:09:50.354Z,29.67
2019-02-14T08:12:24.121Z,30.97
2019-02-14T08:14:57.760Z,29.53
2019-02-14T08:17:31.341Z,31.60
2019-02-14T08:20:07.911Z,31.07
2019-02-14T08:22:41.580Z,29.40
2019-02-14T08:25:15.283Z,31.43
2019-02-14T08:27:48.862Z,30.03
2019-02-14T08:30:22.997Z,31.00
2019-02-14T08:32:56.620Z,30.43
2019-02-14T08:35:30.308Z,31.67
2019-02-14T08:38:04.248Z,30.90
2019-02-14T08:40:37.883Z,30.17
2019-02-14T08:43:11.474Z,30.93
2019-02-14T08:45:51.195Z,29.63
2019-02-14T08:48:24.904Z,31.00
2019-02-14T08:50:58.476Z,30.70
2019-02-14T08:53:44.080Z,30.83
2019-02-14T08:56:17.767Z,29.47
2019-02-14T08:58:51.386Z,29.97
2019-02-14T09:01:30.669Z,30.30
2019-02-14T09:04:04.431Z,27.33
2019-02-14T09:06:41.706Z,31.10
2019-02-14T09:09:15.647Z,30.10
2019-02-14T09:11:49.334Z,30.77
2019-02-14T09:14:22.959Z,29.10
2019-02-14T09:16:56.543Z,31.20
2019-02-14T09:19:30.248Z,32.13
2019-02-14T09:22:03.904Z,31.10
2019-02-14T09:24:37.514Z,29.70
2019-02-14T09:27:11.247Z,31.63
2019-02-14T09:29:48.567Z,31.55
2019-02-14T09:32:24.466Z,29.90
2019-02-14T09:34:58.679Z,30.68
2019-02-14T09:37:32.850Z,29.77
2019-02-14T09:40:15.115Z,31.40
2019-02-14T09:42:49.284Z,30.37
2019-02-14T09:45:23.541Z,31.23
2019-02-14T09:47:57.722Z,30.17
2019-02-14T09:50:47.162Z,30.57
2019-02-14T09:53:21.342Z,31.73
2019-02-14T09:56:07.487Z,30.45
2019-02-14T09:58:45.162Z,29.23
2019-02-14T10:01:19.440Z,29.15
2019-02-14T10:03:53.626Z,29.23
2019-02-14T10:06:36.174Z,29.02
2019-02-14T10:09:05.802Z,29.45
2019-02-14T10:11:40.351Z,28.15
2019-02-14T10:14:42.136Z,28.17
2019-02-14T10:17:21.984Z,29.82
2019-02-14T10:19:52.574Z,28.80
2019-02-14T10:22:26.738Z,26.23
2019-02-14T10:25:00.946Z,27.73
2019-02-14T10:27:35.186Z,28.73
2019-02-14T10:30:25.034Z,27.13
2019-02-14T10:32:59.223Z,28.60
2019-02-14T10:35:33.431Z,28.30
2019-02-14T10:38:07.675Z,27.87
2019-02-14T10:40:41.997Z,29.10
2019-02-14T10:43:16.213Z,26.70
2019-02-14T10:45:50.495Z,27.52
2019-02-14T10:48:38.697Z,27.13
2019-02-14T10:51:12.977Z,27.40
2019-02-14T10:53:47.231Z,27.05
2019-02-14T10:56:20.991Z,29.60
2019-02-14T10:59:04.568Z,29.63
2019-02-14T11:01:38.313Z,28.50
2019-02-14T11:04:12.053Z,26.97
2019-02-14T11:06:50.366Z,28.23
2019-02-14T11:09:27.519Z,27.60
2019-02-14T11:12:01.203Z,27.03
2019-02-14T11:14:38.546Z,26.70
2019-02-14T11:17:12.176Z,29.70
2019-02-14T11:19:45.829Z,27.73
2019-02-14T11:22:25.618Z,30.23
2019-02-14T11:25:02.282Z,28.43
2019-02-14T11:27:36.097Z,29.27
2019-02-14T11:30:12.645Z,30.13
2019-02-14T11:32:46.201Z,29.80
2019-02-14T11:35:22.945Z,30.03
2019-02-14T11:37:56.653Z,32.80
2019-02-14T11:40:30.347Z,28.87
2019-02-14T11:43:04.103Z,30.23
2019-02-14T11:45:37.731Z,31.50
2019-02-14T11:48:11.311Z,29.80
2019-02-14T11:50:47.963Z,31.20
2019-02-14T11:53:21.676Z,35.10
2019-02-14T11:55:55.569Z,32.37
2019-02-14T11:58:49.332Z,31.00
2019-02-14T12:01:23.941Z,32.83
2019-02-14T12:03:57.636Z,32.57
2019-02-14T12:06:31.284Z,29.93
2019-02-14T12:09:06.480Z,31.30
2019-02-14T12:11:40.112Z,31.63
2019-02-14T12:14:19.907Z,31.40
2019-02-14T12:17:03.644Z,31.43
2019-02-14T12:19:37.244Z,34.50
2019-02-14T12:22:14.696Z,32.57
2019-02-14T12:24:48.334Z,33.10
2019-02-14T12:27:26.882Z,35.53
2019-02-14T12:30:00.497Z,34.47
2019-02-14T12:32:37.591Z,36.80
2019-02-14T12:35:11.356Z,36.60
2019-02-14T12:37:44.956Z,35.90
2019-02-14T12:40:21.680Z,32.50
2019-02-14T12:42:55.252Z,33.63
2019-02-14T12:45:29.016Z,33.43
2019-02-14T12:48:14.685Z,33.20
2019-02-14T12:50:48.304Z,33.47
2019-02-14T12:53:21.891Z,33.33
2019-02-14T12:56:03.188Z,33.67
2019-02-14T12:58:36.845Z,33.10
2019-02-14T13:01:11.042Z,32.70
2019-02-14T13:03:51.507Z,32.78
2019-02-14T13:06:26.151Z,32.60
2019-02-14T13:09:00.315Z,31.95
2019-02-14T13:11:33.952Z,32.87
2019-02-14T13:14:07.658Z,33.03
2019-02-14T13:16:51.623Z,33.50
2019-02-14T13:19:27.353Z,32.00
2019-02-14T13:22:01.011Z,33.30
2019-02-14T13:24:34.704Z,33.03
2019-02-14T13:27:11.635Z,31.97
2019-02-14T13:29:45.259Z,33.40
2019-02-14T13:32:18.900Z,33.30
2019-02-14T13:34:52.503Z,31.13
2019-02-14T13:37:26.133Z,35.07
2019-02-14T13:40:11.767Z,31.77
2019-02-14T13:42:45.486Z,33.63
2019-02-14T13:45:22.248Z,33.33
2019-02-14T13:48:03.311Z,32.80
2019-02-14T13:50:36.908Z,33.37
2019-02-14T13:53:10.930Z,32.63
2019-02-14T13:55:47.625Z,32.83
2019-02-14T13:58:27.232Z,32.70
2019-02-14T14:01:00.893Z,32.87
2019-02-14T14:03:34.597Z,32.47
2019-02-14T14:06:14.295Z,33.77
2019-02-14T14:08:48.187Z,32.30
2019-02-14T14:11:21.847Z,31.33
2019-02-14T14:14:02.547Z,30.90
2019-02-14T14:16:36.160Z,29.60
2019-02-14T14:19:09.778Z,28.57
2019-02-14T14:21:43.535Z,29.70
2019-02-14T14:24:26.752Z,29.73
2019-02-14T14:27:00.443Z,28.20
2019-02-14T14:29:34.400Z,27.87
2019-02-14T14:32:08.007Z,28.47
2019-02-14T14:34:41.752Z,34.60
2019-02-14T14:37:15.375Z,34.43
2019-02-14T14:39:48.995Z,29.23
2019-02-14T14:42:24.219Z,26.83
2019-02-14T14:44:57.965Z,25.97
2019-02-14T14:47:31.579Z,25.50
2019-02-14T14:50:08.600Z,26.57
2019-02-14T14:52:42.243Z,25.70
2019-02-14T14:55:15.911Z,28.13
2019-02-14T14:57:49.547Z,27.57
2019-02-14T15:00:23.141Z,24.33
2019-02-14T15:02:56.838Z,27.37
2019-02-14T15:05:30.579Z,25.90
2019-02-14T15:08:06.873Z,26.67
2019-02-14T15:11:05.928Z,27.33
2019-02-14T15:13:39.626Z,25.73
2019-02-14T15:16:13.315Z,25.50
2019-02-14T15:18:46.913Z,24.03
2019-02-14T15:21:20.931Z,23.83
2019-02-14T15:23:54.522Z,25.50
2019-02-14T15:26:28.139Z,24.53
2019-02-14T15:29:01.744Z,24.20
2019-02-14T15:31:35.352Z,24.37
2019-02-14T15:34:12.067Z,24.63
2019-02-14T15:36:47.206Z,26.20
2019-02-14T15:39:34.558Z,25.70
2019-02-14T15:42:08.180Z,24.77
2019-02-14T15:44:41.776Z,24.30
2019-02-14T15:47:34.772Z,26.47
2019-02-14T15:50:09.095Z,27.50
2019-02-14T15:52:42.839Z,28.17
2019-02-14T15:55:26.703Z,25.97
2019-02-14T15:58:00.406Z,26.00
2019-02-14T16:00:35.036Z,25.97
2019-02-14T16:03:17.346Z,27.77
2019-02-14T16:05:50.727Z,27.50
2019-02-14T16:08:24.359Z,28.73
2019-02-14T16:11:02.093Z,28.57
2019-02-14T16:13:35.691Z,33.30
2019-02-14T16:16:10.651Z,29.67
2019-02-14T16:18:44.852Z,26.83
2019-02-14T16:21:19.682Z,25.33
2019-02-14T16:24:01.178Z,25.67
2019-02-14T16:26:40.805Z,26.60
2019-02-14T16:29:14.447Z,27.93
2019-02-14T16:31:51.171Z,27.50
2019-02-14T16:34:24.787Z,26.70
2019-02-14T16:36:58.381Z,26.67
2019-02-14T16:39:41.397Z,26.37
2019-02-14T16:42:15.071Z,26.87
2019-02-14T16:44:50.986Z,26.73
2019-02-14T16:47:24.642Z,26.20
2019-02-14T16:50:04.063Z,29.03
2019-02-14T16:52:38.930Z,29.10
2019-02-14T16:55:13.983Z,26.43
2019-02-14T16:57:47.606Z,28.07
2019-02-14T17:00:21.259Z,28.30
2019-02-14T17:02:54.867Z,25.87
2019-02-14T17:05:37.917Z,26.00
2019-02-14T17:08:11.562Z,26.23
2019-02-14T17:10:51.580Z,28.30
2019-02-14T17:13:25.189Z,27.33
2019-02-14T17:16:01.811Z,28.37
2019-02-14T17:18:35.433Z,25.90
2019-02-14T17:21:09.130Z,25.33
2019-02-14T17:23:42.723Z,26.50
2019-02-14T17:26:16.349Z,25.83
2019-02-14T17:28:49.927Z,29.60
2019-02-14T17:31:23.645Z,27.00
2019-02-14T17:34:14.097Z,30.37
2019-02-14T17:36:47.798Z,28.07
2019-02-14T17:39:21.394Z,27.70
2019-02-14T17:42:04.560Z,27.20
2019-02-14T17:44:38.179Z,32.00
2019-02-14T17:47:11.804Z,33.13
2019-02-14T17:49:51.389Z,32.93
2019-02-14T17:52:25.009Z,31.37
2019-02-14T17:55:03.465Z,30.00
2019-02-14T17:57:37.088Z,27.57
2019-02-14T18:00:12.782Z,27.87
2019-02-14T18:02:51.389Z,25.63
2019-02-14T18:05:25.535Z,24.63
2019-02-14T18:08:04.148Z,25.20
2019-02-14T18:10:37.768Z,27.40
2019-02-14T18:13:16.577Z,27.73
2019-02-14T18:15:50.215Z,28.07
2019-02-14T18:18:27.632Z,27.80
2019-02-14T18:21:01.407Z,29.73
2019-02-14T18:23:39.102Z,28.90
2019-02-14T18:26:14.674Z,28.40
2019-02-14T18:28:51.978Z,27.40
2019-02-14T18:31:25.564Z,27.17
2019-02-14T18:34:03.378Z,26.93
2019-02-14T18:36:37.024Z,26.70
2019-02-14T18:39:16.996Z,26.90
2019-02-14T18:41:50.659Z,27.40
2019-02-14T18:44:27.743Z,25.93
2019-02-14T18:47:01.330Z,25.20
2019-02-14T18:49:39.366Z,27.13
2019-02-14T18:52:13.028Z,29.03
2019-02-14T18:54:46.976Z,27.17
2019-02-14T18:57:28.504Z,27.63
2019-02-14T19:00:02.195Z,27.57
2019-02-14T19:02:35.803Z,27.23
2019-02-14T19:05:16.512Z,30.23
2019-02-14T19:07:50.207Z,27.80
2019-02-14T19:10:23.858Z,28.80
2019-02-14T19:12:57.559Z,26.67
2019-02-14T19:15:40.316Z,26.43
2019-02-14T19:18:13.951Z,24.73
2019-02-14T19:20:52.648Z,27.30
2019-02-14T19:23:26.356Z,26.77
2019-02-14T19:25:59.981Z,27.57
2019-02-14T19:28:36.767Z,26.90
2019-02-14T19:31:10.400Z,25.53
2019-02-14T19:33:44.346Z,24.20
2019-02-14T19:36:27.003Z,24.73
2019-02-14T19:39:00.611Z,27.37
2019-02-14T19:41:34.308Z,25.47
2019-02-14T19:44:10.946Z,25.17
2019-02-14T19:46:44.601Z,23.93
2019-02-14T19:49:18.286Z,23.00
2019-02-14T19:52:03.714Z,23.77
2019-02-14T19:54:37.394Z,23.57
2019-02-14T19:57:11.070Z,24.47
2019-02-14T19:59:50.743Z,23.13
2019-02-14T20:02:24.342Z,22.77
2019-02-14T20:04:57.982Z,24.47
2019-02-14T20:07:39.823Z,23.93
2019-02-14T20:10:16.892Z,25.17
2019-02-14T20:12:50.514Z,24.97
2019-02-14T20:15:24.267Z,23.90
2019-02-14T20:17:57.900Z,24.00
2019-02-14T20:20:37.571Z,24.30
2019-02-14T20:23:11.250Z,23.47
2019-02-14T20:25:48.057Z,22.27
2019-02-14T20:28:21.784Z,22.90
2019-02-14T20:30:55.384Z,21.77
2019-02-14T20:33:29.006Z,22.80
2019-02-14T20:36:15.005Z,23.50
2019-02-14T20:38:48.724Z,21.90
2019-02-14T20:41:22.392Z,20.57
2019-02-14T20:44:04.335Z,20.83
2019-02-14T20:46:38.009Z,20.53
2019-02-14T20:49:12.654Z,20.87
2019-02-14T20:51:46.238Z,21.13
2019-02-14T20:54:20.040Z,20.23
2019-02-14T20:56:56.801Z,21.30
2019-02-14T20:59:30.512Z,20.20
2019-02-14T21:02:07.385Z,21.03
2019-02-14T21:04:41.142Z,20.53
2019-02-14T21:07:14.819Z,19.60
2019-02-14T21:09:48.440Z,19.73
2019-02-14T21:12:22.114Z,21.90
2019-02-14T21:14:58.871Z,22.17
2019-02-14T21:17:32.540Z,23.63
2019-02-14T21:20:11.306Z,23.60
2019-02-14T21:22:44.994Z,29.47
2019-02-14T21:25:22.420Z,30.63
2019-02-14T21:27:53.930Z,34.23
2019-02-14T21:30:34.960Z,34.87
2019-02-14T21:33:06.167Z,35.80
2019-02-14T21:35:39.767Z,37.67
2019-02-14T21:38:13.460Z,31.50
2019-02-14T21:40:47.094Z,30.40
2019-02-14T21:43:21.721Z,31.90
2019-02-14T21:45:55.379Z,31.87
2019-02-14T21:48:28.973Z,31.37
2019-02-14T21:51:02.607Z,31.70
2019-02-14T21:53:36.323Z,35.33
2019-02-14T21:56:10.027Z,33.53
2019-02-14T21:58:52.941Z,34.20
2019-02-14T22:01:29.852Z,35.57
2019-02-14T22:04:27.925Z,33.40
2019-02-14T22:07:01.547Z,36.23
2019-02-14T22:09:35.279Z,36.63
2019-02-14T22:12:08.897Z,37.33
2019-02-14T22:14:49.530Z,40.63
2019-02-14T22:17:23.119Z,40.10
2019-02-14T22:19:56.818Z,39.87
2019-02-14T22:22:30.413Z,39.57
2019-02-14T22:25:10.382Z,39.67
2019-02-14T22:27:43.961Z,40.80
2019-02-14T22:30:18.552Z,41.20
2019-02-14T22:33:07.493Z,41.13
2019-02-14T22:35:41.153Z,39.40
2019-02-14T22:38:14.782Z,40.37
2019-02-14T22:40:55.087Z,43.33
2019-02-14T22:43:28.718Z,41.93
2019-02-14T22:46:02.398Z,45.37
2019-02-14T22:48:36.008Z,43.37
2019-02-14T22:51:09.625Z,44.23
2019-02-14T22:53:43.253Z,46.53
2019-02-14T22:56:16.880Z,46.50
2019-02-14T22:58:50.801Z,47.37
2019-02-14T23:01:24.565Z,48.63
2019-02-14T23:03:58.297Z,48.33
2019-02-14T23:06:34.062Z,48.90
2019-02-14T23:09:23.716Z,51.90
2019-02-14T23:11:57.354Z,52.13
2019-02-14T23:14:30.979Z,48.83
2019-02-14T23:17:10.332Z,46.40
2019-02-14T23:19:43.919Z,47.23
2019-02-14T23:22:17.551Z,44.83
2019-02-14T23:24:51.148Z,42.00
2019-02-14T23:27:24.769Z,41.63
2019-02-14T23:29:58.664Z,39.37
2019-02-14T23:32:32.256Z,41.23
2019-02-14T23:35:06.412Z,39.50
2019-02-14T23:37:40.051Z,36.07
2019-02-14T23:40:13.733Z,37.17
2019-02-14T23:43:04.728Z,39.37
2019-02-14T23:45:35.148Z,35.70
2019-02-14T23:48:08.771Z,36.33
2019-02-14T23:50:42.356Z,40.60
2019-02-14T23:53:15.988Z,38.97
2019-02-14T23:55:49.573Z,43.23
2019-02-14T23:58:23.195Z,40.30
