createdAt,value
2017-12-23T00:00:08.077Z,18.30
2017-12-23T00:01:12.968Z,18.30
2017-12-23T00:02:18.048Z,18.30
2017-12-23T00:03:23.088Z,18.40
2017-12-23T00:04:28.042Z,18.30
2017-12-23T00:05:33.080Z,18.30
2017-12-23T00:06:37.997Z,18.30
2017-12-23T00:07:42.863Z,18.30
2017-12-23T00:08:47.750Z,18.30
2017-12-23T00:09:52.690Z,18.30
2017-12-23T00:10:57.642Z,18.30
2017-12-23T00:12:02.673Z,18.30
2017-12-23T00:13:07.729Z,18.30
2017-12-23T00:14:12.768Z,18.30
2017-12-23T00:15:17.611Z,18.30
2017-12-23T00:16:22.342Z,18.30
2017-12-23T00:17:27.063Z,18.30
2017-12-23T00:18:31.830Z,18.30
2017-12-23T00:19:37.133Z,18.20
2017-12-23T00:20:42.328Z,18.20
2017-12-23T00:21:47.357Z,18.20
2017-12-23T00:22:52.467Z,18.20
2017-12-23T00:23:58.079Z,18.20
2017-12-23T00:25:03.777Z,18.20
2017-12-23T00:27:39.951Z,18.20
2017-12-23T00:28:45.670Z,18.20
2017-12-23T00:29:51.469Z,18.20
2017-12-23T00:30:57.231Z,18.20
2017-12-23T00:32:02.611Z,18.20
2017-12-23T00:33:08.367Z,18.20
2017-12-23T00:34:14.246Z,18.20
2017-12-23T00:35:19.800Z,18.20
2017-12-23T00:36:25.425Z,18.30
2017-12-23T00:37:31.047Z,18.20
2017-12-23T00:38:36.773Z,18.20
2017-12-23T00:39:42.529Z,18.20
2017-12-23T00:40:49.366Z,18.20
2017-12-23T00:41:55.086Z,18.20
2017-12-23T00:43:01.492Z,18.20
2017-12-23T00:44:07.429Z,18.20
2017-12-23T00:45:12.451Z,18.20
2017-12-23T00:46:17.649Z,18.20
2017-12-23T00:47:23.301Z,18.20
2017-12-23T00:48:29.163Z,18.20
2017-12-23T00:49:34.671Z,18.20
2017-12-23T00:50:40.243Z,18.20
2017-12-23T00:51:45.763Z,18.20
2017-12-23T00:52:52.847Z,18.20
2017-12-23T00:53:59.289Z,18.20
2017-12-23T00:55:05.662Z,18.20
2017-12-23T00:56:11.582Z,18.20
2017-12-23T00:57:17.211Z,18.20
2017-12-23T00:58:23.096Z,18.20
2017-12-23T00:59:28.293Z,18.20
2017-12-23T01:00:33.436Z,18.20
2017-12-23T01:01:38.517Z,18.20
2017-12-23T01:02:43.494Z,18.10
2017-12-23T01:03:48.530Z,18.10
2017-12-23T01:04:53.542Z,18.10
2017-12-23T01:05:58.542Z,18.10
2017-12-23T01:07:03.673Z,18.10
2017-12-23T01:08:08.630Z,18.10
2017-12-23T01:09:13.673Z,18.10
2017-12-23T01:10:18.488Z,18.10
2017-12-23T01:11:23.707Z,18.10
2017-12-23T01:12:28.805Z,18.10
2017-12-23T01:13:33.814Z,18.10
2017-12-23T01:14:38.811Z,18.10
2017-12-23T01:15:43.898Z,18.10
2017-12-23T01:16:48.912Z,18.10
2017-12-23T01:17:53.857Z,18.10
2017-12-23T01:18:58.910Z,18.10
2017-12-23T01:20:03.824Z,18.10
2017-12-23T01:21:08.752Z,18.10
2017-12-23T01:22:13.870Z,18.10
2017-12-23T01:23:18.809Z,18.10
2017-12-23T01:24:23.710Z,18.10
2017-12-23T01:25:28.705Z,18.00
2017-12-23T01:26:33.808Z,18.00
2017-12-23T01:27:39.051Z,18.00
2017-12-23T01:28:44.063Z,18.00
2017-12-23T01:29:49.154Z,18.00
2017-12-23T01:30:57.172Z,18.00
2017-12-23T01:32:01.966Z,18.00
2017-12-23T01:33:06.933Z,18.00
2017-12-23T01:34:11.935Z,18.00
2017-12-23T01:35:16.879Z,18.00
2017-12-23T01:36:21.821Z,18.00
2017-12-23T01:37:26.700Z,18.00
2017-12-23T01:38:31.760Z,18.00
2017-12-23T01:39:36.792Z,18.00
2017-12-23T01:40:41.882Z,18.00
2017-12-23T01:41:46.817Z,18.00
2017-12-23T01:42:51.722Z,18.00
2017-12-23T01:43:56.789Z,18.00
2017-12-23T01:45:01.989Z,18.00
2017-12-23T01:46:07.506Z,18.00
2017-12-23T01:47:12.477Z,18.00
2017-12-23T01:48:17.417Z,18.00
2017-12-23T01:49:22.422Z,18.00
2017-12-23T01:50:27.449Z,18.00
2017-12-23T01:51:32.417Z,18.00
2017-12-23T01:52:37.238Z,18.00
2017-12-23T01:53:42.178Z,17.90
2017-12-23T01:54:47.112Z,18.00
2017-12-23T01:55:52.164Z,17.90
2017-12-23T01:56:57.141Z,18.00
2017-12-23T01:58:01.968Z,18.00
2017-12-23T01:59:06.841Z,17.90
2017-12-23T02:00:11.632Z,18.00
2017-12-23T02:01:16.457Z,17.90
2017-12-23T02:02:21.214Z,17.90
2017-12-23T02:03:26.418Z,17.90
2017-12-23T02:04:31.453Z,17.90
2017-12-23T02:05:36.337Z,17.90
2017-12-23T02:06:41.165Z,17.90
2017-12-23T02:07:46.016Z,17.90
2017-12-23T02:08:50.939Z,17.90
2017-12-23T02:09:55.798Z,17.90
2017-12-23T02:11:00.651Z,17.90
2017-12-23T02:12:05.544Z,17.90
2017-12-23T02:13:10.431Z,17.90
2017-12-23T02:14:15.457Z,17.90
2017-12-23T02:15:20.610Z,17.90
2017-12-23T02:16:25.497Z,17.90
2017-12-23T02:17:30.486Z,17.90
2017-12-23T02:18:35.557Z,17.90
2017-12-23T02:19:40.502Z,17.90
2017-12-23T02:20:45.470Z,17.90
2017-12-23T02:21:50.879Z,17.90
2017-12-23T02:22:56.094Z,17.90
2017-12-23T02:24:00.868Z,17.90
2017-12-23T02:25:05.848Z,17.90
2017-12-23T02:26:11.027Z,17.90
2017-12-23T02:27:15.942Z,17.90
2017-12-23T02:28:20.802Z,17.90
2017-12-23T02:29:25.601Z,17.90
2017-12-23T02:30:30.523Z,17.90
2017-12-23T02:31:35.597Z,17.90
2017-12-23T02:32:40.477Z,17.90
2017-12-23T02:33:45.312Z,17.90
2017-12-23T02:34:50.128Z,17.90
2017-12-23T02:35:54.961Z,17.90
2017-12-23T02:36:59.831Z,17.90
2017-12-23T02:38:04.632Z,17.90
2017-12-23T02:39:09.358Z,17.90
2017-12-23T02:40:14.880Z,17.90
2017-12-23T02:41:19.851Z,17.90
2017-12-23T02:42:24.793Z,17.80
2017-12-23T02:43:29.553Z,17.90
2017-12-23T02:44:34.441Z,17.90
2017-12-23T02:45:39.233Z,17.90
2017-12-23T02:46:44.166Z,17.80
2017-12-23T02:47:48.963Z,17.80
2017-12-23T02:48:53.925Z,17.90
2017-12-23T02:49:59.154Z,17.80
2017-12-23T02:51:04.603Z,17.80
2017-12-23T02:52:10.121Z,17.80
2017-12-23T02:53:15.403Z,17.90
2017-12-23T02:54:20.861Z,17.90
2017-12-23T02:55:26.277Z,17.90
2017-12-23T02:56:31.707Z,17.90
2017-12-23T02:57:36.914Z,17.90
2017-12-23T02:58:42.985Z,17.90
2017-12-23T02:59:48.409Z,17.90
2017-12-23T03:00:53.974Z,17.90
2017-12-23T03:01:59.400Z,17.90
2017-12-23T03:03:04.991Z,17.90
2017-12-23T03:04:10.463Z,17.90
2017-12-23T03:05:15.949Z,17.90
2017-12-23T03:06:20.800Z,17.90
2017-12-23T03:07:25.673Z,17.90
2017-12-23T03:08:30.395Z,17.90
2017-12-23T03:09:35.154Z,17.90
2017-12-23T03:10:39.897Z,17.90
2017-12-23T03:11:44.825Z,17.90
2017-12-23T03:12:49.549Z,17.90
2017-12-23T03:13:54.598Z,17.90
2017-12-23T03:14:59.520Z,17.80
2017-12-23T03:16:04.303Z,17.80
2017-12-23T03:17:09.090Z,17.80
2017-12-23T03:18:13.836Z,17.80
2017-12-23T03:19:18.614Z,17.80
2017-12-23T03:20:23.510Z,17.80
2017-12-23T03:21:28.387Z,17.80
2017-12-23T03:22:33.147Z,17.80
2017-12-23T03:23:37.955Z,17.80
2017-12-23T03:24:42.873Z,17.80
2017-12-23T03:25:47.658Z,17.80
2017-12-23T03:26:52.469Z,17.80
2017-12-23T03:27:57.287Z,17.80
2017-12-23T03:29:02.054Z,17.80
2017-12-23T03:30:07.062Z,17.80
2017-12-23T03:31:11.986Z,17.80
2017-12-23T03:32:16.781Z,17.80
2017-12-23T03:33:21.538Z,17.80
2017-12-23T03:34:26.345Z,17.70
2017-12-23T03:35:31.467Z,17.80
2017-12-23T03:36:36.340Z,17.80
2017-12-23T03:37:41.580Z,17.80
2017-12-23T03:38:46.408Z,17.80
2017-12-23T03:39:51.124Z,17.80
2017-12-23T03:40:55.905Z,17.70
2017-12-23T03:42:00.795Z,17.80
2017-12-23T03:43:05.675Z,17.80
2017-12-23T03:44:10.533Z,17.70
2017-12-23T03:45:15.444Z,17.80
2017-12-23T03:46:20.323Z,17.80
2017-12-23T03:47:25.162Z,17.70
2017-12-23T03:48:29.982Z,17.70
2017-12-23T03:49:34.841Z,17.70
2017-12-23T03:50:39.615Z,17.70
2017-12-23T03:51:44.513Z,17.80
2017-12-23T03:52:49.407Z,17.70
2017-12-23T03:53:54.674Z,17.70
2017-12-23T03:54:59.494Z,17.80
2017-12-23T03:56:04.402Z,17.70
2017-12-23T03:57:09.320Z,17.70
2017-12-23T03:58:14.210Z,17.70
2017-12-23T03:59:19.100Z,17.70
2017-12-23T04:00:23.898Z,17.70
2017-12-23T04:01:28.792Z,17.70
2017-12-23T04:02:33.568Z,17.70
2017-12-23T04:03:38.294Z,17.70
2017-12-23T04:04:43.119Z,17.70
2017-12-23T04:05:47.998Z,17.70
2017-12-23T04:06:52.906Z,17.70
2017-12-23T04:07:57.841Z,17.70
2017-12-23T04:09:02.805Z,17.70
2017-12-23T04:10:07.627Z,17.70
2017-12-23T04:11:12.413Z,17.70
2017-12-23T04:12:17.961Z,17.70
2017-12-23T04:13:22.861Z,17.70
2017-12-23T04:14:27.605Z,17.70
2017-12-23T04:15:32.351Z,17.70
2017-12-23T04:16:37.067Z,17.70
2017-12-23T04:17:42.051Z,17.70
2017-12-23T04:18:46.795Z,17.70
2017-12-23T04:19:51.608Z,17.70
2017-12-23T04:20:56.318Z,17.70
2017-12-23T04:22:01.243Z,17.70
2017-12-23T04:23:06.174Z,17.70
2017-12-23T04:24:11.010Z,17.70
2017-12-23T04:25:15.854Z,17.70
2017-12-23T04:26:20.812Z,17.70
2017-12-23T04:27:25.638Z,17.70
2017-12-23T04:28:30.464Z,17.70
2017-12-23T04:29:35.256Z,17.70
2017-12-23T04:30:41.316Z,17.70
2017-12-23T04:31:46.174Z,17.70
2017-12-23T04:32:50.986Z,17.70
2017-12-23T04:33:56.011Z,17.70
2017-12-23T04:35:00.929Z,17.70
2017-12-23T04:36:05.806Z,17.70
2017-12-23T04:37:10.741Z,17.70
2017-12-23T04:38:15.640Z,17.70
2017-12-23T04:39:20.658Z,17.70
2017-12-23T04:40:25.498Z,17.70
2017-12-23T04:41:30.296Z,17.70
2017-12-23T04:42:35.347Z,17.70
2017-12-23T04:43:40.124Z,17.70
2017-12-23T04:44:44.860Z,17.60
2017-12-23T04:45:49.615Z,17.60
2017-12-23T04:46:54.698Z,17.70
2017-12-23T04:47:59.609Z,17.70
2017-12-23T04:49:05.527Z,17.70
2017-12-23T04:50:10.545Z,17.60
2017-12-23T04:51:15.592Z,17.60
2017-12-23T04:52:20.626Z,17.60
2017-12-23T04:53:25.681Z,17.60
2017-12-23T04:54:30.616Z,17.70
2017-12-23T04:55:35.579Z,17.60
2017-12-23T04:56:40.620Z,17.60
2017-12-23T04:57:45.542Z,17.60
2017-12-23T04:58:50.564Z,17.60
2017-12-23T04:59:55.480Z,17.70
2017-12-23T05:01:00.435Z,17.60
2017-12-23T05:02:05.349Z,17.70
2017-12-23T05:03:10.233Z,17.60
2017-12-23T05:04:15.066Z,17.70
2017-12-23T05:05:20.112Z,17.60
2017-12-23T05:06:25.013Z,17.60
2017-12-23T05:07:30.572Z,17.70
2017-12-23T05:08:35.559Z,17.60
2017-12-23T05:09:40.331Z,17.60
2017-12-23T05:10:45.289Z,17.60
2017-12-23T05:11:50.237Z,17.60
2017-12-23T05:12:55.173Z,17.60
2017-12-23T05:13:59.931Z,17.60
2017-12-23T05:15:04.810Z,17.60
2017-12-23T05:16:09.618Z,17.60
2017-12-23T05:17:14.380Z,17.60
2017-12-23T05:18:19.100Z,17.60
2017-12-23T05:19:23.826Z,17.70
2017-12-23T05:20:28.602Z,17.60
2017-12-23T05:21:33.363Z,17.60
2017-12-23T05:22:38.165Z,17.60
2017-12-23T05:23:43.121Z,17.60
2017-12-23T05:24:47.966Z,17.60
2017-12-23T05:25:53.519Z,17.60
2017-12-23T05:26:58.352Z,17.60
2017-12-23T05:28:03.113Z,17.60
2017-12-23T05:29:07.899Z,17.60
2017-12-23T05:30:12.617Z,17.60
2017-12-23T05:31:17.543Z,17.60
2017-12-23T05:32:22.333Z,17.60
2017-12-23T05:33:27.062Z,17.60
2017-12-23T05:34:32.015Z,17.60
2017-12-23T05:35:36.904Z,17.60
2017-12-23T05:36:42.037Z,17.60
2017-12-23T05:37:46.872Z,17.60
2017-12-23T05:38:51.583Z,17.60
2017-12-23T05:39:56.566Z,17.60
2017-12-23T05:41:01.546Z,17.60
2017-12-23T05:42:06.573Z,17.60
2017-12-23T05:43:11.478Z,17.60
2017-12-23T05:44:17.511Z,17.60
2017-12-23T05:45:22.316Z,17.60
2017-12-23T05:46:27.152Z,17.60
2017-12-23T05:47:32.177Z,17.60
2017-12-23T05:48:37.099Z,17.60
2017-12-23T05:49:42.035Z,17.60
2017-12-23T05:50:46.911Z,17.60
2017-12-23T05:51:52.118Z,17.60
2017-12-23T05:52:57.178Z,17.60
2017-12-23T05:54:02.055Z,17.60
2017-12-23T05:55:07.037Z,17.60
2017-12-23T05:56:12.009Z,17.60
2017-12-23T05:57:17.106Z,17.60
2017-12-23T05:58:21.988Z,17.60
2017-12-23T05:59:26.995Z,17.60
2017-12-23T06:00:31.886Z,17.60
2017-12-23T06:01:36.688Z,17.60
2017-12-23T06:02:41.600Z,17.60
2017-12-23T06:03:46.394Z,17.50
2017-12-23T06:04:51.380Z,17.60
2017-12-23T06:05:56.323Z,17.60
2017-12-23T06:07:01.297Z,17.60
2017-12-23T06:08:06.131Z,17.60
2017-12-23T06:09:11.296Z,17.60
2017-12-23T06:10:16.150Z,17.60
2017-12-23T06:11:21.144Z,17.60
2017-12-23T06:12:25.993Z,17.60
2017-12-23T06:13:30.913Z,17.60
2017-12-23T06:14:36.013Z,17.60
2017-12-23T06:15:40.980Z,17.60
2017-12-23T06:16:45.800Z,17.60
2017-12-23T06:17:50.678Z,17.60
2017-12-23T06:18:55.725Z,17.60
2017-12-23T06:20:00.772Z,17.50
2017-12-23T06:21:05.762Z,17.60
2017-12-23T06:22:10.754Z,17.60
2017-12-23T06:23:15.727Z,17.60
2017-12-23T06:24:20.669Z,17.60
2017-12-23T06:25:25.652Z,17.60
2017-12-23T06:26:30.618Z,17.50
2017-12-23T06:27:35.483Z,17.60
2017-12-23T06:28:40.339Z,17.50
2017-12-23T06:29:45.341Z,17.50
2017-12-23T06:30:50.269Z,17.50
2017-12-23T06:31:55.098Z,17.50
2017-12-23T06:33:00.258Z,17.50
2017-12-23T06:34:05.200Z,17.60
2017-12-23T06:35:10.125Z,17.50
2017-12-23T06:36:14.941Z,17.50
2017-12-23T06:37:20.086Z,17.60
2017-12-23T06:38:24.888Z,17.60
2017-12-23T06:39:29.753Z,17.50
2017-12-23T06:40:34.570Z,17.50
2017-12-23T06:41:39.408Z,17.50
2017-12-23T06:42:44.370Z,17.50
2017-12-23T06:43:49.549Z,17.50
2017-12-23T06:44:54.476Z,17.50
2017-12-23T06:45:59.283Z,17.50
2017-12-23T06:47:04.120Z,17.50
2017-12-23T06:48:08.908Z,17.50
2017-12-23T06:49:13.817Z,17.50
2017-12-23T06:50:18.591Z,17.50
2017-12-23T06:51:23.753Z,17.50
2017-12-23T06:52:28.646Z,17.50
2017-12-23T06:53:33.548Z,17.50
2017-12-23T06:54:38.356Z,17.50
2017-12-23T06:55:43.262Z,17.50
2017-12-23T06:56:48.024Z,17.50
2017-12-23T06:57:52.768Z,17.30
2017-12-23T06:58:57.515Z,17.00
2017-12-23T07:00:02.556Z,16.90
2017-12-23T07:01:07.411Z,16.80
2017-12-23T07:02:12.178Z,16.70
2017-12-23T07:03:17.064Z,16.60
2017-12-23T07:04:21.982Z,16.60
2017-12-23T07:05:26.889Z,16.60
2017-12-23T07:06:31.736Z,16.70
2017-12-23T07:07:36.653Z,16.70
2017-12-23T07:08:41.452Z,16.80
2017-12-23T07:09:47.032Z,16.90
2017-12-23T07:10:51.897Z,17.00
2017-12-23T07:11:56.800Z,17.10
2017-12-23T07:13:02.423Z,17.30
2017-12-23T07:14:07.439Z,17.30
2017-12-23T07:15:12.371Z,17.50
2017-12-23T07:16:17.301Z,17.60
2017-12-23T07:17:22.319Z,17.70
2017-12-23T07:18:27.327Z,17.80
2017-12-23T07:19:32.111Z,17.90
2017-12-23T07:20:37.013Z,18.00
2017-12-23T07:21:41.923Z,18.10
2017-12-23T07:22:46.817Z,18.20
2017-12-23T07:23:51.713Z,18.30
2017-12-23T07:24:56.724Z,18.40
2017-12-23T07:26:01.643Z,18.50
2017-12-23T07:27:06.383Z,18.60
2017-12-23T07:28:11.920Z,18.60
2017-12-23T07:29:16.916Z,18.70
2017-12-23T07:30:21.803Z,18.70
2017-12-23T07:31:26.981Z,18.70
2017-12-23T07:32:31.945Z,18.80
2017-12-23T07:33:37.001Z,18.80
2017-12-23T07:34:42.105Z,18.80
2017-12-23T07:35:47.231Z,18.80
2017-12-23T07:36:52.260Z,18.80
2017-12-23T07:37:57.086Z,18.80
2017-12-23T07:39:02.017Z,18.80
2017-12-23T07:40:07.063Z,18.80
2017-12-23T07:41:11.995Z,18.80
2017-12-23T07:42:16.791Z,18.80
2017-12-23T07:43:21.800Z,18.80
2017-12-23T07:44:26.714Z,18.80
2017-12-23T07:45:31.493Z,18.80
2017-12-23T07:46:36.436Z,18.90
2017-12-23T07:47:41.909Z,18.90
2017-12-23T07:48:46.908Z,18.90
2017-12-23T07:49:52.309Z,18.80
2017-12-23T07:50:57.364Z,18.90
2017-12-23T07:52:02.459Z,18.80
2017-12-23T07:53:07.524Z,18.80
2017-12-23T07:54:12.458Z,18.90
2017-12-23T07:55:17.264Z,18.90
2017-12-23T07:56:22.776Z,18.90
2017-12-23T07:57:27.636Z,18.90
2017-12-23T07:58:32.373Z,18.90
2017-12-23T07:59:37.243Z,19.00
2017-12-23T08:00:42.254Z,19.00
2017-12-23T08:01:47.068Z,19.00
2017-12-23T08:02:52.009Z,19.00
2017-12-23T08:03:56.822Z,19.00
2017-12-23T08:05:01.957Z,19.00
2017-12-23T08:06:06.787Z,19.00
2017-12-23T08:07:11.621Z,19.00
2017-12-23T08:08:16.530Z,19.00
2017-12-23T08:09:22.117Z,19.10
2017-12-23T08:10:26.983Z,19.10
2017-12-23T08:11:31.701Z,19.10
2017-12-23T08:12:36.499Z,19.10
2017-12-23T08:13:41.378Z,19.10
2017-12-23T08:14:46.719Z,19.10
2017-12-23T08:15:52.155Z,19.10
2017-12-23T08:16:57.910Z,19.10
2017-12-23T08:18:03.007Z,19.10
2017-12-23T08:19:07.901Z,19.10
2017-12-23T08:20:12.811Z,19.10
2017-12-23T08:21:17.630Z,19.10
2017-12-23T08:22:22.548Z,19.10
2017-12-23T08:23:27.342Z,19.10
2017-12-23T08:24:32.220Z,19.10
2017-12-23T08:25:37.169Z,19.10
2017-12-23T08:26:42.283Z,19.00
2017-12-23T08:27:46.984Z,19.00
2017-12-23T08:28:51.809Z,18.90
2017-12-23T08:29:56.779Z,18.90
2017-12-23T08:31:01.623Z,18.90
2017-12-23T08:32:06.809Z,18.80
2017-12-23T08:33:11.656Z,18.80
2017-12-23T08:34:16.578Z,18.80
2017-12-23T08:35:21.334Z,18.80
2017-12-23T08:36:26.292Z,18.80
2017-12-23T08:37:43.104Z,18.80
2017-12-23T08:38:47.969Z,18.80
2017-12-23T08:39:52.696Z,18.80
2017-12-23T08:40:57.729Z,18.80
2017-12-23T08:42:02.631Z,18.80
2017-12-23T08:43:07.494Z,18.80
2017-12-23T08:44:12.472Z,18.80
2017-12-23T08:45:17.384Z,18.70
2017-12-23T08:46:22.390Z,18.70
2017-12-23T08:47:27.381Z,18.70
2017-12-23T08:48:32.419Z,18.70
2017-12-23T08:49:37.446Z,18.70
2017-12-23T08:50:42.433Z,18.70
2017-12-23T08:51:47.566Z,18.70
2017-12-23T08:52:52.761Z,18.70
2017-12-23T08:53:57.848Z,18.70
2017-12-23T08:55:03.206Z,18.70
2017-12-23T08:56:08.297Z,18.70
2017-12-23T08:57:13.367Z,18.70
2017-12-23T08:58:18.385Z,18.70
2017-12-23T08:59:23.346Z,18.70
2017-12-23T09:00:28.186Z,18.70
2017-12-23T09:01:33.116Z,18.70
2017-12-23T09:02:38.049Z,18.80
2017-12-23T09:03:43.842Z,18.70
2017-12-23T09:04:48.719Z,18.70
2017-12-23T09:05:53.605Z,18.70
2017-12-23T09:06:58.541Z,18.70
2017-12-23T09:08:03.523Z,18.70
2017-12-23T09:09:08.402Z,18.70
2017-12-23T09:10:13.234Z,18.70
2017-12-23T09:11:17.983Z,18.70
2017-12-23T09:12:23.186Z,18.70
2017-12-23T09:13:28.608Z,18.70
2017-12-23T09:14:33.816Z,18.60
2017-12-23T09:15:38.716Z,18.70
2017-12-23T09:16:43.840Z,18.80
2017-12-23T09:17:48.708Z,18.90
2017-12-23T09:18:53.487Z,19.00
2017-12-23T09:19:58.569Z,19.00
2017-12-23T09:21:03.387Z,19.00
2017-12-23T09:22:08.108Z,19.00
2017-12-23T09:23:13.125Z,19.00
2017-12-23T09:24:20.835Z,19.00
2017-12-23T09:25:25.684Z,19.00
2017-12-23T09:26:30.575Z,19.00
2017-12-23T09:27:35.506Z,19.00
2017-12-23T09:28:40.376Z,19.00
2017-12-23T09:29:45.246Z,19.00
2017-12-23T09:30:50.952Z,19.00
2017-12-23T09:31:55.796Z,19.00
2017-12-23T09:33:00.773Z,19.00
2017-12-23T09:34:05.733Z,19.00
2017-12-23T09:35:10.640Z,19.00
2017-12-23T09:36:15.690Z,18.90
2017-12-23T09:37:20.657Z,18.90
2017-12-23T09:38:25.611Z,18.90
2017-12-23T09:39:30.451Z,18.90
2017-12-23T09:40:35.431Z,18.90
2017-12-23T09:41:40.303Z,19.00
2017-12-23T09:42:45.204Z,19.00
2017-12-23T09:43:50.153Z,19.00
2017-12-23T09:44:55.393Z,19.00
2017-12-23T09:46:00.200Z,19.00
2017-12-23T09:47:05.718Z,19.00
2017-12-23T09:48:10.944Z,19.10
2017-12-23T09:49:16.193Z,19.10
2017-12-23T09:50:21.188Z,19.10
2017-12-23T09:51:26.184Z,19.10
2017-12-23T09:52:31.100Z,19.10
2017-12-23T09:53:36.204Z,19.10
2017-12-23T09:54:41.910Z,19.10
2017-12-23T09:55:47.059Z,19.10
2017-12-23T09:56:52.405Z,19.10
2017-12-23T09:57:57.392Z,19.00
2017-12-23T09:59:02.214Z,19.00
2017-12-23T10:00:07.479Z,19.00
2017-12-23T10:01:12.943Z,19.00
2017-12-23T10:02:18.395Z,19.00
2017-12-23T10:03:23.668Z,19.00
2017-12-23T10:04:28.937Z,19.00
2017-12-23T10:05:33.872Z,19.00
2017-12-23T10:06:38.758Z,19.00
2017-12-23T10:07:43.589Z,19.00
2017-12-23T10:08:49.106Z,19.00
2017-12-23T10:09:54.288Z,18.90
2017-12-23T10:10:59.483Z,18.90
2017-12-23T10:12:04.363Z,18.90
2017-12-23T10:13:09.562Z,18.90
2017-12-23T10:14:14.642Z,18.90
2017-12-23T10:15:19.938Z,18.90
2017-12-23T10:16:25.234Z,18.80
2017-12-23T10:17:30.304Z,18.80
2017-12-23T10:18:35.388Z,18.90
2017-12-23T10:19:40.369Z,18.80
2017-12-23T10:20:45.515Z,18.80
2017-12-23T10:21:50.401Z,18.90
2017-12-23T10:22:55.462Z,18.90
2017-12-23T10:24:00.527Z,18.90
2017-12-23T10:25:05.498Z,18.90
2017-12-23T10:26:10.503Z,18.90
2017-12-23T10:27:15.506Z,19.00
2017-12-23T10:28:20.579Z,19.00
2017-12-23T10:29:25.542Z,19.00
2017-12-23T10:30:30.553Z,19.00
2017-12-23T10:31:35.431Z,19.00
2017-12-23T10:32:40.396Z,19.10
2017-12-23T10:33:45.506Z,19.00
2017-12-23T10:34:50.657Z,19.00
2017-12-23T10:35:55.747Z,19.00
2017-12-23T10:37:00.735Z,19.00
2017-12-23T10:38:05.938Z,19.00
2017-12-23T10:39:10.993Z,19.00
2017-12-23T10:40:15.759Z,19.00
2017-12-23T10:41:20.669Z,19.00
2017-12-23T10:42:25.538Z,19.10
2017-12-23T10:43:30.585Z,19.10
2017-12-23T10:44:35.426Z,19.10
2017-12-23T10:45:40.287Z,19.10
2017-12-23T10:46:45.258Z,19.10
2017-12-23T10:47:50.199Z,19.10
2017-12-23T10:48:55.118Z,19.10
2017-12-23T10:50:00.102Z,19.10
2017-12-23T10:51:04.956Z,19.10
2017-12-23T10:52:09.872Z,19.10
2017-12-23T10:53:15.123Z,19.10
2017-12-23T10:54:19.891Z,19.10
2017-12-23T10:55:24.972Z,19.00
2017-12-23T10:56:29.930Z,19.00
2017-12-23T10:57:34.714Z,19.00
2017-12-23T10:58:40.106Z,19.10
2017-12-23T10:59:44.893Z,19.10
2017-12-23T11:00:49.700Z,19.10
2017-12-23T11:01:54.862Z,19.10
2017-12-23T11:02:59.781Z,19.10
2017-12-23T11:04:04.800Z,19.10
2017-12-23T11:05:09.828Z,19.10
2017-12-23T11:06:14.846Z,19.10
2017-12-23T11:07:19.876Z,19.10
2017-12-23T11:08:24.873Z,19.10
2017-12-23T11:09:30.462Z,19.10
2017-12-23T11:10:35.524Z,19.10
2017-12-23T11:11:40.610Z,19.00
2017-12-23T11:12:45.532Z,19.00
2017-12-23T11:13:50.428Z,19.00
2017-12-23T11:14:55.681Z,19.10
2017-12-23T11:16:00.519Z,19.10
2017-12-23T11:17:05.466Z,19.10
2017-12-23T11:18:10.481Z,19.10
2017-12-23T11:19:15.607Z,19.10
2017-12-23T11:20:20.524Z,19.10
2017-12-23T11:21:25.509Z,19.10
2017-12-23T11:22:30.853Z,19.10
2017-12-23T11:23:36.384Z,19.10
2017-12-23T11:24:42.284Z,19.10
2017-12-23T11:25:47.325Z,19.10
2017-12-23T11:26:52.363Z,19.10
2017-12-23T11:27:57.470Z,19.10
2017-12-23T11:29:02.405Z,19.10
2017-12-23T11:30:08.058Z,19.00
2017-12-23T11:31:13.480Z,19.00
2017-12-23T11:32:18.525Z,19.00
2017-12-23T11:33:23.469Z,19.00
2017-12-23T11:34:28.403Z,19.00
2017-12-23T11:35:33.297Z,18.90
2017-12-23T11:36:38.432Z,18.90
2017-12-23T11:37:43.276Z,18.80
2017-12-23T11:38:48.465Z,18.70
2017-12-23T11:39:53.494Z,18.60
2017-12-23T11:40:58.588Z,18.50
2017-12-23T11:42:03.579Z,18.40
2017-12-23T11:43:08.665Z,18.40
2017-12-23T11:44:13.529Z,18.40
2017-12-23T11:45:18.696Z,18.40
2017-12-23T11:46:23.680Z,18.50
2017-12-23T11:47:28.791Z,18.50
2017-12-23T11:48:35.341Z,18.60
2017-12-23T11:49:40.550Z,18.60
2017-12-23T11:50:45.472Z,18.70
2017-12-23T11:51:50.673Z,18.70
2017-12-23T11:52:55.484Z,18.80
2017-12-23T11:54:00.508Z,18.80
2017-12-23T11:55:05.758Z,18.80
2017-12-23T11:56:10.761Z,18.90
2017-12-23T11:57:16.067Z,18.90
2017-12-23T11:58:21.371Z,18.90
2017-12-23T11:59:26.428Z,18.90
2017-12-23T12:00:31.401Z,19.00
2017-12-23T12:01:36.233Z,19.00
2017-12-23T12:02:41.150Z,19.00
2017-12-23T12:03:46.084Z,19.00
2017-12-23T12:04:50.820Z,19.10
2017-12-23T12:05:55.679Z,19.20
2017-12-23T12:07:00.681Z,19.20
2017-12-23T12:08:07.760Z,19.30
2017-12-23T12:09:13.881Z,19.30
2017-12-23T12:10:18.794Z,19.30
2017-12-23T12:11:23.586Z,19.30
2017-12-23T12:12:28.441Z,19.30
2017-12-23T12:13:44.965Z,19.30
2017-12-23T12:14:50.226Z,19.30
2017-12-23T12:15:55.206Z,19.30
2017-12-23T12:17:00.012Z,19.30
2017-12-23T12:18:04.939Z,19.30
2017-12-23T12:19:09.812Z,19.20
2017-12-23T12:20:14.892Z,19.20
2017-12-23T12:21:19.651Z,19.20
2017-12-23T12:22:24.429Z,19.20
2017-12-23T12:23:29.352Z,19.20
2017-12-23T12:24:34.123Z,19.20
2017-12-23T12:25:39.045Z,19.20
2017-12-23T12:26:43.931Z,19.20
2017-12-23T12:27:48.904Z,19.20
2017-12-23T12:28:53.825Z,19.20
2017-12-23T12:29:58.916Z,19.20
2017-12-23T12:31:03.834Z,19.20
2017-12-23T12:32:08.629Z,19.20
2017-12-23T12:33:13.632Z,19.20
2017-12-23T12:34:18.644Z,19.20
2017-12-23T12:35:23.443Z,19.20
2017-12-23T12:36:28.627Z,19.30
2017-12-23T12:37:33.715Z,19.30
2017-12-23T12:38:39.109Z,19.30
2017-12-23T12:39:44.302Z,19.30
2017-12-23T12:40:49.120Z,19.20
2017-12-23T12:41:54.123Z,19.20
2017-12-23T12:42:59.049Z,19.20
2017-12-23T12:44:04.043Z,19.20
2017-12-23T12:45:10.104Z,19.20
2017-12-23T12:46:15.407Z,19.30
2017-12-23T12:47:20.640Z,19.30
2017-12-23T12:48:26.734Z,19.30
2017-12-23T12:49:32.460Z,19.30
2017-12-23T12:50:37.992Z,19.30
2017-12-23T12:51:43.776Z,19.30
2017-12-23T12:52:49.461Z,19.30
2017-12-23T12:53:54.937Z,19.30
2017-12-23T12:55:01.571Z,19.30
2017-12-23T12:56:08.450Z,19.30
2017-12-23T12:57:15.614Z,19.30
2017-12-23T12:58:21.342Z,19.30
2017-12-23T12:59:26.782Z,19.30
2017-12-23T13:00:32.620Z,19.30
2017-12-23T13:01:38.246Z,19.30
2017-12-23T13:02:43.885Z,19.30
2017-12-23T13:03:49.682Z,19.30
2017-12-23T13:04:56.255Z,19.30
2017-12-23T13:06:02.477Z,19.30
2017-12-23T13:07:09.123Z,19.30
2017-12-23T13:08:15.508Z,19.30
2017-12-23T13:09:22.057Z,19.30
2017-12-23T13:10:27.723Z,19.30
2017-12-23T13:11:33.538Z,19.30
2017-12-23T13:12:39.303Z,19.30
2017-12-23T13:13:45.282Z,19.30
2017-12-23T13:14:50.796Z,19.30
2017-12-23T13:15:56.382Z,19.30
2017-12-23T13:17:02.314Z,19.20
2017-12-23T13:18:07.660Z,19.30
2017-12-23T13:19:13.030Z,19.20
2017-12-23T13:20:19.060Z,19.20
2017-12-23T13:21:24.728Z,19.20
2017-12-23T13:22:30.438Z,19.20
2017-12-23T13:23:37.785Z,19.20
2017-12-23T13:24:43.585Z,19.20
2017-12-23T13:25:49.212Z,19.20
2017-12-23T13:26:54.559Z,19.20
2017-12-23T13:28:00.495Z,19.20
2017-12-23T13:29:06.134Z,19.20
2017-12-23T13:30:11.741Z,19.30
2017-12-23T13:31:17.381Z,19.30
2017-12-23T13:32:23.027Z,19.30
2017-12-23T13:33:28.777Z,19.40
2017-12-23T13:34:34.443Z,19.40
2017-12-23T13:35:40.049Z,19.50
2017-12-23T13:36:46.062Z,19.60
2017-12-23T13:37:52.415Z,19.70
2017-12-23T13:38:58.634Z,19.80
2017-12-23T13:40:03.611Z,19.90
2017-12-23T13:41:08.426Z,19.90
2017-12-23T13:42:13.596Z,19.90
2017-12-23T13:43:18.565Z,19.80
2017-12-23T13:44:23.445Z,19.80
2017-12-23T13:45:28.336Z,19.70
2017-12-23T13:46:33.269Z,19.70
2017-12-23T13:47:38.178Z,19.60
2017-12-23T13:48:43.180Z,19.60
2017-12-23T13:49:48.283Z,19.50
2017-12-23T13:50:53.110Z,19.50
2017-12-23T13:51:58.058Z,19.50
2017-12-23T13:53:03.185Z,19.50
2017-12-23T13:54:08.006Z,19.40
2017-12-23T13:55:12.971Z,19.40
2017-12-23T13:56:18.034Z,19.40
2017-12-23T13:57:23.334Z,19.40
2017-12-23T13:58:28.261Z,19.40
2017-12-23T13:59:33.166Z,19.40