createdAt,value
2022-08-05T00:01:00.960Z,99.99
2022-08-05T00:02:07.933Z,99.88
2022-08-05T00:02:59.058Z,99.68
2022-08-05T00:03:59.486Z,99.58
2022-08-05T00:04:59.801Z,99.38
2022-08-05T00:06:05.646Z,99.28
2022-08-05T00:07:00.510Z,99.28
2022-08-05T00:08:01.610Z,98.98
2022-08-05T00:09:01.231Z,98.98
2022-08-05T00:10:01.598Z,98.47
2022-08-05T00:11:01.948Z,98.37
2022-08-05T00:12:02.366Z,98.27
2022-08-05T00:13:02.679Z,98.27
2022-08-05T00:14:12.938Z,98.17
2022-08-05T00:15:54.353Z,98.07
2022-08-05T00:16:04.713Z,98.07
2022-08-05T00:17:04.134Z,97.97
2022-08-05T00:18:05.247Z,97.97
2022-08-05T00:19:04.847Z,97.77
2022-08-05T00:20:05.264Z,97.56
2022-08-05T00:21:06.937Z,97.47
2022-08-05T00:22:05.990Z,97.47
2022-08-05T00:23:12.877Z,97.51
2022-08-05T00:24:10.955Z,97.16
2022-08-05T00:25:08.276Z,97.11
2022-08-05T00:26:07.488Z,97.11
2022-08-05T00:27:10.262Z,97.21
2022-08-05T00:28:08.243Z,97.01
2022-08-05T00:29:08.570Z,97.01
2022-08-05T00:30:11.260Z,96.70
2022-08-05T00:31:09.455Z,96.70
2022-08-05T00:32:12.340Z,96.60
2022-08-05T00:34:42.551Z,96.70
2022-08-05T00:35:07.921Z,96.70
2022-08-05T00:35:13.008Z,96.70
2022-08-05T00:36:16.619Z,96.50
2022-08-05T00:37:18.113Z,96.60
2022-08-05T00:38:14.083Z,96.55
2022-08-05T00:39:14.520Z,96.50
2022-08-05T00:40:17.737Z,96.45
2022-08-05T00:41:15.277Z,96.25
2022-08-05T00:42:31.928Z,96.34
2022-08-05T00:43:15.943Z,96.34
2022-08-05T00:44:16.276Z,96.34
2022-08-05T00:45:16.624Z,96.45
2022-08-05T00:46:16.979Z,96.34
2022-08-05T00:47:17.370Z,96.25
2022-08-05T00:48:17.703Z,96.14
2022-08-05T00:49:18.069Z,96.25
2022-08-05T00:50:18.426Z,96.14
2022-08-05T00:51:50.671Z,96.14
2022-08-05T00:52:19.165Z,96.25
2022-08-05T00:53:45.036Z,96.25
2022-08-05T00:54:19.871Z,96.14
2022-08-05T00:55:20.224Z,96.04
2022-08-05T00:56:22.721Z,95.94
2022-08-05T00:57:21.254Z,96.04
2022-08-05T00:58:21.293Z,96.04
2022-08-05T00:59:21.707Z,95.94
2022-08-05T01:00:22.084Z,95.74
2022-08-05T01:01:28.532Z,95.64
2022-08-05T01:02:24.343Z,95.54
2022-08-05T01:03:23.518Z,95.43
2022-08-05T01:04:29.725Z,95.54
2022-08-05T01:05:23.778Z,95.43
2022-08-05T01:06:32.306Z,95.34
2022-08-05T01:07:31.831Z,95.43
2022-08-05T01:08:30.730Z,95.54
2022-08-05T01:09:25.216Z,95.54
2022-08-05T01:10:25.916Z,95.54
2022-08-05T01:11:33.476Z,95.23
2022-08-05T01:12:29.565Z,95.14
2022-08-05T01:13:27.429Z,95.14
2022-08-05T01:14:28.328Z,94.93
2022-08-05T01:15:36.241Z,94.83
2022-08-05T01:16:27.764Z,94.73
2022-08-05T01:17:28.100Z,94.73
2022-08-05T01:18:28.495Z,94.28
2022-08-05T01:19:36.548Z,94.28
2022-08-05T01:20:29.230Z,93.77
2022-08-05T01:21:38.269Z,93.27
2022-08-05T01:22:29.964Z,93.57
2022-08-05T01:23:34.868Z,93.48
2022-08-05T01:24:30.674Z,93.27
2022-08-05T01:25:39.903Z,93.37
2022-08-05T01:26:31.421Z,93.37
2022-08-05T01:27:33.062Z,93.17
2022-08-05T01:28:32.171Z,93.37
2022-08-05T01:29:32.487Z,93.37
2022-08-05T01:30:33.615Z,93.37
2022-08-05T01:31:33.213Z,93.37
2022-08-05T01:32:33.574Z,93.48
2022-08-05T01:33:35.657Z,93.48
2022-08-05T01:34:35.826Z,93.48
2022-08-05T01:35:51.085Z,93.57
2022-08-05T01:36:35.029Z,93.68
2022-08-05T01:37:36.569Z,93.88
2022-08-05T01:38:35.745Z,93.98
2022-08-05T01:39:46.750Z,94.18
2022-08-05T01:40:36.420Z,94.48
2022-08-05T01:41:37.611Z,94.68
2022-08-05T01:42:37.160Z,95.03
2022-08-05T01:43:37.589Z,95.03
2022-08-05T01:44:37.914Z,95.23
2022-08-05T01:45:43.200Z,95.34
2022-08-05T01:47:54.529Z,95.54
2022-08-05T01:48:54.517Z,95.34
2022-08-05T01:50:01.300Z,95.43
2022-08-05T01:50:55.270Z,95.43
2022-08-05T01:51:55.616Z,95.34
2022-08-05T01:52:55.994Z,95.43
2022-08-05T01:53:58.618Z,95.43
2022-08-05T01:54:56.734Z,95.29
2022-08-05T01:55:57.127Z,95.39
2022-08-05T01:58:09.771Z,95.39
2022-08-05T01:58:41.016Z,95.39
2022-08-05T01:58:58.211Z,95.39
2022-08-05T01:59:58.542Z,95.39
2022-08-05T02:00:58.922Z,95.54
2022-08-05T02:01:59.323Z,95.64
2022-08-05T02:02:59.649Z,95.74
2022-08-05T02:04:00.025Z,95.84
2022-08-05T02:05:00.348Z,95.94
2022-08-05T02:06:01.089Z,95.94
2022-08-05T02:07:03.356Z,96.04
2022-08-05T02:08:02.015Z,96.25
2022-08-05T02:09:01.775Z,96.25
2022-08-05T02:10:02.089Z,96.04
2022-08-05T02:11:02.447Z,95.94
2022-08-05T02:12:02.804Z,95.84
2022-08-05T02:13:03.189Z,95.70
2022-08-05T02:14:03.592Z,95.49
2022-08-05T02:15:03.983Z,95.49
2022-08-05T02:16:04.286Z,94.68
2022-08-05T02:17:04.645Z,94.28
2022-08-05T02:18:30.925Z,94.28
2022-08-05T02:19:07.192Z,93.37
2022-08-05T02:20:05.720Z,93.37
2022-08-05T02:21:06.083Z,92.86
2022-08-05T02:22:06.436Z,93.07
2022-08-05T02:23:06.801Z,92.97
2022-08-05T02:24:07.165Z,93.17
2022-08-05T02:25:07.539Z,93.48
2022-08-05T02:26:07.899Z,94.28
2022-08-05T02:27:10.006Z,94.59
2022-08-05T02:28:09.120Z,94.79
2022-08-05T02:29:09.000Z,94.68
2022-08-05T02:30:09.360Z,94.68
2022-08-05T02:31:14.659Z,94.08
2022-08-05T02:32:10.081Z,94.59
2022-08-05T02:33:10.473Z,95.29
2022-08-05T02:34:10.841Z,95.09
2022-08-05T02:35:13.509Z,95.39
2022-08-05T02:36:13.652Z,95.39
2022-08-05T02:37:11.928Z,94.99
2022-08-05T02:38:12.295Z,94.89
2022-08-05T02:39:12.755Z,95.39
2022-08-05T02:40:13.031Z,94.89
2022-08-05T02:41:17.389Z,95.29
2022-08-05T02:42:26.023Z,95.49
2022-08-05T02:43:14.091Z,94.89
2022-08-05T02:44:14.485Z,94.48
2022-08-05T02:45:14.844Z,94.89
2022-08-05T02:46:16.431Z,95.09
2022-08-05T02:47:15.644Z,95.94
2022-08-05T02:48:15.923Z,96.55
2022-08-05T02:49:16.290Z,96.75
2022-08-05T02:50:18.128Z,96.75
2022-08-05T02:51:17.018Z,96.69
2022-08-05T02:52:29.326Z,97.00
2022-08-05T02:53:19.465Z,97.40
2022-08-05T02:54:35.982Z,97.60
2022-08-05T02:55:52.132Z,97.30
2022-08-05T02:56:19.081Z,97.71
2022-08-05T02:58:10.176Z,97.71
2022-08-05T02:58:19.764Z,98.01
2022-08-05T02:59:19.931Z,98.31
2022-08-05T03:00:20.329Z,98.01
2022-08-05T03:01:20.701Z,98.01
2022-08-05T03:02:21.051Z,98.11
2022-08-05T03:03:23.518Z,98.05
2022-08-05T03:04:23.115Z,98.46
2022-08-05T03:06:55.504Z,98.56
2022-08-05T03:07:03.530Z,98.56
2022-08-05T03:08:01.372Z,98.71
2022-08-05T03:08:29.863Z,98.81
2022-08-05T03:09:27.221Z,98.81
2022-08-05T03:10:24.863Z,98.91
2022-08-05T03:11:55.079Z,98.91
2022-08-05T03:12:23.509Z,98.71
2022-08-05T03:13:27.583Z,98.61
2022-08-05T03:14:23.992Z,98.50
2022-08-05T03:15:24.658Z,98.30
2022-08-05T03:16:24.436Z,98.10
2022-08-05T03:17:24.988Z,98.00
2022-08-05T03:18:30.642Z,97.90
2022-08-05T03:19:33.217Z,98.10
2022-08-05T03:20:25.314Z,97.90
2022-08-05T03:21:28.837Z,97.90
2022-08-05T03:22:32.218Z,97.69
2022-08-05T03:23:26.021Z,97.69
2022-08-05T03:24:29.915Z,97.60
2022-08-05T03:26:03.591Z,97.69
2022-08-05T03:26:34.380Z,97.69
2022-08-05T03:27:29.736Z,97.69
2022-08-05T03:28:27.106Z,97.80
2022-08-05T03:29:45.256Z,97.90
2022-08-05T03:30:33.631Z,97.90
2022-08-05T03:31:55.949Z,98.10
2022-08-05T03:32:31.059Z,98.10
2022-08-05T03:33:42.340Z,98.35
2022-08-05T03:34:28.320Z,98.55
2022-08-05T03:35:28.562Z,98.55
2022-08-05T03:36:30.539Z,98.45
2022-08-05T03:37:29.138Z,98.30
2022-08-05T03:38:33.390Z,98.40
2022-08-05T03:39:29.663Z,98.20
2022-08-05T03:40:32.468Z,98.30
2022-08-05T03:41:33.138Z,98.40
2022-08-05T03:42:32.106Z,98.30
2022-08-05T03:44:08.270Z,98.30
2022-08-05T03:44:30.781Z,98.30
2022-08-05T03:45:31.052Z,98.40
2022-08-05T03:46:32.456Z,98.50
2022-08-05T03:47:35.393Z,98.40
2022-08-05T03:48:35.708Z,98.40
2022-08-05T03:49:51.536Z,98.50
2022-08-05T03:50:32.074Z,98.35
2022-08-05T03:52:39.069Z,98.40
2022-08-05T03:56:01.515Z,98.45
2022-08-05T03:56:26.813Z,98.50
2022-08-05T03:56:37.705Z,98.50
2022-08-05T03:57:41.334Z,98.30
2022-08-05T03:58:27.206Z,98.35
2022-08-05T03:59:25.939Z,98.45
2022-08-05T04:00:26.153Z,98.45
2022-08-05T04:01:26.327Z,98.65
2022-08-05T04:02:38.514Z,98.75
2022-08-05T04:03:29.245Z,98.85
2022-08-05T04:04:26.950Z,98.96
2022-08-05T04:05:28.015Z,99.05
2022-08-05T04:06:27.322Z,99.16
2022-08-05T04:07:27.490Z,99.16
2022-08-05T04:08:34.953Z,99.16
2022-08-05T04:09:27.862Z,98.96
2022-08-05T04:10:28.399Z,99.05
2022-08-05T04:11:47.463Z,98.96
2022-08-05T04:12:28.497Z,99.05
2022-08-05T04:13:50.487Z,99.10
2022-08-05T04:14:30.495Z,99.21
2022-08-05T04:15:32.949Z,99.30
2022-08-05T04:16:32.669Z,99.51
2022-08-05T04:17:55.600Z,99.81
2022-08-05T04:18:29.640Z,99.99
2022-08-05T04:19:29.810Z,99.99
2022-08-05T04:20:29.989Z,99.99
2022-08-05T04:22:09.130Z,99.99
2022-08-05T04:22:30.453Z,99.99
2022-08-05T04:24:04.883Z,99.99
2022-08-05T04:24:30.806Z,99.99
2022-08-05T04:25:56.930Z,99.99
2022-08-05T04:26:32.433Z,99.99
2022-08-05T04:27:42.195Z,99.99
2022-08-05T04:28:31.822Z,99.99
2022-08-05T04:29:31.702Z,99.99
2022-08-05T04:30:31.960Z,99.99
2022-08-05T04:31:37.559Z,99.99
2022-08-05T04:32:33.410Z,99.99
2022-08-05T04:34:18.751Z,99.99
2022-08-05T04:34:42.690Z,99.99
2022-08-05T04:36:10.879Z,99.99
2022-08-05T04:36:45.950Z,99.99
2022-08-05T04:38:00.736Z,99.99
2022-08-05T04:38:39.870Z,99.99
2022-08-05T04:39:35.490Z,99.99
2022-08-05T04:40:33.682Z,99.99
2022-08-05T04:41:37.617Z,99.99
2022-08-05T04:42:34.063Z,99.99
2022-08-05T04:43:34.251Z,99.99
2022-08-05T04:44:34.447Z,99.99
2022-08-05T04:45:48.915Z,99.99
2022-08-05T04:46:34.841Z,99.99
2022-08-05T04:47:38.721Z,99.99
2022-08-05T04:48:35.220Z,99.99
2022-08-05T04:49:38.608Z,99.99
2022-08-05T04:50:53.490Z,99.99
2022-08-05T04:51:35.769Z,99.99
2022-08-05T04:52:35.975Z,99.99
2022-08-05T04:53:36.161Z,99.99
2022-08-05T04:54:36.355Z,99.99
2022-08-05T04:56:15.418Z,99.99
2022-08-05T04:56:40.121Z,99.99
2022-08-05T04:57:37.234Z,99.99
2022-08-05T04:58:37.127Z,99.99
2022-08-05T04:59:40.464Z,99.99
2022-08-05T05:00:37.490Z,99.99
2022-08-05T05:02:35.593Z,99.99
2022-08-05T05:02:43.345Z,99.99
2022-08-05T05:03:42.341Z,99.99
2022-08-05T05:04:38.432Z,99.99
2022-08-05T05:06:40.163Z,99.99
2022-08-05T05:06:51.889Z,99.99
2022-08-05T05:07:38.838Z,99.99
2022-08-05T05:08:42.730Z,99.99
2022-08-05T05:09:39.124Z,99.99
2022-08-05T05:10:39.347Z,99.99
2022-08-05T05:11:41.437Z,99.99
2022-08-05T05:12:39.779Z,99.99
2022-08-05T05:13:43.498Z,99.99
2022-08-05T05:14:49.191Z,99.99
2022-08-05T05:15:56.569Z,99.99
2022-08-05T05:16:40.439Z,99.99
2022-08-05T05:17:57.051Z,99.99
2022-08-05T05:18:52.315Z,99.99
2022-08-05T05:19:44.157Z,99.83
2022-08-05T05:20:41.221Z,99.62
2022-08-05T05:21:41.341Z,99.52
2022-08-05T05:22:41.547Z,99.52
2022-08-05T05:24:02.836Z,99.42
2022-08-05T05:24:57.634Z,99.52
2022-08-05T05:25:42.096Z,99.52
2022-08-05T05:26:42.249Z,99.42
2022-08-05T05:27:45.501Z,99.62
2022-08-05T05:28:44.905Z,99.62
2022-08-05T05:30:05.071Z,99.67
2022-08-05T05:30:43.060Z,99.98
2022-08-05T05:31:46.225Z,99.99
2022-08-05T05:32:43.426Z,99.93
2022-08-05T05:33:59.732Z,99.83
2022-08-05T05:34:43.792Z,99.83
2022-08-05T05:35:43.999Z,99.83
2022-08-05T05:36:44.160Z,99.83
2022-08-05T05:37:59.637Z,99.93
2022-08-05T05:38:44.531Z,99.93
2022-08-05T05:39:44.784Z,99.83
2022-08-05T05:40:49.821Z,99.73
2022-08-05T05:41:45.083Z,99.83
2022-08-05T05:42:47.066Z,99.99
2022-08-05T05:43:57.907Z,99.99
2022-08-05T05:44:46.056Z,99.99
2022-08-05T05:45:48.370Z,99.99
2022-08-05T05:46:45.969Z,99.99
2022-08-05T05:48:07.007Z,99.99
2022-08-05T05:48:46.348Z,99.99
2022-08-05T05:49:46.504Z,99.99
2022-08-05T05:50:46.733Z,99.99
2022-08-05T05:51:49.920Z,99.99
2022-08-05T05:52:47.023Z,99.99
2022-08-05T05:53:57.205Z,99.99
2022-08-05T05:54:50.289Z,99.99
2022-08-05T05:55:52.345Z,99.73
2022-08-05T05:56:47.803Z,99.73
2022-08-05T05:57:52.641Z,99.48
2022-08-05T05:58:48.187Z,99.27
2022-08-05T05:59:48.927Z,98.67
2022-08-05T06:00:48.565Z,98.67
2022-08-05T06:01:57.542Z,98.77
2022-08-05T06:02:48.899Z,98.67
2022-08-05T06:04:00.501Z,98.77
2022-08-05T06:04:49.489Z,98.36
2022-08-05T06:05:54.198Z,98.32
2022-08-05T06:06:49.668Z,98.02
2022-08-05T06:07:57.992Z,97.71
2022-08-05T06:08:50.006Z,97.56
2022-08-05T06:10:01.368Z,97.06
2022-08-05T06:10:52.432Z,95.95
2022-08-05T06:11:59.575Z,96.25
2022-08-05T06:12:50.773Z,95.75
2022-08-05T06:13:53.947Z,95.45
2022-08-05T06:14:51.741Z,94.90
2022-08-05T06:16:30.646Z,94.80
2022-08-05T06:16:51.557Z,94.19
2022-08-05T06:17:52.316Z,93.79
2022-08-05T06:18:53.525Z,93.54
2022-08-05T06:19:56.345Z,92.63
2022-08-05T06:20:54.267Z,92.43
2022-08-05T06:21:52.499Z,92.23
2022-08-05T06:22:52.673Z,92.38
2022-08-05T06:23:52.877Z,92.38
2022-08-05T06:24:53.059Z,93.08
2022-08-05T06:26:13.856Z,93.18
2022-08-05T06:26:53.453Z,93.08
2022-08-05T06:28:12.352Z,92.83
2022-08-05T06:28:53.837Z,92.33
2022-08-05T06:30:04.298Z,92.03
2022-08-05T06:30:54.229Z,91.69
2022-08-05T06:31:54.396Z,90.88
2022-08-05T06:32:54.593Z,90.78
2022-08-05T06:34:07.935Z,90.33
2022-08-05T06:34:56.242Z,90.03
2022-08-05T06:36:03.747Z,89.93
2022-08-05T06:36:57.318Z,90.23
2022-08-05T06:37:58.368Z,90.23
2022-08-05T06:38:55.758Z,90.73
2022-08-05T06:39:55.932Z,89.23
2022-08-05T06:40:56.134Z,90.58
2022-08-05T06:41:56.296Z,90.68
2022-08-05T06:42:56.488Z,90.98
2022-08-05T06:44:00.210Z,90.68
2022-08-05T06:44:56.865Z,90.13
2022-08-05T06:46:04.007Z,89.57
2022-08-05T06:46:57.284Z,89.67
2022-08-05T06:48:36.309Z,89.37
2022-08-05T06:49:01.280Z,89.26
2022-08-05T06:50:01.676Z,89.26
2022-08-05T06:50:58.071Z,89.77
2022-08-05T06:51:58.240Z,89.97
2022-08-05T06:53:03.748Z,89.97
2022-08-05T06:53:58.625Z,88.86
2022-08-05T06:54:58.777Z,89.31
2022-08-05T06:55:59.026Z,90.22
2022-08-05T06:57:57.786Z,90.11
2022-08-05T06:58:20.025Z,90.07
2022-08-05T06:58:59.545Z,89.97
2022-08-05T06:59:59.747Z,90.22
2022-08-05T07:01:00.030Z,90.01
2022-08-05T07:02:00.141Z,90.92
2022-08-05T07:03:00.327Z,90.11
2022-08-05T07:04:00.591Z,90.42
2022-08-05T07:05:00.723Z,90.72
2022-08-05T07:06:00.935Z,90.42
2022-08-05T07:07:01.122Z,91.02
2022-08-05T07:08:01.314Z,90.66
2022-08-05T07:09:04.023Z,91.06
2022-08-05T07:10:03.379Z,91.37
2022-08-05T07:11:02.069Z,91.47
2022-08-05T07:12:02.116Z,91.37
2022-08-05T07:13:02.311Z,91.37
2022-08-05T07:14:02.531Z,91.37
2022-08-05T07:15:02.664Z,91.47
2022-08-05T07:16:04.727Z,91.37
2022-08-05T07:18:00.014Z,91.27
2022-08-05T07:18:12.546Z,91.77
2022-08-05T07:19:03.424Z,91.97
2022-08-05T07:20:37.203Z,92.27
2022-08-05T07:21:04.770Z,92.07
2022-08-05T07:22:04.004Z,92.38
2022-08-05T07:23:04.471Z,92.38
2022-08-05T07:24:04.369Z,92.52
2022-08-05T07:25:23.450Z,92.62
2022-08-05T07:26:04.758Z,92.52
2022-08-05T07:27:04.929Z,92.62
2022-08-05T07:28:09.662Z,92.93
2022-08-05T07:29:05.274Z,93.13
2022-08-05T07:30:22.803Z,93.63
2022-08-05T07:31:05.647Z,93.63
2022-08-05T07:32:05.805Z,93.53
2022-08-05T07:33:09.963Z,93.33
2022-08-05T07:34:06.205Z,93.63
2022-08-05T07:36:01.558Z,93.84
2022-08-05T07:36:21.218Z,94.34
2022-08-05T07:37:06.751Z,94.64
2022-08-05T07:38:06.972Z,94.34
2022-08-05T07:39:07.224Z,94.90
2022-08-05T07:40:31.404Z,94.64
2022-08-05T07:42:09.594Z,94.74
2022-08-05T07:42:33.530Z,95.45
2022-08-05T07:43:20.106Z,95.25
2022-08-05T07:44:18.520Z,95.55
2022-08-05T07:45:09.467Z,95.55
2022-08-05T07:46:23.506Z,96.25
2022-08-05T07:49:02.811Z,96.56
2022-08-05T07:49:24.268Z,95.95
2022-08-05T07:50:26.707Z,96.66
2022-08-05T07:51:37.439Z,96.56
2022-08-05T07:52:24.842Z,96.66
2022-08-05T07:53:26.915Z,97.16
2022-08-05T07:54:26.578Z,96.10
2022-08-05T07:56:04.790Z,96.70
2022-08-05T07:57:01.271Z,96.80
2022-08-05T07:57:58.965Z,96.60
2022-08-05T07:58:58.616Z,97.11
2022-08-05T07:59:38.656Z,97.01
2022-08-05T08:00:26.319Z,97.11
2022-08-05T08:01:26.541Z,97.11
2022-08-05T08:02:31.369Z,97.71
2022-08-05T08:03:44.555Z,97.01
2022-08-05T08:04:37.628Z,96.80
2022-08-05T08:05:27.255Z,97.06
2022-08-05T08:06:28.184Z,96.76
2022-08-05T08:07:28.417Z,96.76
2022-08-05T08:08:27.842Z,96.86
2022-08-05T08:09:29.066Z,97.06
2022-08-05T08:10:28.228Z,96.66
2022-08-05T08:11:47.603Z,96.86
2022-08-05T08:12:48.935Z,96.96
2022-08-05T08:13:29.471Z,95.95
2022-08-05T08:14:28.977Z,96.86
2022-08-05T08:16:33.454Z,96.56
2022-08-05T08:16:50.871Z,96.56
2022-08-05T08:17:30.340Z,96.31
2022-08-05T08:18:29.730Z,96.31
2022-08-05T08:20:43.615Z,95.90
2022-08-05T08:21:02.033Z,96.21
2022-08-05T08:21:30.311Z,96.41
2022-08-05T08:22:30.524Z,96.11
2022-08-05T08:24:01.106Z,95.50
2022-08-05T08:24:45.992Z,95.70
2022-08-05T08:25:59.307Z,96.26
2022-08-05T08:26:31.242Z,95.96
2022-08-05T08:27:40.131Z,95.61
2022-08-05T08:28:36.275Z,95.70
2022-08-05T08:30:05.394Z,95.00
2022-08-05T08:30:39.220Z,95.90
2022-08-05T08:31:33.016Z,95.90
2022-08-05T08:32:32.392Z,95.35
2022-08-05T08:33:37.522Z,94.84
2022-08-05T08:34:33.255Z,95.35
2022-08-05T08:35:34.967Z,95.85
2022-08-05T08:36:47.694Z,96.05
2022-08-05T08:37:33.317Z,96.36
2022-08-05T08:38:35.672Z,96.05
2022-08-05T08:39:37.386Z,96.36
2022-08-05T08:40:33.854Z,95.65
2022-08-05T08:41:52.215Z,95.85
2022-08-05T08:42:50.296Z,95.95
2022-08-05T08:45:16.308Z,96.25
2022-08-05T08:45:29.848Z,95.75
2022-08-05T08:45:35.563Z,96.76
2022-08-05T08:46:35.764Z,96.15
2022-08-05T08:48:06.847Z,96.96
2022-08-05T08:49:03.052Z,97.36
2022-08-05T08:50:22.916Z,97.06
2022-08-05T08:51:04.161Z,97.31
2022-08-05T08:52:13.727Z,97.81
2022-08-05T08:52:36.907Z,98.02
2022-08-05T08:53:37.104Z,98.27
2022-08-05T08:54:37.282Z,97.61
2022-08-05T08:56:04.621Z,97.81
2022-08-05T08:56:37.663Z,98.11
2022-08-05T08:57:42.259Z,98.11
2022-08-05T08:58:44.704Z,98.42
2022-08-05T08:59:38.228Z,98.62
2022-08-05T09:00:38.471Z,98.42
2022-08-05T09:01:42.730Z,98.32
2022-08-05T09:02:38.820Z,98.32
2022-08-05T09:03:40.549Z,98.16
2022-08-05T09:04:58.250Z,98.36
2022-08-05T09:06:07.905Z,98.36
2022-08-05T09:06:39.558Z,98.57
2022-08-05T09:07:57.521Z,98.16
2022-08-05T09:08:40.169Z,97.86
2022-08-05T09:09:40.126Z,98.47
2022-08-05T09:10:40.330Z,98.36
2022-08-05T09:11:51.450Z,98.47
2022-08-05T09:12:40.704Z,98.07
2022-08-05T09:14:01.242Z,98.16
2022-08-05T09:15:06.394Z,98.36
2022-08-05T09:15:41.237Z,98.27
2022-08-05T09:16:41.440Z,98.07
2022-08-05T09:17:45.577Z,98.16
2022-08-05T09:18:43.801Z,98.16
2022-08-05T09:20:01.551Z,98.36
2022-08-05T09:20:42.162Z,99.02
2022-08-05T09:22:24.908Z,98.82
2022-08-05T09:22:42.545Z,99.02
2022-08-05T09:23:43.540Z,98.78
2022-08-05T09:24:42.900Z,98.17
2022-08-05T09:26:01.628Z,97.67
2022-08-05T09:26:43.716Z,97.71
2022-08-05T09:28:04.537Z,98.27
2022-08-05T09:28:43.645Z,98.17
2022-08-05T09:29:47.561Z,97.87
2022-08-05T09:30:43.998Z,98.27
2022-08-05T09:32:42.205Z,98.37
2022-08-05T09:32:52.986Z,98.17
2022-08-05T09:33:44.553Z,97.47
2022-08-05T09:34:44.745Z,97.31
2022-08-05T09:35:44.901Z,97.21
2022-08-05T09:36:53.949Z,98.11
2022-08-05T09:38:17.423Z,97.41
2022-08-05T09:38:45.463Z,97.11
2022-08-05T09:39:52.426Z,97.91
2022-08-05T09:40:52.212Z,98.22
2022-08-05T09:41:45.996Z,97.61
2022-08-05T09:42:48.402Z,98.42
2022-08-05T09:43:46.379Z,98.62
2022-08-05T09:44:49.448Z,98.32
2022-08-05T09:46:06.122Z,97.97
2022-08-05T09:46:50.169Z,97.31
2022-08-05T09:47:56.050Z,98.32
2022-08-05T09:48:55.434Z,98.62
2022-08-05T09:50:00.920Z,99.22
2022-08-05T09:50:47.700Z,98.72
2022-08-05T09:51:48.782Z,98.72
2022-08-05T09:52:48.077Z,99.63
2022-08-05T09:53:54.544Z,99.22
2022-08-05T09:54:48.480Z,98.72
2022-08-05T09:55:56.586Z,98.32
2022-08-05T09:56:51.761Z,99.13
2022-08-05T09:57:49.026Z,98.62
2022-08-05T09:58:50.263Z,99.07
2022-08-05T09:59:49.402Z,99.73
2022-08-05T10:00:49.597Z,99.43
2022-08-05T10:01:57.767Z,99.63
2022-08-05T10:02:50.034Z,98.82
2022-08-05T10:03:59.634Z,99.43
2022-08-05T10:04:50.352Z,99.22
2022-08-05T10:05:50.541Z,99.58
2022-08-05T10:06:58.641Z,99.88
2022-08-05T10:08:35.171Z,99.78
2022-08-05T10:08:55.331Z,99.99
2022-08-05T10:10:13.926Z,99.99
2022-08-05T10:10:54.454Z,99.99
2022-08-05T10:11:51.665Z,99.93
2022-08-05T10:12:51.857Z,99.73
2022-08-05T10:13:54.593Z,99.99
2022-08-05T10:14:54.500Z,99.99
2022-08-05T10:15:52.433Z,99.88
2022-08-05T10:16:53.514Z,99.18
2022-08-05T10:17:56.683Z,99.22
2022-08-05T10:18:53.019Z,99.43
2022-08-05T10:20:03.949Z,98.93
2022-08-05T10:20:53.395Z,99.13
2022-08-05T10:21:53.591Z,98.72
2022-08-05T10:22:53.779Z,99.33
2022-08-05T10:24:00.112Z,99.53
2022-08-05T10:24:54.173Z,97.31
2022-08-05T10:25:54.370Z,96.75
2022-08-05T10:26:54.609Z,98.57
2022-08-05T10:28:12.698Z,97.56
2022-08-05T10:28:56.559Z,98.36
2022-08-05T10:30:41.567Z,99.22
2022-08-05T10:33:01.168Z,99.83
2022-08-05T10:33:09.372Z,99.99
2022-08-05T10:34:07.198Z,99.99
2022-08-05T10:35:04.609Z,99.99
2022-08-05T10:36:04.786Z,99.83
2022-08-05T10:37:05.007Z,98.31
2022-08-05T10:38:05.156Z,98.21
2022-08-05T10:39:10.425Z,99.22
2022-08-05T10:40:17.419Z,98.92
2022-08-05T10:41:05.829Z,99.02
2022-08-05T10:42:05.914Z,99.42
2022-08-05T10:43:06.105Z,99.88
2022-08-05T10:44:06.298Z,99.58
2022-08-05T10:45:21.077Z,99.68
2022-08-05T10:46:07.106Z,99.48
2022-08-05T10:47:10.180Z,99.27
2022-08-05T10:48:30.201Z,98.36
2022-08-05T10:49:10.017Z,97.91
2022-08-05T10:50:31.834Z,98.31
2022-08-05T10:51:22.210Z,97.80
2022-08-05T10:52:10.384Z,98.82
2022-08-05T10:53:07.984Z,98.41
2022-08-05T10:54:28.702Z,99.22
2022-08-05T10:55:08.366Z,98.82
2022-08-05T10:56:14.906Z,99.32
2022-08-05T10:57:08.715Z,99.62
2022-08-05T10:58:08.955Z,97.60
2022-08-05T11:00:01.390Z,98.86
2022-08-05T11:00:18.562Z,99.07
2022-08-05T11:01:09.492Z,98.56
2022-08-05T11:02:14.085Z,98.36
2022-08-05T11:03:25.702Z,98.96
2022-08-05T11:04:10.100Z,99.12
2022-08-05T11:05:10.385Z,98.21
2022-08-05T11:06:15.866Z,98.51
2022-08-05T11:07:10.642Z,99.12
2022-08-05T11:08:27.637Z,98.71
2022-08-05T11:09:11.003Z,99.02
2022-08-05T11:10:11.162Z,99.02
2022-08-05T11:11:16.324Z,98.51
2022-08-05T11:12:11.515Z,99.02
2022-08-05T11:13:11.708Z,98.51
2022-08-05T11:14:11.996Z,98.21
2022-08-05T11:15:20.229Z,98.92
2022-08-05T11:16:12.284Z,99.42
2022-08-05T11:17:57.268Z,99.32
2022-08-05T11:18:13.080Z,99.83
2022-08-05T11:20:10.871Z,99.52
2022-08-05T11:20:21.408Z,99.73
2022-08-05T11:21:13.201Z,99.93
2022-08-05T11:22:13.385Z,99.83
2022-08-05T11:23:13.569Z,99.99
2022-08-05T11:24:14.734Z,99.99
2022-08-05T11:26:02.920Z,99.99
2022-08-05T11:26:14.130Z,99.68
2022-08-05T11:27:14.311Z,99.38
2022-08-05T11:28:17.299Z,99.99
2022-08-05T11:29:14.702Z,99.99
2022-08-05T11:30:14.892Z,99.99
2022-08-05T11:31:53.816Z,99.73
2022-08-05T11:32:15.239Z,99.99
2022-08-05T11:33:21.268Z,99.84
2022-08-05T11:34:17.210Z,99.73
2022-08-05T11:35:15.820Z,99.84
2022-08-05T11:36:16.007Z,99.99
2022-08-05T11:38:26.746Z,98.72
2022-08-05T11:38:37.151Z,99.22
2022-08-05T11:39:16.620Z,99.43
2022-08-05T11:40:18.379Z,98.93
2022-08-05T11:41:54.540Z,99.33
2022-08-05T11:42:18.252Z,99.63
2022-08-05T11:43:17.331Z,99.93
2022-08-05T11:44:40.192Z,99.99
2022-08-05T11:46:14.573Z,99.99
2022-08-05T11:46:32.186Z,99.02
2022-08-05T11:47:21.989Z,98.67
2022-08-05T11:48:18.247Z,99.07
2022-08-05T11:49:18.486Z,99.38
2022-08-05T11:50:18.663Z,99.73
2022-08-05T11:51:44.332Z,99.93
2022-08-05T11:52:19.021Z,99.73
2022-08-05T11:53:19.206Z,99.99
2022-08-05T11:54:19.416Z,99.99
2022-08-05T11:55:19.567Z,99.88
2022-08-05T11:56:19.771Z,99.33
2022-08-05T11:57:25.546Z,98.78
2022-08-05T11:58:20.454Z,96.76
2022-08-05T11:59:21.347Z,97.02
2022-08-05T12:00:20.574Z,96.41
2022-08-05T12:01:20.802Z,96.47
2022-08-05T12:02:29.920Z,96.67
2022-08-05T12:03:28.781Z,95.96
2022-08-05T12:04:21.397Z,96.26
2022-08-05T12:05:23.916Z,95.96
2022-08-05T12:06:21.746Z,95.36
2022-08-05T12:08:03.609Z,95.76
2022-08-05T12:08:22.138Z,95.21
2022-08-05T12:09:22.331Z,95.27
2022-08-05T12:10:22.517Z,95.27
2022-08-05T12:11:22.721Z,94.76
2022-08-05T12:12:22.914Z,94.82
2022-08-05T12:13:47.847Z,94.52
2022-08-05T12:14:24.257Z,93.97
2022-08-05T12:15:38.185Z,91.55
2022-08-05T12:16:25.677Z,91.05
2022-08-05T12:17:57.814Z,91.94
2022-08-05T12:18:24.351Z,92.59
2022-08-05T12:20:25.582Z,93.90
2022-08-05T12:20:33.885Z,95.31
2022-08-05T12:21:24.771Z,94.87
2022-08-05T12:22:24.903Z,94.35
2022-08-05T12:23:25.098Z,96.21
2022-08-05T12:24:25.300Z,96.71
2022-08-05T12:25:28.433Z,96.47
2022-08-05T12:26:25.642Z,97.17
2022-08-05T12:27:25.848Z,97.17
2022-08-05T12:28:26.045Z,95.06
2022-08-05T12:29:26.263Z,95.50
2022-08-05T12:30:29.100Z,97.02
2022-08-05T12:31:42.450Z,96.41
2022-08-05T12:32:26.833Z,96.47
2022-08-05T12:33:36.077Z,95.72
2022-08-05T12:34:27.257Z,95.92
2022-08-05T12:35:39.748Z,94.71
2022-08-05T12:36:27.686Z,93.60
2022-08-05T12:37:30.001Z,93.54
2022-08-05T12:38:31.353Z,94.35
2022-08-05T12:39:37.282Z,94.65
2022-08-05T12:40:28.707Z,94.45
2022-08-05T12:41:34.306Z,94.81
2022-08-05T12:42:28.780Z,94.26
2022-08-05T12:43:32.171Z,93.61
2022-08-05T12:44:34.116Z,92.66
2022-08-05T12:45:42.769Z,92.56
2022-08-05T12:46:31.328Z,90.34
2022-08-05T12:47:30.474Z,90.20
2022-08-05T12:48:32.900Z,89.87
2022-08-05T12:50:04.010Z,87.10
2022-08-05T12:50:30.882Z,83.25
2022-08-05T12:52:13.746Z,84.95
2022-08-05T12:52:38.522Z,85.15
2022-08-05T12:53:36.928Z,84.85
2022-08-05T12:54:31.216Z,86.91
2022-08-05T12:55:32.783Z,82.93
2022-08-05T12:56:35.140Z,79.91
2022-08-05T12:57:31.815Z,81.09
2022-08-05T12:58:59.720Z,82.23
2022-08-05T13:00:09.037Z,82.09
2022-08-05T13:02:07.213Z,77.15
2022-08-05T13:02:12.774Z,79.39