createdAt,value
2022-12-29T00:00:34.910Z,74.33
2022-12-29T00:01:38.283Z,74.47
2022-12-29T00:02:40.279Z,74.36
2022-12-29T00:03:43.191Z,74.11
2022-12-29T00:04:45.108Z,74.34
2022-12-29T00:05:56.344Z,74.32
2022-12-29T00:06:58.186Z,73.75
2022-12-29T00:08:01.039Z,74.02
2022-12-29T00:09:03.005Z,73.91
2022-12-29T00:10:06.891Z,73.79
2022-12-29T00:11:12.330Z,73.94
2022-12-29T00:12:15.157Z,73.78
2022-12-29T00:13:35.678Z,73.39
2022-12-29T00:14:55.815Z,73.39
2022-12-29T00:15:58.073Z,73.40
2022-12-29T00:17:00.835Z,73.46
2022-12-29T00:18:02.665Z,73.34
2022-12-29T00:19:06.348Z,73.22
2022-12-29T00:20:28.414Z,73.48
2022-12-29T00:21:48.593Z,72.99
2022-12-29T00:23:08.990Z,73.10
2022-12-29T00:24:32.223Z,73.27
2022-12-29T00:26:11.361Z,73.14
2022-12-29T00:27:33.887Z,73.13
2022-12-29T00:28:54.236Z,73.73
2022-12-29T00:30:14.485Z,73.20
2022-12-29T00:31:35.114Z,73.48
2022-12-29T00:32:55.644Z,73.85
2022-12-29T00:34:15.592Z,73.44
2022-12-29T00:35:24.625Z,73.70
2022-12-29T00:36:29.750Z,73.66
2022-12-29T00:37:46.599Z,73.78
2022-12-29T00:39:10.045Z,73.75
2022-12-29T00:40:45.456Z,73.48
2022-12-29T00:42:06.824Z,73.74
2022-12-29T00:43:29.336Z,73.39
2022-12-29T00:44:32.052Z,73.60
2022-12-29T00:45:33.830Z,73.64
2022-12-29T00:46:37.994Z,73.57
2022-12-29T00:47:39.770Z,73.86
2022-12-29T00:49:00.508Z,74.12
2022-12-29T00:50:03.876Z,73.93
2022-12-29T00:51:06.172Z,73.66
2022-12-29T00:52:11.869Z,73.58
2022-12-29T00:53:13.661Z,73.57
2022-12-29T00:54:18.535Z,73.56
2022-12-29T00:55:20.518Z,73.79
2022-12-29T00:56:23.348Z,73.84
2022-12-29T00:57:26.064Z,73.81
2022-12-29T00:58:30.275Z,74.17
2022-12-29T00:59:33.430Z,73.84
2022-12-29T01:00:35.959Z,73.78
2022-12-29T01:01:39.864Z,73.67
2022-12-29T01:02:42.926Z,73.70
2022-12-29T01:03:45.781Z,73.59
2022-12-29T01:04:48.531Z,73.62
2022-12-29T01:05:51.832Z,73.51
2022-12-29T01:06:55.023Z,73.39
2022-12-29T01:07:56.780Z,73.45
2022-12-29T01:09:14.544Z,73.24
2022-12-29T01:10:18.317Z,73.17
2022-12-29T01:11:20.058Z,73.01
2022-12-29T01:12:41.283Z,73.22
2022-12-29T01:13:46.709Z,73.15
2022-12-29T01:14:49.478Z,73.22
2022-12-29T01:15:52.010Z,72.84
2022-12-29T01:16:55.204Z,72.79
2022-12-29T01:17:56.997Z,72.96
2022-12-29T01:19:00.852Z,73.24
2022-12-29T01:20:04.185Z,72.95
2022-12-29T01:21:08.220Z,73.23
2022-12-29T01:22:10.058Z,73.13
2022-12-29T01:23:12.803Z,73.05
2022-12-29T01:24:16.470Z,73.07
2022-12-29T01:25:19.805Z,73.23
2022-12-29T01:26:21.583Z,73.29
2022-12-29T01:27:24.356Z,73.43
2022-12-29T01:28:26.556Z,73.55
2022-12-29T01:29:30.654Z,73.39
2022-12-29T01:30:33.435Z,73.33
2022-12-29T01:31:36.352Z,73.59
2022-12-29T01:32:38.262Z,73.49
2022-12-29T01:33:41.033Z,73.78
2022-12-29T01:34:42.877Z,73.78
2022-12-29T01:35:45.711Z,73.90
2022-12-29T01:36:47.499Z,73.71
2022-12-29T01:37:50.336Z,73.52
2022-12-29T01:38:52.155Z,73.98
2022-12-29T01:39:57.161Z,73.88
2022-12-29T01:40:59.180Z,74.07
2022-12-29T01:42:01.933Z,73.45
2022-12-29T01:43:05.170Z,73.87
2022-12-29T01:44:51.289Z,73.50
2022-12-29T01:45:56.081Z,73.66
2022-12-29T01:46:57.981Z,73.78
2022-12-29T01:48:04.051Z,73.55
2022-12-29T01:49:11.614Z,73.64
2022-12-29T01:50:17.975Z,73.67
2022-12-29T01:51:20.925Z,73.26
2022-12-29T01:52:25.122Z,73.61
2022-12-29T01:53:29.247Z,73.62
2022-12-29T01:54:34.472Z,73.83
2022-12-29T01:55:39.341Z,73.84
2022-12-29T01:56:44.603Z,73.65
2022-12-29T01:57:49.942Z,73.76
2022-12-29T01:58:56.849Z,73.89
2022-12-29T02:00:02.690Z,73.55
2022-12-29T02:01:15.918Z,73.83
2022-12-29T02:02:18.054Z,73.98
2022-12-29T02:17:05.321Z,74.11
2022-12-29T02:18:23.440Z,74.33
2022-12-29T02:19:46.752Z,73.97
2022-12-29T02:21:33.513Z,73.92
2022-12-29T02:22:41.685Z,73.77
2022-12-29T02:24:13.213Z,73.67
2022-12-29T02:25:52.605Z,73.31
2022-12-29T02:27:12.136Z,73.41
2022-12-29T02:28:58.760Z,73.43
2022-12-29T02:30:07.227Z,73.32
2022-12-29T02:31:15.290Z,73.72
2022-12-29T02:32:20.613Z,73.28
2022-12-29T02:33:33.176Z,73.40
2022-12-29T02:34:43.428Z,73.31
2022-12-29T02:35:53.119Z,73.44
2022-12-29T02:37:01.798Z,73.35
2022-12-29T02:38:13.292Z,73.34
2022-12-29T02:39:21.718Z,73.58
2022-12-29T02:40:27.424Z,73.75
2022-12-29T02:41:32.809Z,73.53
2022-12-29T02:42:39.039Z,73.57
2022-12-29T02:43:47.388Z,73.39
2022-12-29T02:44:54.897Z,73.69
2022-12-29T02:46:00.155Z,73.40
2022-12-29T02:47:07.345Z,73.70
2022-12-29T02:48:12.199Z,73.60
2022-12-29T02:49:17.940Z,73.56
2022-12-29T02:50:24.501Z,73.46
2022-12-29T02:51:31.402Z,73.84
2022-12-29T02:52:35.709Z,73.43
2022-12-29T02:53:52.843Z,73.53
2022-12-29T02:54:56.142Z,73.84
2022-12-29T02:55:57.928Z,73.72
2022-12-29T02:57:00.078Z,73.76
2022-12-29T02:58:18.531Z,73.71
2022-12-29T02:59:21.552Z,73.99
2022-12-29T03:00:24.416Z,74.06
2022-12-29T03:01:35.752Z,73.93
2022-12-29T03:03:12.107Z,73.99
2022-12-29T03:04:25.207Z,74.10
2022-12-29T03:05:44.281Z,74.38
2022-12-29T03:06:55.597Z,73.85
2022-12-29T03:08:04.233Z,74.09
2022-12-29T03:09:19.020Z,73.99
2022-12-29T03:10:30.925Z,74.10
2022-12-29T03:11:54.091Z,73.94
2022-12-29T03:13:22.620Z,74.63
2022-12-29T03:14:52.234Z,74.28
2022-12-29T03:16:04.316Z,74.44
2022-12-29T03:17:10.983Z,74.51
2022-12-29T03:18:19.593Z,74.56
2022-12-29T03:19:24.764Z,74.46
2022-12-29T03:20:33.651Z,74.42
2022-12-29T03:21:57.337Z,74.36
2022-12-29T03:23:01.769Z,74.42
2022-12-29T03:24:07.952Z,74.15
2022-12-29T03:25:16.345Z,74.40
2022-12-29T03:26:22.824Z,74.23
2022-12-29T03:27:29.663Z,74.60
2022-12-29T03:28:37.752Z,74.48
2022-12-29T03:30:01.529Z,74.43
2022-12-29T03:31:04.421Z,74.29
2022-12-29T03:32:08.033Z,74.80
2022-12-29T03:33:11.911Z,74.75
2022-12-29T03:34:17.397Z,74.59
2022-12-29T03:35:22.152Z,74.43
2022-12-29T03:36:28.898Z,74.51
2022-12-29T03:37:33.308Z,74.40
2022-12-29T03:38:38.508Z,74.63
2022-12-29T03:39:40.826Z,74.46
2022-12-29T03:40:47.895Z,74.43
2022-12-29T03:41:52.168Z,74.75
2022-12-29T03:42:56.312Z,74.77
2022-12-29T03:43:58.302Z,74.76
2022-12-29T03:45:01.153Z,75.07
2022-12-29T03:46:03.395Z,75.21
2022-12-29T03:47:07.622Z,74.83
2022-12-29T03:48:09.552Z,75.27
2022-12-29T03:49:18.333Z,75.38
2022-12-29T03:50:20.394Z,75.36
2022-12-29T03:51:23.594Z,75.09
2022-12-29T03:52:25.966Z,74.97
2022-12-29T03:53:29.948Z,75.54
2022-12-29T03:54:32.534Z,75.70
2022-12-29T03:55:35.704Z,75.77
2022-12-29T03:56:37.909Z,75.11
2022-12-29T03:57:41.295Z,75.60
2022-12-29T03:58:46.695Z,75.14
2022-12-29T04:00:00.858Z,75.18
2022-12-29T04:01:05.960Z,74.98
2022-12-29T04:02:11.270Z,75.25
2022-12-29T04:03:13.823Z,75.01
2022-12-29T04:04:18.064Z,75.23
2022-12-29T04:05:20.201Z,75.24
2022-12-29T04:06:24.573Z,75.03
2022-12-29T04:07:34.354Z,75.00
2022-12-29T04:08:39.220Z,75.30
2022-12-29T04:09:41.905Z,74.97
2022-12-29T04:10:47.803Z,75.29
2022-12-29T04:11:51.204Z,75.39
2022-12-29T04:12:54.963Z,75.25
2022-12-29T04:13:57.651Z,75.51
2022-12-29T04:15:02.435Z,75.54
2022-12-29T04:16:24.167Z,75.41
2022-12-29T04:17:26.149Z,75.53
2022-12-29T04:18:30.321Z,75.67
2022-12-29T04:19:33.736Z,76.03
2022-12-29T04:20:54.962Z,75.97
2022-12-29T04:21:58.441Z,76.15
2022-12-29T04:23:01.079Z,76.17
2022-12-29T04:24:07.332Z,76.23
2022-12-29T04:25:13.134Z,76.00
2022-12-29T04:26:16.395Z,76.47
2022-12-29T04:27:42.153Z,76.65
2022-12-29T04:29:17.650Z,76.89
2022-12-29T04:30:30.479Z,76.77
2022-12-29T04:31:42.075Z,76.78
2022-12-29T04:32:44.340Z,76.80
2022-12-29T04:33:47.141Z,76.87
2022-12-29T04:34:50.281Z,77.39
2022-12-29T04:35:54.928Z,77.05
2022-12-29T04:36:57.847Z,77.18
2022-12-29T04:38:01.746Z,76.91
2022-12-29T04:39:06.117Z,77.08
2022-12-29T04:40:11.325Z,77.50
2022-12-29T04:41:13.091Z,77.65
2022-12-29T04:42:16.162Z,77.64
2022-12-29T04:43:20.218Z,77.42
2022-12-29T04:44:45.053Z,77.95
2022-12-29T04:45:53.785Z,78.31
2022-12-29T04:47:06.785Z,78.43
2022-12-29T04:48:20.741Z,78.51
2022-12-29T04:49:42.224Z,78.92
2022-12-29T04:51:15.359Z,79.02
2022-12-29T04:52:17.629Z,78.65
2022-12-29T04:53:22.347Z,78.71
2022-12-29T04:54:24.322Z,78.49
2022-12-29T04:55:34.970Z,79.09
2022-12-29T04:56:36.812Z,79.04
2022-12-29T04:57:39.624Z,78.94
2022-12-29T04:58:43.050Z,79.15
2022-12-29T04:59:46.131Z,79.19
2022-12-29T05:00:47.918Z,79.24
2022-12-29T05:01:50.864Z,79.37
2022-12-29T05:02:53.050Z,79.70
2022-12-29T05:03:56.140Z,79.66
2022-12-29T05:04:59.242Z,79.46
2022-12-29T05:06:02.898Z,79.95
2022-12-29T05:07:06.025Z,79.88
2022-12-29T05:08:08.796Z,79.77
2022-12-29T05:09:10.808Z,79.83
2022-12-29T05:10:13.708Z,79.77
2022-12-29T05:11:16.343Z,79.68
2022-12-29T05:12:21.053Z,79.62
2022-12-29T05:13:33.483Z,79.59
2022-12-29T05:14:36.946Z,79.58
2022-12-29T05:15:39.666Z,79.65
2022-12-29T05:16:42.631Z,79.72
2022-12-29T05:17:44.829Z,79.68
2022-12-29T05:18:48.350Z,79.78
2022-12-29T05:19:50.145Z,79.95
2022-12-29T05:20:53.510Z,80.13
2022-12-29T05:21:56.912Z,80.47
2022-12-29T05:23:01.230Z,80.43
2022-12-29T05:24:03.634Z,80.40
2022-12-29T05:25:07.548Z,80.60
2022-12-29T05:26:20.621Z,80.68
2022-12-29T05:27:40.199Z,80.89
2022-12-29T05:28:53.273Z,80.73
2022-12-29T05:29:56.688Z,80.85
2022-12-29T05:30:59.006Z,81.03
2022-12-29T05:32:01.998Z,80.88
2022-12-29T05:33:04.542Z,81.12
2022-12-29T05:34:07.347Z,80.72
2022-12-29T05:35:09.850Z,80.77
2022-12-29T05:36:14.002Z,80.77
2022-12-29T05:37:20.724Z,80.69
2022-12-29T05:38:25.231Z,80.65
2022-12-29T05:39:27.097Z,80.62
2022-12-29T05:40:34.234Z,80.61
2022-12-29T05:41:40.646Z,80.75
2022-12-29T05:42:52.624Z,80.80
2022-12-29T05:44:27.388Z,81.03
2022-12-29T05:45:59.496Z,81.05
2022-12-29T05:47:18.255Z,81.07
2022-12-29T05:48:38.122Z,80.57
2022-12-29T05:49:50.172Z,80.68
2022-12-29T05:51:05.005Z,80.76
2022-12-29T05:52:21.788Z,80.92
2022-12-29T05:53:26.668Z,80.89
2022-12-29T05:54:28.572Z,80.77
2022-12-29T05:55:32.450Z,80.95
2022-12-29T05:56:35.348Z,81.13
2022-12-29T05:57:38.204Z,81.30
2022-12-29T05:58:46.328Z,81.31
2022-12-29T05:59:49.396Z,81.21
2022-12-29T06:00:52.909Z,81.16
2022-12-29T06:01:54.998Z,81.03
2022-12-29T06:02:58.951Z,81.07
2022-12-29T06:04:02.065Z,80.69
2022-12-29T06:05:05.439Z,80.58
2022-12-29T06:06:25.689Z,80.81
2022-12-29T06:07:29.155Z,80.83
2022-12-29T06:08:32.316Z,81.22
2022-12-29T06:09:35.443Z,81.79
2022-12-29T06:10:38.624Z,81.52
2022-12-29T06:11:42.354Z,81.61
2022-12-29T06:12:44.224Z,81.59
2022-12-29T06:14:05.546Z,81.63
2022-12-29T06:15:09.874Z,81.68
2022-12-29T06:16:15.357Z,81.62
2022-12-29T06:17:20.143Z,81.79
2022-12-29T06:18:22.035Z,81.61
2022-12-29T06:19:24.818Z,81.76
2022-12-29T06:20:26.638Z,81.62
2022-12-29T06:21:29.548Z,81.66
2022-12-29T06:22:33.750Z,81.80
2022-12-29T06:23:38.887Z,82.27
2022-12-29T06:24:40.972Z,82.28
2022-12-29T06:25:43.840Z,82.32
2022-12-29T06:26:45.728Z,82.03
2022-12-29T06:27:49.537Z,81.89
2022-12-29T06:28:51.301Z,81.50
2022-12-29T06:29:54.057Z,81.47
2022-12-29T06:30:57.109Z,81.86
2022-12-29T06:31:59.401Z,82.19
2022-12-29T06:33:03.578Z,82.49
2022-12-29T06:34:08.535Z,82.47
2022-12-29T06:35:12.827Z,82.82
2022-12-29T06:36:25.508Z,82.55
2022-12-29T06:37:28.383Z,82.94
2022-12-29T06:38:31.187Z,83.26
2022-12-29T06:39:36.692Z,82.99
2022-12-29T06:40:47.251Z,83.17
2022-12-29T06:42:11.930Z,82.83
2022-12-29T06:43:33.240Z,82.96
2022-12-29T06:44:54.219Z,82.85
2022-12-29T06:45:57.092Z,83.10
2022-12-29T06:46:58.858Z,82.99
2022-12-29T06:48:01.711Z,82.79
2022-12-29T06:49:04.999Z,82.92
2022-12-29T06:50:07.344Z,83.06
2022-12-29T06:51:10.226Z,83.18
2022-12-29T06:52:13.214Z,83.24
2022-12-29T06:53:16.819Z,83.23
2022-12-29T06:54:18.743Z,83.44
2022-12-29T06:55:23.382Z,83.21
2022-12-29T06:56:25.217Z,83.17
2022-12-29T06:57:28.103Z,83.64
2022-12-29T06:58:30.027Z,83.72
2022-12-29T06:59:32.886Z,83.77
2022-12-29T07:00:34.703Z,83.75
2022-12-29T07:01:37.962Z,84.11
2022-12-29T07:02:39.960Z,83.93
2022-12-29T07:03:43.567Z,84.18
2022-12-29T07:04:45.435Z,84.21
2022-12-29T07:05:48.182Z,84.42
2022-12-29T07:06:50.014Z,84.26
2022-12-29T07:07:53.222Z,84.22
2022-12-29T07:08:56.174Z,84.18
2022-12-29T07:09:58.981Z,84.58
2022-12-29T07:11:02.162Z,84.61
2022-12-29T07:12:05.190Z,84.81
2022-12-29T07:13:08.803Z,85.04
2022-12-29T07:14:12.961Z,84.94
2022-12-29T07:15:14.819Z,84.88
2022-12-29T07:16:18.087Z,85.09
2022-12-29T07:17:19.933Z,85.06
2022-12-29T07:18:22.662Z,85.14
2022-12-29T07:19:24.410Z,85.46
2022-12-29T07:20:27.487Z,85.26
2022-12-29T07:21:29.379Z,85.46
2022-12-29T07:22:32.133Z,85.62
2022-12-29T07:23:35.091Z,85.14
2022-12-29T07:24:36.904Z,85.22
2022-12-29T07:25:41.721Z,85.15
2022-12-29T07:26:44.862Z,85.26
2022-12-29T07:27:47.767Z,85.20
2022-12-29T07:28:49.581Z,84.95
2022-12-29T07:29:52.430Z,84.98
2022-12-29T07:30:54.300Z,85.08
2022-12-29T07:31:57.068Z,85.22
2022-12-29T07:33:00.001Z,84.89
2022-12-29T07:34:01.889Z,85.12
2022-12-29T07:35:05.064Z,84.96
2022-12-29T07:36:08.296Z,85.08
2022-12-29T07:37:11.060Z,84.83
2022-12-29T07:38:12.872Z,84.62
2022-12-29T07:39:15.719Z,85.00
2022-12-29T07:40:17.568Z,84.77
2022-12-29T07:41:20.344Z,84.73
2022-12-29T07:42:23.545Z,84.69
2022-12-29T07:43:29.250Z,84.64
2022-12-29T07:44:55.712Z,84.56
2022-12-29T07:46:02.064Z,84.80
2022-12-29T07:47:05.100Z,84.92
2022-12-29T07:48:09.389Z,84.99
2022-12-29T07:49:11.423Z,84.86
2022-12-29T07:50:14.189Z,84.93
2022-12-29T07:51:15.956Z,84.84
2022-12-29T07:52:18.725Z,84.77
2022-12-29T07:53:20.831Z,84.93
2022-12-29T07:54:24.317Z,84.64
2022-12-29T07:55:27.265Z,84.69
2022-12-29T07:56:29.036Z,84.82
2022-12-29T07:57:33.209Z,84.86
2022-12-29T07:58:35.126Z,85.24
2022-12-29T07:59:37.882Z,85.04
2022-12-29T08:00:40.094Z,85.53
2022-12-29T08:01:43.015Z,85.19
2022-12-29T08:02:45.003Z,85.75
2022-12-29T08:03:51.375Z,85.23
2022-12-29T08:04:56.964Z,85.57
2022-12-29T08:05:58.769Z,85.47
2022-12-29T08:07:01.711Z,85.71
2022-12-29T08:08:03.687Z,85.31
2022-12-29T08:09:13.586Z,85.83
2022-12-29T08:10:20.026Z,85.29
2022-12-29T08:11:22.846Z,85.40
2022-12-29T08:12:25.552Z,85.39
2022-12-29T08:13:28.701Z,85.55
2022-12-29T08:14:31.516Z,85.25
2022-12-29T08:15:33.433Z,85.35
2022-12-29T08:16:36.770Z,85.41
2022-12-29T08:17:38.941Z,85.18
2022-12-29T08:18:41.680Z,85.13
2022-12-29T08:19:44.620Z,84.74
2022-12-29T08:20:48.693Z,84.35
2022-12-29T08:21:55.015Z,84.60
2022-12-29T08:22:56.757Z,84.45
2022-12-29T08:24:00.042Z,84.26
2022-12-29T08:25:02.114Z,84.66
2022-12-29T08:26:06.880Z,84.40
2022-12-29T08:27:18.241Z,84.08
2022-12-29T08:28:23.333Z,83.81
2022-12-29T08:29:26.885Z,83.78
2022-12-29T08:30:29.780Z,83.45
2022-12-29T08:31:31.630Z,83.24
2022-12-29T08:32:34.671Z,83.21
2022-12-29T08:33:36.959Z,82.86
2022-12-29T08:34:39.751Z,82.62
2022-12-29T08:35:42.496Z,82.46
2022-12-29T08:36:44.335Z,82.00
2022-12-29T08:37:47.193Z,82.08
2022-12-29T08:38:49.062Z,81.92
2022-12-29T08:39:52.050Z,81.58
2022-12-29T08:40:53.882Z,81.47
2022-12-29T08:41:56.680Z,81.40
2022-12-29T08:42:59.439Z,81.29
2022-12-29T08:44:01.211Z,81.07
2022-12-29T08:45:06.076Z,81.19
2022-12-29T08:46:08.253Z,81.14
2022-12-29T08:47:11.625Z,81.00
2022-12-29T08:48:13.462Z,81.12
2022-12-29T08:49:16.384Z,81.22
2022-12-29T08:50:19.192Z,81.14
2022-12-29T08:51:24.642Z,80.87
2022-12-29T08:52:28.496Z,80.75
2022-12-29T08:53:31.265Z,80.84
2022-12-29T08:54:34.045Z,80.77
2022-12-29T08:55:36.288Z,80.61
2022-12-29T08:56:39.080Z,80.48
2022-12-29T08:57:41.909Z,80.46
2022-12-29T08:58:54.462Z,80.39
2022-12-29T08:59:57.764Z,80.48
2022-12-29T09:01:01.908Z,80.53
2022-12-29T09:02:04.892Z,80.15
2022-12-29T09:03:07.972Z,80.34
2022-12-29T09:04:16.241Z,80.16
2022-12-29T09:05:19.133Z,80.40
2022-12-29T09:06:22.430Z,80.34
2022-12-29T09:07:24.519Z,80.12
2022-12-29T09:08:27.348Z,79.98
2022-12-29T09:09:30.123Z,79.39
2022-12-29T09:10:31.984Z,79.73
2022-12-29T09:11:34.960Z,79.24
2022-12-29T09:12:37.730Z,79.54
2022-12-29T09:13:40.833Z,79.50
2022-12-29T09:14:45.173Z,78.67
2022-12-29T09:15:47.003Z,78.57
2022-12-29T09:17:10.965Z,78.91
2022-12-29T09:18:20.306Z,78.54
2022-12-29T09:19:22.757Z,78.15
2022-12-29T09:20:25.586Z,78.43
2022-12-29T09:21:27.403Z,78.46
2022-12-29T09:22:30.109Z,78.18
2022-12-29T09:23:33.544Z,77.76
2022-12-29T09:24:35.432Z,77.06
2022-12-29T09:25:38.196Z,76.90
2022-12-29T09:26:46.688Z,76.55
2022-12-29T09:27:50.338Z,77.42
2022-12-29T09:28:52.105Z,76.41
2022-12-29T09:29:55.530Z,76.80
2022-12-29T09:30:58.430Z,75.77
2022-12-29T09:32:07.530Z,76.21
2022-12-29T09:33:10.644Z,75.41
2022-12-29T09:34:12.525Z,75.79
2022-12-29T09:35:15.885Z,75.27
2022-12-29T09:36:18.656Z,75.14
2022-12-29T09:37:40.063Z,75.20
2022-12-29T09:38:41.857Z,75.18
2022-12-29T09:39:49.165Z,74.28
2022-12-29T09:40:59.059Z,74.04
2022-12-29T09:42:08.268Z,73.97
2022-12-29T09:43:33.810Z,74.30
2022-12-29T09:44:47.573Z,72.70
2022-12-29T09:45:57.331Z,72.41
2022-12-29T09:47:01.765Z,72.53
2022-12-29T09:48:09.787Z,72.80
2022-12-29T09:49:20.836Z,73.06
2022-12-29T09:50:25.619Z,72.50
2022-12-29T09:51:29.647Z,73.27
2022-12-29T09:52:34.837Z,72.94
2022-12-29T09:53:38.785Z,73.17
2022-12-29T09:54:54.993Z,72.55
2022-12-29T09:56:02.715Z,71.43
2022-12-29T09:57:04.673Z,72.08
2022-12-29T09:58:14.316Z,71.58
2022-12-29T09:59:18.639Z,71.80
2022-12-29T10:00:24.171Z,71.44
2022-12-29T10:01:31.268Z,71.46
2022-12-29T10:02:39.272Z,71.63
2022-12-29T10:03:48.147Z,71.32
2022-12-29T10:04:50.137Z,71.40
2022-12-29T10:05:55.696Z,70.53
2022-12-29T10:08:32.355Z,71.63
2022-12-29T10:09:38.000Z,71.91
2022-12-29T10:10:42.810Z,71.44
2022-12-29T10:11:58.092Z,71.17
2022-12-29T10:13:07.278Z,71.13
2022-12-29T10:14:19.800Z,71.31
2022-12-29T10:15:34.813Z,71.39
2022-12-29T10:16:43.133Z,71.60
2022-12-29T10:17:50.110Z,70.42
2022-12-29T10:19:06.415Z,70.97
2022-12-29T10:20:31.260Z,70.38
2022-12-29T10:21:45.624Z,71.19
2022-12-29T10:23:07.114Z,71.33
2022-12-29T10:24:12.982Z,70.99
2022-12-29T10:25:18.877Z,71.47
2022-12-29T10:26:24.727Z,71.03
2022-12-29T10:27:26.590Z,70.97
2022-12-29T10:28:36.521Z,71.25
2022-12-29T10:29:43.138Z,70.37
2022-12-29T10:30:45.661Z,69.44
2022-12-29T10:31:51.429Z,70.13
2022-12-29T10:32:57.199Z,69.61
2022-12-29T10:34:02.973Z,69.42
2022-12-29T10:35:06.866Z,69.51
2022-12-29T10:36:16.086Z,69.09
2022-12-29T10:37:34.535Z,69.47
2022-12-29T10:38:41.016Z,69.48
2022-12-29T10:39:47.963Z,69.49
2022-12-29T10:40:53.177Z,69.99
2022-12-29T10:41:59.450Z,70.02
2022-12-29T10:43:02.197Z,69.88
2022-12-29T10:44:05.356Z,70.17
2022-12-29T10:45:14.011Z,69.89
2022-12-29T10:46:19.333Z,70.12
2022-12-29T10:47:26.304Z,70.11
2022-12-29T10:48:32.768Z,69.81
2022-12-29T10:49:41.571Z,69.70
2022-12-29T10:50:44.044Z,70.34
2022-12-29T10:51:48.618Z,69.53
2022-12-29T10:52:51.395Z,69.07
2022-12-29T10:53:56.730Z,69.58
2022-12-29T10:55:02.426Z,69.74
2022-12-29T10:56:06.383Z,70.14
2022-12-29T10:57:11.495Z,70.07
2022-12-29T10:58:15.737Z,69.91
2022-12-29T10:59:23.321Z,69.22
2022-12-29T11:00:26.274Z,68.96
2022-12-29T11:01:35.594Z,68.82
2022-12-29T11:02:48.911Z,67.69
2022-12-29T11:04:04.807Z,68.47
2022-12-29T11:05:08.557Z,68.90
2022-12-29T11:06:13.721Z,68.56
2022-12-29T11:07:18.987Z,69.07
2022-12-29T11:08:28.319Z,68.01
2022-12-29T11:09:47.716Z,67.20
2022-12-29T11:11:11.422Z,67.35
2022-12-29T11:12:25.518Z,68.28
2022-12-29T11:13:36.503Z,67.33
2022-12-29T11:14:41.684Z,67.79
2022-12-29T11:15:46.231Z,67.84
2022-12-29T11:16:59.333Z,67.72
2022-12-29T11:18:01.104Z,67.67
2022-12-29T11:19:05.526Z,67.99
2022-12-29T11:20:27.102Z,66.90
2022-12-29T11:21:34.749Z,68.37
2022-12-29T11:22:37.773Z,67.89
2022-12-29T11:23:42.017Z,67.98
2022-12-29T11:24:48.223Z,68.50
2022-12-29T11:26:08.352Z,68.59
2022-12-29T11:27:16.982Z,67.44
2022-12-29T11:28:18.767Z,68.04
2022-12-29T11:29:26.389Z,68.01
2022-12-29T11:30:30.228Z,68.15
2022-12-29T11:31:33.086Z,67.67
2022-12-29T11:32:34.839Z,67.66
2022-12-29T11:33:39.182Z,67.63
2022-12-29T11:34:43.349Z,67.52
2022-12-29T11:35:45.543Z,67.13
2022-12-29T11:36:48.929Z,67.50
2022-12-29T11:37:58.542Z,67.01
2022-12-29T11:39:01.827Z,66.96
2022-12-29T11:40:06.533Z,67.11
2022-12-29T11:41:12.218Z,67.71
2022-12-29T11:42:17.462Z,66.75
2022-12-29T11:43:24.600Z,66.79
2022-12-29T11:44:27.572Z,66.37
2022-12-29T11:45:33.504Z,65.79
2022-12-29T11:46:39.555Z,66.05
2022-12-29T11:47:44.153Z,66.82
2022-12-29T11:48:48.910Z,66.50
2022-12-29T11:49:55.117Z,66.27
2022-12-29T11:51:00.545Z,66.87
2022-12-29T11:52:02.365Z,65.95
2022-12-29T11:53:07.240Z,66.36
2022-12-29T11:54:17.861Z,65.67
2022-12-29T11:55:23.025Z,65.69
2022-12-29T11:56:40.100Z,65.16
2022-12-29T11:57:44.244Z,66.20
2022-12-29T11:58:46.209Z,64.96
2022-12-29T11:59:52.253Z,64.93
2022-12-29T12:00:55.080Z,65.82
2022-12-29T12:01:58.628Z,65.48
2022-12-29T12:03:03.052Z,64.23
2022-12-29T12:04:08.226Z,62.51
2022-12-29T12:05:17.216Z,64.51
2022-12-29T12:06:25.103Z,65.34
2022-12-29T12:07:35.016Z,65.45
2022-12-29T12:08:39.915Z,65.45
2022-12-29T12:09:46.649Z,64.67
2022-12-29T12:10:53.407Z,65.99
2022-12-29T12:11:55.956Z,64.65
2022-12-29T12:13:05.495Z,63.95
2022-12-29T12:14:14.960Z,64.63
2022-12-29T12:15:46.734Z,64.92
2022-12-29T12:16:54.340Z,64.58
2022-12-29T12:18:02.195Z,63.75
2022-12-29T12:19:08.925Z,65.31
2022-12-29T12:20:18.906Z,65.13
2022-12-29T12:21:26.818Z,65.21
2022-12-29T12:22:32.731Z,65.20
2022-12-29T12:23:43.184Z,65.88
2022-12-29T12:24:49.609Z,65.74
2022-12-29T12:25:58.899Z,66.28
2022-12-29T12:27:02.800Z,65.98
2022-12-29T12:28:12.792Z,63.71
2022-12-29T12:29:20.664Z,65.04
2022-12-29T12:30:46.960Z,64.82
2022-12-29T12:31:53.702Z,64.87
2022-12-29T12:32:58.896Z,64.78
2022-12-29T12:34:04.692Z,65.17
2022-12-29T12:35:08.310Z,64.28
2022-12-29T12:36:36.558Z,63.73
2022-12-29T12:37:58.553Z,63.60
2022-12-29T12:39:03.861Z,64.72
2022-12-29T12:40:25.258Z,64.54
2022-12-29T12:41:36.162Z,63.69
2022-12-29T12:42:45.061Z,64.10
2022-12-29T12:43:51.599Z,64.13
2022-12-29T12:45:18.191Z,64.51
2022-12-29T12:46:45.127Z,63.88
2022-12-29T12:47:55.599Z,65.46
2022-12-29T12:49:09.287Z,64.61
2022-12-29T12:50:34.713Z,63.62
2022-12-29T12:51:44.996Z,64.86
2022-12-29T12:53:04.123Z,63.99
2022-12-29T12:54:27.134Z,64.02
2022-12-29T12:55:39.726Z,63.96
2022-12-29T12:56:53.789Z,63.64
2022-12-29T12:58:01.748Z,63.70
2022-12-29T12:59:10.322Z,62.67
2022-12-29T13:00:13.506Z,63.48
2022-12-29T13:01:27.538Z,63.51
2022-12-29T13:02:37.863Z,63.37
2022-12-29T13:03:51.517Z,63.55
2022-12-29T13:05:10.774Z,62.38
2022-12-29T13:06:19.613Z,63.94
2022-12-29T13:07:32.398Z,64.09
2022-12-29T13:08:55.155Z,63.96
2022-12-29T13:10:18.029Z,64.46
2022-12-29T13:11:24.700Z,64.50
2022-12-29T13:12:34.632Z,65.31
2022-12-29T13:13:55.657Z,65.08
2022-12-29T13:15:05.417Z,64.59
2022-12-29T13:16:14.760Z,64.63
2022-12-29T13:17:21.829Z,64.83
2022-12-29T13:18:27.816Z,64.85
2022-12-29T13:19:34.385Z,65.65
2022-12-29T13:20:41.520Z,64.80
2022-12-29T13:22:01.909Z,64.07
2022-12-29T13:23:13.272Z,64.66
2022-12-29T13:24:18.886Z,64.99
2022-12-29T13:25:29.763Z,64.66
2022-12-29T13:26:35.051Z,64.26
2022-12-29T13:27:42.767Z,64.76
2022-12-29T13:28:55.135Z,63.89
2022-12-29T13:30:03.006Z,64.75
2022-12-29T13:31:09.595Z,64.04
2022-12-29T13:32:24.102Z,63.72
2022-12-29T13:33:33.341Z,64.36
2022-12-29T13:34:40.380Z,64.19
2022-12-29T13:35:57.624Z,63.52
2022-12-29T13:37:01.202Z,64.76
2022-12-29T13:38:11.556Z,63.75
2022-12-29T13:39:21.103Z,64.68
2022-12-29T13:40:26.219Z,64.61
2022-12-29T13:41:32.627Z,64.23
2022-12-29T13:42:35.566Z,64.23
2022-12-29T13:43:41.855Z,65.13
2022-12-29T13:44:46.361Z,64.26
2022-12-29T13:45:56.266Z,64.18
2022-12-29T13:47:02.543Z,64.26
2022-12-29T13:48:08.313Z,63.57
2022-12-29T13:49:15.016Z,63.62
2022-12-29T13:50:19.685Z,63.60
2022-12-29T13:51:27.752Z,63.17
2022-12-29T13:52:34.840Z,63.50
2022-12-29T13:53:50.135Z,63.83
2022-12-29T13:54:58.806Z,62.94
2022-12-29T13:56:06.786Z,61.80
2022-12-29T13:57:14.660Z,62.54
2022-12-29T13:58:24.144Z,63.34
2022-12-29T13:59:39.452Z,63.04
2022-12-29T14:00:48.240Z,62.75
2022-12-29T14:01:55.980Z,63.40
2022-12-29T14:03:17.669Z,63.67
2022-12-29T14:04:25.477Z,63.90
2022-12-29T14:05:31.738Z,64.11
2022-12-29T14:06:41.276Z,63.70
2022-12-29T14:07:43.156Z,63.64
2022-12-29T14:08:48.019Z,63.42
2022-12-29T14:09:52.648Z,64.41
2022-12-29T14:10:54.683Z,64.19
2022-12-29T14:12:00.273Z,64.22
2022-12-29T14:13:05.244Z,64.30
2022-12-29T14:14:13.862Z,64.41
2022-12-29T14:15:22.241Z,64.25
2022-12-29T14:16:33.433Z,64.37
2022-12-29T14:17:35.621Z,64.63
2022-12-29T14:18:44.454Z,64.77
2022-12-29T14:19:46.785Z,64.46
2022-12-29T14:20:55.344Z,64.88
2022-12-29T14:22:00.018Z,65.28
2022-12-29T14:23:03.219Z,65.11
2022-12-29T14:24:30.285Z,64.82
2022-12-29T14:25:56.531Z,64.82
2022-12-29T14:26:59.628Z,65.26
2022-12-29T14:28:17.198Z,65.26
2022-12-29T14:29:45.136Z,65.40
2022-12-29T14:30:51.693Z,65.44
2022-12-29T14:31:55.008Z,65.68
2022-12-29T14:33:04.136Z,65.64
2022-12-29T14:34:40.561Z,65.78
2022-12-29T14:35:44.148Z,66.04
2022-12-29T14:36:55.552Z,66.46
2022-12-29T14:38:07.559Z,65.98
2022-12-29T14:39:42.708Z,66.24
2022-12-29T14:40:46.952Z,66.56
2022-12-29T14:41:49.745Z,66.10
2022-12-29T14:42:52.837Z,66.16