createdAt,value
2019-03-26T00:03:32.942Z,17.50
2019-03-26T00:08:33.384Z,17.51
2019-03-26T00:13:33.988Z,17.52
2019-03-26T00:18:34.436Z,17.51
2019-03-26T00:23:34.926Z,17.51
2019-03-26T00:28:35.552Z,17.51
2019-03-26T00:33:36.886Z,17.49
2019-03-26T00:38:37.741Z,17.50
2019-03-26T00:43:38.505Z,17.49
2019-03-26T00:48:38.981Z,17.49
2019-03-26T00:53:39.416Z,17.49
2019-03-26T00:58:39.852Z,17.51
2019-03-26T01:03:40.309Z,17.48
2019-03-26T01:08:40.935Z,17.49
2019-03-26T01:13:41.407Z,17.49
2019-03-26T01:18:42.046Z,17.49
2019-03-26T01:23:42.468Z,17.54
2019-03-26T01:28:42.903Z,17.50
2019-03-26T01:33:43.340Z,17.48
2019-03-26T01:38:44.035Z,17.49
2019-03-26T01:43:44.468Z,17.51
2019-03-26T01:48:44.901Z,17.49
2019-03-26T01:53:45.358Z,17.49
2019-03-26T01:58:45.778Z,17.49
2019-03-26T02:03:46.230Z,17.49
2019-03-26T02:08:46.670Z,17.49
2019-03-26T02:13:47.139Z,17.48
2019-03-26T02:18:47.568Z,17.49
2019-03-26T02:23:48.016Z,17.46
2019-03-26T02:28:48.886Z,17.48
2019-03-26T02:33:49.310Z,17.49
2019-03-26T02:38:49.960Z,17.49
2019-03-26T02:43:50.636Z,17.49
2019-03-26T02:48:51.180Z,17.51
2019-03-26T02:53:51.902Z,17.46
2019-03-26T02:58:52.359Z,17.48
2019-03-26T03:03:53.182Z,17.48
2019-03-26T03:08:53.830Z,17.47
2019-03-26T03:13:54.509Z,17.47
2019-03-26T03:18:55.159Z,17.47
2019-03-26T03:23:55.821Z,17.48
2019-03-26T03:28:56.452Z,17.46
2019-03-26T03:33:57.100Z,17.48
2019-03-26T03:38:57.753Z,17.49
2019-03-26T03:43:58.190Z,17.46
2019-03-26T03:48:58.851Z,17.46
2019-03-26T03:53:59.485Z,17.49
2019-03-26T03:58:59.949Z,17.47
2019-03-26T04:04:00.362Z,17.47
2019-03-26T04:09:00.836Z,17.47
2019-03-26T04:14:01.233Z,17.48
2019-03-26T04:19:01.688Z,17.47
2019-03-26T04:24:02.172Z,17.47
2019-03-26T04:29:02.791Z,17.47
2019-03-26T04:34:03.269Z,17.46
2019-03-26T04:39:03.859Z,17.47
2019-03-26T04:44:04.330Z,17.51
2019-03-26T04:49:04.775Z,17.48
2019-03-26T04:54:05.217Z,17.51
2019-03-26T04:59:05.665Z,17.50
2019-03-26T05:04:06.096Z,17.49
2019-03-26T05:09:06.552Z,17.52
2019-03-26T05:14:06.980Z,17.53
2019-03-26T05:19:07.420Z,17.53
2019-03-26T05:24:07.879Z,17.53
2019-03-26T05:29:08.355Z,17.48
2019-03-26T05:34:08.746Z,17.47
2019-03-26T05:39:09.206Z,17.49
2019-03-26T05:44:09.644Z,17.49
2019-03-26T05:49:10.065Z,17.48
2019-03-26T05:54:10.544Z,17.53
2019-03-26T05:59:10.967Z,17.53
2019-03-26T06:04:11.414Z,17.49
2019-03-26T06:09:11.885Z,17.48
2019-03-26T06:14:12.266Z,17.48
2019-03-26T06:19:12.965Z,17.49
2019-03-26T06:24:13.399Z,17.51
2019-03-26T06:29:13.983Z,17.50
2019-03-26T06:34:14.499Z,17.50
2019-03-26T06:39:14.947Z,17.48
2019-03-26T06:44:15.583Z,17.48
2019-03-26T06:49:16.045Z,17.46
2019-03-26T06:54:16.477Z,17.47
2019-03-26T06:59:17.164Z,17.48
2019-03-26T07:04:17.707Z,17.48
2019-03-26T07:09:18.238Z,17.45
2019-03-26T07:14:18.878Z,17.46
2019-03-26T07:19:19.528Z,17.49
2019-03-26T07:24:20.189Z,17.48
2019-03-26T07:29:20.579Z,17.50
2019-03-26T07:34:21.019Z,17.48
2019-03-26T07:39:21.722Z,17.46
2019-03-26T07:44:22.372Z,17.43
2019-03-26T07:49:23.003Z,17.44
2019-03-26T07:54:23.630Z,17.41
2019-03-26T07:59:24.102Z,17.42
2019-03-26T08:04:24.501Z,17.49
2019-03-26T08:09:25.133Z,17.48
2019-03-26T08:14:25.798Z,17.48
2019-03-26T08:19:26.305Z,17.48
2019-03-26T08:24:26.895Z,17.44
2019-03-26T08:29:27.348Z,17.43
2019-03-26T08:34:27.839Z,17.39
2019-03-26T08:39:28.243Z,17.36
2019-03-26T08:44:28.691Z,17.37
2019-03-26T08:49:30.938Z,17.35
2019-03-26T08:54:29.618Z,17.36
2019-03-26T08:59:30.217Z,17.34
2019-03-26T09:04:30.646Z,17.34
2019-03-26T09:09:31.131Z,17.43
2019-03-26T09:14:31.788Z,17.46
2019-03-26T09:19:32.226Z,17.44
2019-03-26T09:24:32.693Z,17.44
2019-03-26T09:29:34.264Z,17.47
2019-03-26T09:34:34.791Z,17.44
2019-03-26T09:39:38.117Z,17.27
2019-03-26T09:44:36.912Z,17.35
2019-03-26T09:49:37.323Z,17.37
2019-03-26T09:54:37.787Z,17.42
2019-03-26T09:59:38.258Z,17.45
2019-03-26T10:04:38.691Z,17.51
2019-03-26T10:09:39.106Z,17.51
2019-03-26T10:14:39.596Z,17.47
2019-03-26T10:19:40.164Z,17.48
2019-03-26T10:24:40.667Z,17.54
2019-03-26T10:29:41.090Z,17.53
2019-03-26T10:34:41.535Z,17.51
2019-03-26T10:39:41.990Z,17.49
2019-03-26T10:44:42.444Z,17.51
2019-03-26T10:49:42.899Z,17.53
2019-03-26T10:54:43.314Z,17.47
2019-03-26T10:59:43.721Z,17.51
2019-03-26T11:04:44.191Z,17.50
2019-03-26T11:09:44.871Z,17.54
2019-03-26T11:14:45.263Z,17.53
2019-03-26T11:19:46.541Z,17.50
2019-03-26T11:24:47.426Z,17.53
2019-03-26T11:29:47.851Z,17.55
2019-03-26T11:34:48.504Z,17.47
2019-03-26T11:39:48.940Z,17.49
2019-03-26T11:44:49.406Z,17.51
2019-03-26T11:49:49.806Z,17.53
2019-03-26T11:54:50.306Z,17.52
2019-03-26T11:59:50.901Z,17.53
2019-03-26T12:04:51.357Z,17.52
2019-03-26T12:09:51.940Z,17.49
2019-03-26T12:14:52.484Z,17.52
2019-03-26T12:19:52.885Z,17.50
2019-03-26T12:24:53.531Z,17.54
2019-03-26T12:29:53.978Z,17.56
2019-03-26T12:34:54.444Z,17.55
2019-03-26T12:39:59.733Z,17.58
2019-03-26T12:44:55.300Z,17.56
2019-03-26T12:49:55.968Z,17.56
2019-03-26T12:54:56.625Z,17.55
2019-03-26T12:59:57.066Z,17.53
2019-03-26T13:04:57.726Z,17.51
2019-03-26T13:09:58.161Z,17.52
2019-03-26T13:14:59.536Z,17.56
2019-03-26T13:20:00.033Z,17.55
2019-03-26T13:25:00.520Z,17.53
2019-03-26T13:30:00.966Z,17.52
2019-03-26T13:35:01.414Z,17.53
2019-03-26T13:40:01.856Z,17.56
2019-03-26T13:45:02.348Z,17.55
2019-03-26T13:50:02.742Z,17.48
2019-03-26T13:55:03.175Z,17.48
2019-03-26T14:00:04.222Z,17.47
2019-03-26T14:05:04.819Z,17.42
2019-03-26T14:10:05.318Z,17.43
2019-03-26T14:15:05.782Z,17.46
2019-03-26T14:20:06.168Z,17.47
2019-03-26T14:25:06.690Z,17.47
2019-03-26T14:30:07.121Z,17.47
2019-03-26T14:35:07.722Z,17.48
2019-03-26T14:40:08.373Z,17.48
2019-03-26T14:45:08.836Z,17.47
2019-03-26T14:50:09.251Z,17.46
2019-03-26T14:55:09.731Z,17.39
2019-03-26T15:00:10.140Z,17.37
2019-03-26T15:05:10.584Z,17.26
2019-03-26T15:10:11.057Z,17.02
2019-03-26T15:15:11.499Z,16.96
2019-03-26T15:20:11.951Z,17.05
2019-03-26T15:25:12.318Z,17.23
2019-03-26T15:30:13.376Z,17.30
2019-03-26T15:35:14.024Z,17.35
2019-03-26T15:40:14.911Z,17.33
2019-03-26T15:45:16.160Z,17.35
2019-03-26T15:50:16.644Z,17.37
2019-03-26T15:55:17.118Z,17.39
2019-03-26T16:00:17.533Z,17.41
2019-03-26T16:05:18.118Z,17.40
2019-03-26T16:10:18.627Z,17.40
2019-03-26T16:15:19.034Z,17.44
2019-03-26T16:20:19.534Z,17.45
2019-03-26T16:25:19.962Z,17.47
2019-03-26T16:30:20.422Z,17.43
2019-03-26T16:35:20.856Z,17.47
2019-03-26T16:40:21.287Z,17.42
2019-03-26T16:45:21.922Z,17.41
2019-03-26T16:50:22.361Z,17.42
2019-03-26T16:55:24.056Z,17.44
2019-03-26T17:00:24.606Z,17.45
2019-03-26T17:05:25.037Z,17.45
2019-03-26T17:10:25.490Z,17.43
2019-03-26T17:15:25.916Z,17.43
2019-03-26T17:20:26.391Z,17.41
2019-03-26T17:25:26.816Z,17.44
2019-03-26T17:30:27.278Z,17.43
2019-03-26T17:35:27.737Z,17.45
2019-03-26T17:40:28.136Z,17.47
2019-03-26T17:45:28.574Z,17.40
2019-03-26T17:50:29.013Z,17.41
2019-03-26T17:55:29.471Z,17.44
2019-03-26T18:00:29.927Z,17.42
2019-03-26T18:05:30.605Z,17.43
2019-03-26T18:10:31.168Z,17.41
2019-03-26T18:15:31.659Z,17.41
2019-03-26T18:20:33.083Z,17.42
2019-03-26T18:25:33.796Z,17.42
2019-03-26T18:30:34.238Z,17.46
2019-03-26T18:35:34.691Z,17.40
2019-03-26T18:40:35.129Z,17.41
2019-03-26T18:45:35.541Z,17.41
2019-03-26T18:50:36.552Z,17.42
2019-03-26T18:55:37.048Z,17.40
2019-03-26T19:00:37.714Z,17.43
2019-03-26T19:05:38.137Z,17.40
2019-03-26T19:10:38.802Z,17.46
2019-03-26T19:15:39.255Z,17.45
2019-03-26T19:20:40.290Z,17.42
2019-03-26T19:25:40.895Z,17.42
2019-03-26T19:30:41.494Z,17.44
2019-03-26T19:35:42.140Z,17.44
2019-03-26T19:40:42.569Z,17.44
2019-03-26T19:45:43.032Z,17.42
2019-03-26T19:50:43.494Z,17.43
2019-03-26T19:55:44.135Z,17.43
2019-03-26T20:00:44.794Z,17.44
2019-03-26T20:05:45.226Z,17.43
2019-03-26T20:10:45.866Z,17.44
2019-03-26T20:15:46.742Z,17.44
2019-03-26T20:20:47.351Z,17.43
2019-03-26T20:25:48.003Z,17.42
2019-03-26T20:30:48.473Z,17.44
2019-03-26T20:35:49.103Z,17.43
2019-03-26T20:40:49.549Z,17.42
2019-03-26T20:45:49.999Z,17.44
2019-03-26T20:50:50.430Z,17.42
2019-03-26T20:55:54.548Z,17.42
2019-03-26T21:00:51.515Z,17.38
2019-03-26T21:05:52.035Z,17.39
2019-03-26T21:10:52.767Z,17.42
2019-03-26T21:15:57.411Z,17.42
2019-03-26T21:20:54.337Z,17.42
2019-03-26T21:25:54.773Z,17.41
2019-03-26T21:30:55.165Z,17.44
2019-03-26T21:35:55.656Z,17.44
2019-03-26T21:40:56.120Z,17.44
2019-03-26T21:45:56.555Z,17.45
2019-03-26T21:50:57.180Z,17.42
2019-03-26T21:56:06.580Z,17.44
2019-03-26T22:00:58.289Z,17.42
2019-03-26T22:05:58.647Z,17.39
2019-03-26T22:10:59.178Z,17.41
2019-03-26T22:15:59.598Z,17.40
2019-03-26T22:21:00.059Z,17.43
2019-03-26T22:26:00.503Z,17.41
2019-03-26T22:31:01.133Z,17.40
2019-03-26T22:36:01.612Z,17.39
2019-03-26T22:41:02.039Z,17.41
2019-03-26T22:46:02.513Z,17.38
2019-03-26T22:51:02.975Z,17.41
2019-03-26T22:56:03.610Z,17.40
2019-03-26T23:01:04.050Z,17.38
2019-03-26T23:06:04.464Z,17.41
2019-03-26T23:11:04.911Z,17.39
2019-03-26T23:16:05.356Z,17.37
2019-03-26T23:21:05.800Z,17.37
2019-03-26T23:26:06.240Z,17.37
2019-03-26T23:31:06.702Z,17.38
2019-03-26T23:36:07.122Z,17.40
2019-03-26T23:41:07.558Z,17.40
2019-03-26T23:46:08.019Z,17.37
2019-03-26T23:51:08.485Z,17.36
2019-03-26T23:56:08.886Z,17.38
