createdAt,value
2022-08-02T00:00:10.851Z,100822.41
2022-08-02T00:02:37.918Z,100825.84
2022-08-02T00:05:05.480Z,100827.50
2022-08-02T00:07:35.183Z,100819.38
2022-08-02T00:10:05.705Z,100816.97
2022-08-02T00:12:32.452Z,100814.56
2022-08-02T00:14:59.352Z,100816.81
2022-08-02T00:17:26.110Z,100816.81
2022-08-02T00:19:52.835Z,100813.63
2022-08-02T00:22:19.871Z,100808.84
2022-08-02T00:24:46.493Z,100804.03
2022-08-02T00:27:13.236Z,100806.19
2022-08-02T00:29:50.351Z,100808.41
2022-08-02T00:32:19.604Z,100809.53
2022-08-02T00:34:46.466Z,100810.69
2022-08-02T00:37:13.082Z,100802.00
2022-08-02T00:39:40.047Z,100812.16
2022-08-02T00:42:06.915Z,100816.00
2022-08-02T00:44:33.742Z,100819.91
2022-08-02T00:47:00.766Z,100814.28
2022-08-02T00:49:27.966Z,100825.06
2022-08-02T00:51:54.718Z,100832.63
2022-08-02T00:54:21.479Z,100835.22
2022-08-02T00:56:49.679Z,100835.06
2022-08-02T00:59:16.635Z,100837.34
2022-08-02T01:01:56.028Z,100841.06
2022-08-02T01:04:31.257Z,100838.19
2022-08-02T01:07:12.663Z,100843.19
2022-08-02T01:09:45.472Z,100837.72
2022-08-02T01:12:13.186Z,100854.78
2022-08-02T01:14:46.208Z,100853.06
2022-08-02T01:17:22.808Z,100854.63
2022-08-02T01:20:17.331Z,100850.63
2022-08-02T01:23:20.982Z,100848.75
2022-08-02T01:26:20.564Z,100844.59
2022-08-02T01:28:50.674Z,100846.59
2022-08-02T01:31:31.102Z,100849.97
2022-08-02T01:34:19.577Z,100847.91
2022-08-02T01:36:54.067Z,100846.91
2022-08-02T01:39:27.595Z,100849.81
2022-08-02T01:42:01.358Z,100845.19
2022-08-02T01:44:31.882Z,100847.44
2022-08-02T01:47:07.778Z,100847.56
2022-08-02T01:49:37.641Z,100839.56
2022-08-02T01:52:22.366Z,100846.59
2022-08-02T01:54:54.140Z,100849.53
2022-08-02T01:57:25.404Z,100849.69
2022-08-02T01:59:56.127Z,100841.16
2022-08-02T02:02:28.920Z,100839.56
2022-08-02T02:05:03.729Z,100838.91
2022-08-02T02:07:34.140Z,100847.56
2022-08-02T02:10:03.108Z,100846.28
2022-08-02T02:12:33.207Z,100847.28
2022-08-02T02:15:02.263Z,100838.47
2022-08-02T02:18:11.800Z,100845.38
2022-08-02T02:20:20.306Z,100842.16
2022-08-02T02:22:48.428Z,100837.84
2022-08-02T02:25:18.160Z,100841.06
2022-08-02T02:28:06.980Z,100840.63
2022-08-02T02:30:34.463Z,100832.91
2022-08-02T02:33:03.047Z,100830.38
2022-08-02T02:35:34.056Z,100831.34
2022-08-02T02:38:03.663Z,100837.13
2022-08-02T02:40:31.471Z,100843.22
2022-08-02T02:43:00.908Z,100843.56
2022-08-02T02:45:30.805Z,100844.34
2022-08-02T02:48:00.652Z,100844.03
2022-08-02T02:50:28.429Z,100851.75
2022-08-02T02:52:55.952Z,100848.84
2022-08-02T02:55:24.332Z,100851.59
2022-08-02T02:57:51.496Z,100848.84
2022-08-02T03:00:18.726Z,100852.38
2022-08-02T03:02:45.980Z,100851.59
2022-08-02T03:05:13.707Z,100852.53
2022-08-02T03:07:40.455Z,100856.38
2022-08-02T03:10:07.961Z,100854.47
2022-08-02T03:12:35.870Z,100858.00
2022-08-02T03:15:07.288Z,100854.28
2022-08-02T03:17:45.167Z,100855.75
2022-08-02T03:20:15.147Z,100859.59
2022-08-02T03:22:44.706Z,100862.94
2022-08-02T03:25:13.078Z,100868.09
2022-08-02T03:27:40.462Z,100861.81
2022-08-02T03:30:09.429Z,100857.44
2022-08-02T03:32:38.557Z,100870.78
2022-08-02T03:35:07.868Z,100871.91
2022-08-02T03:37:36.670Z,100872.06
2022-08-02T03:40:07.778Z,100877.53
2022-08-02T03:42:34.467Z,100869.19
2022-08-02T03:45:08.179Z,100863.25
2022-08-02T03:47:37.520Z,100870.00
2022-08-02T03:50:05.147Z,100869.06
2022-08-02T03:52:33.509Z,100861.00
2022-08-02T03:55:00.486Z,100864.41
2022-08-02T03:57:27.187Z,100867.94
2022-08-02T03:59:53.878Z,100869.25
2022-08-02T04:02:20.505Z,100869.25
2022-08-02T04:04:47.178Z,100872.28
2022-08-02T04:07:13.884Z,100866.81
2022-08-02T04:09:40.516Z,100867.16
2022-08-02T04:12:07.252Z,100862.19
2022-08-02T04:14:36.436Z,100867.94
2022-08-02T04:17:05.867Z,100869.88
2022-08-02T04:19:32.513Z,100870.66
2022-08-02T04:22:05.067Z,100865.38
2022-08-02T04:24:45.404Z,100866.59
2022-08-02T04:27:48.838Z,100877.72
2022-08-02T04:30:06.448Z,100883.31
2022-08-02T04:32:35.817Z,100870.50
2022-08-02T04:35:19.513Z,100881.59
2022-08-02T04:38:05.671Z,100884.66
2022-08-02T04:40:33.645Z,100890.91
2022-08-02T04:43:00.309Z,100884.81
2022-08-02T04:45:27.118Z,100896.03
2022-08-02T04:48:02.262Z,100898.28
2022-08-02T04:50:31.107Z,100889.78
2022-08-02T04:52:57.840Z,100895.84
2022-08-02T04:55:28.656Z,100891.84
2022-08-02T04:57:56.204Z,100895.72
2022-08-02T05:00:23.613Z,100890.41
2022-08-02T05:02:51.800Z,100880.47
2022-08-02T05:05:18.652Z,100894.75
2022-08-02T05:07:45.267Z,100896.22
2022-08-02T05:10:11.982Z,100896.69
2022-08-02T05:12:39.651Z,100893.66
2022-08-02T05:15:07.217Z,100901.94
2022-08-02T05:17:39.383Z,100897.78
2022-08-02T05:20:15.413Z,100905.00
2022-08-02T05:22:42.241Z,100902.25
2022-08-02T05:25:09.633Z,100912.19
2022-08-02T05:27:36.289Z,100905.28
2022-08-02T05:30:04.374Z,100908.34
2022-08-02T05:32:31.127Z,100899.53
2022-08-02T05:34:57.958Z,100907.72
2022-08-02T05:37:24.750Z,100901.31
2022-08-02T05:39:55.664Z,100896.81
2022-08-02T05:42:23.600Z,100899.69
2022-08-02T05:44:50.599Z,100899.69
2022-08-02T05:47:17.337Z,100893.75
2022-08-02T05:49:44.114Z,100897.44
2022-08-02T05:52:11.001Z,100896.97
2022-08-02T05:55:07.509Z,100901.78
2022-08-02T05:57:43.643Z,100905.00
2022-08-02T06:00:13.748Z,100907.53
2022-08-02T06:03:01.170Z,100910.28
2022-08-02T06:05:32.260Z,100915.53
2022-08-02T06:07:59.505Z,100913.75
2022-08-02T06:10:28.807Z,100916.97
2022-08-02T06:13:08.889Z,100908.94
2022-08-02T06:15:53.006Z,100919.56
2022-08-02T06:18:28.253Z,100926.66
2022-08-02T06:22:29.935Z,100914.72
2022-08-02T06:23:57.886Z,100908.59
2022-08-02T06:26:29.427Z,100907.66
2022-08-02T06:28:58.135Z,100918.56
2022-08-02T06:31:24.744Z,100917.81
2022-08-02T06:33:51.882Z,100915.19
2022-08-02T06:36:24.847Z,100915.38
2022-08-02T06:39:19.344Z,100917.84
2022-08-02T06:41:49.494Z,100923.00
2022-08-02T06:47:13.002Z,100923.56
2022-08-02T06:49:52.156Z,100925.00
2022-08-02T06:52:28.866Z,100923.84
2022-08-02T06:54:57.517Z,100928.78
2022-08-02T06:57:24.239Z,100934.25
2022-08-02T06:59:51.256Z,100930.75
2022-08-02T07:02:17.945Z,100934.34
2022-08-02T07:04:44.744Z,100930.84
2022-08-02T07:07:11.592Z,100934.03
2022-08-02T07:09:38.438Z,100939.00
2022-08-02T07:12:05.592Z,100937.03
2022-08-02T07:14:32.457Z,100937.63
2022-08-02T07:17:02.813Z,100937.25
2022-08-02T07:19:34.960Z,100931.84
2022-08-02T07:22:04.854Z,100934.03
2022-08-02T07:24:31.718Z,100934.25
2022-08-02T07:27:11.069Z,100934.66
2022-08-02T07:29:46.377Z,100928.44
2022-08-02T07:32:18.652Z,100925.47
2022-08-02T07:34:52.759Z,100925.06
2022-08-02T07:37:34.976Z,100921.16
2022-08-02T07:40:14.555Z,100921.69
2022-08-02T07:42:43.867Z,100915.22
2022-08-02T07:45:12.551Z,100918.19
2022-08-02T07:47:41.162Z,100916.72
2022-08-02T07:50:10.036Z,100921.84
2022-08-02T07:52:37.198Z,100919.25
2022-08-02T07:55:05.375Z,100917.06
2022-08-02T07:57:32.960Z,100916.06
2022-08-02T07:59:59.684Z,100917.56
2022-08-02T08:02:26.501Z,100911.75
2022-08-02T08:04:53.395Z,100916.50
2022-08-02T08:07:20.305Z,100917.84
2022-08-02T08:09:48.147Z,100912.38
2022-08-02T08:12:16.391Z,100909.47
2022-08-02T08:14:43.992Z,100909.72
2022-08-02T08:17:10.784Z,100914.53
2022-08-02T08:19:52.106Z,100916.03
2022-08-02T08:22:21.881Z,100915.44
2022-08-02T08:24:49.489Z,100909.13
2022-08-02T08:27:18.092Z,100904.63
2022-08-02T08:29:46.017Z,100893.78
2022-08-02T08:32:17.828Z,100892.59
2022-08-02T08:34:46.554Z,100879.91
2022-08-02T08:37:16.803Z,100879.88
2022-08-02T08:39:56.224Z,100882.47
2022-08-02T08:42:30.884Z,100872.31
2022-08-02T08:44:59.160Z,100872.63
2022-08-02T08:47:34.496Z,100873.22
2022-08-02T08:50:05.009Z,100866.97
2022-08-02T08:52:42.214Z,100877.22
2022-08-02T08:55:10.822Z,100873.56
2022-08-02T08:57:42.357Z,100873.81
2022-08-02T09:00:12.977Z,100874.81
2022-08-02T09:02:42.911Z,100873.25
2022-08-02T09:05:15.239Z,100862.84
2022-08-02T09:07:44.747Z,100859.88
2022-08-02T09:10:33.529Z,100865.66
2022-08-02T09:13:38.591Z,100861.56
2022-08-02T09:16:11.600Z,100856.41
2022-08-02T09:18:47.703Z,100849.16
2022-08-02T09:21:16.911Z,100842.31
2022-08-02T09:23:46.567Z,100846.97
2022-08-02T09:26:16.058Z,100835.78
2022-08-02T09:28:46.079Z,100830.63
2022-08-02T09:31:15.275Z,100828.38
2022-08-02T09:33:43.996Z,100828.31
2022-08-02T09:36:13.145Z,100826.81
2022-08-02T09:38:41.668Z,100823.22
2022-08-02T09:41:22.205Z,100824.72
2022-08-02T09:44:03.353Z,100822.34
2022-08-02T09:46:40.661Z,100824.91
2022-08-02T09:49:19.468Z,100822.97
2022-08-02T09:51:49.737Z,100824.25
2022-08-02T09:54:18.959Z,100825.78
2022-08-02T09:56:50.157Z,100824.72
2022-08-02T09:59:18.337Z,100818.22
2022-08-02T10:01:51.416Z,100816.66
2022-08-02T10:04:31.398Z,100811.69
2022-08-02T10:06:59.931Z,100817.31
2022-08-02T10:09:29.020Z,100812.38
2022-08-02T10:11:56.998Z,100808.38
2022-08-02T10:14:24.011Z,100801.72
2022-08-02T10:16:53.558Z,100806.03
2022-08-02T10:19:59.847Z,100796.59
2022-08-02T10:22:12.928Z,100804.19
2022-08-02T10:24:47.489Z,100793.66
2022-08-02T10:27:20.658Z,100790.59
2022-08-02T10:29:53.814Z,100787.13
2022-08-02T10:32:36.396Z,100782.66
2022-08-02T10:35:23.235Z,100781.81
2022-08-02T10:37:56.583Z,100776.66
2022-08-02T10:40:23.713Z,100771.94
2022-08-02T10:42:55.888Z,100764.56
2022-08-02T10:45:23.292Z,100764.69
2022-08-02T10:48:09.865Z,100762.38
2022-08-02T10:50:45.555Z,100760.91
2022-08-02T10:53:27.831Z,100759.69
2022-08-02T10:55:57.100Z,100753.00
2022-08-02T10:58:29.703Z,100753.56
2022-08-02T11:00:58.079Z,100755.50
2022-08-02T11:03:41.291Z,100752.31
2022-08-02T11:06:25.406Z,100757.28
2022-08-02T11:09:32.766Z,100746.94
2022-08-02T11:12:09.813Z,100743.41
2022-08-02T11:14:39.487Z,100735.84
2022-08-02T11:17:14.845Z,100741.19
2022-08-02T11:20:12.527Z,100732.09
2022-08-02T11:22:40.879Z,100734.25
2022-08-02T11:25:22.829Z,100727.25
2022-08-02T11:27:59.007Z,100729.03
2022-08-02T11:30:27.409Z,100720.59
2022-08-02T11:32:58.964Z,100728.84
2022-08-02T11:35:33.840Z,100720.03
2022-08-02T11:38:13.705Z,100711.78
2022-08-02T11:40:50.526Z,100712.34
2022-08-02T11:43:29.056Z,100716.66
2022-08-02T11:46:29.452Z,100723.41
2022-08-02T11:48:56.174Z,100708.13
2022-08-02T11:51:22.936Z,100711.66
2022-08-02T11:53:57.614Z,100710.84
2022-08-02T11:56:35.086Z,100702.13
2022-08-02T11:59:14.573Z,100707.75
2022-08-02T12:01:46.012Z,100708.03
2022-08-02T12:04:18.408Z,100701.78
2022-08-02T12:06:54.578Z,100703.63
2022-08-02T12:09:23.086Z,100704.88
2022-08-02T12:11:50.932Z,100707.19
2022-08-02T12:14:18.179Z,100710.41
2022-08-02T12:17:04.000Z,100700.97
2022-08-02T12:19:31.003Z,100706.03
2022-08-02T12:22:12.323Z,100709.00
2022-08-02T12:24:41.412Z,100713.50
2022-08-02T12:27:08.852Z,100705.25
2022-08-02T12:29:55.661Z,100709.38
2022-08-02T12:32:25.671Z,100708.13
2022-08-02T12:35:13.116Z,100701.75
2022-08-02T12:37:42.575Z,100710.66
2022-08-02T12:40:25.539Z,100713.97
2022-08-02T12:42:58.740Z,100713.19
2022-08-02T12:45:27.451Z,100706.13
2022-08-02T12:48:07.234Z,100710.81
2022-08-02T12:50:37.875Z,100708.78
2022-08-02T12:53:16.842Z,100710.59
2022-08-02T12:55:59.850Z,100714.63
2022-08-02T12:58:30.886Z,100711.38
2022-08-02T13:01:00.165Z,100707.63
2022-08-02T13:04:08.960Z,100714.44
2022-08-02T13:06:40.971Z,100711.56
2022-08-02T13:09:02.358Z,100700.78
2022-08-02T13:11:29.162Z,100702.69
2022-08-02T13:13:56.133Z,100698.63
2022-08-02T13:16:31.117Z,100692.03
2022-08-02T13:18:59.342Z,100693.97
2022-08-02T13:21:40.220Z,100699.19
2022-08-02T13:24:32.806Z,100694.25
2022-08-02T13:27:07.817Z,100687.44
2022-08-02T13:29:36.840Z,100679.78
2022-08-02T13:32:03.834Z,100679.00
2022-08-02T13:34:30.440Z,100676.16
2022-08-02T13:36:57.084Z,100678.25
2022-08-02T13:39:23.744Z,100666.38
2022-08-02T13:41:50.412Z,100669.75
2022-08-02T13:44:17.469Z,100665.31
2022-08-02T13:46:44.970Z,100672.25
2022-08-02T13:49:18.312Z,100666.84
2022-08-02T13:51:46.387Z,100676.44
2022-08-02T13:54:13.274Z,100662.03
2022-08-02T13:56:39.931Z,100655.94
2022-08-02T13:59:54.510Z,100665.38
2022-08-02T14:01:56.554Z,100659.75
2022-08-02T14:04:23.882Z,100671.56
2022-08-02T14:06:50.939Z,100659.53
2022-08-02T14:09:18.065Z,100651.13
2022-08-02T14:11:45.949Z,100647.88
2022-08-02T14:14:16.357Z,100644.44
2022-08-02T14:16:45.353Z,100644.63
2022-08-02T14:19:15.604Z,100643.47
2022-08-02T14:21:47.944Z,100643.56
2022-08-02T14:24:21.187Z,100637.75
2022-08-02T14:26:48.740Z,100638.22
2022-08-02T14:29:17.225Z,100631.31
2022-08-02T14:31:45.175Z,100631.19
2022-08-02T14:34:15.457Z,100636.47
2022-08-02T14:36:42.236Z,100633.81
2022-08-02T14:39:10.041Z,100621.72
2022-08-02T14:41:59.744Z,100624.84
2022-08-02T14:44:24.253Z,100621.72
2022-08-02T14:46:51.611Z,100621.63
2022-08-02T14:49:24.668Z,100615.28
2022-08-02T14:51:53.449Z,100619.22
2022-08-02T14:54:20.106Z,100617.81
2022-08-02T14:56:48.248Z,100613.63
2022-08-02T14:59:15.560Z,100612.97
2022-08-02T15:01:42.307Z,100612.09
2022-08-02T15:04:09.043Z,100607.41
2022-08-02T15:06:35.735Z,100610.56
2022-08-02T15:09:02.792Z,100611.34
2022-08-02T15:11:32.318Z,100616.41
2022-08-02T15:14:22.095Z,100612.38
2022-08-02T15:16:57.572Z,100604.56
2022-08-02T15:19:35.417Z,100608.53
2022-08-02T15:22:14.455Z,100599.06
2022-08-02T15:24:44.715Z,100604.59
2022-08-02T15:27:14.180Z,100601.84
2022-08-02T15:29:42.711Z,100602.69
2022-08-02T15:32:10.191Z,100604.72
2022-08-02T15:34:37.443Z,100596.59
2022-08-02T15:37:04.253Z,100595.22
2022-08-02T15:39:31.350Z,100592.69
2022-08-02T15:41:58.134Z,100590.69
2022-08-02T15:44:25.210Z,100592.38
2022-08-02T15:46:53.444Z,100591.13
2022-08-02T15:49:20.986Z,100588.44
2022-08-02T15:51:47.813Z,100588.06
2022-08-02T15:54:14.467Z,100582.94
2022-08-02T15:56:41.231Z,100582.16
2022-08-02T15:59:08.196Z,100585.06
2022-08-02T16:01:38.346Z,100590.22
2022-08-02T16:04:07.505Z,100585.16
2022-08-02T16:06:35.438Z,100587.88
2022-08-02T16:09:02.983Z,100586.75
2022-08-02T16:11:29.811Z,100591.97
2022-08-02T16:13:58.999Z,100589.00
2022-08-02T16:16:30.683Z,100585.94
2022-08-02T16:18:58.740Z,100585.22
2022-08-02T16:21:25.906Z,100584.50
2022-08-02T16:23:58.944Z,100589.59
2022-08-02T16:26:32.477Z,100583.66
2022-08-02T16:29:00.961Z,100580.97
2022-08-02T16:31:27.999Z,100584.19
2022-08-02T16:33:57.170Z,100583.84
2022-08-02T16:36:25.791Z,100591.41
2022-08-02T16:38:54.125Z,100586.66
2022-08-02T16:41:45.413Z,100577.56
2022-08-02T16:44:12.101Z,100575.56
2022-08-02T16:46:38.946Z,100579.88
2022-08-02T16:49:05.864Z,100580.66
2022-08-02T16:51:53.370Z,100576.72
2022-08-02T16:54:20.085Z,100571.19
2022-08-02T16:56:47.100Z,100566.84
2022-08-02T16:59:15.488Z,100564.91
2022-08-02T17:02:03.243Z,100560.94
2022-08-02T17:04:29.444Z,100568.06
2022-08-02T17:06:56.345Z,100565.69
2022-08-02T17:10:04.608Z,100557.81
2022-08-02T17:12:16.017Z,100557.47
2022-08-02T17:14:54.982Z,100562.22
2022-08-02T17:17:33.797Z,100562.63
2022-08-02T17:20:02.410Z,100557.13
2022-08-02T17:22:29.284Z,100567.41
2022-08-02T17:24:56.587Z,100569.78
2022-08-02T17:27:26.726Z,100564.66
2022-08-02T17:29:53.892Z,100564.59
2022-08-02T17:32:20.735Z,100569.38
2022-08-02T17:34:56.710Z,100570.53
2022-08-02T17:37:28.718Z,100567.00
2022-08-02T17:39:57.011Z,100575.28
2022-08-02T17:42:25.049Z,100568.16
2022-08-02T17:44:53.724Z,100566.59
2022-08-02T17:47:30.990Z,100572.09
2022-08-02T17:49:58.534Z,100572.03
2022-08-02T17:52:51.812Z,100582.72
2022-08-02T17:55:14.679Z,100576.78
2022-08-02T17:57:57.904Z,100575.22
2022-08-02T18:00:37.251Z,100576.78
2022-08-02T18:03:10.002Z,100577.16
2022-08-02T18:05:40.359Z,100576.75
2022-08-02T18:08:22.787Z,100579.88
2022-08-02T18:10:52.434Z,100580.69
2022-08-02T18:13:19.354Z,100579.06
2022-08-02T18:15:46.439Z,100581.78
2022-08-02T18:18:14.626Z,100582.16
2022-08-02T18:20:41.844Z,100580.53
2022-08-02T18:23:10.866Z,100573.44
2022-08-02T18:25:46.085Z,100569.44
2022-08-02T18:28:15.161Z,100571.00
2022-08-02T18:30:43.188Z,100571.00
2022-08-02T18:33:57.477Z,100579.66
2022-08-02T18:35:57.102Z,100577.22
2022-08-02T18:38:26.787Z,100575.22
2022-08-02T18:40:53.866Z,100580.34
2022-08-02T19:16:48.314Z,100575.97
2022-08-02T19:19:19.261Z,100577.16
2022-08-02T19:22:16.176Z,100578.31
2022-08-02T19:24:37.648Z,100587.38
2022-08-02T19:27:14.133Z,100578.69
2022-08-02T19:29:48.919Z,100575.88
2022-08-02T19:32:41.763Z,100584.09
2022-08-02T19:35:19.311Z,100587.16
2022-08-02T19:37:55.901Z,100584.75
2022-08-02T19:40:28.887Z,100594.59
2022-08-02T19:44:27.116Z,100589.44
2022-08-02T19:45:50.680Z,100585.84
2022-08-02T19:48:23.928Z,100592.13
2022-08-02T19:51:00.578Z,100592.84
2022-08-02T19:53:47.936Z,100591.22
2022-08-02T19:56:24.675Z,100593.91
2022-08-02T19:58:54.048Z,100589.91
2022-08-02T20:01:28.165Z,100592.22
2022-08-02T20:04:07.507Z,100592.56
2022-08-02T20:06:42.730Z,100591.72
2022-08-02T20:09:16.667Z,100602.31
2022-08-02T20:11:45.512Z,100601.47
2022-08-02T20:14:13.291Z,100605.38
2022-08-02T20:16:40.329Z,100594.72
2022-08-02T20:19:10.323Z,100602.56
2022-08-02T20:21:43.729Z,100602.13
2022-08-02T20:24:17.447Z,100595.84
2022-08-02T20:26:47.878Z,100599.75
2022-08-02T20:29:17.654Z,100598.94
2022-08-02T20:32:04.009Z,100584.66
2022-08-02T20:34:31.361Z,100581.06
2022-08-02T20:37:00.676Z,100591.94
2022-08-02T20:39:47.809Z,100586.41
2022-08-02T20:42:23.377Z,100580.81
2022-08-02T20:44:54.642Z,100585.06
2022-08-02T20:47:27.766Z,100583.44
2022-08-02T20:50:31.406Z,100592.78
2022-08-02T20:53:00.269Z,100589.63
2022-08-02T20:55:30.751Z,100591.09
2022-08-02T20:58:00.917Z,100591.75
2022-08-02T21:00:28.141Z,100591.72
2022-08-02T21:02:55.734Z,100590.09
2022-08-02T21:05:26.803Z,100601.06
2022-08-02T21:08:13.860Z,100595.88
2022-08-02T21:10:43.719Z,100595.50
2022-08-02T21:13:18.948Z,100593.13
2022-08-02T21:15:51.392Z,100584.06
2022-08-02T21:18:23.873Z,100586.81
2022-08-02T21:21:05.970Z,100593.03
2022-08-02T21:23:37.916Z,100589.88
2022-08-02T21:26:08.918Z,100585.09
2022-08-02T21:28:45.081Z,100583.44
2022-08-02T21:31:15.608Z,100582.66
2022-08-02T21:33:57.827Z,100586.13
2022-08-02T21:36:33.801Z,100596.56
2022-08-02T21:39:05.477Z,100592.09
2022-08-02T21:41:39.275Z,100594.84
2022-08-02T21:44:15.887Z,100597.16
2022-08-02T21:46:45.080Z,100593.25
2022-08-02T21:49:16.629Z,100592.47
2022-08-02T21:51:43.672Z,100591.66
2022-08-02T21:54:17.932Z,100594.00
2022-08-02T21:56:48.261Z,100595.09
2022-08-02T21:59:17.483Z,100598.63
2022-08-02T22:04:33.018Z,100610.34
2022-08-02T22:07:00.566Z,100611.94
2022-08-02T22:09:44.244Z,100610.34
2022-08-02T22:12:21.907Z,100609.00
2022-08-02T22:14:55.310Z,100619.34
2022-08-02T22:17:51.964Z,100622.69
2022-08-02T22:20:18.435Z,100622.13
2022-08-02T22:22:50.615Z,100622.41
2022-08-02T22:25:21.517Z,100626.66
2022-08-02T22:28:35.652Z,100626.53
2022-08-02T22:30:52.522Z,100623.41
2022-08-02T22:33:40.667Z,100627.41
2022-08-02T22:36:15.687Z,100626.53
2022-08-02T22:38:47.106Z,100621.69
2022-08-02T22:41:14.778Z,100638.81
2022-08-02T22:43:42.494Z,100632.44
2022-08-02T22:46:15.500Z,100635.88
2022-08-02T22:48:44.378Z,100640.06
2022-08-02T22:51:13.607Z,100636.00
2022-08-02T22:53:41.993Z,100627.56
2022-08-02T22:56:10.106Z,100635.81
2022-08-02T22:59:07.051Z,100636.59
2022-08-02T22:59:12.045Z,100595.44
2022-08-02T23:01:23.916Z,100630.31
2022-08-02T23:03:50.778Z,100634.63
2022-08-02T23:06:19.176Z,100636.16
2022-08-02T23:08:49.942Z,100630.59
2022-08-02T23:11:16.868Z,100632.91
2022-08-02T23:13:43.601Z,100639.53
2022-08-02T23:16:29.068Z,100645.75
2022-08-02T23:19:14.314Z,100643.09
2022-08-02T23:22:01.116Z,100644.31
2022-08-02T23:24:28.531Z,100637.06
2022-08-02T23:26:55.178Z,100638.22
2022-08-02T23:29:21.897Z,100642.53
2022-08-02T23:31:48.592Z,100635.19
2022-08-02T23:34:18.536Z,100633.34
2022-08-02T23:36:45.235Z,100640.44
2022-08-02T23:39:11.992Z,100636.09
2022-08-02T23:41:38.737Z,100634.94
2022-08-02T23:44:14.526Z,100641.56
2022-08-02T23:46:43.238Z,100645.38
2022-08-02T23:49:11.410Z,100644.16
2022-08-02T23:51:38.183Z,100642.53
2022-08-02T23:54:04.927Z,100639.34
2022-08-02T23:56:31.686Z,100644.44
2022-08-02T23:58:58.396Z,100640.78
