createdAt,value
2019-01-04T00:00:35.683Z,0
2019-01-04T00:03:31.395Z,0
2019-01-04T00:06:31.067Z,0
2019-01-04T00:09:30.751Z,0
2019-01-04T00:12:31.601Z,0
2019-01-04T00:15:31.498Z,0
2019-01-04T00:18:31.304Z,0
2019-01-04T00:21:31.229Z,0
2019-01-04T00:24:32.398Z,0
2019-01-04T00:27:30.981Z,0
2019-01-04T00:30:31.176Z,0
2019-01-04T00:33:31.382Z,0
2019-01-04T00:36:31.651Z,0
2019-01-04T00:39:33.013Z,0
2019-01-04T00:42:31.222Z,0
2019-01-04T00:45:31.090Z,0
2019-01-04T00:48:30.999Z,0
2019-01-04T00:51:30.803Z,0
2019-01-04T00:54:30.893Z,0
2019-01-04T01:01:01.454Z,0
2019-01-04T01:01:36.740Z,0
2019-01-04T01:03:53.652Z,0
2019-01-04T01:07:00.817Z,0
2019-01-04T01:11:56.726Z,0
2019-01-04T01:14:45.734Z,0
2019-01-04T01:15:56.941Z,0
2019-01-04T01:18:45.819Z,0
2019-01-04T01:21:49.109Z,0
2019-01-04T01:26:42.532Z,0
2019-01-04T01:27:51.844Z,0
2019-01-04T01:32:41.214Z,0
2019-01-04T01:33:57.844Z,0
2019-01-04T01:38:24.067Z,0
2019-01-04T01:41:48.814Z,0
2019-01-04T01:44:53.095Z,0
2019-01-04T01:47:42.082Z,0
2019-01-04T01:51:27.415Z,0
2019-01-04T01:51:54.417Z,0
2019-01-04T01:54:31.764Z,0
2019-01-04T01:57:31.536Z,0
2019-01-04T02:00:31.664Z,0
2019-01-04T02:03:31.449Z,0
2019-01-04T02:06:31.385Z,0
2019-01-04T02:09:31.193Z,0
2019-01-04T02:12:30.872Z,0
2019-01-04T02:15:30.504Z,0
2019-01-04T02:18:31.517Z,0
2019-01-04T02:21:31.091Z,0
2019-01-04T02:24:30.776Z,0
2019-01-04T02:27:31.463Z,0
2019-01-04T02:30:31.230Z,0
2019-01-04T02:33:30.960Z,0
2019-01-04T02:36:30.616Z,0
2019-01-04T02:39:31.256Z,0
2019-01-04T02:42:30.930Z,0
2019-01-04T02:45:30.643Z,0
2019-01-04T02:48:31.243Z,0
2019-01-04T02:51:30.827Z,0
2019-01-04T02:54:30.542Z,0
2019-01-04T02:57:31.244Z,0
2019-01-04T03:00:31.252Z,0
2019-01-04T03:03:31.110Z,0
2019-01-04T03:06:30.973Z,0
2019-01-04T03:09:30.867Z,0
2019-01-04T03:12:30.603Z,0
2019-01-04T03:15:31.176Z,0
2019-01-04T03:18:30.903Z,0
2019-01-04T03:21:30.577Z,0
2019-01-04T03:24:31.277Z,0
2019-01-04T03:27:31.037Z,0
2019-01-04T03:30:30.818Z,0
2019-01-04T03:33:30.748Z,0
2019-01-04T03:36:31.421Z,0
2019-01-04T03:39:31.247Z,0
2019-01-04T03:42:31.141Z,0
2019-01-04T03:45:30.927Z,0
2019-01-04T03:48:30.517Z,0
2019-01-04T03:51:31.165Z,0
2019-01-04T03:54:30.937Z,0
2019-01-04T03:57:30.951Z,0
2019-01-04T04:00:30.621Z,0
2019-01-04T04:03:31.438Z,0
2019-01-04T04:06:31.216Z,0
2019-01-04T04:09:31.044Z,0
2019-01-04T04:12:30.597Z,0
2019-01-04T04:15:31.417Z,0
2019-01-04T04:18:31.178Z,0
2019-01-04T04:21:30.989Z,0
2019-01-04T04:24:30.718Z,0
2019-01-04T04:27:31.535Z,0
2019-01-04T04:30:31.334Z,0
2019-01-04T04:33:31.187Z,0
2019-01-04T04:36:30.889Z,0
2019-01-04T04:39:30.645Z,0
2019-01-04T04:42:31.484Z,0
2019-01-04T04:45:31.268Z,0
2019-01-04T04:48:31.033Z,0
2019-01-04T04:51:30.763Z,0
2019-01-04T04:54:31.364Z,0
2019-01-04T04:57:31.060Z,0
2019-01-04T05:00:30.603Z,0
2019-01-04T05:03:31.225Z,0
2019-01-04T05:06:31.021Z,0
2019-01-04T05:09:30.799Z,0
2019-01-04T05:12:30.508Z,0
2019-01-04T05:15:31.381Z,0
2019-01-04T05:18:31.141Z,0
2019-01-04T05:21:30.920Z,0
2019-01-04T05:24:30.561Z,0
2019-01-04T05:27:30.563Z,0
2019-01-04T05:30:31.205Z,0
2019-01-04T05:33:36.047Z,0
2019-01-04T05:36:30.697Z,0
2019-01-04T05:39:31.353Z,0
2019-01-04T05:42:31.261Z,0
2019-01-04T05:45:30.953Z,0
2019-01-04T05:48:30.788Z,0
2019-01-04T05:51:31.031Z,0
2019-01-04T05:54:30.834Z,0
2019-01-04T05:57:31.116Z,0
2019-01-04T06:00:31.519Z,0
2019-01-04T06:03:31.215Z,0
2019-01-04T06:06:31.223Z,0
2019-01-04T06:09:31.081Z,0
2019-01-04T06:12:30.949Z,0
2019-01-04T06:15:30.848Z,0
2019-01-04T06:18:30.891Z,0
2019-01-04T06:21:30.790Z,0
2019-01-04T06:24:30.561Z,0
2019-01-04T06:27:31.573Z,0
2019-01-04T06:30:31.433Z,0
2019-01-04T06:33:31.244Z,0
2019-01-04T06:36:31.195Z,0
2019-01-04T06:39:31.131Z,0
2019-01-04T06:42:31.126Z,0
2019-01-04T06:45:30.938Z,0
2019-01-04T06:48:30.867Z,0
2019-01-04T06:51:30.740Z,1
2019-01-04T06:55:49.791Z,2
2019-01-04T06:57:30.785Z,3
2019-01-04T07:00:30.571Z,4
2019-01-04T07:03:36.472Z,7
2019-01-04T07:06:31.254Z,10
2019-01-04T07:09:30.865Z,15
2019-01-04T07:12:30.823Z,22
2019-01-04T07:15:30.778Z,34
2019-01-04T07:18:30.594Z,49
2019-01-04T07:21:31.419Z,68
2019-01-04T07:24:30.992Z,92
2019-01-04T07:27:30.769Z,122
2019-01-04T07:30:31.815Z,162
2019-01-04T07:33:30.619Z,206
2019-01-04T07:36:32.616Z,252
2019-01-04T07:39:31.463Z,311
2019-01-04T07:42:31.419Z,366
2019-01-04T07:45:31.205Z,434
2019-01-04T07:48:31.049Z,485
2019-01-04T07:51:30.779Z,533
2019-01-04T07:54:31.778Z,587
2019-01-04T07:57:30.571Z,668
2019-01-04T08:00:31.385Z,820
2019-01-04T08:03:31.205Z,948
2019-01-04T08:06:30.913Z,1027
2019-01-04T08:09:30.693Z,1132
2019-01-04T08:12:31.399Z,1195
2019-01-04T08:15:31.652Z,1251
2019-01-04T08:18:31.696Z,1370
2019-01-04T08:21:31.743Z,1543
2019-01-04T08:24:31.512Z,1783
2019-01-04T08:27:31.363Z,1937
2019-01-04T08:30:31.111Z,2078
2019-01-04T08:33:30.987Z,2256
2019-01-04T08:36:30.744Z,2542
2019-01-04T08:39:31.779Z,2934
2019-01-04T08:42:30.476Z,3290
2019-01-04T08:45:31.307Z,3605
2019-01-04T08:48:31.093Z,4044
2019-01-04T08:51:30.779Z,4138
2019-01-04T08:54:30.692Z,4226
2019-01-04T08:57:31.456Z,4186
2019-01-04T09:00:32.340Z,4442
2019-01-04T09:03:31.183Z,5298
2019-01-04T09:06:31.120Z,5199
2019-01-04T09:09:30.990Z,5698
2019-01-04T09:12:31.039Z,4312
2019-01-04T09:15:31.075Z,4632
2019-01-04T09:18:30.826Z,6222
2019-01-04T09:21:30.756Z,14312
2019-01-04T09:24:31.535Z,16098
2019-01-04T09:27:31.628Z,16863
2019-01-04T09:30:31.386Z,16848
2019-01-04T09:33:31.168Z,17731
2019-01-04T09:36:31.223Z,17861
2019-01-04T09:39:32.562Z,20316
2019-01-04T09:42:36.407Z,21390
2019-01-04T09:45:31.334Z,18248
2019-01-04T09:48:31.227Z,20252
2019-01-04T09:51:31.128Z,18846
2019-01-04T09:54:31.061Z,31176
2019-01-04T09:57:30.964Z,17556
2019-01-04T10:00:30.656Z,19101
2019-01-04T10:03:31.569Z,15049
2019-01-04T10:06:31.363Z,13539
2019-01-04T10:09:31.590Z,14747
2019-01-04T10:12:31.750Z,14752
2019-01-04T10:15:32.314Z,13789
2019-01-04T10:18:31.302Z,12231
2019-01-04T10:21:31.426Z,21449
2019-01-04T10:24:31.024Z,20881
2019-01-04T10:27:30.995Z,17278
2019-01-04T10:30:32.905Z,18219
2019-01-04T10:33:30.869Z,12878
2019-01-04T10:36:30.786Z,11378
2019-01-04T10:39:30.459Z,7188
2019-01-04T10:42:31.241Z,6042
2019-01-04T10:45:31.279Z,6470
2019-01-04T10:48:31.180Z,7728
2019-01-04T10:51:36.187Z,11437
2019-01-04T10:54:31.253Z,11598
2019-01-04T10:57:31.294Z,9286
2019-01-04T11:00:31.121Z,19084
2019-01-04T11:03:31.030Z,32870
2019-01-04T11:06:30.804Z,11407
2019-01-04T11:09:30.737Z,11059
2019-01-04T11:12:31.788Z,14869
2019-01-04T11:15:30.610Z,13696
2019-01-04T11:18:31.635Z,7647
2019-01-04T11:21:31.561Z,8459
2019-01-04T11:26:41.309Z,14465
2019-01-04T11:27:41.201Z,11639
2019-01-04T11:30:55.379Z,11875
2019-01-04T11:33:38.945Z,6268
2019-01-04T11:38:53.422Z,6988
2019-01-04T11:39:37.198Z,8288
2019-01-04T11:44:51.870Z,8582
2019-01-04T11:45:39.373Z,9862
2019-01-04T11:48:41.564Z,10089
2019-01-04T11:52:08.696Z,7451
2019-01-04T11:54:33.479Z,6182
2019-01-04T11:57:31.423Z,5472
2019-01-04T12:00:31.305Z,5653
2019-01-04T12:03:31.072Z,6179
2019-01-04T12:06:30.913Z,6701
2019-01-04T12:09:30.984Z,6133
2019-01-04T12:12:30.855Z,6183
2019-01-04T12:15:21.785Z,6025
2019-01-04T12:18:31.023Z,6292
2019-01-04T12:21:30.893Z,6148
2019-01-04T12:24:30.802Z,5072
2019-01-04T12:27:30.655Z,5236
2019-01-04T12:30:31.548Z,4933
2019-01-04T12:33:31.327Z,4773
2019-01-04T12:36:31.079Z,5024
2019-01-04T12:39:30.962Z,4635
2019-01-04T12:42:30.910Z,4082
2019-01-04T12:45:30.738Z,4325
2019-01-04T12:48:36.614Z,3242
2019-01-04T12:51:31.443Z,3231
2019-01-04T12:54:31.227Z,3918
2019-01-04T12:57:31.183Z,3847
2019-01-04T13:00:31.168Z,3082
2019-01-04T13:03:31.140Z,1892
2019-01-04T13:06:31.079Z,1341
2019-01-04T13:09:31.086Z,1405
2019-01-04T13:12:31.028Z,2188
2019-01-04T13:15:30.941Z,1850
2019-01-04T13:18:30.689Z,1278
2019-01-04T13:21:31.801Z,1163
2019-01-04T13:24:31.716Z,1164
2019-01-04T13:27:31.412Z,988
2019-01-04T13:30:36.276Z,953
2019-01-04T13:33:31.172Z,1758
2019-01-04T13:36:31.083Z,1736
2019-01-04T13:39:30.850Z,1980
2019-01-04T13:42:30.795Z,1498
2019-01-04T13:45:30.493Z,1041
2019-01-04T13:48:31.622Z,1005
2019-01-04T13:51:31.488Z,1307
2019-01-04T13:54:31.294Z,1554
2019-01-04T13:57:31.274Z,1319
2019-01-04T14:00:31.138Z,1019
2019-01-04T14:03:30.939Z,666
2019-01-04T14:06:30.621Z,775
2019-01-04T14:09:31.447Z,576
2019-01-04T14:12:31.259Z,515
2019-01-04T14:15:30.972Z,749
2019-01-04T14:18:31.009Z,773
2019-01-04T14:21:30.861Z,551
2019-01-04T14:24:30.805Z,522
2019-01-04T14:27:30.599Z,818
2019-01-04T14:30:31.744Z,1248
2019-01-04T14:33:36.917Z,1340
2019-01-04T14:36:30.926Z,1261
2019-01-04T14:39:30.724Z,1813
2019-01-04T14:42:31.675Z,1570
2019-01-04T14:45:31.600Z,982
2019-01-04T14:48:31.414Z,675
2019-01-04T14:51:36.341Z,441
2019-01-04T14:54:31.299Z,446
2019-01-04T14:57:31.168Z,269
2019-01-04T15:00:31.143Z,298
2019-01-04T15:03:30.961Z,225
2019-01-04T15:06:30.707Z,182
2019-01-04T15:09:31.672Z,111
2019-01-04T15:12:32.704Z,93
2019-01-04T15:15:31.696Z,87
2019-01-04T15:18:30.644Z,68
2019-01-04T15:21:32.545Z,66
2019-01-04T15:24:31.801Z,57
2019-01-04T15:27:30.556Z,38
2019-01-04T15:30:41.601Z,32
2019-01-04T15:33:31.534Z,23
2019-01-04T15:36:31.537Z,18
2019-01-04T15:39:31.282Z,15
2019-01-04T15:42:31.020Z,12
2019-01-04T15:45:31.127Z,9
2019-01-04T15:48:31.200Z,6
2019-01-04T15:51:31.184Z,4
2019-01-04T15:54:30.996Z,4
2019-01-04T15:57:30.998Z,2
2019-01-04T16:00:30.862Z,1
2019-01-04T16:03:30.723Z,1
2019-01-04T16:06:31.594Z,0
2019-01-04T16:09:31.468Z,0
2019-01-04T16:12:31.427Z,0
2019-01-04T16:15:31.155Z,0
2019-01-04T16:18:31.076Z,0
2019-01-04T16:21:30.955Z,0
2019-01-04T16:24:30.983Z,0
2019-01-04T16:27:31.086Z,0
2019-01-04T16:30:31.197Z,0
2019-01-04T16:33:31.287Z,0
2019-01-04T16:36:31.652Z,0
2019-01-04T16:39:31.728Z,2
2019-01-04T16:42:31.911Z,2
2019-01-04T16:45:31.117Z,2
2019-01-04T16:48:31.049Z,2
2019-01-04T16:51:30.804Z,2
2019-01-04T16:54:30.603Z,2
2019-01-04T16:57:31.771Z,2
2019-01-04T17:00:33.198Z,2
2019-01-04T17:03:31.549Z,2
2019-01-04T17:06:31.330Z,2
2019-01-04T17:09:31.192Z,2
2019-01-04T17:12:31.075Z,2
2019-01-04T17:15:30.916Z,2
2019-01-04T17:18:30.755Z,2
2019-01-04T17:21:31.632Z,2
2019-01-04T17:24:31.278Z,2
2019-01-04T17:27:31.173Z,2
2019-01-04T17:30:31.209Z,2
2019-01-04T17:33:31.969Z,2
2019-01-04T17:36:30.632Z,2
2019-01-04T17:39:31.501Z,2
2019-01-04T17:42:37.209Z,2
2019-01-04T17:45:31.391Z,2
2019-01-04T17:48:31.758Z,2
2019-01-04T17:51:31.638Z,2
2019-01-04T17:54:31.526Z,2
2019-01-04T17:57:31.868Z,2
2019-01-04T18:00:30.660Z,2
2019-01-04T18:03:31.659Z,2
2019-01-04T18:06:31.705Z,2
2019-01-04T18:09:31.618Z,2
2019-01-04T18:12:31.481Z,2
2019-01-04T18:15:31.292Z,2
2019-01-04T18:18:32.013Z,2
2019-01-04T18:21:30.916Z,2
2019-01-04T18:24:30.704Z,2
2019-01-04T18:27:31.580Z,2
2019-01-04T18:30:31.363Z,2
2019-01-04T18:33:31.669Z,2
2019-01-04T18:36:31.492Z,2
2019-01-04T18:39:31.964Z,2
2019-01-04T18:42:31.176Z,2
2019-01-04T18:45:32.571Z,2
2019-01-04T18:48:31.557Z,2
2019-01-04T18:51:31.343Z,2
2019-01-04T18:54:31.235Z,2
2019-01-04T18:57:31.172Z,2
2019-01-04T19:00:40.302Z,2
2019-01-04T19:03:31.247Z,2
2019-01-04T19:06:33.658Z,2
2019-01-04T19:09:31.720Z,2
2019-01-04T19:12:31.847Z,2
2019-01-04T19:15:30.967Z,2
2019-01-04T19:18:31.245Z,2
2019-01-04T19:21:31.183Z,2
2019-01-04T19:24:31.378Z,2
2019-01-04T19:27:31.878Z,2
2019-01-04T19:30:31.091Z,2
2019-01-04T19:33:31.581Z,2
2019-01-04T19:36:31.692Z,2
2019-01-04T19:39:32.012Z,2
2019-01-04T19:42:31.200Z,2
2019-01-04T19:45:31.572Z,2
2019-01-04T19:48:31.644Z,2
2019-01-04T19:51:31.851Z,2
2019-01-04T19:54:30.790Z,2
2019-01-04T19:57:30.964Z,2
2019-01-04T20:00:31.154Z,2
2019-01-04T20:03:31.130Z,2
2019-01-04T20:08:40.531Z,2
2019-01-04T20:11:44.747Z,2
2019-01-04T20:14:44.011Z,2
2019-01-04T20:15:55.778Z,2
2019-01-04T20:18:59.903Z,2
2019-01-04T20:22:26.400Z,2
2019-01-04T20:26:40.780Z,2
2019-01-04T20:29:17.603Z,2
2019-01-04T20:33:00.293Z,2
2019-01-04T20:35:43.402Z,2
2019-01-04T20:36:49.403Z,2
2019-01-04T20:41:41.846Z,2
2019-01-04T20:43:51.768Z,2
2019-01-04T20:45:39.402Z,2
2019-01-04T20:50:44.555Z,2
2019-01-04T20:52:17.345Z,2
2019-01-04T20:56:08.620Z,2
2019-01-04T20:57:45.066Z,2
2019-01-04T21:01:04.126Z,2
2019-01-04T21:03:45.244Z,2
2019-01-04T21:06:42.604Z,2
2019-01-04T21:09:58.895Z,2
2019-01-04T21:13:47.589Z,2
2019-01-04T21:15:50.432Z,2
2019-01-04T21:19:46.589Z,2
2019-01-04T21:21:51.407Z,2
2019-01-04T21:26:40.195Z,2
2019-01-04T21:27:42.330Z,2
2019-01-04T21:30:49.117Z,2
2019-01-04T21:35:48.001Z,2
2019-01-04T21:37:08.143Z,2
2019-01-04T21:40:47.653Z,2
2019-01-04T21:43:18.799Z,2
2019-01-04T21:47:49.849Z,2
2019-01-04T21:49:00.901Z,2
2019-01-04T21:53:43.193Z,2
2019-01-04T21:56:42.287Z,2
2019-01-04T21:58:19.061Z,2
2019-01-04T22:00:42.828Z,2
2019-01-04T22:04:16.209Z,2
2019-01-04T22:06:48.394Z,2
2019-01-04T22:09:57.524Z,2
2019-01-04T22:12:43.814Z,2
2019-01-04T22:17:41.739Z,2
2019-01-04T22:20:41.743Z,2
2019-01-04T22:22:21.168Z,2
2019-01-04T22:24:44.769Z,2
2019-01-04T22:28:47.205Z,2
2019-01-04T22:32:42.990Z,2
2019-01-04T22:35:42.047Z,2
2019-01-04T22:36:57.390Z,0
2019-01-04T22:39:46.434Z,0
2019-01-04T22:44:44.750Z,0
2019-01-04T22:47:43.977Z,0
2019-01-04T22:50:43.413Z,0
2019-01-04T22:51:52.256Z,0
2019-01-04T22:55:05.050Z,0
2019-01-04T22:57:54.697Z,0
2019-01-04T23:01:44.378Z,0
2019-01-04T23:04:57.767Z,0
2019-01-04T23:07:01.730Z,0
2019-01-04T23:09:43.676Z,0
2019-01-04T23:12:40.220Z,0
2019-01-04T23:17:46.874Z,0
2019-01-04T23:18:44.346Z,0
2019-01-04T23:21:58.983Z,0
2019-01-04T23:25:38.458Z,0
2019-01-04T23:28:20.878Z,0
2019-01-04T23:31:03.860Z,0
2019-01-04T23:35:41.625Z,0
2019-01-04T23:38:45.742Z,0
2019-01-04T23:39:53.980Z,0
2019-01-04T23:44:44.258Z,0
2019-01-04T23:46:01.172Z,0
2019-01-04T23:48:55.870Z,0
2019-01-04T23:51:45.578Z,0
2019-01-04T23:55:08.867Z,0
2019-01-04T23:58:20.039Z,0
