createdAt,value
2023-02-14T00:00:16.481Z,23.80
2023-02-14T00:02:45.603Z,23.80
2023-02-14T00:05:14.563Z,23.80
2023-02-14T00:07:43.821Z,23.80
2023-02-14T00:10:12.958Z,23.90
2023-02-14T00:12:42.436Z,23.90
2023-02-14T00:15:23.947Z,23.90
2023-02-14T00:17:57.709Z,24.00
2023-02-14T00:20:27.394Z,24.00
2023-02-14T00:22:56.551Z,24.00
2023-02-14T00:25:25.511Z,24.00
2023-02-14T00:27:56.313Z,24.10
2023-02-14T00:30:25.294Z,24.10
2023-02-14T00:32:54.261Z,24.20
2023-02-14T00:35:23.290Z,24.40
2023-02-14T00:37:52.231Z,24.50
2023-02-14T00:40:21.227Z,24.60
2023-02-14T00:42:50.142Z,24.80
2023-02-14T00:45:20.215Z,24.90
2023-02-14T00:47:49.129Z,25.10
2023-02-14T00:50:18.199Z,25.10
2023-02-14T00:52:50.258Z,25.30
2023-02-14T00:55:22.515Z,25.30
2023-02-14T00:58:02.469Z,25.40
2023-02-14T01:00:34.283Z,25.50
2023-02-14T01:03:15.154Z,25.60
2023-02-14T01:05:44.182Z,25.70
2023-02-14T01:08:13.088Z,25.80
2023-02-14T01:10:43.211Z,26.00
2023-02-14T01:13:16.249Z,26.20
2023-02-14T01:16:01.606Z,26.30
2023-02-14T01:18:35.336Z,26.50
2023-02-14T01:21:20.920Z,26.70
2023-02-14T01:23:52.272Z,26.90
2023-02-14T01:26:22.363Z,27.10
2023-02-14T01:28:51.906Z,27.20
2023-02-14T01:31:29.575Z,27.40
2023-02-14T01:34:00.232Z,27.60
2023-02-14T01:36:35.313Z,27.80
2023-02-14T01:39:08.247Z,27.90
2023-02-14T01:41:39.227Z,28.10
2023-02-14T01:44:10.088Z,28.10
2023-02-14T01:46:40.087Z,28.20
2023-02-14T01:49:27.044Z,28.30
2023-02-14T01:52:05.008Z,28.30
2023-02-14T01:54:37.463Z,28.40
2023-02-14T01:57:11.509Z,28.50
2023-02-14T01:59:46.919Z,28.70
2023-02-14T02:02:15.947Z,28.80
2023-02-14T02:04:47.666Z,28.90
2023-02-14T02:07:21.862Z,29.00
2023-02-14T02:09:58.577Z,29.20
2023-02-14T02:12:29.775Z,29.30
2023-02-14T02:15:00.989Z,29.40
2023-02-14T02:17:42.937Z,29.50
2023-02-14T02:20:27.582Z,29.60
2023-02-14T02:23:32.379Z,29.70
2023-02-14T02:26:29.041Z,29.90
2023-02-14T02:29:00.952Z,30.10
2023-02-14T02:32:07.032Z,30.20
2023-02-14T02:35:06.640Z,30.40
2023-02-14T02:37:50.528Z,30.60
2023-02-14T02:40:48.949Z,30.70
2023-02-14T02:43:22.501Z,30.90
2023-02-14T02:46:12.570Z,31.10
2023-02-14T02:49:37.450Z,31.20
2023-02-14T02:52:35.700Z,31.40
2023-02-14T02:55:10.428Z,31.50
2023-02-14T02:57:44.087Z,31.70
2023-02-14T03:00:14.760Z,31.80
2023-02-14T03:03:07.703Z,31.90
2023-02-14T03:05:38.111Z,32.10
2023-02-14T03:08:07.705Z,32.30
2023-02-14T03:10:40.388Z,32.40
2023-02-14T03:13:24.911Z,32.50
2023-02-14T03:16:09.071Z,32.60
2023-02-14T03:19:22.291Z,32.70
2023-02-14T03:22:29.507Z,32.90
2023-02-14T03:25:07.265Z,33.00
2023-02-14T03:27:48.577Z,33.10
2023-02-14T03:30:45.364Z,33.40
2023-02-14T03:33:33.361Z,33.60
2023-02-14T03:36:08.063Z,33.80
2023-02-14T03:38:46.367Z,34.00
2023-02-14T03:41:23.052Z,34.10
2023-02-14T03:43:56.799Z,34.10
2023-02-14T03:46:34.006Z,34.10
2023-02-14T03:49:09.022Z,34.20
2023-02-14T03:51:39.013Z,34.30
2023-02-14T03:54:13.507Z,34.30
2023-02-14T03:57:17.743Z,34.30
2023-02-14T03:59:46.193Z,34.40
2023-02-14T04:02:40.533Z,34.60
2023-02-14T04:05:19.999Z,34.80
2023-02-14T04:07:52.306Z,34.70
2023-02-14T04:10:22.968Z,34.80
2023-02-14T04:12:52.565Z,34.90
2023-02-14T04:15:21.462Z,34.90
2023-02-14T04:18:08.487Z,34.80
2023-02-14T04:20:38.230Z,34.90
2023-02-14T04:23:07.144Z,35.10
2023-02-14T04:25:36.031Z,35.20
2023-02-14T04:28:04.896Z,35.40
2023-02-14T04:30:33.822Z,35.50
2023-02-14T04:33:02.730Z,35.70
2023-02-14T04:35:31.773Z,35.90
2023-02-14T04:38:02.026Z,36.10
2023-02-14T04:40:31.492Z,36.10
2023-02-14T04:43:02.498Z,36.20
2023-02-14T04:45:31.590Z,36.30
2023-02-14T04:48:00.506Z,36.40
2023-02-14T04:50:29.497Z,36.50
2023-02-14T04:52:58.412Z,36.50
2023-02-14T04:55:27.582Z,36.60
2023-02-14T04:57:56.477Z,36.60
2023-02-14T05:00:27.743Z,36.80
2023-02-14T05:02:56.650Z,37.00
2023-02-14T05:05:25.564Z,37.10
2023-02-14T05:07:54.462Z,37.10
2023-02-14T05:10:23.357Z,37.30
2023-02-14T05:12:52.293Z,37.40
2023-02-14T05:15:21.172Z,37.60
2023-02-14T05:17:50.050Z,37.70
2023-02-14T05:20:19.097Z,37.80
2023-02-14T05:22:47.953Z,37.90
2023-02-14T05:25:16.826Z,38.00
2023-02-14T05:27:45.694Z,38.10
2023-02-14T05:30:18.151Z,38.20
2023-02-14T05:32:47.127Z,38.20
2023-02-14T05:35:15.998Z,38.10
2023-02-14T05:37:45.016Z,38.10
2023-02-14T05:40:17.480Z,38.00
2023-02-14T05:42:46.637Z,38.10
2023-02-14T05:45:17.294Z,38.20
2023-02-14T05:47:46.177Z,38.20
2023-02-14T05:50:15.143Z,38.20
2023-02-14T05:52:44.288Z,38.30
2023-02-14T05:55:13.577Z,38.20
2023-02-14T05:57:42.555Z,38.20
2023-02-14T06:00:12.764Z,38.20
2023-02-14T06:02:42.027Z,38.30
2023-02-14T06:05:11.363Z,38.40
2023-02-14T06:07:40.513Z,38.50
2023-02-14T06:10:11.026Z,38.60
2023-02-14T06:12:39.895Z,38.70
2023-02-14T06:15:09.105Z,38.70
2023-02-14T06:17:38.000Z,38.70
2023-02-14T06:20:10.098Z,38.70
2023-02-14T06:22:40.359Z,38.70
2023-02-14T06:25:09.451Z,38.80
2023-02-14T06:27:38.320Z,38.70
2023-02-14T06:30:08.242Z,38.70
2023-02-14T06:32:37.257Z,38.60
2023-02-14T06:35:06.868Z,38.60
2023-02-14T06:37:36.151Z,38.50
2023-02-14T06:40:05.258Z,38.50
2023-02-14T06:42:34.246Z,38.30
2023-02-14T06:45:03.851Z,38.10
2023-02-14T06:47:34.884Z,38.00
2023-02-14T06:50:06.405Z,37.90
2023-02-14T06:52:37.211Z,37.80
2023-02-14T06:55:06.461Z,37.60
2023-02-14T06:57:35.389Z,37.50
2023-02-14T07:00:05.270Z,37.50
2023-02-14T07:02:34.254Z,37.50
2023-02-14T07:05:03.244Z,37.60
2023-02-14T07:07:32.141Z,37.70
2023-02-14T07:10:01.030Z,37.70
2023-02-14T07:12:29.920Z,37.80
2023-02-14T07:14:58.850Z,37.90
2023-02-14T07:17:27.753Z,37.90
2023-02-14T07:19:56.633Z,38.00
2023-02-14T07:22:25.561Z,38.00
2023-02-14T07:24:54.415Z,38.10
2023-02-14T07:27:23.368Z,38.20
2023-02-14T07:29:52.473Z,38.30
2023-02-14T07:32:21.521Z,38.40
2023-02-14T07:34:50.908Z,38.40
2023-02-14T07:37:20.280Z,38.30
2023-02-14T07:39:49.172Z,38.20
2023-02-14T07:42:18.204Z,38.10
2023-02-14T07:44:47.603Z,38.20
2023-02-14T07:47:16.506Z,38.30
2023-02-14T07:49:45.444Z,38.30
2023-02-14T07:52:14.361Z,38.30
2023-02-14T07:54:43.353Z,38.30
2023-02-14T07:57:12.259Z,38.30
2023-02-14T07:59:41.287Z,38.30
2023-02-14T08:02:12.574Z,38.30
2023-02-14T08:04:41.476Z,38.40
2023-02-14T08:07:10.537Z,38.50
2023-02-14T08:09:39.480Z,38.50
2023-02-14T08:12:26.762Z,38.60
2023-02-14T08:14:55.727Z,38.60
2023-02-14T08:17:24.979Z,38.60
2023-02-14T08:19:53.839Z,38.50
2023-02-14T08:22:22.744Z,38.40
2023-02-14T08:24:51.671Z,38.30
2023-02-14T08:27:20.516Z,38.20
2023-02-14T08:29:49.446Z,38.10
2023-02-14T08:32:21.960Z,38.10
2023-02-14T08:34:51.161Z,38.10
2023-02-14T08:37:20.012Z,38.10
2023-02-14T08:39:48.883Z,38.10
2023-02-14T08:42:18.052Z,38.10
2023-02-14T08:44:47.120Z,38.00
2023-02-14T08:47:16.143Z,38.00
2023-02-14T08:49:45.161Z,38.00
2023-02-14T08:52:14.028Z,38.00
2023-02-14T08:54:42.904Z,38.00
2023-02-14T08:57:11.786Z,38.00
2023-02-14T08:59:40.707Z,38.00
2023-02-14T09:02:13.140Z,38.00
2023-02-14T09:04:42.081Z,37.90
2023-02-14T09:07:12.740Z,37.90
2023-02-14T09:09:41.875Z,37.80
2023-02-14T09:12:12.112Z,37.70
2023-02-14T09:14:46.415Z,37.60
2023-02-14T09:17:16.443Z,37.50
2023-02-14T09:19:45.307Z,37.40
2023-02-14T09:22:14.251Z,37.40
2023-02-14T09:24:43.393Z,37.40
2023-02-14T09:27:12.617Z,37.30
2023-02-14T09:29:41.567Z,37.20
2023-02-14T09:32:11.095Z,37.10
2023-02-14T09:34:40.125Z,37.00
2023-02-14T09:37:29.090Z,37.00
2023-02-14T09:39:58.062Z,36.90
2023-02-14T09:42:41.990Z,36.90
2023-02-14T09:45:28.829Z,36.80
2023-02-14T09:48:00.904Z,36.70
2023-02-14T09:50:41.417Z,36.60
2023-02-14T09:53:27.652Z,36.50
2023-02-14T09:56:12.858Z,36.50
2023-02-14T09:58:47.466Z,36.40
2023-02-14T10:01:49.844Z,36.30
2023-02-14T10:04:39.802Z,36.20
2023-02-14T10:07:44.073Z,36.10
2023-02-14T10:10:24.230Z,36.00
2023-02-14T10:13:12.234Z,36.00
2023-02-14T10:15:45.710Z,35.90
2023-02-14T10:18:30.558Z,35.80
2023-02-14T10:21:04.023Z,35.80
2023-02-14T10:23:35.804Z,35.80
2023-02-14T10:26:42.407Z,35.60
2023-02-14T10:29:16.754Z,35.60
2023-02-14T10:32:03.303Z,35.50
2023-02-14T10:34:50.489Z,35.50
2023-02-14T10:37:49.607Z,35.30
2023-02-14T10:40:43.303Z,35.30
2023-02-14T10:43:20.734Z,35.20
2023-02-14T10:46:19.372Z,35.20
2023-02-14T10:49:20.434Z,35.10
2023-02-14T10:51:54.716Z,34.90
2023-02-14T10:54:27.980Z,34.90
2023-02-14T10:57:05.963Z,34.80
2023-02-14T10:59:59.139Z,34.70
2023-02-14T11:02:37.837Z,34.60
2023-02-14T11:05:07.736Z,34.50
2023-02-14T11:07:36.637Z,34.40
2023-02-14T11:10:12.147Z,34.30
2023-02-14T11:12:43.028Z,34.30
2023-02-14T11:15:40.670Z,34.10
2023-02-14T11:18:18.620Z,34.00
2023-02-14T11:21:02.987Z,34.00
2023-02-14T11:23:43.264Z,33.80
2023-02-14T11:26:19.606Z,33.80
2023-02-14T11:29:00.529Z,33.70
2023-02-14T11:31:39.108Z,33.60
2023-02-14T11:34:35.337Z,33.60
2023-02-14T11:37:07.766Z,33.40
2023-02-14T11:39:37.408Z,33.40
2023-02-14T11:42:07.368Z,33.20
2023-02-14T11:44:38.402Z,33.20
2023-02-14T11:47:44.128Z,33.10
2023-02-14T11:50:27.089Z,33.00
2023-02-14T11:52:58.171Z,32.90
2023-02-14T11:55:31.050Z,32.80
2023-02-14T11:58:00.768Z,32.80
2023-02-14T12:00:32.300Z,32.70
2023-02-14T12:03:06.690Z,32.60
2023-02-14T12:05:58.283Z,32.60
2023-02-14T12:08:30.595Z,32.50
2023-02-14T12:11:19.165Z,32.50
2023-02-14T12:13:59.301Z,32.40
2023-02-14T12:16:40.175Z,32.30
2023-02-14T12:19:29.104Z,32.30
2023-02-14T12:22:08.624Z,32.30
2023-02-14T12:24:58.270Z,32.20
2023-02-14T12:27:34.730Z,32.20
2023-02-14T12:30:15.245Z,32.10
2023-02-14T12:32:51.399Z,32.10
2023-02-14T12:35:41.981Z,32.00
2023-02-14T12:38:40.625Z,32.00
2023-02-14T12:41:16.106Z,31.90
2023-02-14T12:43:58.963Z,31.80
2023-02-14T12:46:59.928Z,31.80
2023-02-14T12:49:32.087Z,31.70
2023-02-14T12:52:37.470Z,31.60
2023-02-14T12:55:24.832Z,31.50
2023-02-14T12:57:58.308Z,31.40
2023-02-14T13:00:37.856Z,31.40
2023-02-14T13:03:25.248Z,31.30
2023-02-14T13:06:22.462Z,31.20
2023-02-14T13:09:23.285Z,31.10
2023-02-14T13:12:12.777Z,31.00
2023-02-14T13:15:05.809Z,31.00
2023-02-14T13:18:01.076Z,30.80
2023-02-14T13:20:41.909Z,30.80
2023-02-14T13:23:25.779Z,30.70
2023-02-14T13:26:11.607Z,30.60
2023-02-14T13:28:44.594Z,30.50
2023-02-14T13:31:16.117Z,30.40
2023-02-14T13:33:50.449Z,30.30
2023-02-14T13:36:19.798Z,30.30
2023-02-14T13:41:42.960Z,30.10
2023-02-14T13:44:11.957Z,30.10
2023-02-14T13:46:40.817Z,30.00
2023-02-14T13:49:24.802Z,29.90
2023-02-14T13:51:56.350Z,29.90
2023-02-14T13:54:49.819Z,29.80
2023-02-14T13:57:40.858Z,29.70
2023-02-14T14:00:18.608Z,29.60
2023-02-14T14:02:57.545Z,29.50
2023-02-14T14:05:36.528Z,29.40
2023-02-14T14:08:26.049Z,29.40
2023-02-14T14:11:04.158Z,29.30
2023-02-14T14:13:42.283Z,29.30
2023-02-14T14:16:29.724Z,29.20
2023-02-14T14:19:10.696Z,29.10
2023-02-14T14:21:45.100Z,29.00
2023-02-14T14:24:16.744Z,29.00
2023-02-14T14:26:50.198Z,29.00
2023-02-14T14:29:37.483Z,28.90
2023-02-14T14:32:31.541Z,28.90
2023-02-14T14:35:00.495Z,28.80
2023-02-14T14:37:32.220Z,28.80
2023-02-14T14:40:03.588Z,28.70
2023-02-14T14:42:38.740Z,28.70
2023-02-14T14:45:24.377Z,28.60
2023-02-14T14:47:56.796Z,28.60
2023-02-14T14:50:32.501Z,28.60
2023-02-14T14:53:07.745Z,28.60
2023-02-14T14:55:39.368Z,28.50
2023-02-14T14:58:28.770Z,28.50
2023-02-14T15:00:57.723Z,28.40
2023-02-14T15:03:29.568Z,28.40
2023-02-14T15:06:17.763Z,28.30
2023-02-14T15:08:47.632Z,28.30
2023-02-14T15:11:49.235Z,28.30
2023-02-14T15:14:22.797Z,28.30
2023-02-14T15:17:07.920Z,28.20
2023-02-14T15:19:43.043Z,28.10
2023-02-14T15:22:27.968Z,28.10
2023-02-14T15:24:57.437Z,28.00
2023-02-14T15:27:28.532Z,28.00
2023-02-14T15:30:24.710Z,28.00
2023-02-14T15:32:55.317Z,28.00
2023-02-14T15:35:29.388Z,27.90
2023-02-14T15:38:01.848Z,27.90
2023-02-14T15:40:33.006Z,27.90
2023-02-14T15:43:26.066Z,27.90
2023-02-14T15:45:59.082Z,27.80
2023-02-14T15:48:34.513Z,27.80
2023-02-14T15:51:07.406Z,27.80
2023-02-14T15:53:46.766Z,27.70
2023-02-14T15:56:36.913Z,27.70
2023-02-14T15:59:14.596Z,27.60
2023-02-14T16:01:49.920Z,27.60
2023-02-14T16:04:26.339Z,27.60
2023-02-14T16:07:25.676Z,27.60
2023-02-14T16:10:34.693Z,27.50
2023-02-14T16:13:19.083Z,27.50
2023-02-14T16:16:10.775Z,27.50
2023-02-14T16:18:51.172Z,27.40
2023-02-14T16:21:33.340Z,27.40
2023-02-14T16:24:08.279Z,27.40
2023-02-14T16:26:39.780Z,27.30
2023-02-14T16:29:10.654Z,27.30
2023-02-14T16:32:14.172Z,27.30
2023-02-14T16:34:37.570Z,27.30
2023-02-14T16:37:19.594Z,27.30
2023-02-14T16:39:49.273Z,27.20
2023-02-14T16:42:19.342Z,27.20
2023-02-14T16:44:48.909Z,27.10
2023-02-14T16:47:19.670Z,27.10
2023-02-14T16:49:48.976Z,27.10
2023-02-14T16:52:25.003Z,27.10
2023-02-14T16:54:54.621Z,27.10
2023-02-14T16:57:30.612Z,27.00
2023-02-14T16:59:59.546Z,27.00
2023-02-14T17:02:29.703Z,27.00
2023-02-14T17:04:58.633Z,26.90
2023-02-14T17:07:30.651Z,26.90
2023-02-14T17:12:34.482Z,26.80
2023-02-14T17:15:09.646Z,26.80
2023-02-14T17:17:39.164Z,26.80
2023-02-14T17:20:12.099Z,26.80
2023-02-14T17:22:43.960Z,26.70
2023-02-14T17:25:12.929Z,26.70
2023-02-14T17:27:45.272Z,26.70
2023-02-14T17:30:15.648Z,26.70
2023-02-14T17:32:45.062Z,26.60
2023-02-14T17:35:15.568Z,26.60
2023-02-14T17:37:44.833Z,26.60
2023-02-14T17:40:15.642Z,26.60
2023-02-14T17:42:44.816Z,26.60
2023-02-14T17:45:13.775Z,26.50
2023-02-14T17:47:44.356Z,26.50
2023-02-14T17:50:14.399Z,26.50
2023-02-14T17:52:44.190Z,26.50
2023-02-14T17:55:14.202Z,26.40
2023-02-14T17:57:43.271Z,26.40
2023-02-14T18:00:12.955Z,26.40
2023-02-14T18:02:42.378Z,26.40
2023-02-14T18:05:11.379Z,26.30
2023-02-14T18:07:41.038Z,26.40
2023-02-14T18:10:10.339Z,26.30
2023-02-14T18:12:39.486Z,26.30
2023-02-14T18:15:08.859Z,26.30
2023-02-14T18:17:37.904Z,26.30
2023-02-14T18:20:07.695Z,26.20
2023-02-14T18:22:37.875Z,26.20
2023-02-14T18:25:07.131Z,26.20
2023-02-14T18:27:36.044Z,26.20
2023-02-14T18:30:05.237Z,26.20
2023-02-14T18:32:34.180Z,26.20
2023-02-14T18:35:03.063Z,26.10
2023-02-14T18:37:32.007Z,26.20
2023-02-14T18:40:00.900Z,26.10
2023-02-14T18:42:29.869Z,26.10
2023-02-14T18:44:58.732Z,26.10
2023-02-14T18:47:27.653Z,26.10
2023-02-14T18:49:56.512Z,26.00
2023-02-14T18:52:25.812Z,26.00
2023-02-14T18:54:54.755Z,26.00
2023-02-14T18:57:23.749Z,25.90
2023-02-14T18:59:52.903Z,25.90
2023-02-14T19:02:22.970Z,25.90
2023-02-14T19:04:51.833Z,25.90
2023-02-14T19:07:20.828Z,25.80
2023-02-14T19:09:49.676Z,25.80
2023-02-14T19:12:18.588Z,25.80
2023-02-14T19:14:47.554Z,25.80
2023-02-14T19:17:17.277Z,25.70
2023-02-14T19:19:46.660Z,25.70
2023-02-14T19:22:15.605Z,25.70
2023-02-14T19:24:44.590Z,25.70
2023-02-14T19:27:13.510Z,25.60
2023-02-14T19:29:42.590Z,25.60
2023-02-14T19:32:11.607Z,25.60
2023-02-14T19:34:41.100Z,25.60
2023-02-14T19:37:10.042Z,25.60
2023-02-14T19:39:39.017Z,25.60
2023-02-14T19:42:08.025Z,25.50
2023-02-14T19:44:37.021Z,25.50
2023-02-14T19:47:18.962Z,25.50
2023-02-14T19:49:52.746Z,25.50
2023-02-14T19:52:28.478Z,25.40
2023-02-14T19:54:58.417Z,25.40
2023-02-14T19:57:27.448Z,25.40
2023-02-14T19:59:56.369Z,25.40
2023-02-14T20:02:25.811Z,25.30
2023-02-14T20:04:59.952Z,25.30
2023-02-14T20:07:28.989Z,25.30
2023-02-14T20:09:57.870Z,25.30
2023-02-14T20:12:26.765Z,25.20
2023-02-14T20:14:55.743Z,25.20
2023-02-14T20:17:24.680Z,25.20
2023-02-14T20:19:54.059Z,25.10
2023-02-14T20:22:24.185Z,25.20
2023-02-14T20:24:53.077Z,25.10
2023-02-14T20:27:22.172Z,25.10
2023-02-14T20:29:52.804Z,25.10
2023-02-14T20:32:21.761Z,25.10
2023-02-14T20:34:52.120Z,25.10
2023-02-14T20:37:21.030Z,25.00
2023-02-14T20:39:50.251Z,25.00
2023-02-14T20:42:19.167Z,24.90
2023-02-14T20:44:48.105Z,24.90
2023-02-14T20:47:18.175Z,24.90
2023-02-14T20:49:47.044Z,24.90
2023-02-14T20:52:15.934Z,24.80
2023-02-14T20:54:45.339Z,24.80
2023-02-14T20:57:14.390Z,24.80
2023-02-14T20:59:45.799Z,24.70
2023-02-14T21:02:14.785Z,24.70
2023-02-14T21:04:43.666Z,24.60
2023-02-14T21:07:12.607Z,24.60
2023-02-14T21:09:41.532Z,24.60
2023-02-14T21:12:10.423Z,24.50
2023-02-14T21:14:39.328Z,24.50
2023-02-14T21:17:08.296Z,24.50
2023-02-14T21:19:37.237Z,24.40
2023-02-14T21:22:06.426Z,24.40
2023-02-14T21:24:35.309Z,24.40
2023-02-14T21:27:04.307Z,24.30
2023-02-14T21:29:33.250Z,24.30
2023-02-14T21:32:03.771Z,24.30
2023-02-14T21:34:32.839Z,24.30
2023-02-14T21:37:01.729Z,24.20
2023-02-14T21:39:32.136Z,24.20
2023-02-14T21:42:02.052Z,24.20
2023-02-14T21:44:49.253Z,24.20
2023-02-14T21:47:18.139Z,24.20
2023-02-14T21:50:05.377Z,24.20
2023-02-14T21:52:34.508Z,24.20
2023-02-14T21:55:04.904Z,24.20
2023-02-14T21:57:33.786Z,24.20
2023-02-14T22:00:02.705Z,24.20
2023-02-14T22:02:32.091Z,24.20
2023-02-14T22:05:01.139Z,24.10
2023-02-14T22:07:30.533Z,24.20
2023-02-14T22:09:59.745Z,24.10
2023-02-14T22:12:29.465Z,24.10
2023-02-14T22:15:01.390Z,24.10
2023-02-14T22:17:30.262Z,24.10
2023-02-14T22:19:59.214Z,24.10
2023-02-14T22:22:28.154Z,24.10
2023-02-14T22:24:57.039Z,24.10
2023-02-14T22:27:26.114Z,24.10
2023-02-14T22:29:55.072Z,24.10
2023-02-14T22:32:24.087Z,24.10
2023-02-14T22:34:53.035Z,24.10
2023-02-14T22:37:22.002Z,24.10
2023-02-14T22:39:51.329Z,24.00
2023-02-14T22:42:20.201Z,24.00
2023-02-14T22:44:49.651Z,24.00
2023-02-14T22:47:18.848Z,24.00
2023-02-14T22:49:47.780Z,24.00
2023-02-14T22:52:17.015Z,24.00
2023-02-14T22:54:45.934Z,23.90
2023-02-14T22:57:14.813Z,23.90
2023-02-14T22:59:43.689Z,23.80
2023-02-14T23:02:12.719Z,23.80
2023-02-14T23:04:42.054Z,23.80
2023-02-14T23:07:12.608Z,23.80
2023-02-14T23:09:41.536Z,23.80
2023-02-14T23:12:30.210Z,23.70
2023-02-14T23:15:25.236Z,23.70
2023-02-14T23:18:12.521Z,23.70
2023-02-14T23:20:59.609Z,23.70
2023-02-14T23:23:35.212Z,23.70
2023-02-14T23:26:04.193Z,23.70
2023-02-14T23:28:33.095Z,23.70
2023-02-14T23:31:03.005Z,23.70
2023-02-14T23:33:31.961Z,23.70
2023-02-14T23:36:05.030Z,23.60
2023-02-14T23:38:33.930Z,23.60
2023-02-14T23:41:29.047Z,23.60
2023-02-14T23:43:58.113Z,23.60
2023-02-14T23:46:27.045Z,23.60
2023-02-14T23:48:56.529Z,23.50
2023-02-14T23:51:26.107Z,23.50
2023-02-14T23:53:56.097Z,23.50
2023-02-14T23:56:25.057Z,23.50
2023-02-14T23:58:53.951Z,23.50
