createdAt,value
2023-03-27T00:02:44.131Z,462.00
2023-03-27T00:06:44.203Z,462.00
2023-03-27T00:10:44.318Z,464.00
2023-03-27T00:14:44.484Z,461.00
2023-03-27T00:18:44.621Z,463.00
2023-03-27T00:22:44.764Z,461.00
2023-03-27T00:26:44.914Z,467.00
2023-03-27T00:30:45.095Z,466.00
2023-03-27T00:34:45.189Z,466.00
2023-03-27T00:38:45.332Z,461.00
2023-03-27T00:42:45.532Z,467.00
2023-03-27T00:46:45.635Z,467.00
2023-03-27T00:50:45.751Z,460.00
2023-03-27T00:54:45.880Z,461.00
2023-03-27T00:58:45.998Z,459.00
2023-03-27T01:02:46.227Z,463.00
2023-03-27T01:06:46.300Z,457.00
2023-03-27T01:10:46.440Z,458.00
2023-03-27T01:14:46.576Z,459.00
2023-03-27T01:18:46.721Z,460.00
2023-03-27T01:22:46.857Z,461.00
2023-03-27T01:26:46.999Z,465.00
2023-03-27T01:30:47.106Z,458.00
2023-03-27T01:34:47.223Z,456.00
2023-03-27T01:38:48.295Z,458.00
2023-03-27T01:42:47.361Z,454.00
2023-03-27T01:46:47.426Z,455.00
2023-03-27T01:50:47.486Z,456.00
2023-03-27T01:54:47.543Z,456.00
2023-03-27T01:58:47.625Z,466.00
2023-03-27T02:02:47.748Z,459.00
2023-03-27T02:06:47.781Z,455.00
2023-03-27T02:10:47.884Z,455.00
2023-03-27T02:14:48.019Z,454.00
2023-03-27T02:18:48.200Z,456.00
2023-03-27T02:22:48.323Z,461.00
2023-03-27T02:26:48.471Z,463.00
2023-03-27T02:31:05.685Z,462.00
2023-03-27T02:34:49.735Z,462.00
2023-03-27T02:38:48.811Z,461.00
2023-03-27T02:42:48.866Z,464.00
2023-03-27T02:46:48.953Z,463.00
2023-03-27T02:50:49.025Z,463.00
2023-03-27T02:54:49.138Z,463.00
2023-03-27T02:58:49.244Z,466.00
2023-03-27T03:02:49.486Z,462.00
2023-03-27T03:06:49.592Z,458.00
2023-03-27T03:10:49.774Z,459.00
2023-03-27T03:14:50.024Z,454.00
2023-03-27T03:18:50.365Z,456.00
2023-03-27T03:22:50.671Z,457.00
2023-03-27T03:26:51.009Z,461.00
2023-03-27T03:30:51.332Z,460.00
2023-03-27T03:34:51.621Z,461.00
2023-03-27T03:38:51.938Z,463.00
2023-03-27T03:42:52.179Z,470.00
2023-03-27T03:46:52.455Z,462.00
2023-03-27T03:50:52.545Z,465.00
2023-03-27T03:54:52.596Z,465.00
2023-03-27T03:58:52.658Z,462.00
2023-03-27T04:02:52.750Z,465.00
2023-03-27T04:06:52.754Z,459.00
2023-03-27T04:10:52.854Z,458.00
2023-03-27T04:14:52.930Z,460.00
2023-03-27T04:18:53.013Z,461.00
2023-03-27T04:22:54.279Z,451.00
2023-03-27T04:26:53.098Z,452.00
2023-03-27T04:30:53.396Z,457.00
2023-03-27T04:34:53.479Z,459.00
2023-03-27T04:38:53.570Z,459.00
2023-03-27T04:42:53.628Z,462.00
2023-03-27T04:46:53.757Z,467.00
2023-03-27T04:50:53.799Z,459.00
2023-03-27T04:54:53.810Z,463.00
2023-03-27T04:58:53.869Z,458.00
2023-03-27T05:02:53.929Z,464.00
2023-03-27T05:06:54.001Z,458.00
2023-03-27T05:10:54.149Z,464.00
2023-03-27T05:14:54.320Z,463.00
2023-03-27T05:18:54.655Z,462.00
2023-03-27T05:22:54.983Z,483.00
2023-03-27T05:26:55.288Z,579.00
2023-03-27T05:30:55.878Z,797.00
2023-03-27T05:34:55.882Z,746.00
2023-03-27T05:38:56.149Z,715.00
2023-03-27T05:42:56.458Z,720.00
2023-03-27T05:46:56.753Z,714.00
2023-03-27T05:50:56.990Z,705.00
2023-03-27T05:54:56.855Z,699.00
2023-03-27T05:58:56.936Z,690.00
2023-03-27T06:02:57.015Z,676.00
2023-03-27T06:06:57.009Z,679.00
2023-03-27T06:10:57.219Z,678.00
2023-03-27T06:14:57.101Z,674.00
2023-03-27T06:18:57.149Z,672.00
2023-03-27T06:22:57.261Z,773.00
2023-03-27T06:26:57.565Z,762.00
2023-03-27T06:30:57.892Z,665.00
2023-03-27T06:34:58.202Z,814.00
2023-03-27T06:38:58.434Z,810.00
2023-03-27T06:42:58.666Z,1026.00
2023-03-27T06:46:58.955Z,1179.00
2023-03-27T06:50:59.187Z,1041.00
2023-03-27T06:54:59.361Z,632.00
2023-03-27T06:58:59.534Z,706.00
2023-03-27T07:02:59.865Z,887.00
2023-03-27T07:07:00.954Z,966.00
2023-03-27T07:11:11.692Z,1230.00
2023-03-27T07:15:01.311Z,1435.00
2023-03-27T07:19:02.458Z,1307.00
2023-03-27T07:23:00.356Z,1249.00
2023-03-27T07:27:00.562Z,1237.00
2023-03-27T07:31:01.493Z,1226.00
2023-03-27T07:35:00.765Z,1214.00
2023-03-27T07:39:00.951Z,1189.00
2023-03-27T07:43:01.130Z,1191.00
2023-03-27T07:47:01.341Z,1184.00
2023-03-27T07:51:10.772Z,1174.00
2023-03-27T07:55:02.607Z,1175.00
2023-03-27T07:59:01.695Z,1167.00
2023-03-27T08:03:01.833Z,1170.00
2023-03-27T08:07:01.939Z,1158.00
2023-03-27T08:11:02.207Z,1145.00
2023-03-27T08:15:02.440Z,1148.00
2023-03-27T08:19:02.680Z,1141.00
2023-03-27T08:23:02.946Z,1119.00
2023-03-27T08:27:03.217Z,1116.00
2023-03-27T08:31:03.553Z,1110.00
2023-03-27T08:35:03.756Z,1105.00
2023-03-27T08:39:04.021Z,1097.00
2023-03-27T08:43:04.249Z,1093.00
2023-03-27T08:47:04.502Z,1097.00
2023-03-27T08:51:04.700Z,1098.00
2023-03-27T08:55:05.290Z,1089.00
2023-03-27T08:59:05.129Z,1091.00
2023-03-27T09:03:05.468Z,1088.00
2023-03-27T09:07:05.543Z,1089.00
2023-03-27T09:11:05.748Z,1088.00
2023-03-27T09:15:05.887Z,1086.00
2023-03-27T09:19:06.175Z,1087.00
2023-03-27T09:23:06.250Z,1327.00
2023-03-27T09:27:07.676Z,1418.00
2023-03-27T09:31:06.511Z,1576.00
2023-03-27T09:35:06.580Z,1820.00
2023-03-27T09:39:06.800Z,1858.00
2023-03-27T09:43:07.065Z,1916.00
2023-03-27T09:47:07.297Z,2007.00
2023-03-27T09:51:07.492Z,2213.00
2023-03-27T09:55:08.555Z,2143.00
2023-03-27T09:59:07.891Z,2235.00
2023-03-27T10:03:08.221Z,2310.00
2023-03-27T10:07:09.065Z,2404.00
2023-03-27T10:11:08.343Z,2453.00
2023-03-27T10:15:08.496Z,2414.00
2023-03-27T10:19:08.756Z,2400.00
2023-03-27T10:23:09.088Z,2398.00
2023-03-27T10:27:13.517Z,2402.00
2023-03-27T10:31:09.476Z,2401.00
2023-03-27T10:35:09.329Z,2385.00
2023-03-27T10:39:11.108Z,2386.00
2023-03-27T10:43:11.081Z,2388.00
2023-03-27T10:47:09.505Z,2384.00
2023-03-27T10:51:09.515Z,2381.00
2023-03-27T10:55:09.510Z,2388.00
2023-03-27T10:59:09.512Z,2366.00
2023-03-27T11:03:09.620Z,2364.00
2023-03-27T11:11:29.476Z,2339.00
2023-03-27T11:15:28.632Z,2334.00
2023-03-27T11:19:28.542Z,2325.00
2023-03-27T11:23:28.624Z,2235.00
2023-03-27T11:27:28.409Z,1988.00
2023-03-27T11:31:28.374Z,2053.00
2023-03-27T11:35:28.252Z,2041.00
2023-03-27T11:39:28.199Z,2039.00
2023-03-27T11:43:28.116Z,2025.00
2023-03-27T11:47:28.115Z,2023.00
2023-03-27T11:51:28.107Z,2013.00
2023-03-27T11:55:28.564Z,1992.00
2023-03-27T11:59:28.217Z,1966.00
2023-03-27T12:03:28.364Z,1956.00
2023-03-27T12:07:36.141Z,1941.00
2023-03-27T12:11:29.281Z,1933.00
2023-03-27T12:15:28.216Z,1934.00
2023-03-27T12:19:31.184Z,1925.00
2023-03-27T12:23:29.052Z,1921.00
2023-03-27T12:27:27.963Z,1955.00
2023-03-27T12:31:28.074Z,1893.00
2023-03-27T12:35:27.945Z,1893.00
2023-03-27T12:39:28.527Z,1886.00
2023-03-27T12:43:28.080Z,1881.00
2023-03-27T12:47:28.155Z,1881.00
2023-03-27T12:51:28.180Z,1868.00
2023-03-27T12:55:28.273Z,1869.00
2023-03-27T12:59:28.367Z,1860.00
2023-03-27T13:03:29.122Z,1846.00
2023-03-27T13:07:30.492Z,1850.00
2023-03-27T13:11:28.632Z,1839.00
2023-03-27T13:15:28.722Z,1834.00
2023-03-27T13:19:21.248Z,2361.00
2023-03-27T13:20:21.225Z,1937.00
2023-03-27T13:21:21.223Z,1857.00
2023-03-27T13:22:21.225Z,1838.00
2023-03-27T13:23:22.986Z,1830.00
2023-03-27T13:24:21.209Z,1824.00
2023-03-27T13:25:21.253Z,1821.00
2023-03-27T13:26:21.198Z,1826.00
2023-03-27T13:27:21.191Z,1822.00
2023-03-27T13:28:21.196Z,1817.00
2023-03-27T13:29:21.185Z,1819.00
2023-03-27T13:30:21.211Z,1817.00
2023-03-27T13:31:21.984Z,1814.00
2023-03-27T13:32:21.177Z,1812.00
2023-03-27T13:33:21.426Z,1810.00
2023-03-27T13:34:21.205Z,1809.00
2023-03-27T13:35:21.235Z,1807.00
2023-03-27T13:36:21.214Z,1804.00
2023-03-27T13:37:21.146Z,1804.00
2023-03-27T13:38:21.140Z,1799.00
2023-03-27T13:39:21.207Z,1790.00
2023-03-27T13:40:21.140Z,1787.00
2023-03-27T13:41:21.609Z,1782.00
2023-03-27T13:42:21.231Z,1782.00
2023-03-27T13:43:21.124Z,1779.00
2023-03-27T13:44:21.131Z,1777.00
2023-03-27T13:45:21.110Z,1773.00
2023-03-27T13:46:21.120Z,1769.00
2023-03-27T13:47:21.097Z,1766.00
2023-03-27T13:48:21.089Z,1766.00
2023-03-27T13:49:21.106Z,1759.00
2023-03-27T13:50:21.084Z,1757.00
2023-03-27T13:51:21.356Z,1751.00
2023-03-27T13:52:21.059Z,1749.00
2023-03-27T13:53:23.171Z,1746.00
2023-03-27T13:54:21.039Z,1745.00
2023-03-27T13:55:21.035Z,1739.00
2023-03-27T13:56:21.052Z,1738.00
2023-03-27T13:57:21.048Z,1744.00
2023-03-27T13:58:20.994Z,1745.00
2023-03-27T13:59:20.999Z,1743.00
2023-03-27T14:00:21.010Z,1741.00
2023-03-27T14:01:22.251Z,1740.00
2023-03-27T14:02:21.140Z,1735.00
2023-03-27T14:03:21.080Z,1733.00
2023-03-27T14:04:20.985Z,1731.00
2023-03-27T14:05:20.981Z,1729.00
2023-03-27T14:06:22.222Z,1726.00
2023-03-27T14:07:20.975Z,1727.00
2023-03-27T14:08:20.975Z,1730.00
2023-03-27T14:09:20.968Z,1730.00
2023-03-27T14:10:20.977Z,1727.00
2023-03-27T14:11:20.973Z,1722.00
2023-03-27T14:12:20.964Z,1719.00
2023-03-27T14:13:20.947Z,1717.00
2023-03-27T14:14:20.951Z,1716.00
2023-03-27T14:15:21.978Z,1719.00
2023-03-27T14:16:20.989Z,1719.00
2023-03-27T14:17:20.951Z,1715.00
2023-03-27T14:18:20.944Z,1709.00
2023-03-27T14:19:20.940Z,1710.00
2023-03-27T14:20:20.949Z,1706.00
2023-03-27T14:21:35.504Z,1699.00
2023-03-27T14:22:21.934Z,1699.00
2023-03-27T14:23:20.924Z,1698.00
2023-03-27T14:24:20.927Z,1696.00
2023-03-27T14:25:22.760Z,1690.00
2023-03-27T14:26:20.917Z,1687.00
2023-03-27T14:27:20.911Z,1680.00
2023-03-27T14:28:20.918Z,1680.00
2023-03-27T14:29:20.896Z,1683.00
2023-03-27T14:30:20.896Z,1682.00
2023-03-27T14:31:20.936Z,1683.00
2023-03-27T14:32:20.883Z,1679.00
2023-03-27T14:33:20.945Z,1680.00
2023-03-27T14:34:20.874Z,1671.00
2023-03-27T14:35:20.873Z,1668.00
2023-03-27T14:36:20.844Z,1663.00
2023-03-27T14:37:20.845Z,1663.00
2023-03-27T14:38:20.840Z,1661.00
2023-03-27T14:39:20.829Z,1667.00
2023-03-27T14:40:20.849Z,1667.00
2023-03-27T14:41:20.816Z,1664.00
2023-03-27T14:42:22.130Z,1666.00
2023-03-27T14:43:20.888Z,1663.00
2023-03-27T14:44:22.696Z,1657.00
2023-03-27T14:45:20.790Z,1649.00
2023-03-27T14:46:21.189Z,1642.00
2023-03-27T14:47:20.787Z,1641.00
2023-03-27T14:48:20.765Z,1640.00
2023-03-27T14:49:22.643Z,1639.00
2023-03-27T14:50:20.758Z,1640.00
2023-03-27T14:51:21.711Z,1639.00
2023-03-27T14:52:20.846Z,1636.00
2023-03-27T14:53:20.735Z,1633.00
2023-03-27T14:54:20.728Z,1630.00
2023-03-27T14:55:20.718Z,1631.00
2023-03-27T14:56:20.699Z,1632.00
2023-03-27T14:57:20.787Z,1632.00
2023-03-27T14:58:20.792Z,1630.00
2023-03-27T14:59:20.680Z,1635.00
2023-03-27T15:00:20.655Z,1634.00
2023-03-27T15:01:20.672Z,1631.00
2023-03-27T15:02:20.651Z,1626.00
2023-03-27T15:03:20.681Z,1621.00
2023-03-27T15:04:20.805Z,1622.00
2023-03-27T15:05:20.670Z,1625.00
2023-03-27T15:06:20.918Z,1623.00
2023-03-27T15:07:20.578Z,1621.00
2023-03-27T15:08:20.791Z,1625.00
2023-03-27T15:09:20.948Z,1628.00
2023-03-27T15:10:20.574Z,1629.00
2023-03-27T15:11:20.553Z,1625.00
2023-03-27T15:12:20.551Z,1621.00
2023-03-27T15:13:20.509Z,1618.00
2023-03-27T15:14:20.525Z,1608.00
2023-03-27T15:15:20.498Z,1606.00
2023-03-27T15:16:20.520Z,1602.00
2023-03-27T15:17:20.498Z,1604.00
2023-03-27T15:18:20.467Z,1606.00
2023-03-27T15:19:20.455Z,1606.00
2023-03-27T15:20:20.462Z,1605.00
2023-03-27T15:21:20.454Z,1605.00
2023-03-27T15:22:23.768Z,1599.00
2023-03-27T15:23:20.442Z,1596.00
2023-03-27T15:24:20.478Z,1598.00
2023-03-27T15:25:20.427Z,1599.00
2023-03-27T15:26:20.420Z,1599.00
2023-03-27T15:27:20.409Z,1595.00
2023-03-27T15:28:21.263Z,1589.00
2023-03-27T15:29:20.398Z,1579.00
2023-03-27T15:30:20.409Z,1576.00
2023-03-27T15:31:21.331Z,1574.00
2023-03-27T15:32:20.427Z,1569.00
2023-03-27T15:33:20.422Z,1573.00
2023-03-27T15:34:20.380Z,1577.00
2023-03-27T15:35:20.385Z,1584.00
2023-03-27T15:36:20.359Z,1571.00
2023-03-27T15:37:21.273Z,1566.00
2023-03-27T15:38:20.322Z,1573.00
2023-03-27T15:39:20.330Z,1581.00
2023-03-27T15:40:20.313Z,1577.00
2023-03-27T15:41:20.305Z,1576.00
2023-03-27T15:42:20.314Z,1577.00
2023-03-27T15:43:20.281Z,1571.00
2023-03-27T15:44:20.270Z,1571.00
2023-03-27T15:45:20.276Z,1569.00
2023-03-27T15:46:20.305Z,1568.00
2023-03-27T15:47:20.261Z,1565.00
2023-03-27T15:48:20.271Z,1567.00
2023-03-27T15:49:20.249Z,1564.00
2023-03-27T15:50:20.270Z,1559.00
2023-03-27T15:51:20.240Z,1553.00
2023-03-27T15:52:20.223Z,1546.00
2023-03-27T15:53:22.166Z,1541.00
2023-03-27T15:54:20.288Z,1533.00
2023-03-27T15:55:20.230Z,1531.00
2023-03-27T15:56:20.248Z,1524.00
2023-03-27T15:57:20.263Z,1518.00
2023-03-27T15:58:20.227Z,1520.00
2023-03-27T15:59:20.216Z,1528.00
2023-03-27T16:00:20.230Z,1528.00
2023-03-27T16:01:20.325Z,1524.00
2023-03-27T16:02:20.407Z,1522.00
2023-03-27T16:03:20.294Z,1517.00
2023-03-27T16:04:20.317Z,1519.00
2023-03-27T16:05:20.238Z,1517.00
2023-03-27T16:06:20.236Z,1519.00
2023-03-27T16:07:20.260Z,1523.00
2023-03-27T16:08:20.299Z,1519.00
2023-03-27T16:09:21.402Z,1517.00
2023-03-27T16:10:20.313Z,1516.00
2023-03-27T16:11:20.305Z,1515.00
2023-03-27T16:12:20.308Z,1516.00
2023-03-27T16:13:20.589Z,1512.00
2023-03-27T16:14:20.302Z,1512.00
2023-03-27T16:15:20.298Z,1508.00
2023-03-27T16:16:20.343Z,1501.00
2023-03-27T16:17:20.301Z,1499.00
2023-03-27T16:18:20.295Z,1496.00
2023-03-27T16:19:20.294Z,1499.00
2023-03-27T16:20:20.304Z,1501.00
2023-03-27T16:21:20.309Z,1500.00
2023-03-27T16:22:20.345Z,1499.00
2023-03-27T16:23:20.385Z,1497.00
2023-03-27T16:24:20.430Z,1498.00
2023-03-27T16:25:20.717Z,1504.00
2023-03-27T16:26:21.881Z,1500.00
2023-03-27T16:27:20.584Z,1496.00
2023-03-27T16:28:20.639Z,1502.00
2023-03-27T16:29:20.690Z,1503.00
2023-03-27T16:30:20.752Z,1504.00
2023-03-27T16:31:21.191Z,1498.00
2023-03-27T16:32:20.851Z,1490.00
2023-03-27T16:33:20.880Z,1498.00
2023-03-27T16:34:22.982Z,1492.00
2023-03-27T16:35:21.157Z,1488.00
2023-03-27T16:36:21.227Z,1484.00
2023-03-27T16:37:21.536Z,1486.00
2023-03-27T16:38:21.290Z,1483.00
2023-03-27T16:39:21.323Z,1482.00
2023-03-27T16:40:21.391Z,1483.00
2023-03-27T16:41:21.508Z,1480.00
2023-03-27T16:42:23.480Z,1480.00
2023-03-27T16:43:21.500Z,1474.00
2023-03-27T16:44:21.517Z,1473.00
2023-03-27T16:45:21.511Z,1472.00
2023-03-27T16:46:21.519Z,1472.00
2023-03-27T16:47:21.724Z,1470.00
2023-03-27T16:48:21.570Z,1463.00
2023-03-27T16:49:21.519Z,1466.00
2023-03-27T16:50:21.580Z,1465.00
2023-03-27T16:51:21.614Z,1464.00
2023-03-27T16:52:21.810Z,1465.00
2023-03-27T16:53:21.578Z,1464.00
2023-03-27T16:54:21.554Z,1462.00
2023-03-27T16:55:21.655Z,1460.00
2023-03-27T16:56:21.667Z,1470.00
2023-03-27T16:57:21.557Z,1471.00
2023-03-27T16:58:23.698Z,1467.00
2023-03-27T16:59:21.563Z,1466.00
2023-03-27T17:00:21.594Z,1472.00
2023-03-27T17:01:21.641Z,1475.00
2023-03-27T17:02:21.661Z,1474.00
2023-03-27T17:03:21.577Z,1466.00
2023-03-27T17:04:21.587Z,1459.00
2023-03-27T17:05:22.802Z,1444.00
2023-03-27T17:06:21.708Z,1436.00
2023-03-27T17:07:21.742Z,1438.00
2023-03-27T17:08:21.849Z,1443.00
2023-03-27T17:09:22.129Z,1440.00
2023-03-27T17:10:21.870Z,1432.00
2023-03-27T17:11:21.925Z,1426.00
2023-03-27T17:12:22.398Z,1420.00
2023-03-27T17:13:22.037Z,1413.00
2023-03-27T17:14:22.075Z,1406.00
2023-03-27T17:15:22.129Z,1431.00
2023-03-27T17:16:22.234Z,1447.00
2023-03-27T17:17:23.221Z,1448.00
2023-03-27T17:18:22.410Z,1432.00
2023-03-27T17:19:22.369Z,1438.00
2023-03-27T17:20:22.432Z,1439.00
2023-03-27T17:21:22.517Z,1362.00
2023-03-27T17:22:22.544Z,1381.00
2023-03-27T17:23:22.611Z,1374.00
2023-03-27T17:24:22.673Z,1364.00
2023-03-27T17:25:24.702Z,1368.00
2023-03-27T17:26:22.900Z,1371.00
2023-03-27T17:27:22.872Z,1367.00
2023-03-27T17:28:22.930Z,1365.00
2023-03-27T17:29:23.004Z,1358.00
2023-03-27T17:30:36.707Z,1358.00
2023-03-27T17:31:24.079Z,1349.00
2023-03-27T17:32:23.105Z,1348.00
2023-03-27T17:33:23.060Z,1350.00
2023-03-27T17:34:23.068Z,1313.00
2023-03-27T17:35:23.103Z,1336.00
2023-03-27T17:36:36.740Z,1341.00
2023-03-27T17:37:24.097Z,1404.00
2023-03-27T17:38:24.212Z,1330.00
2023-03-27T17:39:23.089Z,1330.00
2023-03-27T17:40:23.099Z,1339.00
2023-03-27T17:41:23.100Z,1364.00
2023-03-27T17:42:23.101Z,1379.00
2023-03-27T17:43:23.098Z,1390.00
2023-03-27T17:44:23.097Z,1397.00
2023-03-27T17:45:25.210Z,1396.00
2023-03-27T17:46:23.200Z,1382.00
2023-03-27T17:47:23.549Z,1355.00
2023-03-27T17:48:23.293Z,1356.00
2023-03-27T17:49:23.436Z,1376.00
2023-03-27T17:50:23.426Z,1378.00
2023-03-27T17:51:23.489Z,1386.00
2023-03-27T17:52:23.575Z,1389.00
2023-03-27T17:53:23.631Z,1386.00
2023-03-27T17:54:24.255Z,1376.00
2023-03-27T17:55:23.915Z,1367.00
2023-03-27T17:56:24.024Z,1369.00
2023-03-27T17:57:23.909Z,1376.00
2023-03-27T17:58:23.973Z,1375.00
2023-03-27T17:59:24.037Z,1370.00
2023-03-27T18:00:24.110Z,1373.00
2023-03-27T18:01:24.247Z,1375.00
2023-03-27T18:02:24.326Z,1375.00
2023-03-27T18:03:24.458Z,1375.00
2023-03-27T18:04:24.396Z,1374.00
2023-03-27T18:05:24.422Z,1369.00
2023-03-27T18:06:24.495Z,1374.00
2023-03-27T18:07:24.567Z,1372.00
2023-03-27T18:08:24.649Z,1368.00
2023-03-27T18:09:24.691Z,1363.00
2023-03-27T18:10:24.754Z,1363.00
2023-03-27T18:11:24.903Z,1360.00
2023-03-27T18:12:24.885Z,1363.00
2023-03-27T18:13:24.946Z,1364.00
2023-03-27T18:14:25.015Z,1365.00
2023-03-27T18:15:25.065Z,1367.00
2023-03-27T18:16:25.177Z,1368.00
2023-03-27T18:17:25.203Z,1371.00
2023-03-27T18:18:25.277Z,1376.00
2023-03-27T18:19:25.324Z,1372.00
2023-03-27T18:20:25.402Z,1369.00
2023-03-27T18:21:25.457Z,1366.00
2023-03-27T18:22:27.267Z,1365.00
2023-03-27T18:23:25.567Z,1363.00
2023-03-27T18:24:25.630Z,1360.00
2023-03-27T18:25:25.692Z,1361.00
2023-03-27T18:26:26.056Z,1364.00
2023-03-27T18:27:25.818Z,1366.00
2023-03-27T18:28:25.876Z,1364.00
2023-03-27T18:29:25.933Z,1361.00
2023-03-27T18:30:25.992Z,1362.00
2023-03-27T18:31:26.094Z,1362.00
2023-03-27T18:32:26.182Z,1363.00
2023-03-27T18:33:26.158Z,1361.00
2023-03-27T18:34:26.228Z,1361.00
2023-03-27T18:35:26.297Z,1362.00
2023-03-27T18:36:26.368Z,1357.00
2023-03-27T18:37:26.451Z,1356.00
2023-03-27T18:38:26.523Z,1356.00
2023-03-27T18:39:26.565Z,1353.00
2023-03-27T18:40:26.652Z,1353.00
2023-03-27T18:41:26.701Z,1352.00
2023-03-27T18:42:26.809Z,1351.00
2023-03-27T18:43:26.854Z,1355.00
2023-03-27T18:44:28.695Z,1353.00
2023-03-27T18:45:26.978Z,1352.00
2023-03-27T18:46:27.102Z,1350.00
2023-03-27T18:47:27.153Z,1348.00
2023-03-27T18:48:27.196Z,1344.00
2023-03-27T18:49:27.265Z,1345.00
2023-03-27T18:50:27.336Z,1346.00
2023-03-27T18:51:27.410Z,1349.00
2023-03-27T18:52:27.463Z,1346.00
2023-03-27T18:53:27.570Z,1344.00
2023-03-27T18:54:27.611Z,1339.00
2023-03-27T18:55:27.655Z,1338.00
2023-03-27T18:56:27.726Z,1340.00
2023-03-27T18:57:27.822Z,1337.00
2023-03-27T18:58:27.952Z,1332.00
2023-03-27T18:59:27.874Z,1333.00
2023-03-27T19:00:27.946Z,1334.00
2023-03-27T19:01:28.046Z,1330.00
2023-03-27T19:02:28.125Z,1328.00
2023-03-27T19:03:28.167Z,1326.00
2023-03-27T19:04:28.163Z,1327.00
2023-03-27T19:05:28.221Z,1324.00
2023-03-27T19:06:30.269Z,1322.00
2023-03-27T19:07:28.351Z,1320.00
2023-03-27T19:08:28.431Z,1323.00
2023-03-27T19:09:40.844Z,1324.00
2023-03-27T19:10:29.659Z,1326.00
2023-03-27T19:11:28.650Z,1331.00
2023-03-27T19:12:28.710Z,1329.00
2023-03-27T19:13:28.893Z,1322.00
2023-03-27T19:14:28.905Z,1325.00
2023-03-27T19:15:28.918Z,1327.00
2023-03-27T19:16:29.028Z,1327.00
2023-03-27T19:17:29.094Z,1328.00
2023-03-27T19:18:29.123Z,1329.00
2023-03-27T19:19:29.169Z,1330.00
2023-03-27T19:20:29.232Z,1328.00
2023-03-27T19:21:29.315Z,1322.00
2023-03-27T19:22:29.367Z,1321.00
2023-03-27T19:23:29.431Z,1320.00
2023-03-27T19:24:29.507Z,1320.00
2023-03-27T19:25:29.573Z,1319.00
2023-03-27T19:26:29.831Z,1321.00
2023-03-27T19:27:38.557Z,1321.00
2023-03-27T19:28:30.771Z,1320.00
2023-03-27T19:29:29.707Z,1320.00
2023-03-27T19:30:29.742Z,1321.00
2023-03-27T19:31:29.726Z,1320.00
2023-03-27T19:32:29.766Z,1315.00
2023-03-27T19:33:29.746Z,1316.00
2023-03-27T19:34:41.963Z,1316.00
2023-03-27T19:35:30.791Z,1317.00
2023-03-27T19:36:29.757Z,1315.00
2023-03-27T19:37:29.762Z,1315.00
2023-03-27T19:38:29.771Z,1311.00
2023-03-27T19:39:29.778Z,1307.00
2023-03-27T19:40:29.772Z,1303.00
2023-03-27T19:41:29.782Z,1305.00
2023-03-27T19:42:29.773Z,1311.00
2023-03-27T19:43:29.787Z,1316.00
2023-03-27T19:44:31.863Z,1313.00
2023-03-27T19:45:29.919Z,1311.00
2023-03-27T19:46:30.055Z,1310.00
2023-03-27T19:47:30.279Z,1309.00
2023-03-27T19:48:30.106Z,1307.00
2023-03-27T19:49:30.131Z,1309.00
2023-03-27T19:50:30.195Z,1308.00
2023-03-27T19:51:30.248Z,1307.00
2023-03-27T19:52:30.300Z,1310.00
2023-03-27T19:53:30.359Z,1307.00
2023-03-27T19:54:31.344Z,1301.00
2023-03-27T19:55:30.436Z,1304.00
2023-03-27T19:56:30.511Z,1302.00
2023-03-27T19:57:30.518Z,1299.00
2023-03-27T19:58:30.851Z,1300.00
2023-03-27T19:59:31.262Z,1298.00
2023-03-27T20:00:31.655Z,1300.00
2023-03-27T20:01:30.732Z,1295.00
2023-03-27T20:02:30.859Z,1292.00
2023-03-27T20:03:31.025Z,1295.00
2023-03-27T20:04:30.859Z,1292.00
2023-03-27T20:05:30.924Z,1290.00
2023-03-27T20:06:30.978Z,1290.00
2023-03-27T20:07:31.790Z,1287.00
2023-03-27T20:08:31.089Z,1281.00
2023-03-27T20:09:31.099Z,1284.00
2023-03-27T20:10:31.098Z,1284.00
2023-03-27T20:11:31.096Z,1282.00
2023-03-27T20:12:33.015Z,1285.00
2023-03-27T20:13:31.896Z,1284.00
2023-03-27T20:14:31.120Z,1286.00
2023-03-27T20:15:31.119Z,1284.00
2023-03-27T20:16:31.197Z,1285.00
2023-03-27T20:17:31.152Z,1283.00
2023-03-27T20:18:31.133Z,1278.00
2023-03-27T20:19:31.137Z,1276.00
2023-03-27T20:20:31.142Z,1275.00
2023-03-27T20:21:31.130Z,1277.00
2023-03-27T20:22:32.944Z,1275.00
2023-03-27T20:23:31.148Z,1272.00
2023-03-27T20:24:31.168Z,1276.00
2023-03-27T20:25:31.143Z,1277.00
2023-03-27T20:26:31.154Z,1273.00
2023-03-27T20:27:31.155Z,1275.00
2023-03-27T20:28:31.171Z,1276.00
2023-03-27T20:29:31.173Z,1276.00
2023-03-27T20:30:31.184Z,1274.00
2023-03-27T20:31:31.245Z,1271.00
2023-03-27T20:32:31.199Z,1267.00
2023-03-27T20:33:31.185Z,1268.00
2023-03-27T20:34:31.191Z,1265.00
2023-03-27T20:35:31.187Z,1261.00
2023-03-27T20:36:31.204Z,1261.00
2023-03-27T20:37:31.201Z,1260.00
2023-03-27T20:38:31.218Z,1258.00
2023-03-27T20:39:32.204Z,1260.00
2023-03-27T20:40:39.612Z,1262.00
2023-03-27T20:41:32.529Z,1266.00
2023-03-27T20:42:31.225Z,1265.00
2023-03-27T20:43:31.237Z,1262.00
2023-03-27T20:44:31.239Z,1263.00
2023-03-27T20:45:31.398Z,1261.00
2023-03-27T20:46:31.271Z,1256.00
2023-03-27T20:47:31.264Z,1255.00
2023-03-27T20:48:31.268Z,1256.00
2023-03-27T20:49:40.668Z,1260.00
2023-03-27T20:50:32.293Z,1261.00
2023-03-27T20:51:31.292Z,1261.00
2023-03-27T20:52:31.447Z,1262.00
2023-03-27T20:53:33.910Z,1262.00
2023-03-27T20:54:31.332Z,1261.00
2023-03-27T20:55:34.756Z,1258.00
2023-03-27T20:56:32.328Z,1257.00
2023-03-27T20:57:31.328Z,1258.00
2023-03-27T20:58:32.299Z,1257.00
2023-03-27T20:59:31.346Z,1256.00
2023-03-27T21:00:31.372Z,1254.00
2023-03-27T21:01:31.372Z,1253.00
2023-03-27T21:02:31.421Z,1252.00
2023-03-27T21:03:31.463Z,1256.00
2023-03-27T21:04:31.417Z,1257.00
2023-03-27T21:05:31.428Z,1260.00
2023-03-27T21:06:32.281Z,1257.00
2023-03-27T21:07:31.522Z,1254.00
2023-03-27T21:08:31.568Z,1252.00
2023-03-27T21:09:31.624Z,1254.00
2023-03-27T21:10:31.678Z,1253.00
2023-03-27T21:11:31.692Z,1255.00
2023-03-27T21:12:31.757Z,1260.00
2023-03-27T21:13:31.835Z,1262.00
2023-03-27T21:14:31.910Z,1259.00
2023-03-27T21:15:32.002Z,1254.00
2023-03-27T21:16:32.100Z,1250.00
2023-03-27T21:17:32.122Z,1247.00
2023-03-27T21:18:32.178Z,1245.00
2023-03-27T21:19:32.242Z,1250.00
2023-03-27T21:20:34.656Z,1247.00
2023-03-27T21:21:32.303Z,1248.00
2023-03-27T21:22:32.302Z,1244.00
2023-03-27T21:23:33.255Z,1245.00
2023-03-27T21:24:32.303Z,1243.00
2023-03-27T21:25:32.323Z,1239.00
2023-03-27T21:26:32.325Z,1243.00
2023-03-27T21:27:32.322Z,1244.00
2023-03-27T21:28:33.361Z,1242.00
2023-03-27T21:29:32.335Z,1241.00
2023-03-27T21:30:46.220Z,1239.00
2023-03-27T21:31:33.395Z,1240.00
2023-03-27T21:32:32.380Z,1240.00
2023-03-27T21:33:32.359Z,1238.00
2023-03-27T21:34:32.357Z,1240.00
2023-03-27T21:35:32.418Z,1241.00
2023-03-27T21:36:33.440Z,1239.00
2023-03-27T21:37:32.615Z,1239.00
2023-03-27T21:38:32.374Z,1238.00
2023-03-27T21:39:32.438Z,1236.00
2023-03-27T21:40:32.374Z,1231.00
2023-03-27T21:41:32.374Z,1232.00
2023-03-27T21:42:32.380Z,1234.00
2023-03-27T21:43:32.378Z,1238.00
2023-03-27T21:44:32.389Z,1235.00
2023-03-27T21:45:32.390Z,1232.00
2023-03-27T21:46:32.445Z,1227.00
2023-03-27T21:47:46.613Z,1225.00
2023-03-27T21:48:33.382Z,1225.00
2023-03-27T21:49:32.395Z,1220.00
2023-03-27T21:50:32.384Z,1218.00
2023-03-27T21:51:32.385Z,1218.00
2023-03-27T21:52:32.397Z,1216.00
2023-03-27T21:53:32.383Z,1214.00
2023-03-27T21:54:32.405Z,1212.00
2023-03-27T21:55:32.399Z,1216.00
2023-03-27T21:56:32.388Z,1215.00
2023-03-27T21:57:32.429Z,1214.00
2023-03-27T21:58:32.472Z,1213.00
2023-03-27T21:59:32.782Z,1214.00
2023-03-27T22:00:32.570Z,1213.00
2023-03-27T22:01:32.591Z,1215.00
2023-03-27T22:02:32.594Z,1219.00
2023-03-27T22:03:32.574Z,1217.00
2023-03-27T22:04:32.653Z,1215.00
2023-03-27T22:05:32.660Z,1215.00
2023-03-27T22:06:32.682Z,1211.00
2023-03-27T22:07:34.914Z,1208.00
2023-03-27T22:08:32.807Z,1212.00
2023-03-27T22:09:32.804Z,1210.00