createdAt,value
2022-09-11T00:02:21.183Z,377.80282
2022-09-11T00:07:23.025Z,349.26316
2022-09-11T00:12:25.101Z,357.42282
2022-09-11T00:17:27.295Z,333.87342
2022-09-11T00:22:29.480Z,341.41935
2022-09-11T00:27:31.568Z,351.94702
2022-09-11T00:32:33.338Z,407.15789
2022-09-11T00:37:34.806Z,414.22901
2022-09-11T00:42:36.389Z,407.15789
2022-09-11T00:47:38.084Z,396.94118
2022-09-11T00:52:39.731Z,440.77419
2022-09-11T00:57:41.692Z,410.66667
2022-09-11T01:02:43.314Z,357.42282
2022-09-11T01:07:44.959Z,365.91781
2022-09-11T01:12:46.719Z,333.87342
2022-09-11T01:17:48.159Z,331.42138
2022-09-11T01:22:49.831Z,315.08434
2022-09-11T01:27:51.791Z,308.49704
2022-09-11T01:32:53.625Z,288.13408
2022-09-11T01:37:55.351Z,290.06742
2022-09-11T01:42:57.357Z,256.69036
2022-09-11T01:47:59.097Z,261.52577
2022-09-11T01:53:01.048Z,233.20188
2022-09-11T01:58:03.231Z,231.85047
2022-09-11T02:03:05.185Z,253.54774
2022-09-11T02:08:07.354Z,253.54774
2022-09-11T02:13:09.135Z,238.73684
2022-09-11T02:18:11.294Z,252
2022-09-11T02:23:13.138Z,261.52577
2022-09-11T02:28:16.154Z,244.4878
2022-09-11T02:33:18.225Z,238.73684
2022-09-11T02:38:20.192Z,224
2022-09-11T02:43:22.541Z,237.33333
2022-09-11T02:48:24.510Z,252
2022-09-11T02:53:26.618Z,253.54774
2022-09-11T02:58:29.279Z,280.61202
2022-09-11T03:03:31.000Z,252
2022-09-11T03:08:32.751Z,261.52577
2022-09-11T03:13:34.847Z,268.21053
2022-09-11T03:18:36.391Z,243.02913
2022-09-11T03:23:38.035Z,231.85047
2022-09-11T03:28:40.249Z,214.17544
2022-09-11T03:33:41.917Z,201.74059
2022-09-11T03:38:44.107Z,172.99628
2022-09-11T03:43:46.357Z,162.43972
2022-09-11T03:48:48.448Z,136.5
2022-09-11T03:53:50.667Z,117.52113
2022-09-11T03:58:53.021Z,112.76712
2022-09-11T04:03:54.670Z,110.03774
2022-09-11T04:08:56.431Z,110.93767
2022-09-11T04:13:58.424Z,112.30601
2022-09-11T04:19:00.271Z,116.54902
2022-09-11T04:24:02.026Z,114.63712
2022-09-11T04:29:04.407Z,117.52113
2022-09-11T04:34:06.192Z,125.71091
2022-09-11T04:39:08.067Z,127.33333
2022-09-11T04:44:10.295Z,128.43114
2022-09-11T04:49:12.189Z,132.95706
2022-09-11T04:54:13.841Z,138.93671
2022-09-11T04:59:16.105Z,145.96721
2022-09-11T05:04:21.812Z,152.81356
2022-09-11T05:09:25.843Z,160.14035
2022-09-11T05:14:27.883Z,167.18841
2022-09-11T05:19:29.457Z,168.81752
2022-09-11T05:24:31.176Z,160.90141
2022-09-11T05:29:33.492Z,176.45283
2022-09-11T05:34:35.509Z,192.3871
2022-09-11T05:39:37.205Z,185.56863
2022-09-11T05:44:38.916Z,174.71161
2022-09-11T05:49:40.525Z,177.33333
2022-09-11T05:54:42.510Z,168.81752
2022-09-11T05:59:44.180Z,161.66784
2022-09-11T06:04:45.638Z,164.78853
2022-09-11T06:09:47.185Z,166.38267
2022-09-11T06:14:48.665Z,172.14815
2022-09-11T06:19:50.474Z,165.58273
2022-09-11T06:24:52.171Z,195.42857
2022-09-11T06:29:53.890Z,205.01695
2022-09-11T06:34:55.558Z,219
2022-09-11T06:39:57.093Z,216.56637
2022-09-11T06:44:59.083Z,219
2022-09-11T06:50:00.947Z,256.69036
2022-09-11T06:55:02.712Z,258.28571
2022-09-11T07:00:05.058Z,276.97297
2022-09-11T07:05:06.813Z,268.21053
2022-09-11T07:10:08.719Z,276.97297
2022-09-11T07:15:10.718Z,284.33149
2022-09-11T07:20:12.362Z,315.08434
2022-09-11T07:25:14.379Z,331.42138
2022-09-11T07:30:16.552Z,331.42138
2022-09-11T07:35:18.313Z,436.8
2022-09-11T07:40:20.086Z,429.03937
2022-09-11T07:45:22.785Z,494
2022-09-11T07:50:25.035Z,560
2022-09-11T07:55:26.843Z,530.66667
2022-09-11T08:00:30.549Z,686.16867
2022-09-11T08:05:34.648Z,613.56522
2022-09-11T08:10:36.324Z,921.77778
2022-09-11T08:15:38.347Z,733.74359
2022-09-11T08:20:39.868Z,970.66667
2022-09-11T08:25:41.328Z,1044
2022-09-11T08:30:44.014Z,1655.11111
2022-09-11T08:35:45.688Z,2225.48148
2022-09-11T08:40:47.170Z,2144
2022-09-11T08:45:48.917Z,1810.66667
2022-09-11T08:50:50.696Z,1931.09677
2022-09-11T08:55:52.362Z,2068.13793
2022-09-11T09:00:54.615Z,2068.13793
2022-09-11T09:05:56.650Z,2068.13793
2022-09-11T09:10:58.303Z,2144
2022-09-11T09:16:00.048Z,2313.23077
2022-09-11T09:21:01.873Z,2313.23077
2022-09-11T09:26:03.914Z,2144
2022-09-11T09:31:06.047Z,2744
2022-09-11T09:36:07.970Z,2744
2022-09-11T09:41:09.814Z,2877.33333
2022-09-11T09:46:12.103Z,3186.10526
2022-09-11T09:51:14.268Z,3366.22222
2022-09-11T09:56:16.284Z,2877.33333
2022-09-11T10:01:18.459Z,3186.10526
2022-09-11T10:06:20.470Z,2313.23077
2022-09-11T10:11:22.740Z,2225.48148
2022-09-11T10:16:24.854Z,3366.22222
2022-09-11T10:21:26.609Z,2144
2022-09-11T10:26:28.381Z,1810.66667
2022-09-11T10:31:31.674Z,1810.66667
2022-09-11T10:36:33.435Z,2068.13793
2022-09-11T10:41:35.298Z,2622.26087
2022-09-11T10:46:38.341Z,1810.66667
2022-09-11T10:51:43.077Z,2068.13793
2022-09-11T10:56:46.926Z,2225.48148
2022-09-11T11:01:49.447Z,2068.13793
2022-09-11T11:06:50.981Z,1997.33333
2022-09-11T11:11:52.418Z,1869
2022-09-11T11:16:54.204Z,2510.66667
2022-09-11T11:21:55.958Z,2408
2022-09-11T11:26:57.398Z,2622.26087
2022-09-11T11:31:59.482Z,3186.10526
2022-09-11T11:37:01.539Z,4344
2022-09-11T11:42:03.180Z,3366.22222
2022-09-11T11:47:04.954Z,3186.10526
2022-09-11T11:52:06.390Z,3567.52941
2022-09-11T11:57:07.991Z,2877.33333
2022-09-11T12:02:10.182Z,3186.10526
2022-09-11T12:07:11.914Z,3366.22222
2022-09-11T12:12:13.686Z,3366.22222
2022-09-11T12:17:15.561Z,3567.52941
2022-09-11T12:22:17.098Z,4682.46154
2022-09-11T12:27:18.812Z,4682.46154
2022-09-11T12:32:21.021Z,3567.52941
2022-09-11T12:37:22.444Z,4344
2022-09-11T12:42:24.226Z,3794
2022-09-11T12:47:26.442Z,5544
2022-09-11T12:52:28.225Z,6104
2022-09-11T12:57:29.822Z,3567.52941
2022-09-11T13:02:31.705Z,4344
2022-09-11T13:07:33.611Z,5077.33333
2022-09-11T13:12:35.303Z,4682.46154
2022-09-11T13:17:37.088Z,6788.44444
2022-09-11T13:22:38.654Z,6788.44444
2022-09-11T13:27:40.338Z,6104
2022-09-11T13:32:42.358Z,6788.44444
2022-09-11T13:37:43.920Z,8744
2022-09-11T13:42:45.365Z,8744
2022-09-11T13:47:47.302Z,8744
2022-09-11T13:52:48.751Z,7644
2022-09-11T13:57:50.531Z,6788.44444
2022-09-11T14:02:53.077Z,7644
2022-09-11T14:07:55.100Z,7644
2022-09-11T14:12:57.209Z,6788.44444
2022-09-11T14:17:59.353Z,6788.44444
2022-09-11T14:23:01.114Z,6788.44444
2022-09-11T14:28:03.159Z,6104
2022-09-11T14:33:05.947Z,6788.44444
2022-09-11T14:38:07.889Z,6788.44444
2022-09-11T14:43:09.661Z,6104
2022-09-11T14:48:11.623Z,6788.44444
2022-09-11T14:53:13.413Z,6788.44444
2022-09-11T14:58:15.522Z,5544
2022-09-11T15:03:17.667Z,6104
2022-09-11T15:08:19.225Z,0
2022-09-11T15:13:21.110Z,7644
2022-09-11T15:18:23.288Z,5077.33333
2022-09-11T15:23:25.367Z,3794
2022-09-11T15:28:27.016Z,4344
2022-09-11T15:33:29.672Z,3567.52941
2022-09-11T15:38:31.811Z,2877.33333
2022-09-11T15:43:34.113Z,2510.66667
2022-09-11T15:48:36.045Z,1869
2022-09-11T15:53:38.039Z,1810.66667
2022-09-11T15:58:39.517Z,1523.48718
2022-09-11T16:03:41.357Z,1176
2022-09-11T16:08:43.079Z,1151.84314
2022-09-11T16:13:44.697Z,836.75362
2022-09-11T16:18:46.771Z,566.22222
2022-09-11T16:23:53.575Z,566.22222
2022-09-11T16:28:56.366Z,566.22222
2022-09-11T16:33:58.509Z,686.16867
2022-09-11T16:39:00.158Z,799.55556
2022-09-11T16:44:02.064Z,824
2022-09-11T16:49:04.100Z,704.49383
2022-09-11T16:54:05.752Z,560
2022-09-11T16:59:07.405Z,585.66667
2022-09-11T17:04:09.746Z,613.56522
2022-09-11T17:09:11.505Z,613.56522
2022-09-11T17:14:13.297Z,599.31915
2022-09-11T17:19:15.710Z,686.16867
2022-09-11T17:24:17.790Z,799.55556
2022-09-11T17:29:19.691Z,836.75362
2022-09-11T17:34:21.896Z,1006.06897
2022-09-11T17:39:23.692Z,1106.26415
2022-09-11T17:44:25.728Z,1084.74074
2022-09-11T17:49:27.738Z,1106.26415
2022-09-11T17:54:29.479Z,1024.70175
2022-09-11T17:59:31.699Z,970.66667
2022-09-11T18:04:33.772Z,988.0678
2022-09-11T18:09:35.836Z,849.88235
2022-09-11T18:14:38.000Z,891.69231
2022-09-11T18:19:39.686Z,863.40299
2022-09-11T18:24:41.277Z,849.88235
2022-09-11T18:29:42.700Z,765.33333
2022-09-11T18:34:44.520Z,765.33333
2022-09-11T18:39:46.474Z,765.33333
2022-09-11T18:44:48.026Z,765.33333
2022-09-11T18:49:49.802Z,776.43243
2022-09-11T18:54:51.262Z,787.83562
2022-09-11T18:59:52.832Z,776.43243
2022-09-11T19:04:54.994Z,754.52632
2022-09-11T19:09:56.450Z,787.83562
2022-09-11T19:14:57.884Z,849.88235
2022-09-11T19:20:00.496Z,937.54839
2022-09-11T19:25:02.164Z,953.83607
2022-09-11T19:30:03.608Z,1106.26415
2022-09-11T19:35:05.475Z,1084.74074
2022-09-11T19:40:07.094Z,1106.26415
2022-09-11T19:45:08.581Z,787.83562
2022-09-11T19:50:10.417Z,695.21951
2022-09-11T19:55:12.176Z,668.70588
2022-09-11T20:00:14.028Z,668.70588
2022-09-11T20:05:16.590Z,686.16867
2022-09-11T20:10:18.213Z,714
2022-09-11T20:15:19.967Z,668.70588
2022-09-11T20:20:21.687Z,652.04598
2022-09-11T20:25:23.207Z,836.75362
2022-09-11T20:30:24.818Z,988.0678
2022-09-11T20:35:26.591Z,1227.33333
2022-09-11T20:40:28.164Z,1344
2022-09-11T20:45:29.631Z,1201.14286
2022-09-11T20:50:31.543Z,1006.06897
2022-09-11T20:55:32.953Z,970.66667
2022-09-11T21:00:34.693Z,811.60563
2022-09-11T21:05:36.471Z,744
2022-09-11T21:10:38.089Z,714
2022-09-11T21:15:39.857Z,704.49383
2022-09-11T21:20:41.713Z,668.70588
2022-09-11T21:25:43.273Z,686.16867
2022-09-11T21:30:44.751Z,599.31915
2022-09-11T21:35:46.818Z,572.57143
2022-09-11T21:40:48.376Z,613.56522
2022-09-11T21:45:49.948Z,620.92308
2022-09-11T21:50:51.939Z,579.05155
2022-09-11T21:55:53.820Z,592.42105
2022-09-11T22:00:55.259Z,695.21951
2022-09-11T22:05:57.741Z,891.69231
2022-09-11T22:10:59.518Z,1044
2022-09-11T22:16:01.325Z,1064
2022-09-11T22:21:03.488Z,1106.26415
2022-09-11T22:26:05.513Z,1084.74074
2022-09-11T22:31:07.055Z,937.54839
2022-09-11T22:36:08.949Z,1084.74074
2022-09-11T22:41:11.007Z,1151.84314
2022-09-11T22:46:12.456Z,1376.55814
2022-09-11T22:51:14.267Z,1312.88889
2022-09-11T22:56:15.934Z,1044
2022-09-11T23:01:21.883Z,644
2022-09-11T23:06:24.884Z,599.31915
2022-09-11T23:11:26.588Z,836.75362
2022-09-11T23:16:28.546Z,921.77778
2022-09-11T23:21:30.557Z,799.55556
2022-09-11T23:26:32.808Z,704.49383
2022-09-11T23:31:34.708Z,453.09091
2022-09-11T23:36:37.100Z,319.60976
2022-09-11T23:41:38.863Z,432.88889
2022-09-11T23:46:41.047Z,509.13761
2022-09-11T23:51:43.163Z,566.22222
2022-09-11T23:56:44.820Z,599.31915
