createdAt,value
2017-10-13T00:00:02.471Z,11.2
2017-10-13T00:05:13.297Z,11.3
2017-10-13T00:10:02.405Z,11.3
2017-10-13T00:15:02.581Z,11.3
2017-10-13T00:20:08.291Z,11.2
2017-10-13T00:25:02.886Z,11.2
2017-10-13T00:30:02.659Z,11.2
2017-10-13T00:35:23.419Z,11.2
2017-10-13T00:40:05.027Z,11.2
2017-10-13T00:45:02.555Z,11.2
2017-10-13T00:50:03.337Z,11.2
2017-10-13T00:55:10.574Z,11.3
2017-10-13T01:00:05.271Z,11.3
2017-10-13T01:05:08.450Z,11.3
2017-10-13T01:10:10.175Z,11.2
2017-10-13T01:15:05.213Z,11.3
2017-10-13T01:20:10.059Z,11.3
2017-10-13T01:25:28.349Z,11.3
2017-10-13T01:30:33.077Z,11.3
2017-10-13T01:35:07.426Z,11.3
2017-10-13T01:40:05.211Z,11.2
2017-10-13T01:50:02.535Z,11.2
2017-10-13T01:55:03.080Z,11.2
2017-10-13T02:00:02.842Z,11.2
2017-10-13T02:05:02.476Z,11.3
2017-10-13T02:10:05.227Z,11.3
2017-10-13T02:15:10.411Z,11.2
2017-10-13T02:20:05.157Z,11.2
2017-10-13T02:25:03.096Z,11.2
2017-10-13T02:30:02.884Z,11.2
2017-10-13T02:35:12.545Z,11.2
2017-10-13T02:40:05.177Z,11.3
2017-10-13T02:45:02.709Z,11.2
2017-10-13T02:50:02.407Z,11.3
2017-10-13T02:55:15.591Z,11.2
2017-10-13T03:00:05.201Z,11.2
2017-10-13T03:05:26.061Z,11.1
2017-10-13T03:10:22.812Z,11.1
2017-10-13T03:15:02.636Z,11.1
2017-10-13T03:20:05.955Z,11
2017-10-13T03:25:08.037Z,11
2017-10-13T03:30:20.457Z,10.9
2017-10-13T03:35:10.903Z,10.8
2017-10-13T03:40:05.114Z,10.8
2017-10-13T03:45:05.224Z,10.8
2017-10-13T03:50:08.436Z,10.8
2017-10-13T03:55:05.468Z,10.8
2017-10-13T04:00:15.313Z,10.8
2017-10-13T04:05:15.911Z,10.8
2017-10-13T04:10:12.648Z,10.8
2017-10-13T04:15:07.695Z,10.8
2017-10-13T04:20:11.025Z,10.7
2017-10-13T04:25:08.097Z,10.8
2017-10-13T04:30:02.781Z,10.8
2017-10-13T04:35:02.398Z,10.8
2017-10-13T04:40:25.369Z,10.7
2017-10-13T04:45:02.741Z,10.4
2017-10-13T04:50:25.194Z,10.7
2017-10-13T04:55:03.008Z,10.7
2017-10-13T05:00:02.773Z,10.7
2017-10-13T05:05:05.846Z,10.6
2017-10-13T05:10:02.559Z,10.6
2017-10-13T05:15:02.697Z,10.6
2017-10-13T05:20:04.928Z,10.5
2017-10-13T05:25:03.038Z,10.4
2017-10-13T05:30:05.346Z,10.4
2017-10-13T05:35:03.293Z,10.4
2017-10-13T05:40:02.596Z,10.4
2017-10-13T05:45:05.195Z,10.4
2017-10-13T05:50:07.495Z,10.3
2017-10-13T05:55:23.266Z,10.3
2017-10-13T06:00:02.777Z,10.3
2017-10-13T06:05:04.978Z,10.4
2017-10-13T06:10:02.616Z,10.4
2017-10-13T06:15:05.346Z,10.5
2017-10-13T06:20:10.137Z,10.5
2017-10-13T06:25:03.160Z,10.5
2017-10-13T06:30:07.994Z,10.6
2017-10-13T06:35:04.994Z,10.6
2017-10-13T06:40:07.833Z,10.6
2017-10-13T06:45:07.890Z,10.7
2017-10-13T06:50:22.906Z,10.8
2017-10-13T06:55:15.925Z,10.9
2017-10-13T07:00:08.117Z,10.9
2017-10-13T07:05:05.215Z,11.1
2017-10-13T07:10:05.484Z,11.2
2017-10-13T07:15:03.069Z,11.2
2017-10-13T07:20:12.989Z,11.5
2017-10-13T07:25:02.518Z,11.5
2017-10-13T07:30:08.358Z,11.7
2017-10-13T07:35:02.919Z,11.7
2017-10-13T07:40:03.234Z,11.8
2017-10-13T07:45:04.950Z,12.1
2017-10-13T07:50:13.372Z,12.2
2017-10-13T07:55:05.356Z,12.3
2017-10-13T08:00:05.174Z,12.4
2017-10-13T08:05:08.384Z,12.5
2017-10-13T08:10:05.145Z,12.6
2017-10-13T08:15:07.825Z,12
2017-10-13T08:20:02.554Z,12.7
2017-10-13T08:25:10.880Z,13
2017-10-13T08:30:25.877Z,13.2
2017-10-13T08:35:07.866Z,13.3
2017-10-13T08:40:18.399Z,13.5
2017-10-13T08:45:02.428Z,13.5
2017-10-13T08:50:05.787Z,13.6
2017-10-13T08:55:15.687Z,13.7
2017-10-13T09:00:02.947Z,13.7
2017-10-13T09:05:02.789Z,13.8
2017-10-13T09:10:18.472Z,14
2017-10-13T09:15:10.038Z,14.2
2017-10-13T09:20:08.314Z,14.3
2017-10-13T09:25:08.098Z,14.4
2017-10-13T09:30:02.907Z,14.4
2017-10-13T09:35:07.691Z,14.6
2017-10-13T09:40:20.783Z,14.7
2017-10-13T09:45:03.266Z,14.7
2017-10-13T09:50:03.066Z,14.8
2017-10-13T09:55:02.930Z,14.9
2017-10-13T10:00:07.866Z,15.1
2017-10-13T10:05:05.127Z,15.2
2017-10-13T10:10:03.045Z,15.1
2017-10-13T10:15:15.861Z,15.1
2017-10-13T10:20:10.652Z,15.1
2017-10-13T10:25:20.591Z,15.1
2017-10-13T10:30:23.004Z,15.2
2017-10-13T10:35:30.349Z,15.3
2017-10-13T10:40:15.583Z,15.5
2017-10-13T10:45:05.733Z,15.7
2017-10-13T10:50:20.796Z,15.8
2017-10-13T10:55:10.482Z,15.8
2017-10-13T11:00:02.820Z,15.8
2017-10-13T11:05:05.158Z,16
2017-10-13T11:10:03.148Z,16
2017-10-13T11:15:07.474Z,16.1
2017-10-13T11:20:08.342Z,16.2
2017-10-13T11:25:08.215Z,16.2
2017-10-13T11:30:23.318Z,16.1
2017-10-13T11:35:07.552Z,15.9
2017-10-13T11:45:05.264Z,16.1
2017-10-13T11:50:02.634Z,16.1
2017-10-13T11:55:02.527Z,16.2
2017-10-13T12:00:04.986Z,16
2017-10-13T12:05:03.257Z,16
2017-10-13T12:10:02.757Z,16
2017-10-13T12:15:15.731Z,16
2017-10-13T12:20:18.220Z,16.3
2017-10-13T12:25:30.699Z,16.8
2017-10-13T12:30:02.842Z,16.8
2017-10-13T12:35:02.782Z,16.9
2017-10-13T12:40:08.415Z,16.6
2017-10-13T12:45:02.689Z,16.7
2017-10-13T12:50:02.651Z,16.8
2017-10-13T12:55:05.179Z,16.8
2017-10-13T13:00:05.122Z,16.6
2017-10-13T13:05:37.990Z,16.6
2017-10-13T13:10:05.626Z,16.7
2017-10-13T13:15:05.038Z,17
2017-10-13T13:20:05.077Z,17.2
2017-10-13T13:25:02.557Z,17.2
2017-10-13T13:30:05.078Z,17.4
2017-10-13T13:35:07.606Z,17.1
2017-10-13T13:40:13.251Z,16.8
2017-10-13T13:45:02.561Z,16.8
2017-10-13T13:50:02.587Z,16.7
2017-10-13T13:55:02.631Z,16.8
2017-10-13T14:00:07.679Z,17.4
2017-10-13T14:05:07.724Z,17.4
2017-10-13T14:10:18.474Z,17.1
2017-10-13T14:15:05.196Z,16.9
2017-10-13T14:20:20.389Z,17
2017-10-13T14:25:20.385Z,17.2
2017-10-13T14:30:15.331Z,17.5
2017-10-13T14:35:07.784Z,17.7
2017-10-13T14:40:15.553Z,17.7
2017-10-13T14:45:02.871Z,17.7
2017-10-13T14:50:05.426Z,17.2
2017-10-13T14:55:08.002Z,17.1
2017-10-13T15:00:15.667Z,16.8
2017-10-13T15:05:08.113Z,16.7
2017-10-13T15:10:12.634Z,16.5
2017-10-13T15:15:03.004Z,16.5
2017-10-13T15:20:05.547Z,16.3
2017-10-13T15:25:38.414Z,16.3
2017-10-13T15:30:05.483Z,16.2
2017-10-13T15:35:02.854Z,16.2
2017-10-13T15:40:03.362Z,16.1
2017-10-13T15:45:02.717Z,16
2017-10-13T15:50:10.313Z,15.8
2017-10-13T15:55:07.637Z,15.7
2017-10-13T16:00:02.546Z,15.7
2017-10-13T16:05:02.386Z,15.6
2017-10-13T16:10:10.408Z,15.4
2017-10-13T16:15:08.232Z,15.3
2017-10-13T16:20:20.790Z,15.1
2017-10-13T16:25:02.904Z,15.1
2017-10-13T16:30:05.357Z,14.9
2017-10-13T16:35:07.768Z,14.7
2017-10-13T16:40:08.166Z,14.6
2017-10-13T16:45:02.426Z,14.6
2017-10-13T16:50:03.316Z,14.5
2017-10-13T16:55:03.133Z,14.3
2017-10-13T17:00:08.095Z,14
2017-10-13T17:05:07.909Z,13.9
2017-10-13T17:10:03.246Z,13.9
2017-10-13T17:15:17.670Z,13.6
2017-10-13T17:20:10.050Z,13.4
2017-10-13T17:25:25.904Z,13.3
2017-10-13T17:30:03.019Z,13.3
2017-10-13T17:35:02.750Z,13.2
2017-10-13T17:40:05.737Z,12.9
2017-10-13T17:45:03.315Z,12.8
2017-10-13T17:50:20.890Z,12.6
2017-10-13T17:55:18.058Z,12.5
2017-10-13T18:00:02.719Z,12.5
2017-10-13T18:05:20.121Z,12.3
2017-10-13T18:10:25.474Z,12.2
2017-10-13T18:15:02.839Z,12.2
2017-10-13T18:20:05.183Z,12.1
2017-10-13T18:25:05.882Z,11.9
2017-10-13T18:30:08.166Z,11.8
2017-10-13T18:35:05.280Z,11.8
2017-10-13T18:40:20.802Z,11.7
2017-10-13T18:45:05.673Z,11.7
2017-10-13T18:50:05.537Z,11.7
2017-10-13T18:55:02.573Z,11.6
2017-10-13T19:00:08.461Z,11.5
2017-10-13T19:05:05.502Z,11.5
2017-10-13T19:10:31.080Z,11.5
2017-10-13T19:15:02.389Z,11.5
2017-10-13T19:20:03.145Z,11.5
2017-10-13T19:25:28.084Z,11.4
2017-10-13T19:30:07.684Z,11.4
2017-10-13T19:35:03.275Z,11.4
2017-10-13T19:40:07.687Z,11.4
2017-10-13T19:45:07.810Z,11.4
2017-10-13T19:50:20.212Z,11.5
2017-10-13T19:55:03.241Z,11.5
2017-10-13T20:00:05.556Z,11.7
2017-10-13T20:05:02.792Z,11.7
2017-10-13T20:10:13.262Z,11.7
2017-10-13T20:15:33.648Z,11.8
2017-10-13T20:20:05.617Z,11.8
2017-10-13T20:25:05.357Z,11.7
2017-10-13T20:30:05.163Z,11.7
2017-10-13T20:35:03.370Z,11.7
2017-10-13T20:40:02.649Z,11.8
2017-10-13T20:45:02.887Z,11.8
2017-10-13T20:50:02.729Z,11.7
2017-10-13T20:55:02.448Z,11.8
2017-10-13T21:00:10.856Z,12
2017-10-13T21:05:03.012Z,12
2017-10-13T21:10:08.426Z,12.1
2017-10-13T21:15:10.212Z,12.2
2017-10-13T21:20:07.509Z,12.2
2017-10-13T21:25:02.811Z,12.2
2017-10-13T21:30:05.619Z,12.1
2017-10-13T21:35:05.423Z,12.1
2017-10-13T21:45:05.068Z,11.9
2017-10-13T21:50:04.920Z,11.9
2017-10-13T21:55:20.889Z,11.8
2017-10-13T22:00:15.671Z,11.9
2017-10-13T22:05:15.468Z,12
2017-10-13T22:10:03.211Z,12
2017-10-13T22:15:04.906Z,12.2
2017-10-13T22:20:13.361Z,12.3
2017-10-13T22:25:02.956Z,12.3
2017-10-13T22:30:02.808Z,12.3
2017-10-13T22:35:25.281Z,12.4
2017-10-13T22:40:08.050Z,12.4
2017-10-13T22:45:03.221Z,12.5
2017-10-13T22:50:03.071Z,12.5
2017-10-13T22:55:07.894Z,12.5
2017-10-13T23:00:02.747Z,12.5
2017-10-13T23:05:12.664Z,12.5
2017-10-13T23:10:05.373Z,12.6
2017-10-13T23:15:10.730Z,12.7
2017-10-13T23:20:10.612Z,12.7
2017-10-13T23:25:10.423Z,12.9
2017-10-13T23:30:05.270Z,12.9
2017-10-13T23:35:07.555Z,13
2017-10-13T23:40:05.349Z,13
2017-10-13T23:45:18.324Z,13
2017-10-13T23:50:03.046Z,13
2017-10-13T23:55:02.814Z,13
