createdAt,value
2022-10-30T00:03:08.795Z,67.20
2022-10-30T00:08:14.725Z,61.72
2022-10-30T00:13:21.592Z,69.78
2022-10-30T00:18:27.144Z,60.50
2022-10-30T00:28:38.421Z,47.25
2022-10-30T00:33:44.153Z,83.60
2022-10-30T00:38:49.435Z,69.25
2022-10-30T00:43:57.787Z,71.30
2022-10-30T00:49:05.886Z,84.18
2022-10-30T00:54:12.225Z,82.95
2022-10-30T00:59:25.105Z,65.43
2022-10-30T01:04:31.193Z,70.03
2022-10-30T01:09:41.167Z,60.30
2022-10-30T01:14:58.847Z,63.70
2022-10-30T01:20:11.736Z,69.38
2022-10-30T01:25:39.615Z,45.65
2022-10-30T01:31:09.713Z,41.78
2022-10-30T01:36:26.703Z,62.85
2022-10-30T01:41:32.914Z,52.33
2022-10-30T01:46:42.779Z,45.15
2022-10-30T01:51:51.802Z,38.25
2022-10-30T01:57:18.324Z,42.78
2022-10-30T02:02:27.645Z,57.08
2022-10-30T02:07:33.421Z,35.97
2022-10-30T02:12:38.709Z,51.47
2022-10-30T02:17:44.489Z,50.78
2022-10-30T02:22:54.646Z,47.53
2022-10-30T02:28:08.585Z,46.10
2022-10-30T02:33:14.868Z,32.78
2022-10-30T02:38:20.489Z,31.00
2022-10-30T02:43:28.211Z,42.33
2022-10-30T02:48:34.561Z,43.17
2022-10-30T02:53:40.143Z,41.08
2022-10-30T02:58:47.352Z,35.95
2022-10-30T03:03:55.976Z,39.40
2022-10-30T03:09:01.670Z,42.17
2022-10-30T03:14:10.924Z,29.30
2022-10-30T03:19:34.276Z,27.33
2022-10-30T03:24:40.280Z,34.03
2022-10-30T03:29:51.139Z,21.73
2022-10-30T03:35:02.673Z,24.30
2022-10-30T03:40:17.985Z,21.67
2022-10-30T03:45:23.635Z,30.38
2022-10-30T03:50:29.407Z,23.95
2022-10-30T03:55:35.474Z,38.50
2022-10-30T04:00:41.184Z,34.95
2022-10-30T04:05:52.524Z,34.00
2022-10-30T04:10:58.046Z,30.65
2022-10-30T04:21:09.077Z,32.85
2022-10-30T04:26:16.574Z,33.47
2022-10-30T04:31:23.849Z,26.50
2022-10-30T04:41:40.919Z,23.80
2022-10-30T04:46:54.245Z,26.15
2022-10-30T04:52:00.870Z,20.55
2022-10-30T04:57:07.425Z,18.98
2022-10-30T05:02:13.434Z,28.95
2022-10-30T05:07:19.896Z,27.33
2022-10-30T05:12:26.484Z,19.52
2022-10-30T05:17:34.071Z,26.15
2022-10-30T05:22:39.204Z,25.20
2022-10-30T05:27:45.459Z,26.27
2022-10-30T05:32:51.001Z,23.45
2022-10-30T05:37:56.287Z,25.75
2022-10-30T05:43:02.287Z,28.73
2022-10-30T05:48:08.872Z,23.42
2022-10-30T05:53:21.452Z,25.40
2022-10-30T05:58:27.421Z,25.17
2022-10-30T06:03:36.126Z,15.65
2022-10-30T06:08:41.980Z,20.60
2022-10-30T06:19:25.472Z,25.15
2022-10-30T06:24:35.881Z,19.38
2022-10-30T06:29:50.809Z,17.50
2022-10-30T06:34:56.319Z,22.17
2022-10-30T06:40:03.259Z,19.20
2022-10-30T06:45:29.877Z,16.15
2022-10-30T06:50:39.639Z,23.65
2022-10-30T06:55:47.494Z,21.50
2022-10-30T07:01:11.584Z,25.17
2022-10-30T07:11:54.505Z,24.00
2022-10-30T07:17:21.120Z,21.00
2022-10-30T07:22:34.416Z,21.48
2022-10-30T07:27:51.025Z,23.08
2022-10-30T07:33:12.809Z,16.25
2022-10-30T07:38:42.002Z,22.77
2022-10-30T07:44:03.417Z,25.10
2022-10-30T07:49:29.112Z,20.45
2022-10-30T07:54:43.944Z,24.10
2022-10-30T08:00:12.996Z,18.00
2022-10-30T08:05:18.857Z,16.23
2022-10-30T08:10:49.436Z,25.75
2022-10-30T08:15:58.828Z,18.58
2022-10-30T08:21:05.041Z,26.75
2022-10-30T08:26:13.665Z,18.08
2022-10-30T08:31:22.738Z,15.77
2022-10-30T08:36:51.309Z,26.55
2022-10-30T08:41:59.849Z,22.77
2022-10-30T08:47:15.101Z,26.92
2022-10-30T08:52:20.655Z,23.98
2022-10-30T08:57:32.310Z,16.25
2022-10-30T09:08:14.297Z,21.93
2022-10-30T09:13:38.406Z,26.23
2022-10-30T09:18:49.298Z,34.20
2022-10-30T09:23:56.044Z,30.65
2022-10-30T09:29:23.812Z,22.90
2022-10-30T09:34:44.127Z,33.05
2022-10-30T09:39:59.905Z,20.95
2022-10-30T09:45:27.868Z,32.63
2022-10-30T09:50:38.953Z,32.40
2022-10-30T09:55:50.602Z,16.25
2022-10-30T10:01:03.048Z,29.45
2022-10-30T10:12:03.293Z,29.50
2022-10-30T10:17:22.090Z,35.53
2022-10-30T10:22:29.648Z,14.10
2022-10-30T10:27:51.720Z,28.73
2022-10-30T10:33:13.194Z,25.95
2022-10-30T10:38:36.782Z,18.80
2022-10-30T10:44:04.070Z,24.80
2022-10-30T10:49:18.357Z,29.52
2022-10-30T10:54:30.685Z,31.15
2022-10-30T10:59:36.290Z,25.33
2022-10-30T11:04:53.462Z,19.90
2022-10-30T11:10:05.212Z,30.15
2022-10-30T11:15:25.924Z,21.70
2022-10-30T11:20:32.896Z,27.08
2022-10-30T11:25:38.850Z,32.25
2022-10-30T11:30:47.517Z,31.63
2022-10-30T11:35:52.748Z,18.42
2022-10-30T11:41:07.097Z,27.67
2022-10-30T11:46:21.910Z,38.92
2022-10-30T11:51:49.379Z,22.35
2022-10-30T11:56:58.368Z,28.77
2022-10-30T12:02:06.129Z,23.52
2022-10-30T12:07:23.907Z,40.70
2022-10-30T12:12:38.647Z,25.73
2022-10-30T12:17:47.306Z,28.15
2022-10-30T12:22:53.213Z,31.05
2022-10-30T12:28:20.471Z,32.85
2022-10-30T12:33:25.996Z,38.10
2022-10-30T12:38:31.835Z,38.97
2022-10-30T12:43:38.370Z,47.67
2022-10-30T12:48:47.701Z,44.72
2022-10-30T12:54:00.081Z,47.53
2022-10-30T12:59:26.349Z,43.97
2022-10-30T13:04:36.054Z,46.90
2022-10-30T13:09:41.655Z,45.60
2022-10-30T13:14:48.177Z,48.92
2022-10-30T13:19:53.727Z,49.38
2022-10-30T13:25:04.027Z,46.97
2022-10-30T13:30:17.927Z,54.33
2022-10-30T13:35:39.159Z,52.58
2022-10-30T13:40:52.990Z,46.70
2022-10-30T13:46:01.248Z,48.88
2022-10-30T13:51:21.064Z,49.63
2022-10-30T13:56:26.735Z,43.38
2022-10-30T14:01:37.971Z,50.75
2022-10-30T14:06:58.618Z,50.47
2022-10-30T14:12:23.934Z,54.28
2022-10-30T14:17:29.461Z,53.60
2022-10-30T14:22:35.685Z,50.03
2022-10-30T14:27:41.168Z,57.90
2022-10-30T14:32:51.484Z,56.78
2022-10-30T14:37:58.598Z,57.80
2022-10-30T14:43:09.388Z,56.17
2022-10-30T14:48:14.582Z,53.92
2022-10-30T14:53:20.531Z,49.43
2022-10-30T14:58:33.453Z,48.03
2022-10-30T15:03:56.859Z,48.17
2022-10-30T15:09:18.225Z,47.63
2022-10-30T15:14:52.537Z,44.58
2022-10-30T15:19:55.928Z,45.03
2022-10-30T15:25:01.671Z,44.10
2022-10-30T15:35:25.829Z,41.78
2022-10-30T15:40:32.640Z,42.22
2022-10-30T15:45:39.959Z,38.17
2022-10-30T15:51:09.843Z,38.97
2022-10-30T15:56:25.645Z,40.22
2022-10-30T16:01:36.296Z,38.77
2022-10-30T16:06:51.223Z,35.33
2022-10-30T16:11:58.420Z,35.80
2022-10-30T16:17:05.007Z,37.58
2022-10-30T16:22:15.795Z,31.80
2022-10-30T16:27:22.573Z,32.92
2022-10-30T16:32:29.042Z,31.55
2022-10-30T16:37:39.992Z,32.20
2022-10-30T16:43:05.760Z,31.20
2022-10-30T16:48:15.394Z,28.25
2022-10-30T16:53:23.477Z,28.08
2022-10-30T16:58:31.547Z,29.25
2022-10-30T17:03:39.709Z,31.75
2022-10-30T17:08:45.966Z,33.75
2022-10-30T17:13:57.329Z,40.78
2022-10-30T17:19:04.670Z,35.08
2022-10-30T17:24:21.897Z,36.38
2022-10-30T17:29:40.243Z,33.05
2022-10-30T17:34:45.687Z,36.95
2022-10-30T17:39:53.649Z,45.72
2022-10-30T17:45:08.616Z,46.53
2022-10-30T17:50:14.393Z,41.63
2022-10-30T18:00:24.377Z,33.63
2022-10-30T18:05:31.681Z,38.77
2022-10-30T18:10:37.183Z,36.90
2022-10-30T18:15:47.008Z,34.90
2022-10-30T18:20:52.934Z,33.75
2022-10-30T18:25:58.460Z,30.27
2022-10-30T18:31:03.678Z,27.00
2022-10-30T18:36:19.753Z,24.40
2022-10-30T18:46:30.781Z,24.98
2022-10-30T18:51:36.401Z,23.45
2022-10-30T18:56:41.664Z,26.25
2022-10-30T19:01:47.773Z,26.30
2022-10-30T19:06:53.482Z,26.27
2022-10-30T19:11:59.033Z,26.10
2022-10-30T19:17:05.480Z,27.15
2022-10-30T19:22:12.056Z,28.52
2022-10-30T19:27:17.462Z,29.63
2022-10-30T19:37:27.595Z,25.92
2022-10-30T19:42:33.659Z,24.90
2022-10-30T19:47:38.842Z,23.90
2022-10-30T19:52:44.403Z,23.23
2022-10-30T19:57:49.997Z,24.20
2022-10-30T20:02:56.133Z,21.35
2022-10-30T20:08:08.703Z,22.10
2022-10-30T20:13:14.571Z,23.25
2022-10-30T20:18:21.647Z,22.48
2022-10-30T20:23:27.193Z,22.50
2022-10-30T20:33:37.386Z,24.45
2022-10-30T20:38:42.720Z,24.23
2022-10-30T20:43:47.985Z,26.15
2022-10-30T20:48:53.583Z,23.37
2022-10-30T20:53:59.380Z,25.88
2022-10-30T21:04:09.565Z,21.33
2022-10-30T21:09:14.702Z,21.67
2022-10-30T21:14:20.287Z,17.23
2022-10-30T21:19:25.801Z,12.32
2022-10-30T21:24:36.889Z,17.70
2022-10-30T21:29:42.206Z,19.48
2022-10-30T21:34:47.509Z,18.67
2022-10-30T21:39:52.829Z,17.90
2022-10-30T21:44:58.482Z,11.60
2022-10-30T21:55:19.424Z,11.32
2022-10-30T22:00:25.022Z,12.40
2022-10-30T22:05:30.863Z,15.02
2022-10-30T22:10:36.283Z,13.00
2022-10-30T22:15:41.722Z,14.15
2022-10-30T22:20:46.856Z,12.07
2022-10-30T22:26:02.774Z,10.13
2022-10-30T22:31:08.924Z,8.32
2022-10-30T22:36:16.508Z,10.00
2022-10-30T22:41:25.387Z,9.73
2022-10-30T22:46:52.653Z,10.55
2022-10-30T22:51:57.419Z,9.95
2022-10-30T22:57:02.950Z,11.83
2022-10-30T23:02:08.464Z,13.82
2022-10-30T23:07:14.020Z,11.80
2022-10-30T23:12:19.640Z,10.33
2022-10-30T23:17:25.073Z,12.93
2022-10-30T23:22:31.635Z,13.45
2022-10-30T23:27:37.955Z,11.63
2022-10-30T23:32:44.100Z,8.57
2022-10-30T23:37:49.678Z,9.20
2022-10-30T23:42:57.311Z,10.52
2022-10-30T23:48:02.689Z,8.27
2022-10-30T23:53:09.353Z,11.07
