createdAt,value
2019-03-09T00:01:39.178Z,32.83
2019-03-09T00:04:08.566Z,32.77
2019-03-09T00:06:38.085Z,31.03
2019-03-09T00:09:08.860Z,30.17
2019-03-09T00:11:38.289Z,30.67
2019-03-09T00:14:07.679Z,33.90
2019-03-09T00:16:37.177Z,31.87
2019-03-09T00:19:06.669Z,27.60
2019-03-09T00:21:36.154Z,30.70
2019-03-09T00:24:30.312Z,29.57
2019-03-09T00:27:14.813Z,39.83
2019-03-09T00:30:09.431Z,31.60
2019-03-09T00:32:38.894Z,29.70
2019-03-09T00:35:08.387Z,32.00
2019-03-09T00:37:37.878Z,34.63
2019-03-09T00:40:08.492Z,29.03
2019-03-09T00:42:38.127Z,32.50
2019-03-09T00:45:08.487Z,30.77
2019-03-09T00:47:37.932Z,31.13
2019-03-09T00:50:07.959Z,33.10
2019-03-09T00:52:37.449Z,33.77
2019-03-09T00:55:08.209Z,30.23
2019-03-09T00:57:37.703Z,33.70
2019-03-09T01:00:09.838Z,36.67
2019-03-09T01:02:39.288Z,30.93
2019-03-09T01:05:09.609Z,30.97
2019-03-09T01:07:39.064Z,32.17
2019-03-09T01:10:11.498Z,31.13
2019-03-09T01:12:41.155Z,38.50
2019-03-09T01:15:10.923Z,34.90
2019-03-09T01:17:40.430Z,37.57
2019-03-09T01:20:12.383Z,31.67
2019-03-09T01:22:41.954Z,35.33
2019-03-09T01:25:11.964Z,32.20
2019-03-09T01:27:41.402Z,33.53
2019-03-09T01:30:14.591Z,35.17
2019-03-09T01:32:44.017Z,33.63
2019-03-09T01:35:13.741Z,40.53
2019-03-09T01:37:43.231Z,36.37
2019-03-09T01:40:13.279Z,36.90
2019-03-09T01:42:42.705Z,40.10
2019-03-09T01:45:12.878Z,36.30
2019-03-09T01:47:42.318Z,43.77
2019-03-09T01:50:12.131Z,41.40
2019-03-09T01:52:41.611Z,40.27
2019-03-09T01:55:11.037Z,43.43
2019-03-09T01:57:40.505Z,36.77
2019-03-09T02:00:10.427Z,36.23
2019-03-09T02:02:39.858Z,40.23
2019-03-09T02:05:10.057Z,34.50
2019-03-09T02:07:39.527Z,41.57
2019-03-09T02:10:09.485Z,34.13
2019-03-09T02:12:38.921Z,38.67
2019-03-09T02:15:08.754Z,36.07
2019-03-09T02:17:38.286Z,40.93
2019-03-09T02:20:07.958Z,42.43
2019-03-09T02:22:37.445Z,36.50
2019-03-09T02:25:07.632Z,40.03
2019-03-09T02:27:37.134Z,40.70
2019-03-09T02:30:07.065Z,42.77
2019-03-09T02:32:36.509Z,41.70
2019-03-09T02:35:07.905Z,34.93
2019-03-09T02:37:37.450Z,40.63
2019-03-09T02:40:17.018Z,37.67
2019-03-09T02:42:46.494Z,35.80
2019-03-09T02:45:17.027Z,33.30
2019-03-09T02:47:46.562Z,34.63
2019-03-09T02:50:16.220Z,33.20
2019-03-09T02:52:45.669Z,33.53
2019-03-09T02:55:15.155Z,38.67
2019-03-09T02:57:44.732Z,40.67
2019-03-09T03:00:16.145Z,36.90
2019-03-09T03:02:49.321Z,34.70
2019-03-09T03:05:18.697Z,33.90
2019-03-09T03:07:48.148Z,31.27
2019-03-09T03:10:18.090Z,30.30
2019-03-09T03:12:47.595Z,27.27
2019-03-09T03:15:35.312Z,30.33
2019-03-09T03:18:04.866Z,33.17
2019-03-09T03:20:34.363Z,36.23
2019-03-09T03:23:03.923Z,40.83
2019-03-09T03:25:33.307Z,32.30
2019-03-09T03:28:02.852Z,38.87
2019-03-09T03:30:32.422Z,42.73
2019-03-09T03:33:01.964Z,39.53
2019-03-09T03:35:31.365Z,52.40
2019-03-09T03:38:00.854Z,52.90
2019-03-09T03:40:30.355Z,49.70
2019-03-09T03:42:59.814Z,46.77
2019-03-09T03:45:29.239Z,53.87
2019-03-09T03:47:58.690Z,44.70
2019-03-09T03:50:28.170Z,48.87
2019-03-09T03:52:57.647Z,48.77
2019-03-09T03:55:27.035Z,48.17
2019-03-09T03:57:56.587Z,52.57
2019-03-09T04:00:26.057Z,52.47
2019-03-09T04:02:55.601Z,43.23
2019-03-09T04:05:25.088Z,47.50
2019-03-09T04:07:54.550Z,52.87
2019-03-09T04:10:23.936Z,51.33
2019-03-09T04:12:53.412Z,48.63
2019-03-09T04:15:23.032Z,45.87
2019-03-09T04:17:52.452Z,44.37
2019-03-09T04:20:21.838Z,49.50
2019-03-09T04:22:51.318Z,45.50
2019-03-09T04:25:20.808Z,48.50
2019-03-09T04:27:50.212Z,44.13
2019-03-09T04:30:19.671Z,46.23
2019-03-09T04:32:49.110Z,47.40
2019-03-09T04:35:18.691Z,46.50
2019-03-09T04:37:48.181Z,51.23
2019-03-09T04:40:17.726Z,43.30
2019-03-09T04:42:47.149Z,49.30
2019-03-09T04:45:16.572Z,49.53
2019-03-09T04:47:46.981Z,48.90
2019-03-09T04:50:16.833Z,49.13
2019-03-09T04:52:46.213Z,53.13
2019-03-09T04:55:15.597Z,43.60
2019-03-09T04:57:45.117Z,45.00
2019-03-09T05:00:15.157Z,50.73
2019-03-09T05:02:45.762Z,46.47
2019-03-09T05:05:15.187Z,48.63
2019-03-09T05:08:18.594Z,50.37
2019-03-09T05:11:04.024Z,46.37
2019-03-09T05:13:56.235Z,52.67
2019-03-09T05:16:25.660Z,46.20
2019-03-09T05:18:55.141Z,53.90
2019-03-09T05:21:24.534Z,48.93
2019-03-09T05:23:54.066Z,51.60
2019-03-09T05:26:23.547Z,49.53
2019-03-09T05:28:52.940Z,54.13
2019-03-09T05:31:22.376Z,51.37
2019-03-09T05:33:51.871Z,52.80
2019-03-09T05:36:21.350Z,46.67
2019-03-09T05:38:51.277Z,44.70
2019-03-09T05:41:20.748Z,47.60
2019-03-09T05:43:50.270Z,45.00
2019-03-09T05:46:19.813Z,42.93
2019-03-09T05:48:49.195Z,49.87
2019-03-09T05:51:18.600Z,56.67
2019-03-09T05:53:48.128Z,49.00
2019-03-09T05:56:17.611Z,47.50
2019-03-09T05:58:47.011Z,44.93
2019-03-09T06:01:16.537Z,45.73
2019-03-09T06:03:45.926Z,47.57
2019-03-09T06:06:18.877Z,50.83
2019-03-09T06:08:49.802Z,58.37
2019-03-09T06:11:19.405Z,49.73
2019-03-09T06:13:48.786Z,62.57
2019-03-09T06:16:18.251Z,51.57
2019-03-09T06:18:47.746Z,56.07
2019-03-09T06:21:17.356Z,50.83
2019-03-09T06:23:46.797Z,48.37
2019-03-09T06:26:16.195Z,47.67
2019-03-09T06:28:45.698Z,46.97
2019-03-09T06:31:15.299Z,47.03
2019-03-09T06:33:46.205Z,49.33
2019-03-09T06:36:52.954Z,57.03
2019-03-09T06:39:24.996Z,44.50
2019-03-09T06:42:24.732Z,42.03
2019-03-09T06:44:54.243Z,41.90
2019-03-09T06:47:23.799Z,56.43
2019-03-09T06:49:53.511Z,44.27
2019-03-09T06:52:22.930Z,48.70
2019-03-09T06:54:52.454Z,52.60
2019-03-09T06:57:21.945Z,48.97
2019-03-09T06:59:51.350Z,58.77
2019-03-09T07:02:20.746Z,66.70
2019-03-09T07:04:50.283Z,56.70
2019-03-09T07:07:19.775Z,71.33
2019-03-09T07:09:49.220Z,56.20
2019-03-09T07:12:20.717Z,63.27
2019-03-09T07:15:22.377Z,46.57
2019-03-09T07:17:57.335Z,46.50
2019-03-09T07:20:26.704Z,52.37
2019-03-09T07:22:56.203Z,47.43
2019-03-09T07:25:25.630Z,53.47
2019-03-09T07:28:08.972Z,59.83
2019-03-09T07:30:38.679Z,44.23
2019-03-09T07:33:08.288Z,44.73
2019-03-09T07:35:37.775Z,42.20
2019-03-09T07:38:07.314Z,35.50
2019-03-09T07:40:37.025Z,43.27
2019-03-09T07:43:06.533Z,33.03
2019-03-09T07:45:35.983Z,32.27
2019-03-09T07:48:05.507Z,26.30
2019-03-09T07:50:35.107Z,31.97
2019-03-09T07:53:04.875Z,23.33
2019-03-09T07:55:34.272Z,20.40
2019-03-09T07:58:05.530Z,20.47
2019-03-09T08:00:35.195Z,14.93
2019-03-09T08:03:05.391Z,20.83
2019-03-09T08:05:34.885Z,11.27
2019-03-09T08:08:04.508Z,7.57
2019-03-09T08:10:33.945Z,11.40
2019-03-09T08:13:03.370Z,14.80
2019-03-09T08:15:32.917Z,10.27
2019-03-09T08:18:02.389Z,11.03
2019-03-09T08:20:31.843Z,8.23
2019-03-09T08:23:01.336Z,15.37
2019-03-09T08:25:30.853Z,11.77
2019-03-09T08:28:01.198Z,17.83
2019-03-09T08:30:30.632Z,14.33
2019-03-09T08:33:00.000Z,8.73
2019-03-09T08:35:29.513Z,10.23
2019-03-09T08:37:59.029Z,7.47
2019-03-09T08:40:28.426Z,8.87
2019-03-09T08:42:57.930Z,18.07
2019-03-09T08:45:27.420Z,8.50
2019-03-09T08:47:56.954Z,10.93
2019-03-09T08:50:26.321Z,15.30
2019-03-09T08:52:55.764Z,9.43
2019-03-09T08:55:25.270Z,14.23
2019-03-09T08:57:54.848Z,8.00
2019-03-09T09:00:30.418Z,12.20
2019-03-09T09:03:00.232Z,13.17
2019-03-09T09:05:29.700Z,8.67
2019-03-09T09:07:59.264Z,11.07
2019-03-09T09:10:28.740Z,11.87
2019-03-09T09:12:58.528Z,8.57
2019-03-09T09:15:28.207Z,8.33
2019-03-09T09:17:57.849Z,9.30
2019-03-09T09:20:27.311Z,10.10
2019-03-09T09:22:56.909Z,7.00
2019-03-09T09:25:26.359Z,10.40
2019-03-09T09:27:56.303Z,9.47
2019-03-09T09:30:27.251Z,13.80
2019-03-09T09:32:56.844Z,11.10
2019-03-09T09:35:26.416Z,10.43
2019-03-09T09:37:55.862Z,10.30
2019-03-09T09:40:25.464Z,8.60
2019-03-09T09:42:55.229Z,13.03
2019-03-09T09:45:24.949Z,9.07
2019-03-09T09:47:54.453Z,11.40
2019-03-09T09:50:23.933Z,12.37
2019-03-09T09:52:53.445Z,11.03
2019-03-09T09:55:22.845Z,9.57
2019-03-09T09:57:52.224Z,8.53
2019-03-09T10:00:23.668Z,8.37
2019-03-09T10:02:53.053Z,10.10
2019-03-09T10:05:22.926Z,8.70
2019-03-09T10:07:52.695Z,8.47
2019-03-09T10:10:22.075Z,11.60
2019-03-09T10:12:51.834Z,9.23
2019-03-09T10:15:23.381Z,10.87
2019-03-09T10:17:53.048Z,7.50
2019-03-09T10:20:22.563Z,6.00
2019-03-09T10:22:52.051Z,10.67
2019-03-09T10:25:21.615Z,5.77
2019-03-09T10:27:51.160Z,7.07
2019-03-09T10:30:21.695Z,7.93
2019-03-09T10:32:51.306Z,8.23
2019-03-09T10:35:21.064Z,7.00
2019-03-09T10:37:50.685Z,18.43
2019-03-09T10:40:20.483Z,11.70
2019-03-09T10:42:49.957Z,10.83
2019-03-09T10:45:19.522Z,8.33
2019-03-09T10:47:48.915Z,6.83
2019-03-09T10:50:18.561Z,10.37
2019-03-09T10:52:48.170Z,7.93
2019-03-09T10:55:19.265Z,6.70
2019-03-09T10:57:48.782Z,10.60
2019-03-09T11:00:26.943Z,7.13
2019-03-09T11:02:56.410Z,5.90
2019-03-09T11:05:25.898Z,7.65
2019-03-09T11:07:57.844Z,5.73
2019-03-09T11:10:27.806Z,5.37
2019-03-09T11:12:57.314Z,8.80
2019-03-09T11:15:27.062Z,7.30
2019-03-09T11:17:56.444Z,4.87
2019-03-09T11:20:25.920Z,7.62
2019-03-09T11:22:55.339Z,8.47
2019-03-09T11:25:24.802Z,8.20
2019-03-09T11:27:54.350Z,15.07
2019-03-09T11:30:25.881Z,5.30
2019-03-09T11:32:55.254Z,12.07
2019-03-09T11:35:24.706Z,4.53
2019-03-09T11:37:54.231Z,6.67
2019-03-09T11:40:23.612Z,9.30
2019-03-09T11:42:52.978Z,9.43
2019-03-09T11:45:22.596Z,5.90
2019-03-09T11:47:52.089Z,7.50
2019-03-09T11:50:21.464Z,6.73
2019-03-09T11:52:50.865Z,7.67
2019-03-09T11:55:20.458Z,8.10
2019-03-09T11:57:49.933Z,4.80
2019-03-09T12:00:23.861Z,7.62
2019-03-09T12:02:53.331Z,8.30
2019-03-09T12:05:22.710Z,7.97
2019-03-09T12:07:52.131Z,7.12
2019-03-09T12:10:21.679Z,8.63
2019-03-09T12:12:51.146Z,7.97
2019-03-09T12:15:20.569Z,6.17
2019-03-09T12:17:50.774Z,7.90
2019-03-09T12:20:22.030Z,7.92
2019-03-09T12:22:51.517Z,8.40
2019-03-09T12:25:20.894Z,9.60
2019-03-09T12:27:50.270Z,10.57
2019-03-09T12:30:19.877Z,5.03
2019-03-09T12:32:50.695Z,10.85
2019-03-09T12:35:20.075Z,12.70
2019-03-09T12:37:49.485Z,7.87
2019-03-09T12:40:19.076Z,9.23
2019-03-09T12:42:48.630Z,6.55
2019-03-09T12:45:18.259Z,10.57
2019-03-09T12:47:47.737Z,8.80
2019-03-09T12:50:18.018Z,13.00
2019-03-09T12:52:47.414Z,6.83
2019-03-09T12:55:16.904Z,7.83
2019-03-09T12:57:46.511Z,13.75
2019-03-09T13:00:17.540Z,15.93
2019-03-09T13:02:46.951Z,5.28
2019-03-09T13:05:18.629Z,10.63
2019-03-09T13:07:48.142Z,8.60
2019-03-09T13:10:17.929Z,10.50
2019-03-09T13:12:47.427Z,9.93
2019-03-09T13:15:17.132Z,9.00
2019-03-09T13:17:46.614Z,13.77
2019-03-09T13:20:16.147Z,14.45
2019-03-09T13:22:45.743Z,9.98
2019-03-09T13:25:15.413Z,7.35
2019-03-09T13:27:44.774Z,11.00
2019-03-09T13:30:16.558Z,9.00
2019-03-09T13:32:46.024Z,10.27
2019-03-09T13:35:15.401Z,15.03
2019-03-09T13:37:44.920Z,13.73
2019-03-09T13:40:14.979Z,8.00
2019-03-09T13:42:44.747Z,15.40
2019-03-09T13:45:14.693Z,11.78
2019-03-09T13:47:44.087Z,16.70
2019-03-09T13:50:13.715Z,13.28
2019-03-09T13:52:43.366Z,16.70
2019-03-09T13:55:12.940Z,14.15
2019-03-09T13:57:42.448Z,12.37
2019-03-09T14:00:13.221Z,16.70
2019-03-09T14:02:42.720Z,9.13
2019-03-09T14:05:12.217Z,13.00
2019-03-09T14:07:41.820Z,11.25
2019-03-09T14:10:11.959Z,11.63
2019-03-09T14:12:41.560Z,10.20
2019-03-09T14:15:12.783Z,10.90
2019-03-09T14:17:42.338Z,6.93
2019-03-09T14:20:12.225Z,13.20
2019-03-09T14:22:41.887Z,11.65
2019-03-09T14:25:11.723Z,19.32
2019-03-09T14:27:41.124Z,10.48
2019-03-09T14:30:12.989Z,14.58
2019-03-09T14:32:42.463Z,12.13
2019-03-09T14:35:11.876Z,11.80
2019-03-09T14:37:41.301Z,5.97
2019-03-09T14:40:11.870Z,5.83
2019-03-09T14:42:41.284Z,7.23
2019-03-09T14:45:14.115Z,6.67
2019-03-09T14:47:43.624Z,12.33
2019-03-09T14:50:13.250Z,6.43
2019-03-09T14:52:42.717Z,9.20
2019-03-09T14:55:12.459Z,6.17
2019-03-09T14:57:41.977Z,12.10
2019-03-09T15:00:14.803Z,10.43
2019-03-09T15:02:44.213Z,7.10
2019-03-09T15:05:14.005Z,9.55
2019-03-09T15:07:43.550Z,6.80
2019-03-09T15:10:13.053Z,6.13
2019-03-09T15:12:42.427Z,9.20
2019-03-09T15:15:12.908Z,12.00
2019-03-09T15:17:42.376Z,6.57
2019-03-09T15:20:11.894Z,10.57
2019-03-09T15:22:41.436Z,10.50
2019-03-09T15:25:11.540Z,11.30
2019-03-09T15:27:40.934Z,9.37
2019-03-09T15:30:12.417Z,11.93
2019-03-09T15:32:41.897Z,15.47
2019-03-09T15:35:11.483Z,13.13
2019-03-09T15:37:40.911Z,7.37
2019-03-09T15:40:10.973Z,8.43
2019-03-09T15:42:40.562Z,7.37
2019-03-09T15:45:11.175Z,12.87
2019-03-09T15:47:40.613Z,8.47
2019-03-09T15:50:11.251Z,9.33
2019-03-09T15:52:40.878Z,12.60
2019-03-09T15:55:10.415Z,9.43
2019-03-09T15:57:39.819Z,9.20
2019-03-09T16:00:12.990Z,13.05
2019-03-09T16:02:42.375Z,15.37
2019-03-09T16:05:11.967Z,8.60
2019-03-09T16:07:41.598Z,7.60
2019-03-09T16:10:12.374Z,11.53
2019-03-09T16:12:41.748Z,11.70
2019-03-09T16:15:12.467Z,17.93
2019-03-09T16:17:42.006Z,14.67
2019-03-09T16:20:13.478Z,14.57
2019-03-09T16:22:43.005Z,11.20
2019-03-09T16:25:12.723Z,12.00
2019-03-09T16:27:42.448Z,13.80
2019-03-09T16:30:14.942Z,15.80
2019-03-09T16:32:44.344Z,18.70
2019-03-09T16:35:13.831Z,15.63
2019-03-09T16:37:43.352Z,14.17
2019-03-09T16:40:13.317Z,11.57
2019-03-09T16:42:42.949Z,15.83
2019-03-09T16:45:12.591Z,18.70
2019-03-09T16:47:42.162Z,15.73
2019-03-09T16:50:12.481Z,18.17
2019-03-09T16:52:42.019Z,15.60
2019-03-09T16:55:11.640Z,15.83
2019-03-09T16:57:41.045Z,19.13
2019-03-09T17:00:14.126Z,20.53
2019-03-09T17:02:43.601Z,29.10
2019-03-09T17:05:13.801Z,18.10
2019-03-09T17:07:43.301Z,16.90
2019-03-09T17:10:13.945Z,17.13
2019-03-09T17:12:43.453Z,25.20
2019-03-09T17:15:13.903Z,30.53
2019-03-09T17:17:43.508Z,28.27
2019-03-09T17:20:13.386Z,24.17
2019-03-09T17:22:42.846Z,23.37
2019-03-09T17:25:12.532Z,28.20
2019-03-09T17:27:42.043Z,31.23
2019-03-09T17:30:13.933Z,30.33
2019-03-09T17:32:43.332Z,25.60
2019-03-09T17:35:13.627Z,25.13
2019-03-09T17:37:43.273Z,27.93
2019-03-09T17:40:12.830Z,23.53
2019-03-09T17:42:42.364Z,22.47
2019-03-09T17:45:14.769Z,23.80
2019-03-09T17:47:46.563Z,18.83
2019-03-09T17:50:15.972Z,22.77
2019-03-09T17:52:45.538Z,19.77
2019-03-09T17:55:15.205Z,17.77
2019-03-09T17:57:44.707Z,17.23
2019-03-09T18:00:19.681Z,21.33
2019-03-09T18:02:49.586Z,17.33
2019-03-09T18:05:19.939Z,20.70
2019-03-09T18:07:50.171Z,18.07
2019-03-09T18:10:29.705Z,24.67
2019-03-09T18:12:59.386Z,28.63
2019-03-09T18:15:28.868Z,25.97
2019-03-09T18:17:58.368Z,19.50
2019-03-09T18:20:27.933Z,22.87
2019-03-09T18:22:57.592Z,19.97
2019-03-09T18:25:27.159Z,19.77
2019-03-09T18:27:56.583Z,20.93
2019-03-09T18:30:26.078Z,19.53
2019-03-09T18:32:55.557Z,18.53
2019-03-09T18:35:25.005Z,15.00
2019-03-09T18:37:55.509Z,15.67
2019-03-09T18:40:25.012Z,12.50
2019-03-09T18:42:54.440Z,17.87
2019-03-09T18:45:23.924Z,13.47
2019-03-09T18:47:53.454Z,20.13
2019-03-09T18:50:23.019Z,16.43
2019-03-09T18:52:52.451Z,23.53
2019-03-09T18:55:21.936Z,15.67
2019-03-09T18:57:51.533Z,14.40
2019-03-09T19:00:21.170Z,20.60
2019-03-09T19:02:50.813Z,13.93
2019-03-09T19:05:20.352Z,12.37
2019-03-09T19:07:49.838Z,17.43
2019-03-09T19:10:19.242Z,14.70
2019-03-09T19:12:48.697Z,22.13
2019-03-09T19:15:18.941Z,17.30
2019-03-09T19:17:48.667Z,25.50
2019-03-09T19:20:18.092Z,23.40
2019-03-09T19:22:49.254Z,31.43
2019-03-09T19:25:21.484Z,24.07
2019-03-09T19:27:50.953Z,27.50
2019-03-09T19:30:20.364Z,26.87
2019-03-09T19:32:59.533Z,24.43
2019-03-09T19:35:21.133Z,27.43
2019-03-09T19:37:50.654Z,23.47
2019-03-09T19:40:20.130Z,26.90
2019-03-09T19:42:49.648Z,26.03
2019-03-09T19:45:19.833Z,25.37
2019-03-09T19:47:50.205Z,27.83
2019-03-09T19:50:20.043Z,21.37
2019-03-09T19:52:49.856Z,24.97
2019-03-09T19:55:19.494Z,21.93
2019-03-09T19:57:49.560Z,24.33
2019-03-09T20:00:19.101Z,23.50
2019-03-09T20:02:48.656Z,20.67
2019-03-09T20:05:18.611Z,25.03
2019-03-09T20:07:48.263Z,18.43
2019-03-09T20:10:17.793Z,23.27
2019-03-09T20:12:47.321Z,16.93
2019-03-09T20:15:17.676Z,21.43
2019-03-09T20:17:47.170Z,18.07
2019-03-09T20:20:16.681Z,20.13
2019-03-09T20:22:46.177Z,20.60
2019-03-09T20:25:15.652Z,20.57
2019-03-09T20:27:45.096Z,22.77
2019-03-09T20:30:16.526Z,22.93
2019-03-09T20:32:46.090Z,21.20
2019-03-09T20:35:15.498Z,22.30
2019-03-09T20:37:45.030Z,28.93
2019-03-09T20:40:14.808Z,25.33
2019-03-09T20:42:44.229Z,26.00
2019-03-09T20:45:14.906Z,26.57
2019-03-09T20:47:44.491Z,19.80
2019-03-09T20:50:14.876Z,22.40
2019-03-09T20:52:44.414Z,23.13
2019-03-09T20:55:15.149Z,22.87
2019-03-09T20:57:44.639Z,26.27
2019-03-09T21:00:17.675Z,26.83
2019-03-09T21:02:47.128Z,33.77
2019-03-09T21:05:16.835Z,29.33
2019-03-09T21:07:46.300Z,27.47
2019-03-09T21:10:16.440Z,28.17
2019-03-09T21:12:56.800Z,26.00
2019-03-09T21:15:26.323Z,27.17
2019-03-09T21:17:55.929Z,27.13
2019-03-09T21:20:25.568Z,27.73
2019-03-09T21:22:55.118Z,27.97
2019-03-09T21:25:24.510Z,28.73
2019-03-09T21:27:53.908Z,28.87
2019-03-09T21:30:23.440Z,32.73
2019-03-09T21:32:52.935Z,38.43
2019-03-09T21:35:22.343Z,23.23
2019-03-09T21:37:51.788Z,29.60
2019-03-09T21:40:21.370Z,20.23
2019-03-09T21:42:50.873Z,20.57
2019-03-09T21:45:20.309Z,21.20
2019-03-09T21:47:49.716Z,20.67
2019-03-09T21:50:19.233Z,15.30
2019-03-09T21:52:48.777Z,18.87
2019-03-09T21:55:18.196Z,16.77
2019-03-09T21:57:47.591Z,18.57
2019-03-09T22:00:17.163Z,19.97
2019-03-09T22:02:46.661Z,16.50
2019-03-09T22:05:16.041Z,14.20
2019-03-09T22:07:45.485Z,16.20
2019-03-09T22:10:15.243Z,16.97
2019-03-09T22:12:44.799Z,15.83
2019-03-09T22:15:14.209Z,14.43
2019-03-09T22:17:43.611Z,12.17
2019-03-09T22:20:13.289Z,18.00
2019-03-09T22:22:44.057Z,16.13
2019-03-09T22:25:13.896Z,13.63
2019-03-09T22:27:43.306Z,13.60
2019-03-09T22:30:13.543Z,14.20
2019-03-09T22:32:43.034Z,14.93
2019-03-09T22:35:12.840Z,14.87
2019-03-09T22:37:42.263Z,10.80
2019-03-09T22:40:12.127Z,12.53
2019-03-09T22:42:41.503Z,12.67
2019-03-09T22:45:11.701Z,14.67
2019-03-09T22:47:41.199Z,14.00
2019-03-09T22:50:12.116Z,16.10
2019-03-09T22:52:41.563Z,15.33
2019-03-09T22:55:11.600Z,13.53
2019-03-09T22:57:41.088Z,15.23
2019-03-09T23:00:14.156Z,16.07
2019-03-09T23:02:44.987Z,12.60
2019-03-09T23:05:15.342Z,14.07
2019-03-09T23:07:44.891Z,11.97
2019-03-09T23:10:15.543Z,10.50
2019-03-09T23:12:44.944Z,15.50
2019-03-09T23:15:15.446Z,13.87
2019-03-09T23:17:45.060Z,15.27
2019-03-09T23:20:14.733Z,10.90
2019-03-09T23:22:44.470Z,18.03
2019-03-09T23:25:14.779Z,16.30
2019-03-09T23:27:44.194Z,9.77
2019-03-09T23:30:16.174Z,12.03
2019-03-09T23:32:45.992Z,13.07
2019-03-09T23:35:15.954Z,16.00
2019-03-09T23:37:46.386Z,11.53
2019-03-09T23:40:16.621Z,15.90
2019-03-09T23:42:46.100Z,11.47
2019-03-09T23:45:16.527Z,10.43
2019-03-09T23:47:46.047Z,10.93
2019-03-09T23:50:16.449Z,12.80
2019-03-09T23:52:46.183Z,9.83
2019-03-09T23:55:21.991Z,9.23
2019-03-09T23:57:47.573Z,9.67
