createdAt,value
2023-03-29T00:00:44.284Z,71.5
2023-03-29T00:02:00.000Z,71.5
2023-03-29T00:04:33.000Z,71.5
2023-03-29T00:05:49.000Z,71.7
2023-03-29T00:07:05.753Z,71.6
2023-03-29T00:08:22.000Z,71.6
2023-03-29T00:09:38.347Z,71.8
2023-03-29T00:10:54.628Z,71.4
2023-03-29T00:12:10.000Z,71.5
2023-03-29T00:13:27.000Z,71.7
2023-03-29T00:14:42.000Z,72
2023-03-29T00:15:58.000Z,72
2023-03-29T00:17:15.000Z,72
2023-03-29T00:18:31.416Z,71.9
2023-03-29T00:19:47.704Z,71.9
2023-03-29T00:21:03.998Z,71.9
2023-03-29T00:22:20.293Z,71.7
2023-03-29T00:23:36.000Z,71.7
2023-03-29T00:24:52.000Z,72.3
2023-03-29T00:26:09.000Z,72.1
2023-03-29T00:27:25.000Z,72.1
2023-03-29T00:28:41.763Z,72.4
2023-03-29T00:29:58.000Z,72
2023-03-29T00:31:13.000Z,72.1
2023-03-29T00:32:29.000Z,72.1
2023-03-29T00:33:45.953Z,71.7
2023-03-29T00:35:02.000Z,71.9
2023-03-29T00:36:18.000Z,71.9
2023-03-29T00:37:34.000Z,71.7
2023-03-29T00:38:51.000Z,71.8
2023-03-29T00:40:07.000Z,72.1
2023-03-29T00:41:23.000Z,71.7
2023-03-29T00:42:40.000Z,71.7
2023-03-29T00:43:56.312Z,71.5
2023-03-29T00:45:12.000Z,71.5
2023-03-29T00:46:28.000Z,71.5
2023-03-29T00:47:44.000Z,71.4
2023-03-29T00:49:00.000Z,71.2
2023-03-29T00:50:16.000Z,71.2
2023-03-29T00:51:33.000Z,71.1
2023-03-29T00:52:49.000Z,71.4
2023-03-29T00:54:05.674Z,71
2023-03-29T00:55:22.000Z,71
2023-03-29T00:56:38.000Z,70.6
2023-03-29T00:57:54.000Z,70.5
2023-03-29T00:59:10.000Z,70.4
2023-03-29T01:00:27.000Z,70.7
2023-03-29T01:01:43.000Z,70.6
2023-03-29T01:02:59.000Z,70.7
2023-03-29T01:04:15.043Z,70.5
2023-03-29T01:05:31.345Z,70.4
2023-03-29T01:06:47.000Z,70.4
2023-03-29T01:08:03.000Z,70.6
2023-03-29T01:09:20.000Z,70.6
2023-03-29T01:10:36.000Z,70.6
2023-03-29T01:11:52.000Z,71
2023-03-29T01:13:09.000Z,70.5
2023-03-29T01:14:25.392Z,70.4
2023-03-29T01:15:41.000Z,71
2023-03-29T01:16:57.992Z,70.8
2023-03-29T01:18:14.000Z,70.7
2023-03-29T01:19:30.000Z,71.2
2023-03-29T01:20:45.000Z,71
2023-03-29T01:22:02.183Z,70.8
2023-03-29T01:23:18.000Z,70.8
2023-03-29T01:24:34.765Z,70.7
2023-03-29T01:25:51.063Z,70.6
2023-03-29T01:27:07.355Z,70.6
2023-03-29T01:28:23.000Z,70.8
2023-03-29T01:29:39.000Z,70.7
2023-03-29T01:30:56.000Z,70.5
2023-03-29T01:32:12.000Z,70.6
2023-03-29T01:33:28.000Z,70.5
2023-03-29T01:34:45.000Z,70.5
2023-03-29T01:36:01.425Z,70.5
2023-03-29T01:37:17.701Z,70.5
2023-03-29T01:38:33.000Z,70.3
2023-03-29T01:39:49.321Z,70.4
2023-03-29T01:41:05.000Z,70.4
2023-03-29T01:42:21.896Z,70.2
2023-03-29T01:43:38.000Z,70.3
2023-03-29T01:44:54.000Z,70.5
2023-03-29T01:46:10.000Z,70.8
2023-03-29T01:47:27.000Z,70.2
2023-03-29T01:48:43.365Z,70.5
2023-03-29T01:49:59.672Z,70.3
2023-03-29T01:51:15.962Z,70.2
2023-03-29T01:52:32.000Z,70.4
2023-03-29T01:53:48.000Z,70.2
2023-03-29T01:55:04.000Z,70.5
2023-03-29T01:56:20.000Z,70.2
2023-03-29T01:57:36.443Z,70
2023-03-29T01:58:52.000Z,70.2
2023-03-29T02:00:09.043Z,70
2023-03-29T02:01:25.000Z,69.8
2023-03-29T02:02:41.000Z,69.8
2023-03-29T02:03:57.000Z,69.7
2023-03-29T02:05:14.000Z,69.7
2023-03-29T02:06:30.000Z,69.8
2023-03-29T02:07:46.000Z,69.4
2023-03-29T02:09:03.000Z,69.6
2023-03-29T02:10:19.000Z,69.5
2023-03-29T02:11:35.000Z,69.5
2023-03-29T02:12:51.000Z,69.3
2023-03-29T02:14:07.000Z,69.2
2023-03-29T02:15:23.000Z,69.5
2023-03-29T02:16:39.000Z,69.6
2023-03-29T02:17:56.000Z,69.3
2023-03-29T02:19:12.000Z,69.3
2023-03-29T02:20:28.757Z,69.5
2023-03-29T02:21:45.000Z,69.2
2023-03-29T02:23:01.347Z,69.2
2023-03-29T02:24:17.000Z,69.4
2023-03-29T02:25:33.000Z,69.2
2023-03-29T02:26:50.000Z,69.4
2023-03-29T02:28:06.000Z,69.2
2023-03-29T02:29:22.000Z,69.6
2023-03-29T02:30:39.000Z,69.2
2023-03-29T02:31:55.000Z,69.2
2023-03-29T02:33:11.816Z,69.2
2023-03-29T02:34:28.000Z,69.6
2023-03-29T02:35:44.000Z,69.6
2023-03-29T02:37:00.000Z,69.4
2023-03-29T02:38:17.000Z,69.6
2023-03-29T02:39:33.000Z,69.6
2023-03-29T02:40:49.000Z,69.5
2023-03-29T02:42:05.880Z,69.3
2023-03-29T02:43:22.000Z,69.4
2023-03-29T02:44:38.457Z,69.6
2023-03-29T02:45:54.752Z,69.4
2023-03-29T02:47:10.000Z,69.5
2023-03-29T02:48:26.360Z,69.3
2023-03-29T02:49:42.000Z,69.4
2023-03-29T02:50:58.954Z,69.3
2023-03-29T02:52:15.000Z,69.2
2023-03-29T02:53:31.000Z,68.7
2023-03-29T02:54:47.000Z,68.6
2023-03-29T02:56:04.126Z,68.5
2023-03-29T02:57:20.000Z,68.6
2023-03-29T02:58:36.000Z,69
2023-03-29T02:59:53.008Z,68.6
2023-03-29T03:01:09.000Z,68.5
2023-03-29T03:02:25.000Z,68.6
2023-03-29T03:03:40.000Z,68.5
2023-03-29T03:04:57.000Z,68.5
2023-03-29T03:06:12.519Z,68.5
2023-03-29T03:07:28.000Z,68.5
2023-03-29T03:08:45.099Z,68.1
2023-03-29T03:10:01.000Z,68
2023-03-29T03:11:17.000Z,68.1
2023-03-29T03:12:34.000Z,67.7
2023-03-29T03:13:50.279Z,67.9
2023-03-29T03:15:06.000Z,67.9
2023-03-29T03:16:22.000Z,68
2023-03-29T03:17:39.000Z,68.2
2023-03-29T03:18:55.000Z,68
2023-03-29T03:20:11.747Z,68.1
2023-03-29T03:21:28.055Z,68.5
2023-03-29T03:22:43.000Z,68.4
2023-03-29T03:23:59.000Z,68.5
2023-03-29T03:25:15.000Z,68.1
2023-03-29T03:26:32.000Z,68.3
2023-03-29T03:27:48.000Z,68.1
2023-03-29T03:29:04.000Z,68.2
2023-03-29T03:30:21.000Z,67.8
2023-03-29T03:31:37.407Z,68.1
2023-03-29T03:32:53.000Z,68
2023-03-29T03:34:10.000Z,68.1
2023-03-29T03:35:26.000Z,68
2023-03-29T03:36:42.587Z,68.1
2023-03-29T03:37:58.000Z,68.1
2023-03-29T03:39:14.196Z,68.2
2023-03-29T03:40:30.000Z,68.1
2023-03-29T03:41:46.775Z,68.1
2023-03-29T03:43:03.000Z,68.4
2023-03-29T03:44:19.000Z,68.4
2023-03-29T03:45:35.000Z,68.4
2023-03-29T03:46:51.000Z,68.3
2023-03-29T03:48:08.000Z,68.3
2023-03-29T03:49:24.000Z,68.4
2023-03-29T03:50:40.000Z,68.4
2023-03-29T03:51:57.141Z,68.5
2023-03-29T03:53:13.000Z,68.4
2023-03-29T03:54:29.000Z,68.4
2023-03-29T03:55:45.000Z,68.7
2023-03-29T03:57:01.000Z,68.5
2023-03-29T03:58:17.000Z,68.3
2023-03-29T03:59:33.000Z,68.3
2023-03-29T04:00:50.000Z,68
2023-03-29T04:02:06.000Z,68.2
2023-03-29T04:03:22.000Z,67.8
2023-03-29T04:04:39.081Z,67.8
2023-03-29T04:05:55.000Z,68
2023-03-29T04:07:11.680Z,67.8
2023-03-29T04:08:28.000Z,68
2023-03-29T04:09:44.000Z,67.8
2023-03-29T04:11:00.000Z,67.8
2023-03-29T04:12:15.000Z,67.7
2023-03-29T04:13:32.000Z,67.7
2023-03-29T04:14:48.455Z,67.4
2023-03-29T04:16:04.000Z,67.3
2023-03-29T04:17:21.000Z,67.2
2023-03-29T04:18:37.000Z,67.3
2023-03-29T04:19:53.643Z,67.2
2023-03-29T04:21:09.000Z,67.3
2023-03-29T04:22:26.000Z,67.4
2023-03-29T04:23:42.000Z,67.1
2023-03-29T04:24:58.667Z,67.2
2023-03-29T04:26:14.943Z,67.5
2023-03-29T04:27:31.000Z,67.5
2023-03-29T04:28:47.000Z,67.6
2023-03-29T04:30:02.760Z,67.5
2023-03-29T04:31:19.000Z,67.9
2023-03-29T04:32:35.000Z,67.8
2023-03-29T04:33:51.000Z,67.7
2023-03-29T04:35:07.000Z,67.7
2023-03-29T04:36:23.967Z,67.8
2023-03-29T04:37:40.214Z,67.8
2023-03-29T04:38:56.000Z,68
2023-03-29T04:40:12.679Z,68
2023-03-29T04:41:28.000Z,68.3
2023-03-29T04:42:45.000Z,68.2
2023-03-29T04:44:01.000Z,68.3
2023-03-29T04:45:17.000Z,68.5
2023-03-29T04:46:33.888Z,68.6
2023-03-29T04:47:49.137Z,68.6
2023-03-29T04:49:05.379Z,68.6
2023-03-29T04:50:21.000Z,68.5
2023-03-29T04:51:37.000Z,68.4
2023-03-29T04:52:54.000Z,68.5
2023-03-29T04:54:10.000Z,68.6
2023-03-29T04:55:26.000Z,68.6
2023-03-29T04:56:42.000Z,68.5
2023-03-29T04:57:59.059Z,68.6
2023-03-29T04:59:15.312Z,68.7
2023-03-29T05:00:31.000Z,68.7
2023-03-29T05:01:47.000Z,68.9
2023-03-29T05:03:04.000Z,69
2023-03-29T05:04:19.000Z,69
2023-03-29T05:05:35.000Z,69.2
2023-03-29T05:06:51.000Z,69.5
2023-03-29T05:08:08.000Z,70.1
2023-03-29T05:09:24.237Z,70.4
2023-03-29T05:10:40.478Z,70.2
2023-03-29T05:11:56.000Z,70.2
2023-03-29T05:13:12.000Z,70.5
2023-03-29T05:14:29.000Z,70.5
2023-03-29T05:15:45.430Z,70.9
2023-03-29T05:17:01.000Z,71.2
2023-03-29T05:18:17.000Z,71.4
2023-03-29T05:19:34.000Z,71.7
2023-03-29T05:20:49.420Z,72
2023-03-29T05:22:05.645Z,72.1
2023-03-29T05:23:21.000Z,72.3
2023-03-29T05:24:38.000Z,72.6
2023-03-29T05:25:54.000Z,72.4
2023-03-29T05:27:10.608Z,72.4
2023-03-29T05:28:26.000Z,72.6
2023-03-29T05:29:43.000Z,72.4
2023-03-29T05:30:59.345Z,72.5
2023-03-29T05:32:15.000Z,72.6
2023-03-29T05:33:31.000Z,72.8
2023-03-29T05:34:48.000Z,73.3
2023-03-29T05:36:04.000Z,73.6
2023-03-29T05:37:19.000Z,74
2023-03-29T05:38:35.000Z,73.9
2023-03-29T05:39:52.000Z,74.1
2023-03-29T05:41:08.265Z,74.4
2023-03-29T05:42:24.521Z,74.8
2023-03-29T05:43:40.000Z,74.3
2023-03-29T05:44:57.000Z,74.5
2023-03-29T05:46:13.000Z,74.5
2023-03-29T05:47:29.000Z,74.5
2023-03-29T05:48:45.000Z,74.7
2023-03-29T05:50:01.000Z,74.6
2023-03-29T05:51:18.000Z,74.9
2023-03-29T05:52:34.000Z,75
2023-03-29T05:53:49.678Z,75.1
2023-03-29T05:55:05.000Z,75.1
2023-03-29T05:56:22.000Z,75.2
2023-03-29T05:57:38.000Z,75.3
2023-03-29T05:58:54.000Z,75.5
2023-03-29T06:00:10.000Z,75
2023-03-29T06:01:27.000Z,74.7
2023-03-29T06:02:43.000Z,74.6
2023-03-29T06:03:59.598Z,74.9
2023-03-29T06:05:15.000Z,74.9
2023-03-29T06:06:32.000Z,74.9
2023-03-29T06:07:48.000Z,74.9
2023-03-29T06:09:04.000Z,75.2
2023-03-29T06:10:19.000Z,75
2023-03-29T06:11:36.000Z,75.1
2023-03-29T06:12:52.000Z,75.3
2023-03-29T06:14:08.000Z,75.5
2023-03-29T06:15:24.000Z,75.1
2023-03-29T06:16:41.000Z,75
2023-03-29T06:17:57.000Z,75
2023-03-29T06:19:13.000Z,75
2023-03-29T06:20:29.000Z,75.1
2023-03-29T06:21:46.000Z,75.3
2023-03-29T06:23:02.000Z,75.2
2023-03-29T06:24:18.000Z,75.1
2023-03-29T06:25:34.000Z,75.1
2023-03-29T06:26:49.948Z,75.2
2023-03-29T06:28:06.194Z,75.1
2023-03-29T06:29:22.000Z,75
2023-03-29T06:30:38.000Z,75.3
2023-03-29T06:31:54.000Z,75.2
2023-03-29T06:33:11.000Z,75.3
2023-03-29T06:34:27.387Z,75.4
2023-03-29T06:35:43.000Z,75.4
2023-03-29T06:36:59.000Z,75.4
2023-03-29T06:38:16.000Z,75.4
2023-03-29T06:39:32.000Z,75.8
2023-03-29T06:40:48.000Z,75.6
2023-03-29T06:42:04.000Z,75.8
2023-03-29T06:43:20.000Z,75.9
2023-03-29T06:44:36.000Z,76
2023-03-29T06:45:52.000Z,75.7
2023-03-29T06:47:08.000Z,75.5
2023-03-29T06:48:25.000Z,75.7
2023-03-29T06:49:41.281Z,75.8
2023-03-29T06:50:57.000Z,75.8
2023-03-29T06:52:13.000Z,75.9
2023-03-29T06:53:30.000Z,75.8
2023-03-29T06:54:46.240Z,75.9
2023-03-29T06:56:02.000Z,75.8
2023-03-29T06:57:18.000Z,75.9
2023-03-29T06:58:34.000Z,76.1
2023-03-29T06:59:50.000Z,75.9
2023-03-29T07:01:06.000Z,76.3
2023-03-29T07:02:22.000Z,76.4
2023-03-29T07:03:38.000Z,76.2
2023-03-29T07:04:55.000Z,76.4
2023-03-29T07:06:11.000Z,76.5
2023-03-29T07:07:27.654Z,76.6
2023-03-29T07:08:43.000Z,76.6
2023-03-29T07:10:00.000Z,76.6
2023-03-29T07:11:16.369Z,76.5
2023-03-29T07:12:32.615Z,76.5
2023-03-29T07:13:48.000Z,76.4
2023-03-29T07:15:05.000Z,76.3
2023-03-29T07:16:20.000Z,76.3
2023-03-29T07:17:36.000Z,76.1
2023-03-29T07:18:52.824Z,76
2023-03-29T07:20:09.000Z,76
2023-03-29T07:21:24.000Z,76.1
2023-03-29T07:22:40.000Z,76
2023-03-29T07:23:56.000Z,76.1
2023-03-29T07:25:13.055Z,75.9
2023-03-29T07:26:29.000Z,75.7
2023-03-29T07:27:45.000Z,75.7
2023-03-29T07:29:01.000Z,75.8
2023-03-29T07:30:18.000Z,75.8
2023-03-29T07:31:34.000Z,75.9
2023-03-29T07:32:50.000Z,75.6
2023-03-29T07:34:06.000Z,75.6
2023-03-29T07:35:22.000Z,75.6
2023-03-29T07:36:39.000Z,75.6
2023-03-29T07:37:55.439Z,75.7
2023-03-29T07:39:10.000Z,75.5
2023-03-29T07:40:26.938Z,75.4
2023-03-29T07:41:43.000Z,75.3
2023-03-29T07:42:59.000Z,75.1
2023-03-29T07:44:15.000Z,75.1
2023-03-29T07:45:31.000Z,75.2
2023-03-29T07:46:48.000Z,75.1
2023-03-29T07:48:04.392Z,74.9
2023-03-29T07:49:20.000Z,74.7
2023-03-29T07:50:36.000Z,74.6
2023-03-29T07:51:53.000Z,74.9
2023-03-29T07:53:09.000Z,74.9
2023-03-29T07:54:25.000Z,75.1
2023-03-29T07:55:40.000Z,75.4
2023-03-29T07:56:57.000Z,75.2
2023-03-29T07:58:13.000Z,74.9
2023-03-29T07:59:29.000Z,74.8
2023-03-29T08:00:45.794Z,75
2023-03-29T08:02:02.033Z,74.8
2023-03-29T08:03:18.284Z,74.3
2023-03-29T08:04:34.000Z,74.6
2023-03-29T08:05:50.000Z,74.6
2023-03-29T08:07:07.000Z,74.5
2023-03-29T08:08:23.000Z,74.6
2023-03-29T08:09:39.000Z,74.6
2023-03-29T08:10:55.709Z,74.5
2023-03-29T08:12:10.986Z,74.6
2023-03-29T08:13:27.206Z,74.6
2023-03-29T08:14:43.000Z,74.6
2023-03-29T08:15:59.000Z,74.5
2023-03-29T08:17:15.000Z,74.6
2023-03-29T08:18:32.000Z,74.4
2023-03-29T08:19:48.000Z,74
2023-03-29T08:21:04.000Z,74.1
2023-03-29T08:22:20.898Z,74.3
2023-03-29T08:23:37.000Z,74.5
2023-03-29T08:24:53.380Z,74.6
2023-03-29T08:26:09.000Z,74.5
2023-03-29T08:27:25.000Z,74.3
2023-03-29T08:28:41.100Z,74.4
2023-03-29T08:29:57.000Z,74.1
2023-03-29T08:31:13.000Z,73.9
2023-03-29T08:32:29.000Z,73.9
2023-03-29T08:33:46.000Z,73.3
2023-03-29T08:35:02.000Z,73.2
2023-03-29T08:36:18.537Z,72.7
2023-03-29T08:37:34.787Z,72.8
2023-03-29T08:38:51.017Z,72.6
2023-03-29T08:40:07.000Z,72.2
2023-03-29T08:41:23.000Z,72.4
2023-03-29T08:42:39.000Z,72
2023-03-29T08:43:56.000Z,72
2023-03-29T08:45:11.000Z,71.8
2023-03-29T08:46:27.000Z,71.8
2023-03-29T08:47:43.711Z,71.8
2023-03-29T08:48:59.965Z,71.6
2023-03-29T08:50:16.000Z,71.4
2023-03-29T08:51:32.000Z,71.6
2023-03-29T08:52:48.000Z,71.1
2023-03-29T08:54:04.000Z,70.8
2023-03-29T08:55:21.000Z,71
2023-03-29T08:56:37.000Z,70.7
2023-03-29T08:57:53.000Z,70.3
2023-03-29T08:59:09.867Z,70.2
2023-03-29T09:00:26.108Z,70
2023-03-29T09:01:41.371Z,70.2
2023-03-29T09:02:57.000Z,69.5
2023-03-29T09:04:13.000Z,69.3
2023-03-29T09:05:30.000Z,69.3
2023-03-29T09:06:46.000Z,69
2023-03-29T09:08:02.000Z,68.9
2023-03-29T09:09:18.802Z,68.5
2023-03-29T09:10:35.000Z,68.7
2023-03-29T09:11:51.284Z,68.4
2023-03-29T09:13:07.000Z,68.7
2023-03-29T09:14:23.000Z,68.7
2023-03-29T09:15:40.000Z,68.7
2023-03-29T09:16:56.000Z,68.6
2023-03-29T09:18:11.000Z,68.4
2023-03-29T09:19:27.000Z,67.8
2023-03-29T09:20:44.000Z,68
2023-03-29T09:22:00.220Z,68.4
2023-03-29T09:23:16.451Z,68.6
2023-03-29T09:24:32.000Z,68.4
2023-03-29T09:25:48.000Z,68.8
2023-03-29T09:27:05.000Z,68.7
2023-03-29T09:28:21.000Z,68.7
2023-03-29T09:29:37.000Z,69
2023-03-29T09:30:53.000Z,69
2023-03-29T09:32:10.125Z,68.8
2023-03-29T09:33:26.365Z,68.5
2023-03-29T09:34:41.627Z,68
2023-03-29T09:35:57.000Z,68.3
2023-03-29T09:37:14.099Z,68.5
2023-03-29T09:38:30.000Z,68.7
2023-03-29T09:39:46.000Z,69.1
2023-03-29T09:41:02.000Z,69.1
2023-03-29T09:42:19.000Z,69.3
2023-03-29T09:43:35.293Z,69.1
2023-03-29T09:44:51.549Z,69.3
2023-03-29T09:46:07.000Z,69.2
2023-03-29T09:47:24.000Z,69.2
2023-03-29T09:48:40.262Z,68.8
2023-03-29T09:49:56.503Z,68.6
2023-03-29T09:51:12.000Z,67.7
2023-03-29T09:52:27.988Z,68
2023-03-29T09:53:44.000Z,67.8
2023-03-29T09:55:00.000Z,67.7
2023-03-29T09:56:16.000Z,68
2023-03-29T09:57:32.949Z,67.7
2023-03-29T09:58:49.000Z,67.6
2023-03-29T10:00:05.000Z,67.7
2023-03-29T10:01:21.000Z,67.8
2023-03-29T10:02:37.000Z,67.5
2023-03-29T10:03:54.000Z,67.4
2023-03-29T10:05:10.000Z,67.4
2023-03-29T10:06:26.626Z,66.8
2023-03-29T10:07:42.867Z,66.7
2023-03-29T10:08:58.000Z,66.5
2023-03-29T10:10:14.000Z,66.5
2023-03-29T10:11:30.000Z,66.3
2023-03-29T10:12:46.000Z,65.9
2023-03-29T10:14:03.000Z,65.6
2023-03-29T10:15:19.000Z,64.8
2023-03-29T10:16:35.000Z,65
2023-03-29T10:17:51.801Z,65
2023-03-29T10:19:08.000Z,64.9
2023-03-29T10:20:24.000Z,64.8
2023-03-29T10:21:40.000Z,64.7
2023-03-29T10:22:56.000Z,64.2
2023-03-29T10:24:13.000Z,63.9
2023-03-29T10:25:28.000Z,63.5
2023-03-29T10:26:44.000Z,63.3
2023-03-29T10:28:00.000Z,63.1
2023-03-29T10:29:17.000Z,63.1
2023-03-29T10:30:33.211Z,62.8
2023-03-29T10:31:49.000Z,62.3
2023-03-29T10:33:05.000Z,62.3
2023-03-29T10:34:21.000Z,62.2
2023-03-29T10:35:38.000Z,62.1
2023-03-29T10:36:54.000Z,61.9
2023-03-29T10:38:10.000Z,61.4
2023-03-29T10:39:26.000Z,60.9
2023-03-29T10:40:43.000Z,59.7
2023-03-29T10:41:59.000Z,59.7
2023-03-29T10:43:14.000Z,59.8
2023-03-29T10:44:30.000Z,59.4
2023-03-29T10:45:47.000Z,59.5
2023-03-29T10:47:03.000Z,59.1
2023-03-29T10:48:19.000Z,58.6
2023-03-29T10:49:35.000Z,58.6
2023-03-29T10:50:52.056Z,58.5
2023-03-29T10:52:08.294Z,58.1
2023-03-29T10:53:24.000Z,58
2023-03-29T10:54:40.000Z,58
2023-03-29T10:55:57.000Z,58.1
2023-03-29T10:57:13.000Z,58
2023-03-29T10:58:29.000Z,57.7
2023-03-29T10:59:44.000Z,57.7
2023-03-29T11:01:01.000Z,57.6
2023-03-29T11:02:17.000Z,57.9
2023-03-29T11:03:33.000Z,57.5
2023-03-29T11:04:49.723Z,57.3
2023-03-29T11:06:05.000Z,57.1
2023-03-29T11:07:22.000Z,57.2
2023-03-29T11:08:38.000Z,57.1
2023-03-29T11:09:54.000Z,56.9
2023-03-29T11:11:10.906Z,56.5
2023-03-29T11:12:27.000Z,56.1
2023-03-29T11:13:43.000Z,55.4
2023-03-29T11:14:59.000Z,56.1
2023-03-29T11:16:14.877Z,56.7
2023-03-29T11:17:31.000Z,56.6
2023-03-29T11:18:47.000Z,56.5
2023-03-29T11:20:03.000Z,56.9
2023-03-29T11:21:19.000Z,56.3
2023-03-29T11:22:36.000Z,56
2023-03-29T11:23:52.000Z,54.7
2023-03-29T11:25:08.000Z,54.7
2023-03-29T11:26:24.000Z,55.2
2023-03-29T11:27:41.000Z,55.5
2023-03-29T11:28:57.281Z,55.8
2023-03-29T11:30:13.000Z,56
2023-03-29T11:31:29.754Z,56.5
2023-03-29T11:32:45.000Z,54.5
2023-03-29T11:34:01.000Z,54.3
2023-03-29T11:35:17.000Z,54.9
2023-03-29T11:36:32.000Z,54.9
2023-03-29T11:37:48.980Z,55.1
2023-03-29T11:39:05.226Z,54.8
2023-03-29T11:40:21.465Z,53.4
2023-03-29T11:41:37.000Z,53.7
2023-03-29T11:42:53.000Z,54.5
2023-03-29T11:44:10.000Z,54.8
2023-03-29T11:45:26.000Z,55
2023-03-29T11:46:42.000Z,55
2023-03-29T11:47:58.000Z,54.8
2023-03-29T11:49:15.146Z,54.9
2023-03-29T11:50:31.374Z,55.3
2023-03-29T11:51:47.000Z,55.3
2023-03-29T11:53:02.000Z,54.5
2023-03-29T11:54:19.000Z,54.6
2023-03-29T11:55:35.000Z,54.8
2023-03-29T11:56:51.000Z,54.8
2023-03-29T11:58:07.000Z,55.4
2023-03-29T11:59:24.000Z,54.6
2023-03-29T12:00:40.000Z,54.4
2023-03-29T12:01:56.552Z,54.1
2023-03-29T12:03:12.790Z,53.9
2023-03-29T12:04:29.026Z,53.2
2023-03-29T12:05:45.277Z,53.4
2023-03-29T12:07:01.000Z,53.6
2023-03-29T12:08:17.000Z,53.2
2023-03-29T12:09:33.000Z,53.6
2023-03-29T12:10:49.000Z,54
2023-03-29T12:12:05.000Z,54.1
2023-03-29T12:13:21.000Z,53.9
2023-03-29T12:14:37.970Z,53.6
2023-03-29T12:15:54.212Z,53.9
2023-03-29T12:17:10.000Z,53.6
2023-03-29T12:18:26.000Z,53.4
2023-03-29T12:19:42.000Z,53.5
2023-03-29T12:20:59.000Z,53.2
2023-03-29T12:22:15.000Z,53.4
2023-03-29T12:23:31.000Z,53.7
2023-03-29T12:24:47.000Z,53.6
2023-03-29T12:26:03.000Z,53.5
2023-03-29T12:27:19.382Z,53.7
2023-03-29T12:28:35.611Z,54
2023-03-29T12:29:51.000Z,53.2
2023-03-29T12:31:08.000Z,53
2023-03-29T12:32:24.000Z,52.6
2023-03-29T12:33:40.000Z,53.1
2023-03-29T12:34:56.000Z,53
2023-03-29T12:36:13.000Z,52.8
2023-03-29T12:37:29.285Z,52.9
2023-03-29T12:38:45.526Z,53.1
2023-03-29T12:40:01.781Z,52.4
2023-03-29T12:41:18.012Z,52.5
2023-03-29T12:42:33.268Z,52.4
2023-03-29T12:43:49.515Z,52.3
2023-03-29T12:45:05.740Z,52.6
2023-03-29T12:46:21.995Z,52.8
2023-03-29T12:47:38.224Z,52.7
2023-03-29T12:48:54.459Z,52.5
2023-03-29T12:50:10.708Z,52.7
2023-03-29T12:51:26.943Z,52.9
2023-03-29T12:52:43.177Z,53
2023-03-29T12:53:59.414Z,52.9
2023-03-29T12:55:15.660Z,52.9
2023-03-29T12:56:31.904Z,53.6
2023-03-29T12:57:48.149Z,53.2
2023-03-29T12:59:03.407Z,52.7
2023-03-29T13:00:19.644Z,52.8
2023-03-29T13:01:35.874Z,52
2023-03-29T13:02:52.111Z,51.8
2023-03-29T13:04:08.362Z,52.3
2023-03-29T13:05:24.606Z,51.8
2023-03-29T13:06:40.842Z,51.9
2023-03-29T13:07:57.070Z,52.3
2023-03-29T13:09:13.311Z,52.3
2023-03-29T13:10:29.563Z,52.3
2023-03-29T13:11:45.790Z,52.6
2023-03-29T13:13:02.047Z,53
2023-03-29T13:14:18.277Z,52.8
2023-03-29T13:15:33.528Z,53
2023-03-29T13:16:49.764Z,53
2023-03-29T13:18:06.016Z,53.5
2023-03-29T13:19:22.254Z,53.9
2023-03-29T13:20:38.484Z,53.9
2023-03-29T13:21:54.739Z,53.4
2023-03-29T13:23:10.969Z,53.7
2023-03-29T13:24:27.210Z,54
2023-03-29T13:25:43.000Z,54.3
2023-03-29T13:26:59.000Z,54.8
2023-03-29T13:28:15.000Z,54.6
2023-03-29T13:29:32.000Z,54.6
2023-03-29T13:30:48.000Z,54.6
2023-03-29T13:32:03.000Z,54.6
2023-03-29T13:33:19.000Z,54.4
2023-03-29T13:34:36.000Z,54.6
2023-03-29T13:35:52.000Z,54.1
2023-03-29T13:37:08.000Z,53.8
2023-03-29T13:38:24.855Z,53.4
2023-03-29T13:39:41.000Z,53.2
2023-03-29T13:40:57.000Z,53.3
2023-03-29T13:42:13.000Z,53.5
2023-03-29T13:43:29.000Z,53.7
2023-03-29T13:44:46.000Z,53.2
2023-03-29T13:46:02.000Z,53.1
2023-03-29T13:47:18.536Z,52.3
2023-03-29T13:48:33.799Z,52.3
2023-03-29T13:49:50.000Z,52.5
2023-03-29T13:51:06.000Z,52.9
2023-03-29T13:52:22.000Z,52.5
2023-03-29T13:53:38.000Z,52.1
2023-03-29T13:54:55.001Z,52.3
2023-03-29T13:56:11.000Z,52.4
2023-03-29T13:57:27.000Z,52.6
2023-03-29T13:58:43.720Z,52.9
2023-03-29T13:59:59.956Z,52
2023-03-29T14:01:16.000Z,51.8
2023-03-29T14:02:32.000Z,51.8
2023-03-29T14:03:48.000Z,51.8
2023-03-29T14:05:03.000Z,52.3
2023-03-29T14:06:20.000Z,52.2
2023-03-29T14:07:36.000Z,52.5
2023-03-29T14:08:52.000Z,53.1
2023-03-29T14:10:08.883Z,52.5
2023-03-29T14:11:25.128Z,53.2
2023-03-29T14:12:41.000Z,54
2023-03-29T14:13:57.000Z,54.8
2023-03-29T14:15:13.000Z,55.1
2023-03-29T14:16:30.000Z,54.9
2023-03-29T14:17:46.000Z,54.6
2023-03-29T14:19:02.566Z,54.7
2023-03-29T14:20:18.813Z,54.6
2023-03-29T14:21:34.061Z,54.7
2023-03-29T14:22:50.000Z,54.9
2023-03-29T14:24:06.000Z,55.1
2023-03-29T14:25:22.000Z,55
2023-03-29T14:26:39.000Z,54.3
2023-03-29T14:27:55.000Z,54.3
2023-03-29T14:29:11.000Z,53.8
2023-03-29T14:30:27.000Z,54
2023-03-29T14:31:44.000Z,53.1
2023-03-29T14:33:00.000Z,53.3
2023-03-29T14:34:16.000Z,53.1
2023-03-29T14:35:32.000Z,53
2023-03-29T14:36:48.000Z,53.7
2023-03-29T14:38:04.000Z,53
2023-03-29T14:39:20.000Z,52.7
2023-03-29T14:40:36.000Z,52.6
2023-03-29T14:41:52.904Z,53.1
2023-03-29T14:43:09.000Z,53.4
2023-03-29T14:44:25.385Z,53.3
2023-03-29T14:45:41.000Z,52.8
2023-03-29T14:46:57.000Z,52.8
2023-03-29T14:48:14.000Z,52.7
2023-03-29T14:49:30.000Z,53.2
2023-03-29T14:50:46.583Z,53.6
2023-03-29T14:52:02.000Z,53.2
2023-03-29T14:53:19.000Z,53.2
2023-03-29T14:54:34.314Z,53.4
2023-03-29T14:55:50.557Z,53.4
2023-03-29T14:57:06.791Z,54
2023-03-29T14:58:23.000Z,53.7
2023-03-29T14:59:39.000Z,54.1
2023-03-29T15:00:55.000Z,53.9
2023-03-29T15:02:11.762Z,54.2
2023-03-29T15:03:28.000Z,53.7
2023-03-29T15:04:44.000Z,54.1
2023-03-29T15:06:00.486Z,54
2023-03-29T15:07:16.728Z,54.6
2023-03-29T15:08:32.000Z,54.8
2023-03-29T15:09:49.000Z,54.9
2023-03-29T15:11:04.000Z,55.2
2023-03-29T15:12:20.000Z,55.4
2023-03-29T15:13:36.000Z,55.6
2023-03-29T15:14:53.000Z,55.7
2023-03-29T15:16:09.000Z,55.9
2023-03-29T15:17:25.000Z,55.5
2023-03-29T15:18:41.000Z,55.6
2023-03-29T15:19:58.000Z,55.9
2023-03-29T15:21:14.000Z,55.7
2023-03-29T15:22:30.000Z,56.2
2023-03-29T15:23:46.000Z,56.3
2023-03-29T15:25:03.000Z,56.4
2023-03-29T15:26:19.000Z,56.3
2023-03-29T15:27:35.690Z,56.1
2023-03-29T15:28:51.000Z,56.4
2023-03-29T15:30:08.000Z,56.3
2023-03-29T15:31:24.000Z,56.3
2023-03-29T15:32:40.000Z,56.1
2023-03-29T15:33:56.882Z,56
2023-03-29T15:35:13.000Z,56
2023-03-29T15:36:29.000Z,56
2023-03-29T15:37:45.602Z,56
2023-03-29T15:39:01.000Z,56.1
2023-03-29T15:40:18.000Z,56.3
2023-03-29T15:41:34.000Z,56.4
2023-03-29T15:42:50.000Z,56.6
2023-03-29T15:44:05.000Z,56.7
2023-03-29T15:45:22.000Z,56.9
2023-03-29T15:46:38.000Z,57.2
2023-03-29T15:47:54.000Z,57
2023-03-29T15:49:10.000Z,57
2023-03-29T15:50:27.020Z,57.4
2023-03-29T15:51:42.282Z,57.3
2023-03-29T15:52:58.528Z,57.8
2023-03-29T15:54:14.000Z,57.9
2023-03-29T15:55:30.996Z,57.9
2023-03-29T15:56:47.000Z,58
2023-03-29T15:58:03.000Z,58.1
2023-03-29T15:59:19.000Z,57.9
2023-03-29T16:00:35.000Z,58.3
2023-03-29T16:01:52.000Z,58.5
2023-03-29T16:03:08.445Z,58.9
2023-03-29T16:04:24.000Z,59.2
2023-03-29T16:05:40.000Z,58.8
2023-03-29T16:06:57.000Z,59.1
2023-03-29T16:08:12.000Z,58.9
2023-03-29T16:09:28.000Z,58.5
2023-03-29T16:10:44.000Z,58.6
2023-03-29T16:12:01.000Z,59.2
2023-03-29T16:13:17.375Z,59.5
2023-03-29T16:14:33.000Z,59.8
2023-03-29T16:15:49.000Z,60
2023-03-29T16:17:06.000Z,60.2
2023-03-29T16:18:22.000Z,60.5
2023-03-29T16:19:38.000Z,61
2023-03-29T16:20:54.000Z,61.1
2023-03-29T16:22:11.000Z,61.1
2023-03-29T16:23:27.000Z,61.6
2023-03-29T16:24:42.000Z,61.8
2023-03-29T16:25:58.778Z,62.1
2023-03-29T16:27:15.000Z,62.4
2023-03-29T16:28:31.258Z,62.3
2023-03-29T16:29:47.495Z,62.6
2023-03-29T16:31:03.000Z,63.1
2023-03-29T16:32:19.000Z,63.4
2023-03-29T16:33:36.000Z,64.2
2023-03-29T16:34:52.461Z,64.8
2023-03-29T16:36:08.711Z,65.4
2023-03-29T16:37:24.000Z,66.8
2023-03-29T16:38:41.000Z,67.5
2023-03-29T16:39:57.000Z,67.5
2023-03-29T16:41:12.000Z,68.4
2023-03-29T16:42:28.000Z,69.4
2023-03-29T16:43:45.000Z,69.9
2023-03-29T16:45:01.000Z,70.2
2023-03-29T16:46:17.000Z,70.8
2023-03-29T16:47:33.862Z,71.6
2023-03-29T16:48:50.000Z,71.6
2023-03-29T16:50:06.000Z,71.8
2023-03-29T16:51:22.000Z,71.7
2023-03-29T16:52:38.000Z,72.6
2023-03-29T16:53:55.000Z,72.2
2023-03-29T16:55:11.000Z,73.2
2023-03-29T16:56:27.000Z,72.2
2023-03-29T16:57:42.000Z,72.2
2023-03-29T16:58:59.039Z,72.4
2023-03-29T17:00:15.000Z,72.5
2023-03-29T17:01:31.000Z,72.8
2023-03-29T17:02:47.000Z,73.1