createdAt,value
2018-12-14T00:00:14.490Z,0.00
2018-12-14T00:01:14.473Z,0.00
2018-12-14T00:02:14.451Z,0.00
2018-12-14T00:03:14.455Z,0.00
2018-12-14T00:04:14.457Z,0.00
2018-12-14T00:05:14.424Z,0.00
2018-12-14T00:06:14.405Z,0.00
2018-12-14T00:07:14.411Z,0.00
2018-12-14T00:08:14.411Z,0.00
2018-12-14T00:09:14.401Z,0.00
2018-12-14T00:10:14.359Z,0.00
2018-12-14T00:11:14.352Z,0.00
2018-12-14T00:12:14.337Z,0.00
2018-12-14T00:13:14.327Z,0.00
2018-12-14T00:14:14.345Z,0.00
2018-12-14T00:15:14.307Z,0.00
2018-12-14T00:16:14.489Z,0.00
2018-12-14T00:17:14.292Z,0.00
2018-12-14T00:18:14.274Z,0.00
2018-12-14T00:19:14.268Z,0.00
2018-12-14T00:20:14.279Z,0.00
2018-12-14T00:21:14.302Z,0.00
2018-12-14T00:22:14.246Z,0.00
2018-12-14T00:23:14.227Z,0.00
2018-12-14T00:24:14.245Z,0.00
2018-12-14T00:25:14.209Z,0.00
2018-12-14T00:26:14.243Z,0.00
2018-12-14T00:27:14.179Z,0.00
2018-12-14T00:28:14.175Z,0.00
2018-12-14T00:29:14.178Z,0.00
2018-12-14T00:30:14.182Z,0.00
2018-12-14T00:31:14.149Z,0.00
2018-12-14T00:32:14.122Z,0.00
2018-12-14T00:33:14.134Z,0.00
2018-12-14T00:34:14.116Z,0.00
2018-12-14T00:35:14.103Z,0.00
2018-12-14T00:36:14.077Z,0.00
2018-12-14T00:37:14.119Z,0.00
2018-12-14T00:38:14.057Z,0.00
2018-12-14T00:39:14.048Z,0.00
2018-12-14T00:40:14.038Z,0.00
2018-12-14T00:41:14.048Z,0.00
2018-12-14T00:42:14.016Z,0.00
2018-12-14T00:43:14.017Z,0.00
2018-12-14T00:44:14.016Z,0.00
2018-12-14T00:45:13.987Z,0.00
2018-12-14T00:46:13.987Z,0.00
2018-12-14T00:47:13.969Z,0.00
2018-12-14T00:48:13.944Z,0.00
2018-12-14T00:49:13.938Z,0.00
2018-12-14T00:50:13.935Z,0.00
2018-12-14T00:51:13.948Z,0.00
2018-12-14T00:52:13.910Z,0.00
2018-12-14T00:53:13.891Z,0.00
2018-12-14T00:54:13.886Z,0.00
2018-12-14T00:55:13.867Z,0.00
2018-12-14T00:56:13.882Z,0.00
2018-12-14T00:57:13.918Z,0.00
2018-12-14T00:58:13.859Z,0.00
2018-12-14T00:59:13.828Z,0.00
2018-12-14T01:00:13.815Z,0.00
2018-12-14T01:01:13.827Z,0.00
2018-12-14T01:02:13.795Z,0.00
2018-12-14T01:03:13.781Z,0.00
2018-12-14T01:04:13.779Z,0.00
2018-12-14T01:05:13.795Z,0.00
2018-12-14T01:06:13.749Z,0.00
2018-12-14T01:07:13.742Z,0.00
2018-12-14T01:08:13.729Z,0.00
2018-12-14T01:09:13.721Z,0.00
2018-12-14T01:10:13.750Z,0.00
2018-12-14T01:11:13.704Z,0.00
2018-12-14T01:12:13.684Z,0.00
2018-12-14T01:13:13.677Z,0.00
2018-12-14T01:14:13.663Z,0.00
2018-12-14T01:15:13.667Z,0.00
2018-12-14T01:16:13.638Z,0.00
2018-12-14T01:17:13.675Z,0.00
2018-12-14T01:18:13.619Z,0.00
2018-12-14T01:19:13.610Z,0.00
2018-12-14T01:20:13.595Z,0.00
2018-12-14T01:21:13.586Z,0.00
2018-12-14T01:22:13.606Z,0.00
2018-12-14T01:23:13.565Z,0.00
2018-12-14T01:24:13.568Z,0.00
2018-12-14T01:25:13.550Z,0.00
2018-12-14T01:26:13.543Z,0.00
2018-12-14T01:27:13.545Z,0.00
2018-12-14T01:28:13.507Z,0.00
2018-12-14T01:29:13.495Z,0.00
2018-12-14T01:30:13.493Z,0.00
2018-12-14T01:31:13.478Z,0.00
2018-12-14T01:32:13.505Z,0.00
2018-12-14T01:33:13.463Z,0.00
2018-12-14T01:34:13.477Z,0.00
2018-12-14T01:35:13.475Z,0.00
2018-12-14T01:36:13.431Z,0.00
2018-12-14T01:37:13.413Z,0.00
2018-12-14T01:38:13.400Z,0.00
2018-12-14T01:39:13.401Z,0.00
2018-12-14T01:40:13.403Z,0.00
2018-12-14T01:41:13.369Z,0.00
2018-12-14T01:42:13.357Z,0.00
2018-12-14T01:43:13.345Z,0.00
2018-12-14T01:44:13.337Z,0.00
2018-12-14T01:45:13.344Z,0.00
2018-12-14T01:46:13.445Z,0.00
2018-12-14T01:47:13.319Z,0.00
2018-12-14T01:48:13.763Z,0.00
2018-12-14T01:49:13.341Z,0.00
2018-12-14T01:50:13.289Z,0.00
2018-12-14T01:51:13.285Z,0.00
2018-12-14T01:52:13.260Z,0.00
2018-12-14T01:53:13.241Z,0.00
2018-12-14T01:54:13.228Z,0.00
2018-12-14T01:55:13.234Z,0.00
2018-12-14T01:56:13.234Z,0.00
2018-12-14T01:57:13.191Z,0.00
2018-12-14T01:58:13.191Z,0.00
2018-12-14T01:59:13.168Z,0.00
2018-12-14T02:00:13.163Z,0.00
2018-12-14T02:01:13.180Z,0.00
2018-12-14T02:02:13.137Z,0.00
2018-12-14T02:03:13.127Z,0.00
2018-12-14T02:04:13.120Z,0.00
2018-12-14T02:05:13.103Z,0.00
2018-12-14T02:06:13.132Z,0.00
2018-12-14T02:07:13.084Z,0.00
2018-12-14T02:08:13.077Z,0.00
2018-12-14T02:09:13.085Z,0.00
2018-12-14T02:10:13.054Z,0.00
2018-12-14T02:11:13.066Z,0.00
2018-12-14T02:12:13.065Z,0.00
2018-12-14T02:13:13.022Z,0.00
2018-12-14T02:14:13.016Z,0.00
2018-12-14T02:15:13.008Z,0.00
2018-12-14T02:16:12.987Z,0.00
2018-12-14T02:17:12.999Z,0.00
2018-12-14T02:18:12.963Z,0.00
2018-12-14T02:19:12.963Z,0.00
2018-12-14T02:20:12.955Z,0.00
2018-12-14T02:21:12.966Z,0.00
2018-12-14T02:22:12.941Z,0.00
2018-12-14T02:23:12.910Z,0.00
2018-12-14T02:24:12.897Z,0.00
2018-12-14T02:25:12.891Z,0.00
2018-12-14T02:26:12.906Z,0.00
2018-12-14T02:27:12.920Z,0.00
2018-12-14T02:28:12.852Z,0.00
2018-12-14T02:29:12.866Z,0.00
2018-12-14T02:30:12.831Z,0.00
2018-12-14T02:31:12.821Z,0.00
2018-12-14T02:32:12.819Z,0.00
2018-12-14T02:33:12.801Z,0.00
2018-12-14T02:34:12.814Z,0.00
2018-12-14T02:35:12.795Z,0.00
2018-12-14T02:36:12.878Z,0.00
2018-12-14T02:37:12.756Z,0.00
2018-12-14T02:38:12.772Z,0.00
2018-12-14T02:39:12.772Z,0.00
2018-12-14T02:40:12.757Z,0.00
2018-12-14T02:41:12.709Z,0.00
2018-12-14T02:42:19.135Z,0.00
2018-12-14T02:43:13.690Z,0.00
2018-12-14T02:44:12.717Z,0.00
2018-12-14T02:45:12.707Z,0.00
2018-12-14T02:46:12.653Z,0.00
2018-12-14T02:47:12.646Z,0.00
2018-12-14T02:48:12.645Z,0.00
2018-12-14T02:49:12.631Z,0.00
2018-12-14T02:50:12.665Z,0.00
2018-12-14T02:51:12.613Z,0.00
2018-12-14T02:52:12.611Z,0.00
2018-12-14T02:53:12.589Z,0.00
2018-12-14T02:54:12.673Z,0.00
2018-12-14T02:55:12.584Z,0.00
2018-12-14T02:56:12.578Z,0.00
2018-12-14T02:57:12.614Z,0.00
2018-12-14T02:58:12.530Z,0.00
2018-12-14T02:59:12.512Z,0.00
2018-12-14T03:00:12.538Z,0.00
2018-12-14T03:01:12.517Z,0.00
2018-12-14T03:02:12.480Z,0.00
2018-12-14T03:03:12.472Z,0.00
2018-12-14T03:04:12.460Z,0.00
2018-12-14T03:05:12.458Z,0.00
2018-12-14T03:06:12.486Z,0.00
2018-12-14T03:07:12.447Z,0.00
2018-12-14T03:08:12.453Z,0.00
2018-12-14T03:09:12.406Z,0.00
2018-12-14T03:10:12.395Z,0.00
2018-12-14T03:11:12.385Z,0.00
2018-12-14T03:12:12.396Z,0.00
2018-12-14T03:13:12.382Z,0.00
2018-12-14T03:14:12.360Z,0.00
2018-12-14T03:15:12.340Z,0.00
2018-12-14T03:16:12.351Z,0.00
2018-12-14T03:17:12.319Z,0.00
2018-12-14T03:18:12.307Z,0.00
2018-12-14T03:19:12.295Z,0.00
2018-12-14T03:20:12.286Z,0.00
2018-12-14T03:21:12.337Z,0.00
2018-12-14T03:22:12.303Z,0.00
2018-12-14T03:23:12.269Z,0.00
2018-12-14T03:24:12.250Z,0.00
2018-12-14T03:25:12.240Z,0.00
2018-12-14T03:26:12.227Z,0.00
2018-12-14T03:27:12.240Z,0.00
2018-12-14T03:28:12.220Z,0.00
2018-12-14T03:29:12.258Z,0.00
2018-12-14T03:30:12.202Z,0.00
2018-12-14T03:31:12.197Z,0.00
2018-12-14T03:32:12.198Z,0.00
2018-12-14T03:33:12.146Z,0.00
2018-12-14T03:34:12.135Z,0.00
2018-12-14T03:35:12.124Z,0.00
2018-12-14T03:36:12.134Z,0.00
2018-12-14T03:37:12.110Z,0.00
2018-12-14T03:38:12.134Z,0.00
2018-12-14T03:39:12.077Z,0.00
2018-12-14T03:40:12.066Z,0.00
2018-12-14T03:41:12.065Z,0.00
2018-12-14T03:42:12.069Z,0.00
2018-12-14T03:43:12.036Z,0.00
2018-12-14T03:44:12.040Z,0.00
2018-12-14T03:45:12.015Z,0.00
2018-12-14T03:46:12.008Z,0.00
2018-12-14T03:47:12.014Z,0.00
2018-12-14T03:48:12.097Z,0.00
2018-12-14T03:49:11.968Z,0.00
2018-12-14T03:50:11.958Z,0.00
2018-12-14T03:51:11.957Z,0.00
2018-12-14T03:52:11.967Z,0.00
2018-12-14T03:53:11.947Z,0.00
2018-12-14T03:54:11.911Z,0.00
2018-12-14T03:55:11.911Z,0.00
2018-12-14T03:56:11.891Z,0.00
2018-12-14T03:57:11.890Z,0.00
2018-12-14T03:58:11.885Z,0.00
2018-12-14T03:59:11.866Z,0.00
2018-12-14T04:00:11.855Z,0.00
2018-12-14T04:01:11.865Z,0.00
2018-12-14T04:02:11.828Z,0.00
2018-12-14T04:03:11.814Z,0.00
2018-12-14T04:04:11.820Z,0.00
2018-12-14T04:05:11.800Z,0.00
2018-12-14T04:06:11.814Z,0.00
2018-12-14T04:07:11.770Z,0.00
2018-12-14T04:08:11.759Z,0.00
2018-12-14T04:09:11.783Z,0.00
2018-12-14T04:10:11.769Z,0.00
2018-12-14T04:11:11.741Z,0.00
2018-12-14T04:12:11.726Z,0.00
2018-12-14T04:13:11.707Z,0.00
2018-12-14T04:14:11.717Z,0.00
2018-12-14T04:15:11.687Z,0.00
2018-12-14T04:16:11.704Z,0.00
2018-12-14T04:17:11.674Z,0.00
2018-12-14T04:18:11.649Z,0.00
2018-12-14T04:19:11.640Z,0.00
2018-12-14T04:20:11.671Z,0.00
2018-12-14T04:21:11.623Z,0.00
2018-12-14T04:22:11.632Z,0.00
2018-12-14T04:23:11.625Z,0.00
2018-12-14T04:24:11.603Z,0.00
2018-12-14T04:25:11.598Z,0.00
2018-12-14T04:26:11.601Z,0.00
2018-12-14T04:27:11.574Z,0.00
2018-12-14T04:28:11.547Z,0.00
2018-12-14T04:29:11.529Z,0.00
2018-12-14T04:30:11.516Z,0.00
2018-12-14T04:31:11.507Z,0.00
2018-12-14T04:32:11.535Z,0.00
2018-12-14T04:33:11.508Z,0.00
2018-12-14T04:34:11.483Z,0.00
2018-12-14T04:35:11.495Z,0.00
2018-12-14T04:36:11.455Z,0.00
2018-12-14T04:37:11.478Z,0.00
2018-12-14T04:38:11.432Z,0.00
2018-12-14T04:39:11.447Z,0.00
2018-12-14T04:40:11.414Z,0.00
2018-12-14T04:41:11.400Z,0.00
2018-12-14T04:42:11.418Z,0.00
2018-12-14T04:43:11.378Z,0.00
2018-12-14T04:44:11.396Z,0.00
2018-12-14T04:45:11.370Z,0.00
2018-12-14T04:46:11.368Z,0.00
2018-12-14T04:47:11.334Z,0.00
2018-12-14T04:48:11.323Z,0.00
2018-12-14T04:49:11.341Z,0.00
2018-12-14T04:50:11.336Z,0.00
2018-12-14T04:51:11.293Z,0.00
2018-12-14T04:52:11.309Z,0.00
2018-12-14T04:53:11.274Z,0.00
2018-12-14T04:54:11.256Z,0.00
2018-12-14T04:55:11.261Z,0.00
2018-12-14T04:56:11.238Z,0.00
2018-12-14T04:57:11.243Z,0.00
2018-12-14T04:58:11.256Z,0.00
2018-12-14T04:59:11.209Z,0.00
2018-12-14T05:00:11.191Z,0.00
2018-12-14T05:01:11.201Z,0.00
2018-12-14T05:02:11.177Z,0.00
2018-12-14T05:03:11.178Z,0.00
2018-12-14T05:04:11.147Z,0.00
2018-12-14T05:05:11.184Z,0.00
2018-12-14T05:06:11.131Z,0.00
2018-12-14T05:07:11.116Z,0.00
2018-12-14T05:08:11.104Z,0.00
2018-12-14T05:09:11.093Z,0.00
2018-12-14T05:10:11.119Z,0.00
2018-12-14T05:11:11.090Z,0.00
2018-12-14T05:12:11.077Z,0.00
2018-12-14T05:13:11.050Z,0.00
2018-12-14T05:14:11.053Z,0.00
2018-12-14T05:15:11.055Z,0.00
2018-12-14T05:16:11.021Z,0.00
2018-12-14T05:17:11.026Z,0.00
2018-12-14T05:18:10.992Z,0.00
2018-12-14T05:19:10.999Z,0.00
2018-12-14T05:20:10.983Z,0.00
2018-12-14T05:21:10.986Z,0.00
2018-12-14T05:22:10.958Z,0.00
2018-12-14T05:23:10.967Z,0.00
2018-12-14T05:24:10.928Z,0.00
2018-12-14T05:25:10.949Z,0.00
2018-12-14T05:26:10.907Z,0.00
2018-12-14T05:27:10.912Z,0.00
2018-12-14T05:28:10.938Z,0.00
2018-12-14T05:29:10.874Z,0.00
2018-12-14T05:30:10.862Z,0.00
2018-12-14T05:31:10.857Z,0.00
2018-12-14T05:32:10.865Z,0.00
2018-12-14T05:33:10.855Z,0.00
2018-12-14T05:34:10.827Z,0.00
2018-12-14T05:35:10.807Z,0.00
2018-12-14T05:36:10.825Z,0.00
2018-12-14T05:37:10.791Z,0.00
2018-12-14T05:38:10.792Z,0.00
2018-12-14T05:39:10.785Z,0.00
2018-12-14T05:40:10.758Z,0.00
2018-12-14T05:41:10.740Z,0.00
2018-12-14T05:42:10.752Z,0.00
2018-12-14T05:43:10.750Z,0.00
2018-12-14T05:44:10.712Z,0.00
2018-12-14T05:45:10.726Z,0.00
2018-12-14T05:46:10.685Z,0.00
2018-12-14T05:47:10.702Z,0.00
2018-12-14T05:48:10.668Z,0.00
2018-12-14T05:49:10.654Z,0.00
2018-12-14T05:50:10.741Z,0.00
2018-12-14T05:51:10.715Z,0.00
2018-12-14T05:52:10.621Z,0.00
2018-12-14T05:53:10.610Z,0.00
2018-12-14T05:54:10.638Z,0.00
2018-12-14T05:55:10.637Z,0.00
2018-12-14T05:56:10.584Z,0.00
2018-12-14T05:57:10.573Z,0.00
2018-12-14T05:58:10.587Z,0.00
2018-12-14T05:59:10.546Z,0.00
2018-12-14T06:00:10.563Z,0.00
2018-12-14T06:01:10.534Z,0.00
2018-12-14T06:02:10.511Z,0.00
2018-12-14T06:03:10.508Z,0.00
2018-12-14T06:04:10.495Z,0.00
2018-12-14T06:05:10.510Z,0.00
2018-12-14T06:06:10.472Z,0.00
2018-12-14T06:07:10.559Z,0.00
2018-12-14T06:08:10.464Z,0.00
2018-12-14T06:09:10.449Z,0.00
2018-12-14T06:10:10.428Z,0.00
2018-12-14T06:11:10.421Z,0.00
2018-12-14T06:12:10.428Z,0.00
2018-12-14T06:13:10.416Z,0.00
2018-12-14T06:14:10.384Z,0.00
2018-12-14T06:15:10.379Z,0.00
2018-12-14T06:16:10.413Z,0.00
2018-12-14T06:17:10.397Z,0.00
2018-12-14T06:18:10.346Z,0.00
2018-12-14T06:19:10.337Z,0.00
2018-12-14T06:20:10.321Z,0.00
2018-12-14T06:21:10.347Z,0.00
2018-12-14T06:22:10.297Z,0.00
2018-12-14T06:23:10.301Z,0.00
2018-12-14T06:24:10.292Z,0.00
2018-12-14T06:25:10.311Z,0.00
2018-12-14T06:26:10.257Z,0.00
2018-12-14T06:27:10.245Z,0.00
2018-12-14T06:28:10.264Z,0.00
2018-12-14T06:29:10.217Z,0.00
2018-12-14T06:30:10.210Z,0.00
2018-12-14T06:31:10.229Z,0.00
2018-12-14T06:32:10.192Z,0.00
2018-12-14T06:33:10.177Z,0.00
2018-12-14T06:34:10.171Z,0.00
2018-12-14T06:35:10.174Z,0.00
2018-12-14T06:36:19.712Z,0.00
2018-12-14T06:37:10.131Z,0.00
2018-12-14T06:38:10.120Z,0.00
2018-12-14T06:39:10.112Z,0.00
2018-12-14T06:40:10.123Z,0.00
2018-12-14T06:41:10.105Z,0.00
2018-12-14T06:42:10.078Z,0.00
2018-12-14T06:43:15.411Z,0.00
2018-12-14T06:44:11.054Z,0.00
2018-12-14T06:45:10.108Z,0.00
2018-12-14T06:46:10.038Z,0.00
2018-12-14T06:47:10.045Z,0.00
2018-12-14T06:48:10.067Z,0.00
2018-12-14T06:49:10.023Z,0.00
2018-12-14T06:50:09.991Z,0.00
2018-12-14T06:51:10.004Z,0.00
2018-12-14T06:52:09.997Z,0.00
2018-12-14T06:53:09.969Z,0.00
2018-12-14T06:54:09.949Z,0.00
2018-12-14T06:55:09.936Z,0.00
2018-12-14T06:56:09.976Z,0.00
2018-12-14T06:57:09.918Z,0.00
2018-12-14T06:58:09.902Z,0.00
2018-12-14T06:59:09.956Z,0.00
2018-12-14T07:00:09.889Z,0.00
2018-12-14T07:01:09.893Z,0.00
2018-12-14T07:02:09.857Z,0.00
2018-12-14T07:03:09.876Z,0.00
2018-12-14T07:04:09.865Z,0.00
2018-12-14T07:05:09.834Z,0.00
2018-12-14T07:06:09.818Z,0.00
2018-12-14T07:07:09.809Z,0.00
2018-12-14T07:08:09.790Z,0.00
2018-12-14T07:09:09.843Z,0.00
2018-12-14T07:10:09.779Z,0.00
2018-12-14T07:11:09.777Z,0.00
2018-12-14T07:12:09.773Z,0.00
2018-12-14T07:13:09.739Z,0.00
2018-12-14T07:14:09.757Z,0.00
2018-12-14T07:15:09.739Z,0.00
2018-12-14T07:16:09.705Z,0.00
2018-12-14T07:17:09.696Z,0.00
2018-12-14T07:18:09.712Z,0.00
2018-12-14T07:19:09.692Z,0.00
2018-12-14T07:20:09.671Z,0.00
2018-12-14T07:21:09.650Z,0.00
2018-12-14T07:22:09.665Z,0.00
2018-12-14T07:23:09.653Z,0.00
2018-12-14T07:24:09.618Z,0.00
2018-12-14T07:25:09.603Z,0.00
2018-12-14T07:26:09.611Z,0.00
2018-12-14T07:27:09.620Z,0.00
2018-12-14T07:28:09.572Z,0.00
2018-12-14T07:29:09.567Z,0.00
2018-12-14T07:30:09.582Z,0.00
2018-12-14T07:31:09.541Z,0.00
2018-12-14T07:32:09.532Z,5.62
2018-12-14T07:33:09.528Z,5.62
2018-12-14T07:34:09.556Z,5.62
2018-12-14T07:35:09.535Z,5.62
2018-12-14T07:36:09.489Z,5.62
2018-12-14T07:37:09.477Z,5.62
2018-12-14T07:38:09.485Z,5.62
2018-12-14T07:39:09.464Z,5.62
2018-12-14T07:40:09.471Z,5.62
2018-12-14T07:41:09.448Z,5.62
2018-12-14T07:42:09.794Z,5.62
2018-12-14T07:43:09.430Z,5.62
2018-12-14T07:44:09.421Z,5.62
2018-12-14T07:45:09.408Z,5.62
2018-12-14T07:46:09.417Z,5.62
2018-12-14T07:47:11.832Z,5.62
2018-12-14T07:48:09.358Z,5.62
2018-12-14T07:49:09.346Z,5.62
2018-12-14T07:50:09.419Z,5.62
2018-12-14T07:51:09.329Z,5.62
2018-12-14T07:52:09.359Z,5.62
2018-12-14T07:53:09.351Z,5.62
2018-12-14T07:54:09.338Z,5.62
2018-12-14T07:55:09.294Z,5.62
2018-12-14T07:56:09.274Z,5.62
2018-12-14T07:57:09.258Z,5.62
2018-12-14T07:58:09.251Z,5.62
2018-12-14T07:59:09.286Z,5.62
2018-12-14T08:00:09.274Z,11.25
2018-12-14T08:01:09.221Z,11.25
2018-12-14T08:02:09.201Z,11.25
2018-12-14T08:03:09.212Z,11.25
2018-12-14T08:04:09.223Z,11.25
2018-12-14T08:05:09.165Z,11.25
2018-12-14T08:06:09.160Z,11.25
2018-12-14T08:07:09.146Z,11.25
2018-12-14T08:08:10.480Z,11.25
2018-12-14T08:09:09.161Z,11.25
2018-12-14T08:10:09.154Z,11.25
2018-12-14T08:11:09.125Z,11.25
2018-12-14T08:12:09.093Z,11.25
2018-12-14T08:13:09.080Z,11.25
2018-12-14T08:14:09.099Z,11.25
2018-12-14T08:15:11.521Z,11.25
2018-12-14T08:16:09.053Z,11.25
2018-12-14T08:17:09.074Z,5.62
2018-12-14T08:18:09.044Z,5.62
2018-12-14T08:19:09.013Z,11.25
2018-12-14T08:20:09.005Z,11.25
2018-12-14T08:21:08.997Z,11.25
2018-12-14T08:22:09.003Z,11.25
2018-12-14T08:23:09.004Z,11.25
2018-12-14T08:24:08.976Z,11.25
2018-12-14T08:25:08.964Z,11.25
2018-12-14T08:26:08.973Z,11.25
2018-12-14T08:27:08.937Z,11.25
2018-12-14T08:28:08.920Z,5.62
2018-12-14T08:29:08.908Z,5.62
2018-12-14T08:30:08.899Z,5.62
2018-12-14T08:31:08.914Z,11.25
2018-12-14T08:32:08.883Z,11.25
2018-12-14T08:33:08.866Z,11.25
2018-12-14T08:34:08.870Z,16.88
2018-12-14T08:35:08.876Z,22.50
2018-12-14T08:36:08.828Z,22.50
2018-12-14T08:37:08.819Z,28.12
2018-12-14T08:38:08.809Z,28.12
2018-12-14T08:39:08.800Z,28.12
2018-12-14T08:40:08.815Z,28.12
2018-12-14T08:41:08.778Z,22.50
2018-12-14T08:42:08.784Z,22.50
2018-12-14T08:43:08.751Z,22.50
2018-12-14T08:44:08.740Z,28.12
2018-12-14T08:45:08.758Z,28.12
2018-12-14T08:46:08.719Z,28.12
2018-12-14T08:47:08.711Z,22.50
2018-12-14T08:48:08.722Z,22.50
2018-12-14T08:49:08.689Z,28.12
2018-12-14T08:50:08.706Z,33.75
2018-12-14T08:51:08.683Z,39.38
2018-12-14T08:52:08.656Z,45.00
2018-12-14T08:53:08.706Z,45.00
2018-12-14T08:54:08.634Z,45.00
2018-12-14T08:55:08.660Z,45.00
2018-12-14T08:56:08.617Z,39.38
2018-12-14T08:57:08.617Z,39.38
2018-12-14T08:58:08.588Z,39.38
2018-12-14T08:59:08.580Z,45.00
2018-12-14T09:00:08.599Z,45.00
2018-12-14T09:01:08.562Z,45.00
2018-12-14T09:02:08.551Z,50.62
2018-12-14T09:03:08.552Z,50.62
2018-12-14T09:04:08.523Z,50.62
2018-12-14T09:05:08.528Z,50.62
2018-12-14T09:06:08.541Z,50.62
2018-12-14T09:07:08.507Z,50.62
2018-12-14T09:08:08.483Z,50.62
2018-12-14T09:09:08.476Z,50.62
2018-12-14T09:10:08.466Z,50.62
2018-12-14T09:11:08.471Z,50.62
2018-12-14T09:12:08.436Z,45.00
2018-12-14T09:13:08.426Z,45.00
2018-12-14T09:14:08.413Z,45.00
2018-12-14T09:15:08.430Z,45.00
2018-12-14T09:16:08.398Z,45.00
2018-12-14T09:17:08.380Z,45.00
2018-12-14T09:18:08.371Z,45.00
2018-12-14T09:19:08.390Z,45.00
2018-12-14T09:20:08.350Z,50.62
2018-12-14T09:21:08.355Z,50.62
2018-12-14T09:22:08.347Z,50.62
2018-12-14T09:23:08.326Z,50.62
2018-12-14T09:24:08.328Z,56.25
2018-12-14T09:25:08.303Z,56.25
2018-12-14T09:26:08.290Z,56.25
2018-12-14T09:27:08.271Z,56.25
2018-12-14T09:28:08.305Z,50.62
2018-12-14T09:29:08.249Z,50.62
2018-12-14T09:30:08.259Z,50.62
2018-12-14T09:31:08.231Z,56.25
2018-12-14T09:32:08.227Z,56.25
2018-12-14T09:33:08.232Z,56.25
2018-12-14T09:34:08.202Z,56.25
2018-12-14T09:35:08.206Z,56.25
2018-12-14T09:36:08.198Z,61.88
2018-12-14T09:37:08.202Z,61.88
2018-12-14T09:38:08.149Z,61.88
2018-12-14T09:39:08.169Z,61.88
2018-12-14T09:40:08.127Z,61.88
2018-12-14T09:41:08.120Z,61.88
2018-12-14T09:42:08.112Z,56.25
2018-12-14T09:43:08.134Z,56.25
2018-12-14T09:44:08.085Z,56.25
2018-12-14T09:45:08.097Z,56.25
2018-12-14T09:46:08.063Z,56.25
2018-12-14T09:47:08.051Z,56.25
2018-12-14T09:48:08.059Z,56.25
2018-12-14T09:49:08.073Z,56.25
2018-12-14T09:50:08.225Z,61.88
2018-12-14T09:51:12.393Z,61.88
2018-12-14T09:52:08.005Z,61.88
2018-12-14T09:53:07.995Z,61.88
2018-12-14T09:54:08.069Z,61.88
2018-12-14T09:55:08.790Z,61.88
2018-12-14T09:56:07.953Z,61.88
2018-12-14T09:57:08.046Z,56.25
2018-12-14T09:58:07.932Z,56.25
2018-12-14T09:59:07.946Z,56.25
2018-12-14T10:00:07.910Z,56.25
2018-12-14T10:01:07.903Z,56.25
2018-12-14T10:02:07.888Z,50.62
2018-12-14T10:03:07.895Z,50.62
2018-12-14T10:04:07.931Z,50.62
2018-12-14T10:05:07.859Z,50.62
2018-12-14T10:06:07.875Z,50.62
2018-12-14T10:07:07.849Z,50.62
2018-12-14T10:08:07.826Z,50.62
2018-12-14T10:09:07.834Z,50.62
2018-12-14T10:10:07.803Z,50.62
2018-12-14T10:11:07.793Z,50.62
2018-12-14T10:12:07.826Z,50.62
2018-12-14T10:13:07.786Z,50.62
2018-12-14T10:14:07.789Z,50.62
2018-12-14T10:15:07.745Z,50.62
2018-12-14T10:16:07.804Z,50.62
2018-12-14T10:17:07.750Z,50.62
2018-12-14T10:18:07.722Z,50.62
2018-12-14T10:19:07.705Z,50.62
2018-12-14T10:20:07.691Z,50.62
2018-12-14T10:21:07.712Z,50.62
2018-12-14T10:22:07.694Z,50.62
2018-12-14T10:23:07.664Z,50.62
2018-12-14T10:24:07.649Z,50.62
2018-12-14T10:25:07.639Z,50.62
2018-12-14T10:26:07.645Z,45.00
2018-12-14T10:27:07.638Z,45.00
2018-12-14T10:28:07.607Z,45.00
2018-12-14T10:29:07.643Z,50.62
2018-12-14T10:30:07.591Z,50.62
2018-12-14T10:31:07.589Z,50.62
2018-12-14T10:32:07.605Z,45.00
2018-12-14T10:33:07.549Z,39.38
2018-12-14T10:34:07.591Z,39.38
2018-12-14T10:35:07.532Z,33.75
2018-12-14T10:36:07.562Z,33.75
2018-12-14T10:37:07.506Z,39.38
2018-12-14T10:38:07.522Z,39.38
2018-12-14T10:39:07.490Z,39.38
2018-12-14T10:40:07.472Z,39.38
2018-12-14T10:41:07.480Z,33.75
2018-12-14T10:42:07.459Z,33.75
2018-12-14T10:43:07.476Z,33.75
2018-12-14T10:44:07.786Z,33.75
2018-12-14T10:45:07.418Z,28.12
2018-12-14T10:46:07.406Z,28.12
2018-12-14T10:47:07.399Z,22.50
2018-12-14T10:48:07.410Z,22.50
2018-12-14T10:49:07.389Z,22.50
2018-12-14T10:50:07.362Z,22.50
2018-12-14T10:51:07.350Z,22.50
2018-12-14T10:52:07.367Z,22.50
2018-12-14T10:53:07.353Z,22.50
2018-12-14T10:54:07.319Z,22.50
2018-12-14T10:55:07.312Z,22.50
2018-12-14T10:56:07.298Z,22.50
2018-12-14T10:57:07.301Z,22.50
2018-12-14T10:58:07.277Z,22.50
2018-12-14T10:59:07.278Z,22.50
2018-12-14T11:00:07.252Z,22.50
2018-12-14T11:01:07.290Z,22.50
2018-12-14T11:02:07.231Z,22.50
2018-12-14T11:03:07.220Z,22.50
2018-12-14T11:04:07.231Z,22.50
2018-12-14T11:05:07.205Z,22.50
2018-12-14T11:06:07.187Z,22.50
2018-12-14T11:07:07.179Z,22.50
2018-12-14T11:08:07.165Z,22.50
2018-12-14T11:09:07.179Z,22.50
2018-12-14T11:10:07.143Z,22.50
2018-12-14T11:11:07.156Z,22.50
2018-12-14T11:12:07.131Z,22.50
2018-12-14T11:13:07.112Z,28.12
2018-12-14T11:14:07.100Z,28.12
2018-12-14T11:15:07.088Z,28.12
2018-12-14T11:16:07.106Z,28.12
2018-12-14T11:17:07.066Z,28.12
2018-12-14T11:18:07.056Z,28.12
2018-12-14T11:19:07.091Z,28.12
2018-12-14T11:20:07.091Z,28.12
2018-12-14T11:21:07.043Z,28.12
2018-12-14T11:22:07.037Z,28.12
2018-12-14T11:23:07.005Z,22.50
2018-12-14T11:24:06.989Z,22.50
2018-12-14T11:25:07.009Z,22.50
2018-12-14T11:26:06.968Z,22.50
2018-12-14T11:27:06.957Z,22.50
2018-12-14T11:28:06.967Z,22.50
2018-12-14T11:29:06.967Z,22.50
2018-12-14T11:30:06.924Z,22.50
2018-12-14T11:31:06.914Z,22.50
2018-12-14T11:32:06.903Z,16.88
2018-12-14T11:33:06.900Z,16.88
2018-12-14T11:34:06.905Z,16.88
2018-12-14T11:35:06.895Z,16.88
2018-12-14T11:36:06.859Z,16.88
2018-12-14T11:37:06.851Z,22.50
2018-12-14T11:38:06.864Z,22.50
2018-12-14T11:39:06.835Z,22.50
2018-12-14T11:40:06.837Z,22.50
2018-12-14T11:41:06.805Z,22.50
2018-12-14T11:42:06.874Z,22.50
2018-12-14T11:43:06.788Z,28.12
2018-12-14T11:44:06.770Z,28.12
2018-12-14T11:45:06.789Z,28.12
2018-12-14T11:46:06.763Z,28.12
2018-12-14T11:47:06.738Z,28.12
2018-12-14T11:48:06.728Z,28.12
2018-12-14T11:49:06.762Z,28.12
2018-12-14T11:50:06.707Z,28.12
2018-12-14T11:51:06.698Z,28.12
2018-12-14T11:52:06.705Z,28.12
2018-12-14T11:53:06.677Z,28.12
2018-12-14T11:54:06.681Z,28.12
2018-12-14T11:55:06.651Z,28.12
2018-12-14T11:56:06.675Z,28.12
2018-12-14T11:57:06.634Z,28.12
2018-12-14T11:58:06.631Z,28.12
2018-12-14T11:59:06.615Z,28.12
2018-12-14T12:00:06.597Z,22.50
2018-12-14T12:01:06.621Z,22.50
2018-12-14T12:02:06.576Z,22.50
2018-12-14T12:03:06.568Z,22.50
2018-12-14T12:04:06.580Z,22.50
2018-12-14T12:05:06.540Z,22.50
2018-12-14T12:06:06.557Z,22.50
2018-12-14T12:07:06.524Z,22.50
2018-12-14T12:08:06.507Z,22.50
2018-12-14T12:09:06.521Z,22.50
2018-12-14T12:10:06.496Z,22.50
2018-12-14T12:11:06.500Z,22.50
2018-12-14T12:12:06.465Z,22.50
2018-12-14T12:13:06.454Z,22.50
2018-12-14T12:14:06.446Z,22.50
2018-12-14T12:15:06.441Z,22.50
2018-12-14T12:16:06.497Z,22.50
2018-12-14T12:17:06.414Z,22.50
2018-12-14T12:18:06.399Z,22.50
2018-12-14T12:19:06.396Z,22.50
2018-12-14T12:20:06.477Z,22.50
2018-12-14T12:21:06.436Z,22.50
2018-12-14T12:22:06.364Z,22.50
2018-12-14T12:23:06.347Z,22.50
2018-12-14T12:24:06.338Z,28.12
2018-12-14T12:25:06.350Z,28.12
2018-12-14T12:26:06.362Z,28.12
2018-12-14T12:27:06.316Z,28.12
2018-12-14T12:28:06.289Z,28.12
2018-12-14T12:29:06.277Z,28.12
2018-12-14T12:30:06.338Z,28.12
2018-12-14T12:31:06.282Z,28.12
2018-12-14T12:32:06.255Z,33.75
2018-12-14T12:33:06.235Z,33.75
2018-12-14T12:34:06.223Z,33.75
2018-12-14T12:35:06.233Z,33.75
2018-12-14T12:36:06.237Z,33.75
2018-12-14T12:37:06.199Z,33.75
2018-12-14T12:38:06.179Z,33.75
2018-12-14T12:39:06.176Z,39.38
2018-12-14T12:40:06.233Z,39.38
2018-12-14T12:41:06.189Z,39.38
2018-12-14T12:42:06.136Z,33.75
2018-12-14T12:43:06.125Z,33.75
2018-12-14T12:44:06.197Z,33.75
2018-12-14T12:45:06.104Z,33.75
2018-12-14T12:46:06.116Z,33.75
2018-12-14T12:47:06.081Z,33.75
2018-12-14T12:48:06.110Z,33.75
2018-12-14T12:49:06.064Z,33.75
2018-12-14T12:50:06.077Z,33.75
2018-12-14T12:51:06.072Z,33.75
2018-12-14T12:52:06.025Z,33.75
2018-12-14T12:53:06.017Z,33.75
2018-12-14T12:54:06.053Z,39.38
2018-12-14T12:55:06.020Z,39.38
2018-12-14T12:56:06.005Z,39.38
2018-12-14T12:57:05.973Z,39.38
2018-12-14T12:58:05.960Z,39.38
2018-12-14T12:59:06.024Z,39.38
2018-12-14T13:00:05.950Z,39.38
2018-12-14T13:01:05.931Z,39.38
2018-12-14T13:02:05.936Z,39.38
2018-12-14T13:03:05.912Z,39.38
2018-12-14T13:04:05.953Z,39.38
2018-12-14T13:05:05.914Z,39.38
2018-12-14T13:06:05.901Z,39.38
2018-12-14T13:07:05.870Z,39.38
2018-12-14T13:08:05.851Z,33.75