createdAt,value
2019-05-11T00:02:13.580Z,71.42
2019-05-11T00:04:48.379Z,71.57
2019-05-11T00:07:22.140Z,71.48
2019-05-11T00:09:58.406Z,71.27
2019-05-11T00:12:30.474Z,71.79
2019-05-11T00:15:05.799Z,72.10
2019-05-11T00:17:39.515Z,71.63
2019-05-11T00:20:12.198Z,71.89
2019-05-11T00:22:48.119Z,72.10
2019-05-11T00:25:24.152Z,72.19
2019-05-11T00:27:58.034Z,72.14
2019-05-11T00:30:32.407Z,71.84
2019-05-11T00:33:06.340Z,72.12
2019-05-11T00:35:41.722Z,72.17
2019-05-11T00:38:15.444Z,72.24
2019-05-11T00:40:49.646Z,72.07
2019-05-11T00:43:23.470Z,71.99
2019-05-11T00:45:57.361Z,71.98
2019-05-11T00:48:31.852Z,71.90
2019-05-11T00:51:05.605Z,71.87
2019-05-11T00:53:39.394Z,71.72
2019-05-11T00:56:13.206Z,71.70
2019-05-11T00:58:46.953Z,71.58
2019-05-11T01:01:20.767Z,71.45
2019-05-11T01:03:55.095Z,71.46
2019-05-11T01:06:28.911Z,71.32
2019-05-11T01:09:04.164Z,71.57
2019-05-11T01:11:37.963Z,71.59
2019-05-11T01:14:12.100Z,71.55
2019-05-11T01:16:45.950Z,71.48
2019-05-11T01:19:19.768Z,71.52
2019-05-11T01:21:53.560Z,71.68
2019-05-11T01:24:29.610Z,71.78
2019-05-11T01:27:03.766Z,71.95
2019-05-11T01:29:38.544Z,72.15
2019-05-11T01:32:12.326Z,72.30
2019-05-11T01:34:46.358Z,72.30
2019-05-11T01:37:20.157Z,72.51
2019-05-11T01:39:53.927Z,72.44
2019-05-11T01:42:27.701Z,72.30
2019-05-11T01:45:01.435Z,72.45
2019-05-11T01:47:35.625Z,72.74
2019-05-11T01:50:09.619Z,73.00
2019-05-11T01:52:43.400Z,73.25
2019-05-11T01:55:18.887Z,73.27
2019-05-11T01:57:52.744Z,73.40
2019-05-11T02:00:26.592Z,73.21
2019-05-11T02:03:00.386Z,73.21
2019-05-11T02:05:34.351Z,73.40
2019-05-11T02:08:08.299Z,73.35
2019-05-11T02:10:42.101Z,73.34
2019-05-11T02:13:17.534Z,73.23
2019-05-11T02:15:51.370Z,73.42
2019-05-11T02:18:26.412Z,73.28
2019-05-11T02:21:00.271Z,73.45
2019-05-11T02:23:34.507Z,73.53
2019-05-11T02:26:08.407Z,73.78
2019-05-11T02:28:42.323Z,73.84
2019-05-11T02:31:16.148Z,73.92
2019-05-11T02:33:49.911Z,73.85
2019-05-11T02:36:23.743Z,74.24
2019-05-11T02:38:58.877Z,73.87
2019-05-11T02:41:37.053Z,73.94
2019-05-11T02:44:08.829Z,74.14
2019-05-11T02:46:42.691Z,74.16
2019-05-11T02:49:17.706Z,74.08
2019-05-11T02:51:51.695Z,74.13
2019-05-11T02:54:25.991Z,73.95
2019-05-11T02:56:59.749Z,73.57
2019-05-11T02:59:33.564Z,73.63
2019-05-11T03:02:07.334Z,73.60
2019-05-11T03:04:41.161Z,73.31
2019-05-11T03:07:15.602Z,73.26
2019-05-11T03:09:49.595Z,73.25
2019-05-11T03:12:24.383Z,72.90
2019-05-11T03:14:58.329Z,72.54
2019-05-11T03:17:34.208Z,71.90
2019-05-11T03:20:08.514Z,71.93
2019-05-11T03:22:42.443Z,72.21
2019-05-11T03:25:16.455Z,72.32
2019-05-11T03:27:50.666Z,72.54
2019-05-11T03:30:25.869Z,72.65
2019-05-11T03:33:00.491Z,72.49
2019-05-11T03:35:34.545Z,72.53
2019-05-11T03:38:08.537Z,72.79
2019-05-11T03:40:42.338Z,72.11
2019-05-11T03:43:16.061Z,72.60
2019-05-11T03:45:49.796Z,72.80
2019-05-11T03:48:23.584Z,75.44
2019-05-11T03:50:57.521Z,75.14
2019-05-11T03:53:33.109Z,76.02
2019-05-11T03:56:08.622Z,76.23
2019-05-11T03:58:43.656Z,76.36
2019-05-11T04:01:18.126Z,76.60
2019-05-11T04:03:52.236Z,77.11
2019-05-11T04:06:26.120Z,76.85
2019-05-11T04:09:00.243Z,76.89
2019-05-11T04:11:34.595Z,78.04
2019-05-11T04:14:08.463Z,77.81
2019-05-11T04:16:42.661Z,77.89
2019-05-11T04:19:17.183Z,78.21
2019-05-11T04:21:51.507Z,78.09
2019-05-11T04:24:26.086Z,78.09
2019-05-11T04:27:00.215Z,78.00
2019-05-11T04:29:34.547Z,77.76
2019-05-11T04:32:08.525Z,77.86
2019-05-11T04:34:44.008Z,77.70
2019-05-11T04:37:18.839Z,77.82
2019-05-11T04:39:53.650Z,77.86
2019-05-11T04:42:30.190Z,78.35
2019-05-11T04:45:07.618Z,78.28
2019-05-11T04:47:42.257Z,78.49
2019-05-11T04:50:21.326Z,78.03
2019-05-11T04:52:58.406Z,78.00
2019-05-11T04:55:32.263Z,77.84
2019-05-11T04:58:07.369Z,77.98
2019-05-11T05:00:41.116Z,77.89
2019-05-11T05:03:15.055Z,77.69
2019-05-11T05:05:49.857Z,77.50
2019-05-11T05:08:26.689Z,77.23
2019-05-11T05:11:00.754Z,77.37
2019-05-11T05:13:35.301Z,77.08
2019-05-11T05:16:08.823Z,76.83
2019-05-11T05:18:43.412Z,77.11
2019-05-11T05:21:22.543Z,76.95
2019-05-11T05:23:56.405Z,76.52
2019-05-11T05:26:31.369Z,76.64
2019-05-11T05:29:06.693Z,76.51
2019-05-11T05:32:22.948Z,75.99
2019-05-11T05:35:01.015Z,75.91
2019-05-11T05:37:36.617Z,76.07
2019-05-11T05:40:13.551Z,76.12
2019-05-11T05:42:48.144Z,76.29
2019-05-11T05:45:23.656Z,76.31
2019-05-11T05:47:58.507Z,76.00
2019-05-11T05:50:32.976Z,75.83
2019-05-11T05:53:07.033Z,75.38
2019-05-11T05:55:41.079Z,75.23
2019-05-11T05:58:15.009Z,75.17
2019-05-11T06:00:51.183Z,74.99
2019-05-11T06:03:35.748Z,75.14
2019-05-11T06:06:10.213Z,75.28
2019-05-11T06:08:44.051Z,75.27
2019-05-11T06:11:17.846Z,74.80
2019-05-11T06:13:51.529Z,74.50
2019-05-11T06:16:25.432Z,74.38
2019-05-11T06:18:59.229Z,74.42
2019-05-11T06:21:33.326Z,74.17
2019-05-11T06:24:09.069Z,74.11
2019-05-11T06:26:42.939Z,73.71
2019-05-11T06:29:16.690Z,73.36
2019-05-11T06:31:52.933Z,73.21
2019-05-11T06:34:28.722Z,73.01
2019-05-11T06:37:02.967Z,72.90
2019-05-11T06:39:37.148Z,72.45
2019-05-11T06:42:11.017Z,72.43
2019-05-11T06:44:50.049Z,72.44
2019-05-11T06:47:26.403Z,72.53
2019-05-11T06:50:05.283Z,72.92
2019-05-11T06:52:39.444Z,72.31
2019-05-11T06:55:14.386Z,72.55
2019-05-11T06:57:52.076Z,71.45
2019-05-11T07:00:27.957Z,71.30
2019-05-11T07:03:02.111Z,70.63
2019-05-11T07:05:35.794Z,70.52
2019-05-11T07:08:12.955Z,70.92
2019-05-11T07:10:46.421Z,70.84
2019-05-11T07:13:19.905Z,70.31
2019-05-11T07:15:55.275Z,70.40
2019-05-11T07:18:28.693Z,70.36
2019-05-11T07:21:02.196Z,68.83
2019-05-11T07:23:36.050Z,69.23
2019-05-11T07:26:09.557Z,68.86
2019-05-11T07:28:43.039Z,68.25
2019-05-11T07:31:16.556Z,69.12
2019-05-11T07:33:52.270Z,67.83
2019-05-11T07:36:28.274Z,67.65
2019-05-11T07:39:08.477Z,72.96
2019-05-11T07:41:41.903Z,68.09
2019-05-11T07:44:15.435Z,66.37
2019-05-11T07:46:49.151Z,66.10
2019-05-11T07:49:29.055Z,65.37
2019-05-11T07:52:20.119Z,65.29
2019-05-11T07:54:53.445Z,64.80
2019-05-11T07:57:32.410Z,64.08
2019-05-11T08:00:43.137Z,62.52
2019-05-11T08:03:20.512Z,61.34
2019-05-11T08:05:58.253Z,62.09
2019-05-11T08:08:33.412Z,60.70
2019-05-11T08:11:08.128Z,60.57
2019-05-11T08:13:41.864Z,58.74
2019-05-11T08:16:15.645Z,58.03
2019-05-11T08:18:49.108Z,57.90
2019-05-11T08:21:22.462Z,56.96
2019-05-11T08:23:55.652Z,57.65
2019-05-11T08:26:28.939Z,55.62
2019-05-11T08:29:04.064Z,55.63
2019-05-11T08:31:38.532Z,54.54
2019-05-11T08:34:14.276Z,54.96
2019-05-11T08:36:48.098Z,54.24
2019-05-11T08:39:21.425Z,54.58
2019-05-11T08:41:55.200Z,55.45
2019-05-11T08:44:28.871Z,54.69
2019-05-11T08:47:02.219Z,51.37
2019-05-11T08:49:37.896Z,65.86
2019-05-11T08:52:10.601Z,57.96
2019-05-11T08:54:43.955Z,54.50
2019-05-11T08:57:18.003Z,55.23
2019-05-11T08:59:51.319Z,50.65
2019-05-11T09:02:27.924Z,48.86
2019-05-11T09:05:02.319Z,51.99
2019-05-11T09:07:38.465Z,47.19
2019-05-11T09:10:12.025Z,47.76
2019-05-11T09:12:45.446Z,46.43
2019-05-11T09:15:32.524Z,47.86
2019-05-11T09:17:53.925Z,46.84
2019-05-11T09:20:28.634Z,46.79
2019-05-11T09:23:02.093Z,46.09
2019-05-11T09:25:35.490Z,46.23
2019-05-11T09:28:08.810Z,46.13
2019-05-11T09:30:42.211Z,43.49
2019-05-11T09:33:19.996Z,42.19
2019-05-11T09:35:53.263Z,43.82
2019-05-11T09:38:31.380Z,44.12
2019-05-11T09:41:04.696Z,43.62
2019-05-11T09:43:39.020Z,42.31
2019-05-11T09:46:12.232Z,41.70
2019-05-11T09:48:45.370Z,41.80
2019-05-11T09:51:18.704Z,40.81
2019-05-11T09:53:52.010Z,43.13
2019-05-11T09:56:25.137Z,40.57
2019-05-11T09:58:58.351Z,39.80
2019-05-11T10:01:31.530Z,40.18
2019-05-11T10:04:04.645Z,41.29
2019-05-11T10:06:38.814Z,40.64
2019-05-11T10:09:12.171Z,40.92
2019-05-11T10:11:47.831Z,42.00
2019-05-11T10:14:20.214Z,42.68
2019-05-11T10:16:53.402Z,42.27
2019-05-11T10:19:28.433Z,40.93
2019-05-11T10:22:01.407Z,41.25
2019-05-11T10:24:40.092Z,42.01
2019-05-11T10:32:58.341Z,40.14
2019-05-11T10:35:41.688Z,41.32
2019-05-11T10:38:39.294Z,39.34
2019-05-11T10:41:18.054Z,39.84
2019-05-11T10:44:08.331Z,39.79
2019-05-11T10:46:43.376Z,38.23
2019-05-11T10:49:18.820Z,39.42
2019-05-11T10:51:52.736Z,39.72
2019-05-11T10:54:28.714Z,39.38
2019-05-11T10:57:01.824Z,39.74
2019-05-11T10:59:38.590Z,38.11
2019-05-11T11:02:10.881Z,37.66
2019-05-11T11:04:44.424Z,38.50
2019-05-11T11:07:19.523Z,37.32
2019-05-11T11:09:54.364Z,37.20
2019-05-11T11:12:29.099Z,36.70
2019-05-11T11:15:02.735Z,37.78
2019-05-11T11:17:38.152Z,35.69
2019-05-11T11:20:12.288Z,35.32
2019-05-11T11:22:48.293Z,34.64
2019-05-11T11:25:22.002Z,35.54
2019-05-11T11:27:57.701Z,35.92
2019-05-11T11:30:30.755Z,36.27
2019-05-11T11:33:04.511Z,36.53
2019-05-11T11:35:38.526Z,36.40
2019-05-11T11:38:12.332Z,36.08
2019-05-11T11:40:48.131Z,35.59
2019-05-11T11:43:21.427Z,35.80
2019-05-11T11:45:55.167Z,35.46
2019-05-11T11:48:28.988Z,35.03
2019-05-11T11:51:02.518Z,35.82
2019-05-11T11:53:38.185Z,36.85
2019-05-11T11:56:11.175Z,34.26
2019-05-11T11:58:44.795Z,35.57
2019-05-11T12:01:19.082Z,36.27
2019-05-11T12:03:52.848Z,36.95
2019-05-11T12:06:27.988Z,35.25
2019-05-11T12:09:02.986Z,36.40
2019-05-11T12:11:38.106Z,35.78
2019-05-11T12:14:11.891Z,34.84
2019-05-11T12:16:47.818Z,35.26
2019-05-11T12:19:20.831Z,35.34
2019-05-11T12:21:54.611Z,34.88
2019-05-11T12:24:41.166Z,35.24
2019-05-11T12:27:14.647Z,33.92
2019-05-11T12:29:48.112Z,35.20
2019-05-11T12:32:31.443Z,33.62
2019-05-11T12:35:08.979Z,33.23
2019-05-11T12:37:59.716Z,34.13
2019-05-11T12:40:34.075Z,35.70
2019-05-11T12:43:08.323Z,35.30
2019-05-11T12:45:42.060Z,35.31
2019-05-11T12:48:17.905Z,35.54
2019-05-11T12:50:51.082Z,36.30
2019-05-11T12:53:24.612Z,36.15
2019-05-11T12:55:58.902Z,34.92
2019-05-11T12:58:32.723Z,34.42
2019-05-11T13:01:08.937Z,35.90
2019-05-11T13:03:42.730Z,35.76
2019-05-11T13:06:18.865Z,35.40
2019-05-11T13:08:52.122Z,36.16
2019-05-11T13:11:28.425Z,35.91
2019-05-11T13:14:04.288Z,36.16
2019-05-11T13:16:40.863Z,36.88
2019-05-11T13:19:17.592Z,36.23
2019-05-11T13:21:51.248Z,36.15
2019-05-11T13:24:24.737Z,36.80
2019-05-11T13:26:59.787Z,37.05
2019-05-11T13:29:33.359Z,36.86
2019-05-11T13:32:07.877Z,36.29
2019-05-11T13:34:41.432Z,36.02
2019-05-11T13:37:16.048Z,36.90
2019-05-11T13:39:49.584Z,36.88
2019-05-11T13:42:23.388Z,36.90
2019-05-11T13:44:58.411Z,37.43
2019-05-11T13:47:31.962Z,37.75
2019-05-11T13:50:07.586Z,37.07
2019-05-11T13:52:40.466Z,37.06
2019-05-11T13:55:14.547Z,37.22
2019-05-11T13:57:48.718Z,37.99
2019-05-11T14:00:28.730Z,38.08
2019-05-11T14:03:07.876Z,37.67
2019-05-11T14:05:44.084Z,37.02
2019-05-11T14:08:20.136Z,38.06
2019-05-11T14:10:55.466Z,37.62
2019-05-11T14:13:29.418Z,37.51
2019-05-11T14:16:03.304Z,38.15
2019-05-11T14:18:58.010Z,38.74
2019-05-11T14:21:32.412Z,38.82
2019-05-11T14:24:13.715Z,39.24
2019-05-11T14:26:50.415Z,38.00
2019-05-11T14:29:34.452Z,38.21
2019-05-11T14:32:42.861Z,38.34
2019-05-11T14:39:02.761Z,38.32
2019-05-11T14:41:44.484Z,39.84
2019-05-11T14:44:21.316Z,42.51
2019-05-11T14:46:54.875Z,42.92
2019-05-11T14:49:28.497Z,43.63
2019-05-11T14:52:02.026Z,43.93
2019-05-11T14:54:38.036Z,44.22
2019-05-11T14:57:10.765Z,44.14
2019-05-11T14:59:44.271Z,44.61
2019-05-11T15:02:38.025Z,43.53
2019-05-11T15:05:11.909Z,43.54
2019-05-11T15:07:47.924Z,43.56
2019-05-11T15:10:21.651Z,43.09
2019-05-11T15:12:55.922Z,43.49
2019-05-11T15:15:32.058Z,43.91
2019-05-11T15:18:19.602Z,44.20
2019-05-11T15:20:54.708Z,44.38
2019-05-11T15:23:28.579Z,44.98
2019-05-11T15:26:10.106Z,44.31
2019-05-11T15:28:43.811Z,44.18
2019-05-11T15:31:22.128Z,45.29
2019-05-11T15:33:52.711Z,45.53
2019-05-11T15:36:28.387Z,45.58
2019-05-11T15:39:02.247Z,45.42
2019-05-11T15:41:38.798Z,45.84
2019-05-11T15:44:12.356Z,46.43
2019-05-11T15:46:47.958Z,46.98
2019-05-11T15:49:21.367Z,46.98
2019-05-11T15:51:55.049Z,47.34
2019-05-11T15:54:30.478Z,47.81
2019-05-11T15:57:04.041Z,47.20
2019-05-11T15:59:38.920Z,47.23
2019-05-11T16:02:12.626Z,46.94
2019-05-11T16:04:49.144Z,46.88
2019-05-11T16:07:23.569Z,47.70
2019-05-11T16:09:57.869Z,47.41
2019-05-11T16:12:31.491Z,47.56
2019-05-11T16:15:08.588Z,47.79
2019-05-11T16:17:41.797Z,47.16
2019-05-11T16:20:18.053Z,47.48
2019-05-11T16:22:53.737Z,46.79
2019-05-11T16:25:28.150Z,47.58
2019-05-11T16:28:02.383Z,47.09
2019-05-11T16:30:37.763Z,47.86
2019-05-11T16:33:11.006Z,47.71
2019-05-11T16:35:44.602Z,47.97
2019-05-11T16:38:19.242Z,48.03
2019-05-11T16:40:52.986Z,47.56
2019-05-11T16:43:28.121Z,47.74
2019-05-11T16:46:01.862Z,47.98
2019-05-11T16:48:35.457Z,47.74
2019-05-11T16:51:10.317Z,47.74
2019-05-11T16:53:43.919Z,48.07
2019-05-11T16:56:19.491Z,48.63
2019-05-11T16:58:54.876Z,48.49
2019-05-11T17:01:29.001Z,47.84
2019-05-11T17:04:03.046Z,48.22
2019-05-11T17:06:38.500Z,48.45
2019-05-11T17:09:12.263Z,48.88
2019-05-11T17:11:48.809Z,49.27
2019-05-11T17:14:21.998Z,48.48
2019-05-11T17:17:00.233Z,49.47
2019-05-11T17:19:45.405Z,48.76
2019-05-11T17:22:09.092Z,49.06
2019-05-11T17:24:42.797Z,50.30
2019-05-11T17:27:16.467Z,50.26
2019-05-11T17:29:50.072Z,50.69
2019-05-11T17:32:23.641Z,50.91
2019-05-11T17:34:58.255Z,50.99
2019-05-11T17:37:31.919Z,51.23
2019-05-11T17:40:05.898Z,52.11
2019-05-11T17:42:39.855Z,53.51
2019-05-11T17:45:14.047Z,53.52
2019-05-11T17:47:49.043Z,54.25
2019-05-11T17:50:25.396Z,54.20
2019-05-11T17:53:00.241Z,53.99
2019-05-11T17:55:38.384Z,53.78
2019-05-11T17:58:12.360Z,53.77
2019-05-11T18:00:48.028Z,54.05
2019-05-11T18:03:23.916Z,53.94
2019-05-11T18:05:58.979Z,54.10
2019-05-11T18:08:33.499Z,53.63
2019-05-11T18:11:08.360Z,53.54
2019-05-11T18:13:42.318Z,53.73
2019-05-11T18:16:18.543Z,53.43
2019-05-11T18:18:51.967Z,53.37
2019-05-11T18:21:27.964Z,53.66
2019-05-11T18:24:00.983Z,53.27
2019-05-11T18:26:37.615Z,53.50
2019-05-11T18:29:11.152Z,53.12
2019-05-11T18:31:48.636Z,53.19
2019-05-11T18:34:23.576Z,53.26
2019-05-11T18:36:57.823Z,53.34
2019-05-11T18:39:31.701Z,53.27
2019-05-11T18:42:08.109Z,53.58
2019-05-11T18:44:40.818Z,53.37
2019-05-11T18:47:18.375Z,53.24
2019-05-11T18:49:52.314Z,53.44
2019-05-11T18:52:25.947Z,53.71
2019-05-11T18:55:04.126Z,53.96
2019-05-11T18:57:38.998Z,54.56
2019-05-11T19:00:13.023Z,54.30
2019-05-11T19:02:49.357Z,55.24
2019-05-11T19:05:23.975Z,54.87
2019-05-11T19:07:58.499Z,55.93
2019-05-11T19:10:34.146Z,56.85
2019-05-11T19:13:10.802Z,57.51
2019-05-11T19:15:44.595Z,57.52
2019-05-11T19:18:19.090Z,57.34
2019-05-11T19:20:53.404Z,57.34
2019-05-11T19:23:28.758Z,56.05
2019-05-11T19:26:03.275Z,56.18
2019-05-11T19:28:38.474Z,56.67
2019-05-11T19:31:14.793Z,56.56
2019-05-11T19:33:49.043Z,56.37
2019-05-11T19:36:48.547Z,55.73
2019-05-11T19:39:23.189Z,56.06
2019-05-11T19:41:58.091Z,56.10
2019-05-11T19:44:32.238Z,55.87
2019-05-11T19:47:05.979Z,56.56
2019-05-11T19:49:40.423Z,55.60
2019-05-11T19:54:57.789Z,56.77
2019-05-11T19:57:33.158Z,56.72
2019-05-11T20:00:08.159Z,56.37
2019-05-11T20:02:42.437Z,55.94
2019-05-11T20:05:32.716Z,56.69
2019-05-11T20:08:08.312Z,57.19
2019-05-11T20:10:42.551Z,57.42
2019-05-11T20:13:21.765Z,58.18
2019-05-11T20:15:57.680Z,58.76
2019-05-11T20:18:35.084Z,59.60
2019-05-11T20:21:19.324Z,60.39
2019-05-11T20:23:44.926Z,60.02
2019-05-11T20:26:18.706Z,60.19
2019-05-11T20:28:52.884Z,60.29
2019-05-11T20:31:28.890Z,61.09
2019-05-11T20:34:03.734Z,60.71
2019-05-11T20:36:37.435Z,62.40
2019-05-11T20:39:11.293Z,62.38
2019-05-11T20:41:47.635Z,61.63
2019-05-11T20:44:20.948Z,61.79
2019-05-11T20:46:55.324Z,61.70
2019-05-11T20:49:29.495Z,62.09
2019-05-11T20:52:03.664Z,62.06
2019-05-11T20:54:39.410Z,61.45
2019-05-11T20:57:14.478Z,62.17
2019-05-11T20:59:46.944Z,61.14
2019-05-11T21:02:20.695Z,61.42
2019-05-11T21:04:54.458Z,60.25
2019-05-11T21:07:28.230Z,61.19
2019-05-11T21:10:02.455Z,61.27
2019-05-11T21:12:38.703Z,59.73
2019-05-11T21:15:14.359Z,59.60
2019-05-11T21:17:50.244Z,59.93
2019-05-11T21:20:22.433Z,59.49
2019-05-11T21:22:57.999Z,59.69
2019-05-11T21:25:32.464Z,59.57
2019-05-11T21:28:08.735Z,60.88
2019-05-11T21:30:48.144Z,62.48
2019-05-11T21:33:21.439Z,62.65
2019-05-11T21:35:55.251Z,62.81
2019-05-11T21:38:31.656Z,62.61
2019-05-11T21:41:04.534Z,62.77
2019-05-11T21:43:38.426Z,62.14
2019-05-11T21:46:12.160Z,62.89
2019-05-11T21:48:47.895Z,62.92
2019-05-11T21:51:22.827Z,62.94
2019-05-11T21:53:57.844Z,62.41
2019-05-11T21:56:31.687Z,62.98
2019-05-11T21:59:07.777Z,62.49
2019-05-11T22:01:40.900Z,61.93
2019-05-11T22:04:14.718Z,61.61
2019-05-11T22:06:49.510Z,62.31
2019-05-11T22:09:23.365Z,62.22
2019-05-11T22:11:57.623Z,61.85
2019-05-11T22:14:31.434Z,61.87
2019-05-11T22:17:07.701Z,62.20
2019-05-11T22:19:40.622Z,64.47
2019-05-11T22:22:24.252Z,65.11
2019-05-11T22:24:49.867Z,65.98
2019-05-11T22:27:23.605Z,65.77
2019-05-11T22:29:58.948Z,65.80
2019-05-11T22:32:33.038Z,65.52
2019-05-11T22:35:07.360Z,65.59
2019-05-11T22:37:41.266Z,65.19
2019-05-11T22:40:15.421Z,65.04
2019-05-11T22:42:49.295Z,65.02
2019-05-11T22:45:23.175Z,65.64
2019-05-11T22:47:58.513Z,65.67
2019-05-11T22:50:32.560Z,65.50
2019-05-11T22:53:08.882Z,65.77
2019-05-11T22:55:43.118Z,65.98
2019-05-11T22:58:17.894Z,65.95
2019-05-11T23:00:51.815Z,66.69
2019-05-11T23:03:27.712Z,66.51
2019-05-11T23:06:01.267Z,66.66
2019-05-11T23:08:35.242Z,66.92
2019-05-11T23:11:10.607Z,66.69
2019-05-11T23:13:44.622Z,66.06
2019-05-11T23:16:32.015Z,65.95
2019-05-11T23:19:09.741Z,65.83
2019-05-11T23:21:48.066Z,66.07
2019-05-11T23:24:21.349Z,66.22
2019-05-11T23:27:20.098Z,65.90
2019-05-11T23:30:08.481Z,66.65
2019-05-11T23:32:55.252Z,66.84
2019-05-11T23:35:29.794Z,67.11
2019-05-11T23:38:04.041Z,67.39
2019-05-11T23:40:38.271Z,67.50
2019-05-11T23:43:12.393Z,68.10
2019-05-11T23:45:48.195Z,68.40
2019-05-11T23:48:22.616Z,68.64
2019-05-11T23:50:58.233Z,69.20
2019-05-11T23:53:32.107Z,68.73
2019-05-11T23:56:06.094Z,68.59
2019-05-11T23:58:39.997Z,68.82
