createdAt,value
2019-06-10T00:00:41.441Z,61.34
2019-06-10T00:05:44.584Z,61.33
2019-06-10T00:10:48.011Z,61.64
2019-06-10T00:15:51.656Z,62.02
2019-06-10T00:20:55.135Z,62.32
2019-06-10T00:26:01.286Z,62.87
2019-06-10T00:31:05.314Z,63.50
2019-06-10T00:36:13.257Z,63.42
2019-06-10T00:41:14.343Z,63.37
2019-06-10T00:46:17.913Z,63.04
2019-06-10T00:51:21.681Z,62.55
2019-06-10T00:56:25.107Z,62.44
2019-06-10T01:01:31.105Z,63.16
2019-06-10T01:06:33.660Z,63.87
2019-06-10T01:11:37.097Z,63.87
2019-06-10T01:16:41.126Z,64.32
2019-06-10T01:21:44.777Z,64.54
2019-06-10T01:26:50.444Z,64.76
2019-06-10T01:31:53.293Z,64.63
2019-06-10T01:36:56.696Z,64.51
2019-06-10T01:42:00.611Z,64.09
2019-06-10T01:47:04.269Z,64.21
2019-06-10T01:52:07.677Z,64.27
2019-06-10T01:57:13.814Z,64.27
2019-06-10T02:02:23.801Z,64.19
2019-06-10T02:07:26.284Z,64.59
2019-06-10T02:12:31.477Z,64.84
2019-06-10T02:17:35.020Z,64.76
2019-06-10T02:22:40.945Z,64.35
2019-06-10T02:27:43.869Z,64.38
2019-06-10T02:32:47.491Z,64.70
2019-06-10T02:37:53.730Z,64.89
2019-06-10T02:42:57.779Z,65.50
2019-06-10T02:48:04.122Z,66.02
2019-06-10T02:53:06.527Z,66.31
2019-06-10T02:58:13.634Z,67.01
2019-06-10T03:03:25.688Z,68.89
2019-06-10T03:08:26.006Z,68.89
2019-06-10T03:13:25.860Z,68.47
2019-06-10T03:18:29.533Z,68.48
2019-06-10T03:23:33.273Z,68.46
2019-06-10T03:28:36.684Z,68.62
2019-06-10T03:33:43.092Z,68.40
2019-06-10T03:38:45.231Z,68.44
2019-06-10T03:43:48.609Z,68.59
2019-06-10T03:48:52.640Z,69.46
2019-06-10T03:53:56.242Z,69.79
2019-06-10T03:58:59.673Z,69.32
2019-06-10T04:04:03.070Z,69.48
2019-06-10T04:09:06.986Z,69.60
2019-06-10T04:14:12.808Z,70.54
2019-06-10T04:19:15.818Z,70.34
2019-06-10T04:24:20.298Z,69.79
2019-06-10T04:29:26.156Z,69.67
2019-06-10T04:34:32.759Z,69.39
2019-06-10T04:39:34.925Z,69.24
2019-06-10T04:44:38.294Z,68.90
2019-06-10T04:49:42.860Z,69.23
2019-06-10T04:54:46.437Z,69.25
2019-06-10T04:59:49.839Z,69.32
2019-06-10T05:04:53.336Z,69.14
2019-06-10T05:09:56.954Z,69.26
2019-06-10T05:15:00.411Z,69.17
2019-06-10T05:20:06.074Z,68.91
2019-06-10T05:25:09.836Z,68.75
2019-06-10T05:30:13.974Z,68.55
2019-06-10T05:35:17.438Z,68.19
2019-06-10T05:40:23.120Z,68.14
2019-06-10T05:45:27.572Z,67.88
2019-06-10T05:50:33.587Z,67.36
2019-06-10T05:55:36.906Z,67.51
2019-06-10T06:00:42.729Z,67.54
2019-06-10T06:05:45.670Z,67.30
2019-06-10T06:10:49.071Z,67.40
2019-06-10T06:15:52.881Z,67.40
2019-06-10T06:20:56.630Z,67.41
2019-06-10T06:26:00.030Z,66.99
2019-06-10T06:31:03.788Z,66.90
2019-06-10T06:36:07.417Z,66.62
2019-06-10T06:41:13.433Z,66.21
2019-06-10T06:46:16.018Z,66.03
2019-06-10T06:51:35.489Z,66.34
2019-06-10T06:56:24.760Z,66.31
2019-06-10T07:01:29.675Z,66.99
2019-06-10T07:06:34.555Z,67.65
2019-06-10T07:11:41.264Z,68.13
2019-06-10T07:16:46.607Z,68.33
2019-06-10T07:22:07.468Z,68.28
2019-06-10T07:26:55.353Z,68.06
2019-06-10T07:31:58.736Z,68.43
2019-06-10T07:37:02.662Z,69.07
2019-06-10T07:42:06.034Z,68.89
2019-06-10T07:47:09.430Z,70.16
2019-06-10T07:52:19.388Z,70.19
2019-06-10T07:57:18.177Z,69.45
2019-06-10T08:02:23.103Z,68.92
2019-06-10T08:07:26.680Z,68.47
2019-06-10T08:12:32.407Z,67.61
2019-06-10T08:17:35.730Z,67.27
2019-06-10T08:22:44.307Z,66.99
2019-06-10T08:27:47.388Z,66.59
2019-06-10T08:32:53.419Z,65.49
2019-06-10T08:37:54.517Z,63.48
2019-06-10T08:42:57.930Z,62.24
2019-06-10T08:48:02.728Z,61.05
2019-06-10T08:53:14.369Z,60.43
2019-06-10T08:58:12.876Z,59.92
2019-06-10T09:03:16.453Z,58.53
2019-06-10T09:08:20.418Z,58.65
2019-06-10T09:13:24.048Z,61.30
2019-06-10T09:18:27.461Z,61.18
2019-06-10T09:23:33.048Z,60.30
2019-06-10T09:28:36.237Z,59.42
2019-06-10T09:33:42.453Z,58.30
2019-06-10T09:38:47.310Z,57.75
2019-06-10T09:43:55.759Z,58.05
2019-06-10T09:48:57.822Z,58.20
2019-06-10T09:54:06.086Z,58.28
2019-06-10T09:59:09.587Z,59.01
2019-06-10T10:04:12.983Z,57.72
2019-06-10T10:09:16.377Z,56.85
2019-06-10T10:14:19.798Z,57.01
2019-06-10T10:19:23.257Z,56.88
2019-06-10T10:24:26.897Z,55.57
2019-06-10T10:29:32.713Z,55.25
2019-06-10T10:34:35.429Z,54.63
2019-06-10T10:39:39.057Z,55.54
2019-06-10T10:44:46.208Z,55.16
2019-06-10T10:49:47.563Z,54.68
2019-06-10T10:54:51.894Z,55.70
2019-06-10T10:59:56.373Z,54.21
2019-06-10T11:04:59.779Z,54.51
2019-06-10T11:10:04.914Z,54.89
2019-06-10T11:15:08.761Z,54.05
2019-06-10T11:20:13.596Z,54.02
2019-06-10T11:25:17.366Z,53.28
2019-06-10T11:30:20.926Z,52.74
2019-06-10T11:35:24.436Z,52.42
2019-06-10T11:40:27.997Z,52.64
2019-06-10T11:45:32.832Z,54.01
2019-06-10T11:50:36.387Z,54.17
2019-06-10T11:55:42.247Z,52.96
2019-06-10T12:00:45.197Z,52.21
2019-06-10T12:05:49.123Z,51.91
2019-06-10T12:10:57.337Z,51.36
2019-06-10T12:21:03.667Z,51.47
2019-06-10T12:26:07.774Z,51.57
2019-06-10T12:31:13.510Z,50.77
2019-06-10T12:36:16.302Z,50.87
2019-06-10T12:41:19.708Z,50.90
2019-06-10T12:46:23.425Z,51.50
2019-06-10T12:51:27.095Z,50.68
2019-06-10T12:56:32.817Z,50.98
2019-06-10T13:01:35.904Z,51.17
2019-06-10T13:06:40.335Z,51.51
2019-06-10T13:11:43.726Z,51.37
2019-06-10T13:16:47.146Z,50.69
2019-06-10T13:21:52.793Z,49.58
2019-06-10T13:26:56.544Z,48.88
2019-06-10T13:32:02.804Z,49.77
2019-06-10T13:37:06.972Z,49.48
2019-06-10T13:42:13.307Z,48.14
2019-06-10T13:47:15.872Z,48.48
2019-06-10T13:52:19.280Z,49.00
2019-06-10T13:57:23.113Z,49.22
2019-06-10T14:02:26.500Z,48.26
2019-06-10T14:07:29.893Z,47.58
2019-06-10T14:12:33.372Z,47.04
2019-06-10T14:17:36.861Z,47.73
2019-06-10T14:22:42.417Z,45.93
2019-06-10T14:27:45.408Z,47.15
2019-06-10T14:32:49.140Z,46.78
2019-06-10T14:37:53.431Z,46.88
2019-06-10T14:42:57.010Z,46.75
2019-06-10T14:48:02.744Z,46.07
2019-06-10T14:53:06.893Z,45.91
2019-06-10T14:58:13.809Z,45.60
2019-06-10T15:03:19.686Z,45.07
2019-06-10T15:08:23.123Z,44.94
2019-06-10T15:13:26.278Z,45.90
2019-06-10T15:18:32.805Z,46.83
2019-06-10T15:23:35.125Z,48.31
2019-06-10T15:28:38.865Z,49.37
2019-06-10T15:33:43.137Z,49.49
2019-06-10T15:38:46.601Z,50.16
2019-06-10T15:43:52.890Z,50.69
2019-06-10T15:48:55.458Z,51.06
2019-06-10T15:53:58.944Z,50.16
2019-06-10T15:59:02.930Z,49.47
2019-06-10T16:04:06.490Z,49.44
2019-06-10T16:09:12.150Z,51.06
2019-06-10T16:14:15.118Z,52.48
2019-06-10T16:19:19.650Z,52.73
2019-06-10T16:24:26.891Z,53.49
2019-06-10T16:29:28.740Z,53.83
2019-06-10T16:34:32.648Z,56.20
2019-06-10T16:39:36.048Z,57.27
2019-06-10T16:44:39.445Z,58.31
2019-06-10T16:49:42.971Z,60.31
2019-06-10T16:54:46.418Z,64.04
2019-06-10T16:59:51.968Z,65.37
2019-06-10T17:04:58.276Z,66.66
2019-06-10T17:10:02.388Z,65.99
2019-06-10T17:15:13.002Z,65.70
2019-06-10T17:20:16.669Z,65.81
2019-06-10T17:25:23.547Z,66.41
2019-06-10T17:30:27.199Z,65.10
2019-06-10T17:35:36.426Z,66.01
2019-06-10T17:40:36.438Z,66.06
2019-06-10T17:45:42.085Z,66.33
2019-06-10T17:50:45.221Z,66.90
2019-06-10T17:55:48.734Z,67.47
2019-06-10T18:00:53.079Z,68.66
2019-06-10T18:05:56.822Z,69.40
2019-06-10T18:11:00.236Z,69.36
2019-06-10T18:16:03.647Z,69.38
2019-06-10T18:21:07.087Z,69.23
2019-06-10T18:26:12.385Z,69.38
2019-06-10T18:31:18.531Z,70.22
2019-06-10T18:36:24.168Z,69.81
2019-06-10T18:41:26.314Z,69.76
2019-06-10T18:46:32.666Z,69.65
2019-06-10T18:51:37.244Z,70.14
2019-06-10T18:56:40.182Z,69.98
2019-06-10T19:01:43.828Z,70.58
2019-06-10T19:06:47.226Z,70.42
2019-06-10T19:11:50.622Z,70.07
2019-06-10T19:16:54.051Z,69.87
2019-06-10T19:22:05.562Z,69.68
2019-06-10T19:27:05.354Z,69.23
2019-06-10T19:32:08.036Z,69.31
2019-06-10T19:37:12.888Z,69.72
2019-06-10T19:42:16.378Z,70.22
2019-06-10T19:47:20.014Z,70.76
2019-06-10T19:52:23.605Z,70.86
2019-06-10T19:57:27.016Z,71.29
2019-06-10T20:02:32.622Z,71.84
2019-06-10T20:07:35.855Z,72.01
2019-06-10T20:12:40.372Z,72.16
2019-06-10T20:17:44.460Z,71.82
2019-06-10T20:22:48.194Z,71.34
2019-06-10T20:27:52.332Z,71.09
2019-06-10T20:32:56.563Z,70.60
2019-06-10T20:38:04.656Z,70.26
2019-06-10T20:43:05.257Z,69.72
2019-06-10T20:48:08.680Z,69.23
2019-06-10T20:53:18.264Z,68.94
2019-06-10T20:58:17.291Z,69.05
2019-06-10T21:03:22.740Z,68.95
2019-06-10T21:08:29.622Z,68.67
2019-06-10T21:13:33.358Z,68.42
2019-06-10T21:18:36.719Z,68.42
2019-06-10T21:23:42.824Z,68.75
2019-06-10T21:28:48.687Z,68.93
2019-06-10T21:33:55.367Z,69.01
2019-06-10T21:38:56.431Z,68.84
2019-06-10T21:44:02.761Z,69.26
2019-06-10T21:49:05.387Z,69.63
2019-06-10T21:54:08.810Z,68.63
2019-06-10T21:59:12.674Z,69.25
2019-06-10T22:04:16.122Z,69.70
2019-06-10T22:09:19.510Z,69.48
2019-06-10T22:14:23.906Z,69.19
2019-06-10T22:19:27.306Z,69.33
2019-06-10T22:24:30.701Z,68.17
2019-06-10T22:29:34.124Z,68.93
2019-06-10T22:34:37.809Z,68.34
2019-06-10T22:39:42.086Z,69.81
2019-06-10T22:44:45.805Z,71.01
2019-06-10T22:49:49.960Z,71.24
2019-06-10T22:54:55.140Z,71.28
2019-06-10T22:59:59.426Z,71.63
2019-06-10T23:05:05.448Z,72.00
2019-06-10T23:10:12.231Z,72.09
2019-06-10T23:15:15.550Z,72.53
2019-06-10T23:20:18.990Z,72.71
2019-06-10T23:25:22.418Z,72.97
2019-06-10T23:30:25.822Z,72.92
2019-06-10T23:35:29.228Z,72.72
2019-06-10T23:40:32.631Z,72.55
2019-06-10T23:45:36.062Z,72.65
2019-06-10T23:50:39.761Z,72.92
2019-06-10T23:55:43.487Z,73.12
