createdAt,value
2019-03-26T00:00:59.681Z,3.10
2019-03-26T00:03:29.896Z,3.10
2019-03-26T00:06:00.200Z,3.10
2019-03-26T00:08:30.449Z,3.00
2019-03-26T00:11:00.627Z,3.00
2019-03-26T00:13:30.899Z,3.00
2019-03-26T00:16:01.118Z,2.90
2019-03-26T00:18:31.282Z,2.90
2019-03-26T00:21:01.498Z,2.90
2019-03-26T00:23:31.622Z,2.90
2019-03-26T00:26:02.798Z,2.90
2019-03-26T00:28:32.995Z,2.90
2019-03-26T00:31:03.203Z,2.90
2019-03-26T00:33:36.736Z,2.90
2019-03-26T00:36:05.323Z,2.80
2019-03-26T00:38:35.585Z,2.80
2019-03-26T00:41:05.977Z,2.70
2019-03-26T00:43:36.170Z,2.70
2019-03-26T00:46:06.511Z,2.70
2019-03-26T00:48:36.710Z,2.70
2019-03-26T00:51:06.897Z,2.60
2019-03-26T00:53:37.112Z,2.60
2019-03-26T00:56:07.328Z,2.60
2019-03-26T00:58:38.136Z,2.60
2019-03-26T01:01:08.451Z,2.50
2019-03-26T01:03:38.676Z,2.50
2019-03-26T01:06:08.873Z,2.40
2019-03-26T01:08:39.121Z,2.40
2019-03-26T01:39:43.448Z,2.00
2019-03-26T06:53:29.800Z,4.80
2019-03-26T07:11:26.164Z,5.10
2019-03-26T07:13:56.748Z,5.10
2019-03-26T07:16:27.171Z,5.10
2019-03-26T07:18:57.508Z,5.00
2019-03-26T07:21:27.816Z,5.00
2019-03-26T07:23:58.041Z,5.00
2019-03-26T07:26:28.272Z,5.00
2019-03-26T07:28:58.555Z,5.00
2019-03-26T07:31:28.766Z,5.10
2019-03-26T07:33:59.081Z,5.20
2019-03-26T07:36:29.413Z,5.30
2019-03-26T07:39:18.469Z,5.50
2019-03-26T07:41:48.632Z,5.80
2019-03-26T07:44:18.852Z,6.20
2019-03-26T07:46:49.244Z,6.50
2019-03-26T07:49:19.712Z,6.80
2019-03-26T07:51:50.013Z,7.00
2019-03-26T07:54:20.321Z,7.00
2019-03-26T07:56:51.011Z,6.90
2019-03-26T07:59:24.594Z,6.90
2019-03-26T08:01:55.087Z,6.80
2019-03-26T08:04:25.453Z,6.90
2019-03-26T08:06:55.670Z,7.00
2019-03-26T08:09:36.970Z,7.00
2019-03-26T08:12:07.243Z,7.10
2019-03-26T08:14:40.500Z,7.20
2019-03-26T08:17:25.586Z,7.10
2019-03-26T08:20:00.355Z,7.10
2019-03-26T08:22:32.970Z,7.20
2019-03-26T08:25:03.379Z,7.30
2019-03-26T08:27:39.803Z,7.60
2019-03-26T08:30:10.434Z,7.80
2019-03-26T08:32:46.841Z,7.80
2019-03-26T08:35:23.427Z,7.90
2019-03-26T08:38:11.726Z,8.00
2019-03-26T08:40:33.022Z,8.00
2019-03-26T08:43:03.248Z,7.70
2019-03-26T08:45:36.016Z,7.50
2019-03-26T08:48:06.559Z,7.40
2019-03-26T08:50:36.752Z,7.40
2019-03-26T08:53:06.952Z,7.60
2019-03-26T08:55:37.111Z,7.60
2019-03-26T08:58:07.409Z,7.60
2019-03-26T09:00:37.586Z,7.60
2019-03-26T09:03:07.762Z,7.70
2019-03-26T09:05:38.062Z,7.60
2019-03-26T09:08:24.509Z,7.60
2019-03-26T09:10:51.745Z,7.80
2019-03-26T09:13:15.345Z,7.80
2019-03-26T09:15:45.604Z,7.90
2019-03-26T09:18:21.012Z,7.80
2019-03-26T09:20:53.094Z,7.90
2019-03-26T09:23:23.339Z,8.00
2019-03-26T09:25:53.778Z,8.10
2019-03-26T09:28:31.718Z,8.20
2019-03-26T09:31:02.025Z,8.40
2019-03-26T09:33:32.222Z,8.50
2019-03-26T09:36:02.613Z,8.50
2019-03-26T09:38:38.928Z,8.30
2019-03-26T09:41:15.230Z,8.30
2019-03-26T09:43:51.504Z,8.20
2019-03-26T09:46:22.002Z,8.40
2019-03-26T09:48:52.237Z,8.30
2019-03-26T09:51:22.445Z,8.20
2019-03-26T09:53:52.648Z,8.20
2019-03-26T09:56:29.286Z,8.50
2019-03-26T09:58:58.436Z,8.50
2019-03-26T10:01:28.606Z,8.40
2019-03-26T10:03:58.764Z,8.30
2019-03-26T10:06:29.024Z,8.40
2019-03-26T10:08:59.199Z,8.40
2019-03-26T10:11:29.504Z,8.40
2019-03-26T10:13:59.734Z,8.30
2019-03-26T10:16:30.706Z,8.30
2019-03-26T10:19:04.015Z,8.20
2019-03-26T10:21:39.805Z,8.00
2019-03-26T10:24:18.152Z,8.00
2019-03-26T10:26:49.347Z,8.10
2019-03-26T10:29:30.218Z,8.50
2019-03-26T10:31:52.052Z,8.70
2019-03-26T10:34:24.200Z,8.90
2019-03-26T10:36:54.465Z,8.80
2019-03-26T10:39:24.739Z,8.60
2019-03-26T10:41:55.107Z,8.50
2019-03-26T10:44:25.417Z,8.40
2019-03-26T10:46:55.894Z,8.30
2019-03-26T10:49:26.395Z,8.40
2019-03-26T10:51:59.717Z,8.60
2019-03-26T10:54:30.296Z,8.40
2019-03-26T10:57:00.643Z,8.40
2019-03-26T10:59:30.830Z,8.40
2019-03-26T11:02:01.282Z,8.70
2019-03-26T11:04:31.579Z,9.10
2019-03-26T11:07:01.887Z,9.40
2019-03-26T11:09:32.309Z,9.60
2019-03-26T11:12:02.548Z,9.70
2019-03-26T11:14:54.821Z,9.70
2019-03-26T11:17:25.015Z,9.40
2019-03-26T11:19:55.142Z,9.20
2019-03-26T11:22:25.325Z,9.10
2019-03-26T11:24:55.518Z,9.20
2019-03-26T11:27:25.654Z,9.20
2019-03-26T11:29:55.908Z,9.20
2019-03-26T11:32:26.157Z,9.00
2019-03-26T11:34:56.400Z,8.90
2019-03-26T11:37:26.571Z,8.60
2019-03-26T11:39:56.743Z,8.50
2019-03-26T11:42:27.015Z,8.40
2019-03-26T11:44:59.410Z,8.30
2019-03-26T11:47:29.107Z,8.00
2019-03-26T11:49:59.962Z,7.70
2019-03-26T11:52:30.196Z,7.30
2019-03-26T11:55:00.362Z,6.90
2019-03-26T11:57:30.593Z,6.40
2019-03-26T12:00:00.905Z,6.30
2019-03-26T12:02:31.054Z,6.40
2019-03-26T12:05:01.356Z,6.50
2019-03-26T12:07:31.550Z,6.70
2019-03-26T12:10:01.797Z,6.70
2019-03-26T12:12:31.995Z,6.90
2019-03-26T12:15:02.137Z,7.00
2019-03-26T12:17:32.386Z,7.00
2019-03-26T12:20:02.653Z,7.10
2019-03-26T12:22:32.934Z,7.00
2019-03-26T12:25:03.160Z,7.10
2019-03-26T12:27:36.357Z,7.20
2019-03-26T12:30:05.517Z,7.30
2019-03-26T12:32:35.709Z,7.20
2019-03-26T12:35:06.815Z,7.50
2019-03-26T12:37:37.066Z,7.90
2019-03-26T12:40:38.064Z,8.10
2019-03-26T12:43:11.829Z,8.30
2019-03-26T12:45:42.021Z,8.50
2019-03-26T12:48:12.287Z,8.80
2019-03-26T12:50:48.635Z,9.00
2019-03-26T12:53:18.823Z,9.30
2019-03-26T12:55:52.535Z,9.40
2019-03-26T12:58:31.775Z,9.40
2019-03-26T13:00:54.584Z,9.30
2019-03-26T13:03:27.664Z,9.20
2019-03-26T13:05:57.822Z,9.00
2019-03-26T13:08:28.045Z,8.90
2019-03-26T13:14:04.849Z,8.70
2019-03-26T13:16:35.807Z,9.00
2019-03-26T13:19:06.379Z,9.20
2019-03-26T13:21:37.796Z,9.00
2019-03-26T13:24:11.492Z,8.70
2019-03-26T13:26:41.189Z,9.00
2019-03-26T13:29:11.436Z,9.00
2019-03-26T13:31:42.017Z,9.30
2019-03-26T13:34:15.422Z,9.50
2019-03-26T13:36:45.904Z,9.70
2019-03-26T13:39:16.186Z,9.70
2019-03-26T13:41:46.462Z,9.50
2019-03-26T13:44:16.719Z,9.20
2019-03-26T13:46:46.991Z,8.50
2019-03-26T13:49:18.768Z,7.80
2019-03-26T13:51:49.074Z,7.40
2019-03-26T13:54:19.393Z,7.10
2019-03-26T13:56:50.155Z,7.00
2019-03-26T13:59:20.605Z,7.10
2019-03-26T14:01:50.851Z,7.10
2019-03-26T14:04:21.188Z,7.20
2019-03-26T14:06:52.656Z,7.40
2019-03-26T14:09:23.228Z,7.40
2019-03-26T14:11:53.612Z,7.40
2019-03-26T14:14:23.973Z,7.60
2019-03-26T14:16:54.711Z,7.70
2019-03-26T14:19:25.106Z,7.80
2019-03-26T14:21:55.654Z,7.80
2019-03-26T14:24:26.599Z,7.80
2019-03-26T14:26:57.303Z,8.00
2019-03-26T14:29:27.649Z,8.30
2019-03-26T14:31:58.089Z,8.40
2019-03-26T14:34:28.786Z,8.30
2019-03-26T14:36:59.774Z,8.40
2019-03-26T14:39:30.489Z,8.30
2019-03-26T14:42:00.757Z,8.40
2019-03-26T14:44:31.152Z,8.40
2019-03-26T14:47:01.431Z,8.40
2019-03-26T14:49:32.026Z,8.50
2019-03-26T14:52:03.600Z,8.70
2019-03-26T14:54:33.978Z,8.80
2019-03-26T14:57:07.892Z,8.80
2019-03-26T14:59:38.364Z,8.90
2019-03-26T15:02:09.472Z,9.00
2019-03-26T15:04:39.876Z,8.90
2019-03-26T15:07:10.881Z,8.90
2019-03-26T15:09:44.725Z,9.10
2019-03-26T15:12:21.045Z,9.30
2019-03-26T15:14:52.926Z,9.30
2019-03-26T15:17:23.463Z,9.20
2019-03-26T15:19:55.191Z,9.20
2019-03-26T15:22:25.882Z,9.00
2019-03-26T15:24:59.573Z,8.90
2019-03-26T15:27:30.108Z,8.80
2019-03-26T15:30:00.629Z,8.80
2019-03-26T15:32:31.259Z,8.70
2019-03-26T15:35:01.553Z,8.70
2019-03-26T15:37:32.115Z,8.60
2019-03-26T15:40:03.768Z,8.60
2019-03-26T15:42:37.129Z,8.70
2019-03-26T15:45:10.204Z,8.80
2019-03-26T15:47:41.058Z,9.00
2019-03-26T15:50:11.853Z,9.00
2019-03-26T15:52:42.503Z,9.00
2019-03-26T15:55:13.742Z,8.90
2019-03-26T15:57:44.236Z,8.80
2019-03-26T16:00:16.144Z,8.70
2019-03-26T16:02:46.739Z,8.60
2019-03-26T16:05:17.127Z,8.50
2019-03-26T16:07:47.602Z,8.50
2019-03-26T16:10:18.051Z,8.50
2019-03-26T16:12:48.506Z,8.50
2019-03-26T16:15:18.811Z,8.40
2019-03-26T16:17:49.676Z,8.50
2019-03-26T16:20:19.991Z,8.60
2019-03-26T16:22:50.402Z,8.60
2019-03-26T16:25:20.780Z,8.40
2019-03-26T16:27:51.359Z,8.40
2019-03-26T16:30:21.601Z,8.40
2019-03-26T16:32:51.986Z,8.40
2019-03-26T16:35:22.447Z,8.40
2019-03-26T16:37:52.876Z,8.40
2019-03-26T16:40:23.288Z,8.30
2019-03-26T16:42:53.650Z,8.30
2019-03-26T16:45:23.980Z,8.30
2019-03-26T16:48:05.141Z,8.20
2019-03-26T16:51:18.929Z,8.20
2019-03-26T16:53:38.737Z,8.20
2019-03-26T16:56:08.983Z,8.10
2019-03-26T16:58:42.343Z,8.10
2019-03-26T17:01:12.724Z,8.20
2019-03-26T17:03:43.143Z,8.20
2019-03-26T17:06:13.494Z,8.20
2019-03-26T17:08:43.984Z,8.10
2019-03-26T17:11:14.683Z,8.10
2019-03-26T17:13:45.355Z,8.00
2019-03-26T17:16:15.892Z,7.90
2019-03-26T17:18:46.178Z,7.80
2019-03-26T17:21:18.371Z,7.80
2019-03-26T17:23:48.445Z,7.70
2019-03-26T17:26:19.081Z,7.70
2019-03-26T17:28:49.534Z,7.80
2019-03-26T17:31:19.919Z,7.70
2019-03-26T17:33:50.311Z,7.70
2019-03-26T17:36:20.698Z,7.70
2019-03-26T17:38:50.969Z,7.60
2019-03-26T17:41:21.374Z,7.60
2019-03-26T17:43:51.809Z,7.50
2019-03-26T17:46:22.409Z,7.40
2019-03-26T17:48:53.944Z,7.40
2019-03-26T17:51:24.255Z,7.30
2019-03-26T17:53:57.239Z,7.30
2019-03-26T17:56:27.577Z,7.30
2019-03-26T17:58:58.034Z,7.30
2019-03-26T18:01:28.843Z,7.30
2019-03-26T18:03:59.312Z,7.30
2019-03-26T18:06:29.650Z,7.30
2019-03-26T18:09:00.005Z,7.30
2019-03-26T18:11:30.457Z,7.20
2019-03-26T18:14:00.715Z,7.20
2019-03-26T18:16:31.098Z,7.20
2019-03-26T18:19:02.759Z,7.20
2019-03-26T18:21:33.013Z,7.10
2019-03-26T18:24:06.131Z,7.10
2019-03-26T18:26:37.043Z,7.10
2019-03-26T18:29:09.687Z,7.10
2019-03-26T18:31:50.027Z,7.10
2019-03-26T18:34:20.838Z,7.00
2019-03-26T18:36:51.204Z,7.00
2019-03-26T18:39:21.693Z,7.10
2019-03-26T18:41:51.941Z,7.00
2019-03-26T18:44:22.433Z,7.10
2019-03-26T18:46:52.863Z,7.10
2019-03-26T18:49:23.337Z,7.00
2019-03-26T18:51:53.702Z,7.00
2019-03-26T18:54:24.288Z,7.00
2019-03-26T18:56:54.684Z,7.00
2019-03-26T18:59:24.941Z,7.10
2019-03-26T19:01:55.734Z,7.00
2019-03-26T19:04:26.266Z,7.00
2019-03-26T19:06:56.832Z,6.90
2019-03-26T19:09:27.473Z,7.00
2019-03-26T19:11:57.960Z,6.90
2019-03-26T19:14:31.797Z,6.90
2019-03-26T19:17:20.831Z,6.90
2019-03-26T21:00:58.344Z,5.60
2019-03-26T21:04:43.068Z,5.50
2019-03-26T21:08:21.399Z,5.50
2019-03-26T21:11:50.968Z,5.50
2019-03-26T21:38:55.172Z,5.50
2019-03-26T21:57:06.201Z,5.70
2019-03-26T22:00:34.263Z,5.60
2019-03-26T22:03:45.611Z,5.50
2019-03-26T22:06:55.826Z,5.40
2019-03-26T22:09:50.651Z,5.40
2019-03-26T22:16:35.366Z,5.40
2019-03-26T22:23:48.095Z,5.30
2019-03-26T22:27:04.182Z,5.30
2019-03-26T22:32:44.053Z,5.30
2019-03-26T22:35:14.614Z,5.30
2019-03-26T22:37:45.312Z,5.40
2019-03-26T22:40:21.848Z,5.40
2019-03-26T22:42:56.766Z,5.50
2019-03-26T22:45:32.942Z,5.40
2019-03-26T22:48:03.268Z,5.50
2019-03-26T22:50:33.399Z,5.50
2019-03-26T22:53:03.901Z,5.40
2019-03-26T22:55:34.328Z,5.30
2019-03-26T22:58:05.099Z,5.20
2019-03-26T23:00:37.145Z,5.10
2019-03-26T23:03:12.610Z,5.10
2019-03-26T23:05:45.804Z,5.00
2019-03-26T23:08:20.766Z,5.00
2019-03-26T23:10:53.186Z,5.00
2019-03-26T23:13:26.181Z,4.90
2019-03-26T23:16:05.619Z,4.90
2019-03-26T23:18:36.120Z,4.80
2019-03-26T23:21:08.547Z,4.80
2019-03-26T23:23:39.154Z,4.70
2019-03-26T23:26:09.688Z,4.60
2019-03-26T23:28:40.638Z,4.50
2019-03-26T23:31:11.356Z,4.40
2019-03-26T23:33:45.692Z,4.40
2019-03-26T23:36:16.190Z,4.30
2019-03-26T23:38:46.459Z,4.30
2019-03-26T23:41:16.845Z,4.20
2019-03-26T23:43:47.453Z,4.20
2019-03-26T23:46:17.909Z,4.30
2019-03-26T23:49:12.392Z,4.40
2019-03-26T23:52:02.656Z,4.30
2019-03-26T23:54:50.954Z,4.30
2019-03-26T23:58:21.763Z,4.40
