createdAt,value
2018-05-12T00:01:53.943Z,57.80
2018-05-12T00:04:22.265Z,57.90
2018-05-12T00:06:49.721Z,57.80
2018-05-12T00:09:17.187Z,58.00
2018-05-12T00:11:44.635Z,58.00
2018-05-12T00:14:12.104Z,58.00
2018-05-12T00:16:39.593Z,58.10
2018-05-12T00:19:07.148Z,58.00
2018-05-12T00:21:34.588Z,58.10
2018-05-12T00:24:04.018Z,58.30
2018-05-12T00:26:31.494Z,58.30
2018-05-12T00:28:58.924Z,58.30
2018-05-12T00:31:26.364Z,58.40
2018-05-12T00:33:54.331Z,58.40
2018-05-12T00:36:21.774Z,58.30
2018-05-12T00:38:49.233Z,58.40
2018-05-12T00:41:16.700Z,58.50
2018-05-12T00:43:44.156Z,58.50
2018-05-12T00:46:11.620Z,58.60
2018-05-12T00:48:39.067Z,58.60
2018-05-12T00:51:06.644Z,58.70
2018-05-12T00:53:34.086Z,58.60
2018-05-12T00:56:01.553Z,58.80
2018-05-12T00:58:29.007Z,58.80
2018-05-12T01:03:49.145Z,58.80
2018-05-12T01:06:16.788Z,58.90
2018-05-12T01:08:44.246Z,58.90
2018-05-12T01:11:11.675Z,59.00
2018-05-12T01:13:39.201Z,59.00
2018-05-12T01:16:06.608Z,59.00
2018-05-12T01:18:34.080Z,58.80
2018-05-12T01:21:01.647Z,58.90
2018-05-12T01:23:29.075Z,58.90
2018-05-12T01:25:56.510Z,58.90
2018-05-12T01:31:28.269Z,59.10
2018-05-12T01:33:56.053Z,59.10
2018-05-12T01:36:23.495Z,59.00
2018-05-12T01:38:50.936Z,59.00
2018-05-12T01:41:19.319Z,59.10
2018-05-12T01:43:47.540Z,59.10
2018-05-12T01:46:14.967Z,59.10
2018-05-12T01:48:42.455Z,59.80
2018-05-12T01:51:09.898Z,59.20
2018-05-12T01:53:37.340Z,59.20
2018-05-12T01:56:04.805Z,59.20
2018-05-12T01:58:32.353Z,59.30
2018-05-12T02:00:59.831Z,59.40
2018-05-12T02:03:27.515Z,59.40
2018-05-12T02:05:54.956Z,59.40
2018-05-12T02:11:25.705Z,59.60
2018-05-12T02:13:53.175Z,59.50
2018-05-12T02:16:20.625Z,59.50
2018-05-12T02:18:48.119Z,59.60
2018-05-12T02:21:15.563Z,59.70
2018-05-12T02:23:43.191Z,59.70
2018-05-12T02:26:10.636Z,59.80
2018-05-12T02:28:38.083Z,60.00
2018-05-12T02:31:06.334Z,60.20
2018-05-12T02:33:33.842Z,60.10
2018-05-12T02:36:01.282Z,60.00
2018-05-12T02:38:28.725Z,60.10
2018-05-12T02:40:57.485Z,60.20
2018-05-12T02:43:24.919Z,60.10
2018-05-12T02:45:55.991Z,60.30
2018-05-12T02:48:23.446Z,60.40
2018-05-12T02:50:50.915Z,60.40
2018-05-12T02:53:18.415Z,60.50
2018-05-12T02:55:45.849Z,60.50
2018-05-12T03:03:55.432Z,60.60
2018-05-12T03:06:23.069Z,60.80
2018-05-12T03:08:50.505Z,60.90
2018-05-12T03:11:17.938Z,60.90
2018-05-12T03:13:45.407Z,61.00
2018-05-12T03:16:12.869Z,61.10
2018-05-12T03:18:40.325Z,61.10
2018-05-12T03:21:07.810Z,61.10
2018-05-12T03:23:35.274Z,61.30
2018-05-12T03:26:02.724Z,61.30
2018-05-12T03:28:30.342Z,61.30
2018-05-12T03:30:57.796Z,61.50
2018-05-12T03:33:25.271Z,61.50
2018-05-12T03:35:53.544Z,61.70
2018-05-12T03:38:21.006Z,61.70
2018-05-12T03:40:48.436Z,61.80
2018-05-12T03:43:32.944Z,61.80
2018-05-12T03:46:00.423Z,61.90
2018-05-12T03:48:27.940Z,62.00
2018-05-12T03:50:55.438Z,62.10
2018-05-12T03:53:23.088Z,62.20
2018-05-12T03:55:50.553Z,62.30
2018-05-12T03:58:18.014Z,62.50
2018-05-12T04:00:45.542Z,62.60
2018-05-12T04:03:13.044Z,62.90
2018-05-12T04:05:53.117Z,63.00
2018-05-12T04:08:32.636Z,63.00
2018-05-12T04:11:11.852Z,62.90
2018-05-12T04:13:39.371Z,63.10
2018-05-12T04:16:06.829Z,63.20
2018-05-12T04:18:34.304Z,63.20
2018-05-12T04:21:01.805Z,63.20
2018-05-12T04:23:30.051Z,63.30
2018-05-12T04:25:57.604Z,63.20
2018-05-12T04:28:25.077Z,63.40
2018-05-12T04:30:52.560Z,63.40
2018-05-12T04:33:20.782Z,63.50
2018-05-12T04:35:48.293Z,63.40
2018-05-12T04:38:15.766Z,63.30
2018-05-12T04:40:44.089Z,63.40
2018-05-12T04:43:11.609Z,63.40
2018-05-12T04:45:39.129Z,63.40
2018-05-12T04:48:06.616Z,63.60
2018-05-12T04:50:34.916Z,63.60
2018-05-12T04:53:03.175Z,63.50
2018-05-12T04:55:30.653Z,63.40
2018-05-12T04:57:58.196Z,63.50
2018-05-12T05:00:25.674Z,63.40
2018-05-12T05:02:53.746Z,63.30
2018-05-12T05:05:21.206Z,63.40
2018-05-12T05:07:48.677Z,63.40
2018-05-12T05:10:16.317Z,63.40
2018-05-12T05:12:43.792Z,63.50
2018-05-12T05:15:11.295Z,63.60
2018-05-12T05:17:38.839Z,63.60
2018-05-12T05:20:06.307Z,63.70
2018-05-12T05:22:33.785Z,63.70
2018-05-12T05:25:07.354Z,63.60
2018-05-12T05:27:34.942Z,63.40
2018-05-12T05:30:16.884Z,63.50
2018-05-12T05:32:44.380Z,63.40
2018-05-12T05:35:11.869Z,63.30
2018-05-12T05:37:40.112Z,63.20
2018-05-12T05:40:07.587Z,63.20
2018-05-12T05:42:40.960Z,63.20
2018-05-12T05:45:08.432Z,63.30
2018-05-12T05:47:36.752Z,63.20
2018-05-12T05:50:04.236Z,63.20
2018-05-12T05:52:31.705Z,63.10
2018-05-12T05:54:59.212Z,63.10
2018-05-12T05:57:26.723Z,63.20
2018-05-12T05:59:54.188Z,63.10
2018-05-12T06:02:21.799Z,63.00
2018-05-12T06:04:49.329Z,62.90
2018-05-12T06:07:16.883Z,62.90
2018-05-12T06:09:45.128Z,62.70
2018-05-12T06:12:12.597Z,62.70
2018-05-12T06:14:40.137Z,62.60
2018-05-12T06:17:07.576Z,62.60
2018-05-12T06:19:35.080Z,62.50
2018-05-12T06:22:02.716Z,62.50
2018-05-12T06:24:30.195Z,62.50
2018-05-12T06:26:57.670Z,62.40
2018-05-12T06:29:43.752Z,63.00
2018-05-12T06:32:11.231Z,62.30
2018-05-12T06:34:38.754Z,62.20
2018-05-12T06:37:06.251Z,62.10
2018-05-12T06:39:34.519Z,62.00
2018-05-12T06:42:02.848Z,62.70
2018-05-12T06:44:30.395Z,61.90
2018-05-12T06:46:57.880Z,61.80
2018-05-12T06:49:25.337Z,61.90
2018-05-12T06:51:53.229Z,61.70
2018-05-12T06:54:20.700Z,62.00
2018-05-12T06:56:48.945Z,61.80
2018-05-12T06:59:16.415Z,61.70
2018-05-12T07:01:44.042Z,61.60
2018-05-12T07:07:07.204Z,61.60
2018-05-12T07:09:34.676Z,61.60
2018-05-12T07:12:02.209Z,61.50
2018-05-12T07:14:29.702Z,61.60
2018-05-12T07:16:57.197Z,61.60
2018-05-12T07:19:24.848Z,61.50
2018-05-12T07:21:52.244Z,62.00
2018-05-12T07:24:20.502Z,61.60
2018-05-12T07:26:48.822Z,61.50
2018-05-12T07:29:16.299Z,61.40
2018-05-12T07:31:43.793Z,61.40
2018-05-12T07:34:11.318Z,61.40
2018-05-12T07:36:38.977Z,61.30
2018-05-12T07:39:06.527Z,61.30
2018-05-12T07:41:34.587Z,61.30
2018-05-12T07:44:02.976Z,61.30
2018-05-12T07:46:31.080Z,61.30
2018-05-12T07:48:59.387Z,61.40
2018-05-12T07:51:26.975Z,61.20
2018-05-12T07:54:08.400Z,61.00
2018-05-12T07:56:35.900Z,60.90
2018-05-12T07:59:03.474Z,60.70
2018-05-12T08:01:30.975Z,60.60
2018-05-12T08:03:58.716Z,60.50
2018-05-12T08:09:17.804Z,60.20
2018-05-12T08:11:45.286Z,60.20
2018-05-12T08:14:12.808Z,60.10
2018-05-12T08:16:42.381Z,59.90
2018-05-12T08:19:09.987Z,59.90
2018-05-12T08:21:37.494Z,59.70
2018-05-12T08:24:05.863Z,59.40
2018-05-12T08:26:33.350Z,59.40
2018-05-12T08:29:00.848Z,59.30
2018-05-12T08:31:34.548Z,59.10
2018-05-12T08:34:02.772Z,58.90
2018-05-12T08:36:30.297Z,58.80
2018-05-12T08:38:58.480Z,58.70
2018-05-12T08:41:26.882Z,58.20
2018-05-12T08:43:55.152Z,58.30
2018-05-12T08:46:22.702Z,58.10
2018-05-12T08:51:56.047Z,58.00
2018-05-12T08:54:24.082Z,57.70
2018-05-12T08:56:51.633Z,57.60
2018-05-12T08:59:23.015Z,57.40
2018-05-12T09:01:57.378Z,57.00
2018-05-12T09:10:06.726Z,56.80
2018-05-12T09:12:34.323Z,56.70
2018-05-12T09:15:01.840Z,56.50
2018-05-12T09:17:38.616Z,56.40
2018-05-12T09:20:07.160Z,56.20
2018-05-12T09:22:34.829Z,55.90
2018-05-12T09:25:03.190Z,55.70
2018-05-12T09:27:30.800Z,55.60
2018-05-12T09:29:58.320Z,55.10
2018-05-12T09:32:25.916Z,55.30
2018-05-12T09:34:54.240Z,55.30
2018-05-12T09:43:03.384Z,54.80
2018-05-12T09:45:30.831Z,54.70
2018-05-12T09:47:58.386Z,54.60
2018-05-12T09:50:25.814Z,54.50
2018-05-12T09:52:54.237Z,54.40
2018-05-12T09:55:21.756Z,54.50
2018-05-12T09:57:49.287Z,54.30
2018-05-12T10:00:19.426Z,55.00
2018-05-12T10:02:46.938Z,54.30
2018-05-12T10:05:14.509Z,54.50
2018-05-12T10:07:42.037Z,54.30
2018-05-12T10:10:10.356Z,54.30
2018-05-12T10:12:37.840Z,54.30
2018-05-12T10:15:05.408Z,54.30
2018-05-12T10:17:32.929Z,54.10
2018-05-12T10:20:00.445Z,54.00
2018-05-12T10:22:28.944Z,53.80
2018-05-12T10:24:56.843Z,53.70
2018-05-12T10:27:25.121Z,53.40
2018-05-12T10:29:52.677Z,53.30
2018-05-12T10:32:24.649Z,53.20
2018-05-12T10:34:52.201Z,53.20
2018-05-12T10:37:19.682Z,53.20
2018-05-12T10:39:48.290Z,52.60
2018-05-12T10:51:21.554Z,53.30
2018-05-12T11:08:38.153Z,52.80
2018-05-12T11:11:06.483Z,52.40
2018-05-12T11:19:12.081Z,52.10
2018-05-12T11:21:39.629Z,52.00
2018-05-12T11:26:45.869Z,52.00
2018-05-12T12:20:13.724Z,48.40
2018-05-12T12:28:55.166Z,48.20
2018-05-12T12:31:37.568Z,48.10
2018-05-12T12:34:05.117Z,48.50
2018-05-12T12:36:32.663Z,48.50
2018-05-12T12:39:00.168Z,48.50
2018-05-12T12:41:28.844Z,48.20
2018-05-12T12:44:05.493Z,48.30
2018-05-12T12:46:39.057Z,48.20
2018-05-12T12:49:07.394Z,48.10
2018-05-12T12:51:35.014Z,48.10
2018-05-12T12:54:03.419Z,48.10
2018-05-12T12:56:30.935Z,47.90
2018-05-12T12:58:59.239Z,47.70
2018-05-12T13:04:39.169Z,47.80
2018-05-12T13:07:07.665Z,47.60
2018-05-12T13:09:35.279Z,47.50
2018-05-12T13:12:02.784Z,47.50
2018-05-12T13:14:30.339Z,47.40
2018-05-12T13:20:10.748Z,47.60
2018-05-12T13:45:56.615Z,47.50
2018-05-12T13:48:55.689Z,46.90
2018-05-12T13:54:39.167Z,46.90
2018-05-12T13:57:06.727Z,46.80
2018-05-12T13:59:34.261Z,46.50
2018-05-12T14:02:01.865Z,47.00
2018-05-12T14:04:29.546Z,46.40
2018-05-12T14:06:57.271Z,46.00
2018-05-12T14:09:24.831Z,46.30
2018-05-12T14:12:02.312Z,46.10
2018-05-12T14:14:29.945Z,46.20
2018-05-12T14:16:58.340Z,46.50
2018-05-12T14:19:26.711Z,45.80
2018-05-12T14:21:54.978Z,45.90
2018-05-12T14:24:26.835Z,45.90
2018-05-12T14:26:54.357Z,45.60
2018-05-12T14:29:21.898Z,45.60
2018-05-12T14:34:42.956Z,45.50
2018-05-12T14:37:10.445Z,45.60
2018-05-12T14:39:38.160Z,45.60
2018-05-12T14:42:05.668Z,45.50
2018-05-12T14:44:33.200Z,45.40
2018-05-12T14:47:00.719Z,45.40
2018-05-12T14:49:28.340Z,45.10
2018-05-12T14:51:56.637Z,45.00
2018-05-12T14:54:24.924Z,44.90
2018-05-12T14:56:53.184Z,44.90
2018-05-12T14:59:21.533Z,45.00
2018-05-12T15:01:49.078Z,44.90
2018-05-12T15:04:16.593Z,44.70
2018-05-12T15:06:48.801Z,45.40
2018-05-12T15:09:16.400Z,44.70
2018-05-12T15:11:43.998Z,44.80
2018-05-12T15:14:11.534Z,44.80
2018-05-12T15:16:39.825Z,44.90
2018-05-12T15:19:07.745Z,44.90
2018-05-12T15:21:35.381Z,44.90
2018-05-12T15:24:02.900Z,45.00
2018-05-12T15:29:23.922Z,44.80
2018-05-12T15:31:52.250Z,44.10
2018-05-12T15:34:19.762Z,44.10
2018-05-12T15:36:48.228Z,44.30
2018-05-12T15:39:15.740Z,44.20
2018-05-12T15:41:43.236Z,44.10
2018-05-12T15:44:10.937Z,44.20
2018-05-12T15:46:39.281Z,44.30
2018-05-12T15:49:06.780Z,44.50
2018-05-12T15:51:34.332Z,44.40
2018-05-12T15:54:02.655Z,44.30
2018-05-12T15:56:30.170Z,44.20
2018-05-12T15:58:58.577Z,43.40
2018-05-12T16:01:26.175Z,43.40
2018-05-12T16:03:54.128Z,43.30
2018-05-12T16:06:22.190Z,43.10
2018-05-12T16:08:49.770Z,42.70
2018-05-12T16:11:17.393Z,42.50
2018-05-12T16:13:50.997Z,42.60
2018-05-12T16:16:18.526Z,42.90
2018-05-12T16:18:46.110Z,42.90
2018-05-12T16:21:13.670Z,43.10
2018-05-12T16:23:41.187Z,43.30
2018-05-12T16:26:08.776Z,43.70
2018-05-12T16:28:51.892Z,43.70
2018-05-12T16:31:19.548Z,43.60
2018-05-12T16:36:25.538Z,43.70
2018-05-12T16:38:55.049Z,43.70
2018-05-12T16:41:30.729Z,43.70
2018-05-12T16:43:58.471Z,44.00
2018-05-12T16:49:10.665Z,44.10
2018-05-12T16:54:31.141Z,44.50
2018-05-12T17:18:07.343Z,45.50
2018-05-12T17:20:36.523Z,45.60
2018-05-12T17:23:07.425Z,45.70
2018-05-12T17:25:35.007Z,45.80
2018-05-12T17:28:05.113Z,46.00
2018-05-12T17:30:32.769Z,46.10
2018-05-12T17:33:05.065Z,46.20
2018-05-12T17:35:32.683Z,46.20
2018-05-12T17:38:00.196Z,46.40
2018-05-12T17:40:27.842Z,46.30
2018-05-12T17:42:55.411Z,46.50
2018-05-12T17:45:22.940Z,46.60
2018-05-12T17:47:50.524Z,46.70
2018-05-12T17:50:18.048Z,46.80
2018-05-12T17:52:45.870Z,46.80
2018-05-12T17:55:13.387Z,46.80
2018-05-12T17:57:41.736Z,47.00
2018-05-12T18:00:10.471Z,46.90
2018-05-12T18:02:38.243Z,47.10
2018-05-12T18:05:06.607Z,47.20
2018-05-12T18:07:34.901Z,47.30
2018-05-12T18:10:03.174Z,47.30
2018-05-12T18:12:30.904Z,47.40
2018-05-12T18:15:00.636Z,47.50
2018-05-12T18:17:28.235Z,47.30
2018-05-12T18:19:56.553Z,47.80
2018-05-12T18:22:24.138Z,47.70
2018-05-12T18:24:55.656Z,47.80
2018-05-12T18:27:24.157Z,48.00
2018-05-12T18:29:51.709Z,47.80
2018-05-12T18:32:20.414Z,47.90
2018-05-12T18:34:48.728Z,48.20
2018-05-12T18:37:16.273Z,48.10
2018-05-12T18:39:48.829Z,48.20
2018-05-12T18:42:17.296Z,48.30
2018-05-12T18:44:44.803Z,48.40
2018-05-12T18:47:12.723Z,48.40
2018-05-12T18:49:41.081Z,48.60
2018-05-12T18:54:54.930Z,48.60
2018-05-12T18:57:22.502Z,48.80
2018-05-12T18:59:50.236Z,48.80
2018-05-12T19:05:20.917Z,49.00
2018-05-12T19:07:48.437Z,49.20
2018-05-12T19:10:15.899Z,49.20
2018-05-12T19:12:43.445Z,49.30
2018-05-12T19:15:25.480Z,49.40
2018-05-12T19:17:58.415Z,49.40
2018-05-12T19:29:10.761Z,50.10
2018-05-12T19:46:11.248Z,50.60
2018-05-12T19:48:39.701Z,50.60
2018-05-12T19:51:07.177Z,50.70
2018-05-12T19:53:34.996Z,50.80
2018-05-12T19:56:02.456Z,50.80
2018-05-12T19:58:29.930Z,50.90
2018-05-12T20:00:58.211Z,51.10
2018-05-12T20:03:26.436Z,51.30
2018-05-12T20:05:54.535Z,51.20
2018-05-12T20:08:22.020Z,51.30
2018-05-12T20:10:50.247Z,51.50
2018-05-12T20:13:20.561Z,51.40
2018-05-12T20:15:48.061Z,51.50
2018-05-12T20:18:15.515Z,51.70
2018-05-12T20:23:43.481Z,52.40
2018-05-12T20:26:10.949Z,51.90
2018-05-12T20:28:38.418Z,51.90
2018-05-12T20:31:06.029Z,52.00
2018-05-12T20:33:52.068Z,52.00
2018-05-12T20:36:19.557Z,52.00
2018-05-12T20:38:47.047Z,52.00
2018-05-12T20:41:14.533Z,52.10
2018-05-12T20:43:42.031Z,52.20
2018-05-12T20:46:09.484Z,52.30
2018-05-12T20:54:35.033Z,52.60
2018-05-12T20:57:03.284Z,52.80
2018-05-12T20:59:30.790Z,52.70
2018-05-12T21:01:59.283Z,52.80
2018-05-12T21:04:26.776Z,52.90
2018-05-12T21:06:54.395Z,53.00
2018-05-12T21:09:21.927Z,53.10
2018-05-12T21:11:49.397Z,53.10
2018-05-12T21:14:16.927Z,53.10
2018-05-12T21:16:44.375Z,53.30
2018-05-12T21:19:11.916Z,53.30
2018-05-12T21:21:39.393Z,53.30
2018-05-12T21:24:06.889Z,53.30
2018-05-12T21:26:34.377Z,53.40
2018-05-12T21:29:01.891Z,54.00
2018-05-12T21:31:29.364Z,53.40
2018-05-12T21:33:56.837Z,53.40
2018-05-12T21:36:24.496Z,53.50
2018-05-12T21:38:51.999Z,53.60
2018-05-12T21:41:19.471Z,53.60
2018-05-12T21:43:47.011Z,53.60
2018-05-12T21:46:14.488Z,53.70
2018-05-12T21:48:41.959Z,53.70
2018-05-12T21:51:09.433Z,53.70
2018-05-12T21:53:37.681Z,53.80
2018-05-12T21:56:05.282Z,53.70
2018-05-12T21:58:32.744Z,53.80
2018-05-12T22:01:00.269Z,53.80
2018-05-12T22:03:27.888Z,53.90
2018-05-12T22:05:55.336Z,54.10
2018-05-12T22:08:23.559Z,54.00
2018-05-12T22:10:51.034Z,54.20
2018-05-12T22:13:19.268Z,54.30
2018-05-12T22:15:46.809Z,54.20
2018-05-12T22:18:14.271Z,54.40
2018-05-12T22:20:41.765Z,54.50
2018-05-12T22:23:09.263Z,54.60
2018-05-12T22:25:36.729Z,55.30
2018-05-12T22:28:04.188Z,54.70
2018-05-12T22:30:31.937Z,54.70
2018-05-12T22:32:59.344Z,54.90
2018-05-12T22:35:26.828Z,55.00
2018-05-12T22:37:56.055Z,55.00
2018-05-12T22:40:23.520Z,55.00
2018-05-12T22:42:51.024Z,55.00
2018-05-12T22:45:18.491Z,55.00
2018-05-12T22:47:45.982Z,55.10
2018-05-12T22:50:13.539Z,55.10
2018-05-12T22:52:41.888Z,55.30
2018-05-12T22:55:09.364Z,55.10
2018-05-12T22:57:37.589Z,55.40
2018-05-12T23:00:05.142Z,55.30
2018-05-12T23:02:32.603Z,55.40
2018-05-12T23:05:00.239Z,55.40
2018-05-12T23:07:27.692Z,55.50
2018-05-12T23:09:55.153Z,55.50
2018-05-12T23:12:22.747Z,55.60
2018-05-12T23:14:50.235Z,55.60
2018-05-12T23:17:17.684Z,55.80
2018-05-12T23:19:45.188Z,55.80
2018-05-12T23:22:12.652Z,55.80
2018-05-12T23:24:40.148Z,55.80
2018-05-12T23:27:07.626Z,55.90
2018-05-12T23:29:35.118Z,55.90
2018-05-12T23:32:03.327Z,56.00
2018-05-12T23:34:36.050Z,56.00
2018-05-12T23:37:16.257Z,56.20
2018-05-12T23:39:43.820Z,56.20
2018-05-12T23:42:11.281Z,56.30
2018-05-12T23:44:38.740Z,56.20
2018-05-12T23:47:06.215Z,56.30
2018-05-12T23:49:33.684Z,56.30
2018-05-12T23:52:01.175Z,56.40
2018-05-12T23:54:29.391Z,56.40
2018-05-12T23:56:56.843Z,56.90
2018-05-12T23:59:24.392Z,56.40
