createdAt,value
2019-03-26T00:00:15.019Z,12.60
2019-03-26T00:02:48.779Z,12.60
2019-03-26T00:05:22.402Z,12.60
2019-03-26T00:07:56.025Z,12.50
2019-03-26T00:10:29.845Z,12.40
2019-03-26T00:13:03.599Z,12.30
2019-03-26T00:15:37.257Z,12.40
2019-03-26T00:18:10.844Z,12.10
2019-03-26T00:20:44.610Z,12.10
2019-03-26T00:23:18.194Z,11.80
2019-03-26T00:25:51.820Z,11.60
2019-03-26T00:28:25.632Z,11.60
2019-03-26T00:30:59.247Z,11.60
2019-03-26T00:33:36.608Z,11.50
2019-03-26T00:36:07.960Z,11.40
2019-03-26T00:38:41.757Z,11.30
2019-03-26T00:41:16.314Z,11.20
2019-03-26T00:43:50.167Z,11.00
2019-03-26T00:46:23.787Z,10.80
2019-03-26T00:48:57.321Z,10.70
2019-03-26T00:51:31.188Z,10.50
2019-03-26T00:54:04.782Z,10.40
2019-03-26T00:56:38.466Z,10.30
2019-03-26T00:59:12.199Z,10.20
2019-03-26T01:01:45.909Z,10.00
2019-03-26T01:04:32.299Z,9.90
2019-03-26T01:06:55.374Z,9.90
2019-03-26T01:09:30.302Z,9.90
2019-03-26T01:12:03.892Z,9.80
2019-03-26T01:14:37.740Z,9.70
2019-03-26T01:17:11.519Z,9.70
2019-03-26T01:19:45.004Z,9.50
2019-03-26T01:22:18.713Z,9.40
2019-03-26T01:24:52.347Z,9.40
2019-03-26T01:27:26.246Z,9.40
2019-03-26T01:29:59.900Z,9.40
2019-03-26T01:32:33.546Z,9.30
2019-03-26T01:35:07.539Z,9.30
2019-03-26T01:37:41.211Z,9.20
2019-03-26T01:40:15.591Z,9.20
2019-03-26T01:42:49.996Z,9.10
2019-03-26T01:45:24.505Z,9.10
2019-03-26T01:47:58.453Z,9.10
2019-03-26T01:50:36.525Z,9.00
2019-03-26T01:53:11.245Z,9.10
2019-03-26T01:55:44.951Z,9.00
2019-03-26T01:58:18.644Z,9.10
2019-03-26T02:00:52.273Z,9.10
2019-03-26T02:03:26.036Z,9.20
2019-03-26T02:05:59.737Z,9.00
2019-03-26T02:08:33.365Z,9.00
2019-03-26T02:11:07.155Z,9.00
2019-03-26T02:13:40.885Z,9.00
2019-03-26T02:16:14.632Z,8.80
2019-03-26T02:18:48.178Z,8.70
2019-03-26T02:21:22.053Z,8.60
2019-03-26T02:23:56.206Z,8.60
2019-03-26T02:26:32.607Z,8.70
2019-03-26T02:29:07.093Z,8.70
2019-03-26T02:31:40.781Z,8.70
2019-03-26T02:34:14.416Z,8.70
2019-03-26T02:36:48.243Z,8.70
2019-03-26T02:39:22.087Z,8.70
2019-03-26T02:41:55.798Z,8.70
2019-03-26T02:44:29.619Z,8.70
2019-03-26T02:47:03.381Z,8.70
2019-03-26T02:49:37.365Z,8.80
2019-03-26T02:52:11.138Z,8.70
2019-03-26T02:54:44.855Z,8.60
2019-03-26T02:57:18.422Z,8.60
2019-03-26T02:59:51.956Z,8.70
2019-03-26T03:02:25.951Z,8.70
2019-03-26T03:04:59.583Z,8.80
2019-03-26T03:07:33.575Z,8.70
2019-03-26T03:10:07.780Z,8.70
2019-03-26T03:12:41.436Z,8.60
2019-03-26T03:15:15.355Z,8.60
2019-03-26T03:17:49.306Z,8.50
2019-03-26T03:20:22.981Z,8.50
2019-03-26T03:22:56.672Z,8.40
2019-03-26T03:25:30.373Z,8.40
2019-03-26T03:28:05.015Z,8.40
2019-03-26T03:30:39.354Z,8.50
2019-03-26T03:33:13.103Z,8.40
2019-03-26T03:35:52.717Z,8.40
2019-03-26T03:38:22.087Z,8.40
2019-03-26T03:40:55.797Z,8.40
2019-03-26T03:43:29.439Z,8.30
2019-03-26T03:46:03.327Z,8.30
2019-03-26T03:48:38.792Z,8.30
2019-03-26T03:51:13.661Z,8.30
2019-03-26T03:53:47.455Z,8.30
2019-03-26T03:56:22.251Z,8.30
2019-03-26T03:58:58.472Z,8.20
2019-03-26T04:01:33.928Z,8.20
2019-03-26T04:04:08.017Z,8.20
2019-03-26T04:06:42.189Z,8.20
2019-03-26T04:09:18.921Z,8.20
2019-03-26T04:11:52.534Z,8.20
2019-03-26T04:14:26.683Z,8.20
2019-03-26T04:17:01.970Z,8.20
2019-03-26T04:19:35.788Z,8.20
2019-03-26T04:22:09.948Z,8.20
2019-03-26T04:24:43.829Z,8.20
2019-03-26T04:27:17.404Z,8.10
2019-03-26T04:29:50.975Z,8.10
2019-03-26T04:32:25.051Z,8.10
2019-03-26T04:34:58.976Z,8.10
2019-03-26T04:37:35.059Z,8.00
2019-03-26T04:40:08.290Z,8.00
2019-03-26T04:42:42.870Z,8.00
2019-03-26T04:45:16.840Z,7.90
2019-03-26T04:47:53.313Z,8.00
2019-03-26T04:50:27.302Z,8.00
2019-03-26T04:53:01.208Z,8.00
2019-03-26T04:55:35.084Z,8.00
2019-03-26T04:58:11.069Z,7.90
2019-03-26T05:00:44.776Z,7.90
2019-03-26T05:03:18.374Z,7.90
2019-03-26T05:05:52.147Z,7.80
2019-03-26T05:08:25.891Z,7.90
2019-03-26T05:10:59.510Z,7.80
2019-03-26T05:13:33.107Z,7.80
2019-03-26T05:16:06.720Z,7.80
2019-03-26T05:18:40.429Z,7.80
2019-03-26T05:21:14.219Z,7.70
2019-03-26T05:23:47.767Z,7.60
2019-03-26T05:26:21.272Z,7.60
2019-03-26T05:28:54.912Z,7.50
2019-03-26T05:31:28.594Z,7.40
2019-03-26T05:34:02.390Z,7.40
2019-03-26T05:36:36.122Z,7.40
2019-03-26T05:39:10.743Z,7.30
2019-03-26T05:41:44.462Z,7.20
2019-03-26T05:44:17.957Z,7.20
2019-03-26T05:46:51.684Z,7.10
2019-03-26T05:49:25.479Z,7.10
2019-03-26T05:51:59.091Z,7.00
2019-03-26T05:54:32.590Z,7.00
2019-03-26T05:57:06.282Z,7.10
2019-03-26T05:59:39.908Z,7.00
2019-03-26T06:02:17.758Z,7.10
2019-03-26T06:04:48.920Z,7.10
2019-03-26T06:07:22.794Z,7.10
2019-03-26T06:09:56.542Z,7.10
2019-03-26T06:12:33.067Z,7.10
2019-03-26T06:15:07.083Z,7.10
2019-03-26T06:17:40.936Z,7.10
2019-03-26T06:20:15.091Z,7.10
2019-03-26T06:22:48.934Z,7.00
2019-03-26T06:25:22.442Z,6.90
2019-03-26T06:27:56.276Z,6.90
2019-03-26T06:30:29.885Z,6.90
2019-03-26T06:33:03.596Z,6.80
2019-03-26T06:35:37.375Z,6.80
2019-03-26T06:38:11.137Z,6.80
2019-03-26T06:40:44.933Z,6.80
2019-03-26T06:43:18.705Z,6.70
2019-03-26T06:45:52.477Z,6.70
2019-03-26T06:48:26.295Z,6.70
2019-03-26T06:50:59.936Z,6.70
2019-03-26T06:53:46.818Z,6.80
2019-03-26T06:56:24.096Z,6.80
2019-03-26T06:58:57.834Z,6.80
2019-03-26T07:01:31.733Z,6.80
2019-03-26T07:04:29.451Z,6.80
2019-03-26T07:07:04.181Z,6.80
2019-03-26T07:09:38.596Z,6.80
2019-03-26T07:12:12.146Z,6.90
2019-03-26T07:14:47.843Z,6.90
2019-03-26T07:17:22.978Z,7.00
2019-03-26T07:19:56.781Z,7.00
2019-03-26T07:22:31.291Z,7.00
2019-03-26T07:25:07.649Z,7.10
2019-03-26T07:27:43.425Z,7.10
2019-03-26T07:30:19.688Z,7.20
2019-03-26T07:32:53.378Z,7.20
2019-03-26T07:35:27.033Z,7.10
2019-03-26T07:38:02.219Z,7.20
2019-03-26T07:40:41.743Z,7.20
2019-03-26T07:43:15.239Z,7.20
2019-03-26T07:45:48.935Z,7.20
2019-03-26T07:48:22.440Z,7.20
2019-03-26T07:50:56.428Z,7.20
2019-03-26T07:53:30.171Z,7.20
2019-03-26T07:56:03.741Z,7.20
2019-03-26T07:58:37.351Z,7.20
2019-03-26T08:01:11.066Z,7.20
2019-03-26T08:03:44.766Z,7.20
2019-03-26T08:06:18.581Z,7.20
2019-03-26T08:08:52.146Z,7.20
2019-03-26T08:11:25.936Z,7.30
2019-03-26T08:13:59.476Z,7.20
2019-03-26T08:16:34.304Z,7.20
2019-03-26T08:19:07.980Z,7.20
2019-03-26T08:21:41.804Z,7.20
2019-03-26T08:24:15.444Z,7.20
2019-03-26T08:26:51.916Z,7.20
2019-03-26T08:29:24.279Z,7.30
2019-03-26T08:31:57.900Z,7.30
2019-03-26T08:34:31.509Z,7.30
2019-03-26T08:37:05.215Z,7.30
2019-03-26T08:39:38.712Z,7.30
2019-03-26T08:42:12.535Z,7.30
2019-03-26T08:44:46.460Z,7.20
2019-03-26T08:47:20.260Z,7.20
2019-03-26T08:49:53.774Z,7.20
2019-03-26T08:52:27.514Z,7.10
2019-03-26T08:55:04.185Z,7.10
2019-03-26T08:57:36.419Z,7.10
2019-03-26T09:00:12.827Z,7.10
2019-03-26T09:02:46.567Z,7.10
2019-03-26T09:05:20.245Z,7.10
2019-03-26T09:07:54.022Z,7.10
2019-03-26T09:10:27.615Z,7.10
2019-03-26T09:13:01.299Z,7.10
2019-03-26T09:15:34.873Z,7.10
2019-03-26T09:18:08.733Z,7.00
2019-03-26T09:20:42.345Z,6.90
2019-03-26T09:23:16.018Z,6.90
2019-03-26T09:25:49.530Z,6.90
2019-03-26T09:28:23.459Z,6.80
2019-03-26T09:30:57.156Z,6.70
2019-03-26T09:33:30.822Z,6.70
2019-03-26T09:36:04.874Z,6.60
2019-03-26T09:38:39.469Z,6.60
2019-03-26T09:41:13.679Z,6.60
2019-03-26T09:43:47.604Z,6.50
2019-03-26T09:46:21.166Z,6.50
2019-03-26T09:48:54.965Z,6.50
2019-03-26T09:51:28.465Z,6.50
2019-03-26T09:54:02.096Z,6.40
2019-03-26T09:56:35.881Z,6.40
2019-03-26T09:59:09.840Z,6.40
2019-03-26T10:01:43.769Z,6.40
2019-03-26T10:04:18.628Z,6.40
2019-03-26T10:06:53.214Z,6.30
2019-03-26T10:09:26.947Z,6.30
2019-03-26T10:12:00.577Z,6.40
2019-03-26T10:14:34.251Z,6.30
2019-03-26T10:17:07.914Z,6.30
2019-03-26T10:19:41.462Z,6.30
2019-03-26T10:22:15.259Z,6.30
2019-03-26T10:24:49.011Z,6.20
2019-03-26T10:27:22.883Z,6.20
2019-03-26T10:29:56.369Z,6.20
2019-03-26T10:32:30.116Z,6.20
2019-03-26T10:35:03.813Z,6.20
2019-03-26T10:37:37.637Z,6.10
2019-03-26T10:40:12.266Z,6.10
2019-03-26T10:42:45.854Z,6.20
2019-03-26T10:45:19.432Z,6.10
2019-03-26T10:47:52.996Z,6.10
2019-03-26T10:50:27.476Z,6.10
2019-03-26T10:53:01.159Z,6.10
2019-03-26T10:55:35.093Z,6.10
2019-03-26T10:58:08.868Z,6.10
2019-03-26T11:00:42.456Z,6.00
2019-03-26T11:03:16.976Z,6.00
2019-03-26T11:05:50.980Z,5.90
2019-03-26T11:08:24.656Z,5.90
2019-03-26T11:10:58.381Z,5.90
2019-03-26T11:13:32.322Z,5.90
2019-03-26T11:16:06.083Z,5.90
2019-03-26T11:18:40.006Z,5.80
2019-03-26T11:21:13.835Z,5.80
2019-03-26T11:23:47.650Z,5.80
2019-03-26T11:26:21.318Z,5.80
2019-03-26T11:28:54.992Z,5.90
2019-03-26T11:31:30.279Z,5.90
2019-03-26T11:34:04.230Z,5.90
2019-03-26T11:36:37.905Z,6.00
2019-03-26T11:39:12.741Z,6.00
2019-03-26T11:41:46.401Z,6.00
2019-03-26T11:44:20.117Z,6.00
2019-03-26T11:46:53.886Z,6.00
2019-03-26T11:49:27.544Z,6.00
2019-03-26T11:52:01.154Z,6.00
2019-03-26T11:54:34.766Z,6.10
2019-03-26T11:57:08.589Z,6.10
2019-03-26T11:59:42.316Z,6.00
2019-03-26T12:02:16.462Z,6.10
2019-03-26T12:04:49.987Z,6.10
2019-03-26T12:07:23.748Z,6.10
2019-03-26T12:09:57.405Z,6.20
2019-03-26T12:12:31.131Z,6.10
2019-03-26T12:15:04.834Z,6.10
2019-03-26T12:17:38.597Z,6.10
2019-03-26T12:20:13.011Z,6.10
2019-03-26T12:22:46.714Z,6.10
2019-03-26T12:25:20.398Z,6.00
2019-03-26T12:27:54.282Z,6.10
2019-03-26T12:30:39.122Z,6.10
2019-03-26T12:33:12.901Z,6.10
2019-03-26T12:35:47.731Z,6.20
2019-03-26T12:38:23.118Z,6.20
2019-03-26T12:40:57.646Z,6.20
2019-03-26T12:43:31.429Z,6.20
2019-03-26T12:46:05.089Z,6.20
2019-03-26T12:48:38.727Z,6.20
2019-03-26T12:51:12.400Z,6.20
2019-03-26T12:53:46.313Z,6.10
2019-03-26T12:56:19.971Z,6.10
2019-03-26T12:58:53.658Z,6.00
2019-03-26T13:01:27.214Z,5.90
2019-03-26T13:04:12.001Z,5.80
2019-03-26T13:06:35.933Z,5.70
2019-03-26T13:09:11.798Z,5.70
2019-03-26T13:11:45.371Z,5.70
2019-03-26T13:14:19.077Z,5.70
2019-03-26T13:16:52.648Z,5.80
2019-03-26T13:19:26.269Z,5.80
2019-03-26T13:21:59.897Z,5.90
2019-03-26T13:24:33.553Z,5.90
2019-03-26T13:27:09.309Z,5.90
2019-03-26T13:29:43.132Z,5.90
2019-03-26T13:32:16.853Z,5.80
2019-03-26T13:34:50.538Z,5.80
2019-03-26T13:37:24.227Z,5.80
2019-03-26T13:39:58.005Z,5.90
2019-03-26T13:42:31.769Z,5.80
2019-03-26T13:45:05.570Z,5.90
2019-03-26T13:47:39.243Z,5.80
2019-03-26T13:50:13.628Z,5.80
2019-03-26T13:52:47.301Z,5.80
2019-03-26T13:55:21.074Z,5.80
2019-03-26T13:57:55.467Z,5.90
2019-03-26T14:00:40.104Z,5.90
2019-03-26T14:03:13.910Z,5.90
2019-03-26T14:05:47.613Z,5.90
2019-03-26T14:08:24.290Z,5.90
2019-03-26T14:10:58.057Z,5.90
2019-03-26T14:13:31.722Z,5.90
2019-03-26T14:16:05.459Z,6.00
2019-03-26T14:18:39.108Z,6.10
2019-03-26T14:21:13.061Z,6.00
2019-03-26T14:23:46.787Z,6.00
2019-03-26T14:26:20.714Z,6.00
2019-03-26T14:28:54.461Z,6.00
2019-03-26T14:31:28.331Z,6.10
2019-03-26T14:34:02.267Z,6.10
2019-03-26T14:36:36.816Z,6.00
2019-03-26T14:39:23.176Z,6.00
2019-03-26T14:41:58.567Z,6.00
2019-03-26T14:44:39.767Z,6.10
2019-03-26T14:47:12.904Z,6.10
2019-03-26T14:49:47.082Z,6.10
2019-03-26T14:52:20.724Z,6.10
2019-03-26T14:54:54.450Z,6.10
2019-03-26T14:57:28.278Z,6.10
2019-03-26T15:00:02.013Z,6.20
2019-03-26T15:02:36.754Z,6.30
2019-03-26T15:05:10.883Z,6.40
2019-03-26T15:07:44.548Z,6.50
2019-03-26T15:10:18.395Z,6.60
2019-03-26T15:12:52.005Z,6.60
2019-03-26T15:15:26.430Z,6.60
2019-03-26T15:18:00.088Z,6.70
2019-03-26T15:20:33.753Z,6.80
2019-03-26T15:23:07.577Z,6.80
2019-03-26T15:25:41.411Z,6.90
2019-03-26T15:28:16.037Z,7.00
2019-03-26T15:30:50.496Z,7.00
2019-03-26T15:33:25.089Z,7.00
2019-03-26T15:35:58.755Z,7.10
2019-03-26T15:38:34.751Z,7.20
2019-03-26T15:41:20.713Z,7.30
2019-03-26T15:43:45.419Z,7.40
2019-03-26T15:46:19.743Z,7.50
2019-03-26T15:48:53.370Z,7.60
2019-03-26T15:51:28.520Z,7.60
2019-03-26T15:54:04.239Z,7.60
2019-03-26T15:56:38.472Z,7.70
2019-03-26T15:59:12.242Z,8.00
2019-03-26T16:01:51.089Z,8.20
2019-03-26T16:04:25.247Z,8.00
2019-03-26T16:07:05.231Z,8.10
2019-03-26T16:09:39.996Z,7.90
2019-03-26T16:12:15.330Z,7.80
2019-03-26T16:14:49.493Z,7.70
2019-03-26T16:17:23.590Z,7.70
2019-03-26T16:19:58.463Z,7.80
2019-03-26T16:22:32.714Z,7.90
2019-03-26T16:25:06.860Z,8.00
2019-03-26T16:27:41.111Z,8.10
2019-03-26T16:30:15.448Z,8.20
2019-03-26T16:32:49.946Z,8.30
2019-03-26T16:35:23.931Z,8.40
2019-03-26T16:37:58.864Z,8.40
2019-03-26T16:40:32.678Z,8.50
2019-03-26T16:43:06.647Z,8.60
2019-03-26T16:45:41.643Z,8.60
2019-03-26T16:48:16.107Z,8.70
2019-03-26T16:50:50.779Z,8.80
2019-03-26T16:53:24.341Z,8.90
2019-03-26T16:55:58.672Z,8.90
2019-03-26T16:58:33.827Z,8.90
2019-03-26T17:01:08.055Z,9.00
2019-03-26T17:03:42.144Z,9.00
2019-03-26T17:06:15.737Z,9.10
2019-03-26T17:08:50.018Z,9.30
2019-03-26T17:11:24.096Z,9.30
2019-03-26T17:13:57.770Z,9.30
2019-03-26T17:16:31.970Z,9.40
2019-03-26T17:19:05.789Z,9.40
2019-03-26T17:21:40.262Z,9.40
2019-03-26T17:24:14.820Z,9.40
2019-03-26T17:26:48.954Z,9.40
2019-03-26T17:29:23.074Z,9.50
2019-03-26T17:31:57.342Z,9.50
2019-03-26T17:34:31.388Z,9.50
2019-03-26T17:37:05.183Z,9.60
2019-03-26T17:39:40.018Z,9.60
2019-03-26T17:42:17.571Z,9.70
2019-03-26T17:44:50.278Z,9.60
2019-03-26T17:47:24.601Z,9.70
2019-03-26T17:49:58.843Z,9.70
2019-03-26T17:52:33.234Z,9.70
2019-03-26T17:55:07.214Z,9.80
2019-03-26T17:57:41.173Z,10.00
2019-03-26T18:00:18.355Z,10.00
2019-03-26T18:02:52.255Z,10.00
2019-03-26T18:05:30.652Z,9.90
2019-03-26T18:08:04.995Z,9.90
2019-03-26T18:10:39.194Z,10.00
2019-03-26T18:13:13.045Z,10.10
2019-03-26T18:15:47.396Z,10.10
2019-03-26T18:18:21.312Z,10.30
2019-03-26T18:20:55.151Z,10.40
2019-03-26T18:23:29.626Z,10.40
2019-03-26T18:26:03.732Z,10.50
2019-03-26T18:28:37.499Z,10.60
2019-03-26T18:31:11.568Z,10.50
2019-03-26T18:33:45.627Z,10.30
2019-03-26T18:36:19.655Z,10.30
2019-03-26T18:38:53.554Z,10.10
2019-03-26T18:41:27.375Z,9.90
2019-03-26T18:44:01.279Z,9.80
2019-03-26T18:46:35.044Z,9.70
2019-03-26T18:49:09.260Z,9.70
2019-03-26T18:51:42.937Z,9.80
2019-03-26T18:54:16.882Z,9.90
2019-03-26T18:56:50.871Z,10.20
2019-03-26T18:59:24.749Z,10.40
2019-03-26T19:01:58.572Z,10.70
2019-03-26T19:04:32.392Z,10.80
2019-03-26T19:07:06.513Z,11.10
2019-03-26T19:09:40.366Z,11.30
2019-03-26T19:12:14.277Z,11.30
2019-03-26T19:14:48.071Z,11.50
2019-03-26T19:17:22.356Z,11.50
2019-03-26T19:19:58.390Z,11.50
2019-03-26T19:22:32.019Z,11.60
2019-03-26T19:25:05.570Z,11.50
2019-03-26T19:27:39.099Z,11.50
2019-03-26T19:30:12.919Z,11.70
2019-03-26T19:32:46.620Z,11.50
2019-03-26T19:35:20.237Z,11.50
2019-03-26T19:37:53.826Z,11.40
2019-03-26T19:40:27.602Z,11.50
2019-03-26T19:43:10.608Z,11.50
2019-03-26T19:45:36.996Z,11.40
2019-03-26T19:48:12.601Z,11.40
2019-03-26T19:50:46.708Z,11.50
2019-03-26T19:53:20.552Z,11.50
2019-03-26T19:55:54.359Z,11.50
2019-03-26T19:58:28.176Z,11.60
2019-03-26T20:01:02.318Z,11.70
2019-03-26T20:03:36.077Z,11.90
2019-03-26T20:06:13.813Z,11.90
2019-03-26T20:08:45.928Z,11.90
2019-03-26T20:11:19.935Z,11.70
2019-03-26T20:13:53.579Z,11.70
2019-03-26T20:16:36.536Z,11.80
2019-03-26T20:19:02.870Z,11.70
2019-03-26T20:21:36.747Z,11.70
2019-03-26T20:24:10.685Z,11.90
2019-03-26T20:26:44.730Z,12.00
2019-03-26T20:29:18.536Z,12.10
2019-03-26T20:31:52.472Z,12.20
2019-03-26T20:34:26.453Z,12.20
2019-03-26T20:37:00.862Z,12.20
2019-03-26T20:39:34.660Z,12.20
2019-03-26T20:42:08.521Z,12.40
2019-03-26T20:44:43.110Z,12.40
2019-03-26T20:47:17.030Z,12.50
2019-03-26T20:49:51.639Z,12.60
2019-03-26T20:52:25.829Z,12.50
2019-03-26T20:55:00.473Z,12.50
2019-03-26T20:57:34.664Z,12.60
2019-03-26T21:00:09.524Z,12.60
2019-03-26T21:02:43.962Z,12.80
2019-03-26T21:05:18.318Z,12.80
2019-03-26T21:07:53.843Z,13.10
2019-03-26T21:10:27.446Z,13.00
2019-03-26T21:13:01.418Z,12.90
2019-03-26T21:15:35.374Z,12.70
2019-03-26T21:18:09.525Z,13.10
2019-03-26T21:20:43.850Z,13.20
2019-03-26T21:23:17.465Z,13.30
2019-03-26T21:25:51.335Z,13.40
2019-03-26T21:28:25.295Z,13.50
2019-03-26T21:30:59.169Z,13.80
2019-03-26T21:33:33.049Z,14.00
2019-03-26T21:36:07.401Z,13.60
2019-03-26T21:38:41.358Z,13.70
2019-03-26T21:41:14.989Z,13.70
2019-03-26T21:43:48.879Z,13.90
2019-03-26T21:46:22.522Z,14.10
2019-03-26T21:48:56.258Z,14.50
2019-03-26T21:51:29.981Z,14.60
2019-03-26T21:54:04.050Z,14.70
2019-03-26T21:56:39.463Z,14.40
2019-03-26T21:59:16.253Z,14.60
2019-03-26T22:01:50.200Z,14.70
2019-03-26T22:04:24.000Z,14.50
2019-03-26T22:06:57.704Z,14.50
2019-03-26T22:09:31.394Z,14.60
2019-03-26T22:12:05.037Z,14.60
2019-03-26T22:14:39.943Z,14.60
2019-03-26T22:17:13.420Z,14.80
2019-03-26T22:19:47.202Z,14.80
2019-03-26T22:22:20.878Z,15.20
2019-03-26T22:24:54.488Z,15.00
2019-03-26T22:27:28.047Z,14.90
2019-03-26T22:30:01.674Z,14.90
2019-03-26T22:32:35.260Z,15.10
2019-03-26T22:35:09.341Z,15.10
2019-03-26T22:37:42.914Z,15.20
2019-03-26T22:40:16.652Z,15.10
2019-03-26T22:42:51.241Z,15.30
2019-03-26T22:45:24.900Z,15.00
2019-03-26T22:47:58.565Z,15.40
2019-03-26T22:50:32.167Z,15.60
2019-03-26T22:53:06.137Z,15.80
2019-03-26T22:55:40.005Z,15.70
2019-03-26T22:58:13.623Z,15.90
2019-03-26T23:00:47.785Z,16.00
2019-03-26T23:03:21.449Z,15.90
2019-03-26T23:05:57.811Z,15.50
2019-03-26T23:08:31.557Z,15.60
2019-03-26T23:11:05.583Z,16.00
2019-03-26T23:13:39.269Z,16.30
2019-03-26T23:16:13.100Z,16.10
2019-03-26T23:18:47.019Z,16.20
2019-03-26T23:21:20.991Z,16.00
2019-03-26T23:23:58.669Z,16.00
2019-03-26T23:26:32.567Z,15.80
2019-03-26T23:29:08.054Z,15.50
2019-03-26T23:31:42.382Z,15.70
2019-03-26T23:34:16.637Z,15.70
2019-03-26T23:36:50.482Z,15.50
2019-03-26T23:39:24.219Z,15.00
2019-03-26T23:41:58.252Z,15.30
2019-03-26T23:44:32.639Z,15.50
2019-03-26T23:47:06.427Z,15.80
2019-03-26T23:49:40.340Z,15.40
2019-03-26T23:52:14.350Z,15.50
2019-03-26T23:54:48.286Z,15.60
2019-03-26T23:57:23.032Z,15.50
2019-03-26T23:59:56.995Z,15.90
