createdAt,value
2017-12-01T00:00:49.810Z,95
2017-12-01T00:02:04.168Z,95
2017-12-01T00:02:50.520Z,95
2017-12-01T00:03:49.699Z,95
2017-12-01T00:04:48.742Z,95
2017-12-01T00:05:48.090Z,95
2017-12-01T00:06:49.076Z,95
2017-12-01T00:07:48.384Z,95
2017-12-01T00:08:47.891Z,95
2017-12-01T00:09:48.959Z,95
2017-12-01T00:10:48.368Z,95
2017-12-01T00:14:02.426Z,95
2017-12-01T00:15:01.585Z,95
2017-12-01T00:16:01.095Z,95
2017-12-01T00:17:04.236Z,95
2017-12-01T00:18:03.221Z,95
2017-12-01T00:19:01.612Z,95
2017-12-01T00:20:00.799Z,95
2017-12-01T00:21:01.507Z,95
2017-12-01T00:22:09.880Z,95
2017-12-01T00:23:01.106Z,95
2017-12-01T00:24:13.317Z,95
2017-12-01T00:25:03.010Z,95
2017-12-01T00:26:03.224Z,95
2017-12-01T00:27:04.552Z,95
2017-12-01T00:28:01.535Z,95
2017-12-01T00:29:02.129Z,95
2017-12-01T00:30:01.893Z,95
2017-12-01T00:31:01.084Z,95
2017-12-01T00:32:01.084Z,95
2017-12-01T00:34:02.047Z,95
2017-12-01T00:35:00.880Z,96
2017-12-01T00:36:01.123Z,96
2017-12-01T00:37:01.090Z,95
2017-12-01T00:38:01.118Z,95
2017-12-01T00:39:00.905Z,95
2017-12-01T00:40:00.886Z,96
2017-12-01T00:42:01.061Z,96
2017-12-01T00:44:01.137Z,96
2017-12-01T00:45:01.130Z,96
2017-12-01T00:46:01.348Z,96
2017-12-01T00:47:00.888Z,96
2017-12-01T00:48:01.084Z,96
2017-12-01T00:49:02.087Z,96
2017-12-01T00:52:00.929Z,96
2017-12-01T00:53:01.133Z,96
2017-12-01T00:54:01.112Z,96
2017-12-01T00:55:00.933Z,96
2017-12-01T00:56:00.927Z,96
2017-12-01T00:57:01.170Z,96
2017-12-01T00:58:01.378Z,96
2017-12-01T01:00:00.971Z,96
2017-12-01T01:01:01.635Z,96
2017-12-01T01:02:01.357Z,96
2017-12-01T01:03:01.397Z,96
2017-12-01T01:04:01.109Z,96
2017-12-01T01:05:01.107Z,96
2017-12-01T01:06:01.145Z,96
2017-12-01T01:07:01.384Z,96
2017-12-01T01:08:01.154Z,96
2017-12-01T01:09:00.947Z,96
2017-12-01T01:10:01.155Z,96
2017-12-01T01:11:01.660Z,96
2017-12-01T01:13:01.167Z,96
2017-12-01T01:14:01.469Z,96
2017-12-01T01:15:01.143Z,96
2017-12-01T01:16:01.125Z,96
2017-12-01T01:17:00.934Z,96
2017-12-01T01:19:02.242Z,96
2017-12-01T01:20:01.417Z,96
2017-12-01T01:21:11.253Z,96
2017-12-01T01:22:01.163Z,96
2017-12-01T01:23:01.170Z,96
2017-12-01T01:24:00.970Z,96
2017-12-01T01:25:01.172Z,96
2017-12-01T01:26:01.213Z,96
2017-12-01T01:28:00.966Z,96
2017-12-01T01:29:01.457Z,96
2017-12-01T01:30:01.432Z,96
2017-12-01T01:32:01.446Z,96
2017-12-01T01:33:01.443Z,96
2017-12-01T01:34:00.955Z,96
2017-12-01T01:36:01.186Z,96
2017-12-01T01:37:01.316Z,96
2017-12-01T01:38:01.200Z,96
2017-12-01T01:39:01.205Z,96
2017-12-01T01:40:01.192Z,96
2017-12-01T01:42:01.168Z,96
2017-12-01T01:43:01.467Z,96
2017-12-01T01:45:01.216Z,96
2017-12-01T01:46:01.676Z,96
2017-12-01T01:47:01.175Z,96
2017-12-01T01:48:01.196Z,96
2017-12-01T01:49:01.449Z,96
2017-12-01T01:50:02.238Z,96
2017-12-01T01:51:01.256Z,96
2017-12-01T01:53:01.497Z,96
2017-12-01T01:54:01.252Z,96
2017-12-01T01:55:03.448Z,96
2017-12-01T01:56:01.221Z,96
2017-12-01T01:57:01.486Z,96
2017-12-01T01:59:01.243Z,96
2017-12-01T02:00:01.263Z,96
2017-12-01T02:01:01.036Z,97
2017-12-01T02:02:01.219Z,97
2017-12-01T02:03:01.250Z,97
2017-12-01T02:04:01.207Z,97
2017-12-01T02:05:11.305Z,97
2017-12-01T02:06:01.253Z,97
2017-12-01T02:07:01.049Z,97
2017-12-01T02:08:01.250Z,97
2017-12-01T02:09:01.279Z,97
2017-12-01T02:10:01.218Z,97
2017-12-01T02:11:01.214Z,97
2017-12-01T02:12:01.262Z,97
2017-12-01T02:13:01.291Z,97
2017-12-01T02:14:01.566Z,97
2017-12-01T02:15:01.501Z,97
2017-12-01T02:16:01.266Z,97
2017-12-01T02:17:01.516Z,97
2017-12-01T02:18:01.061Z,97
2017-12-01T02:19:01.330Z,97
2017-12-01T02:20:01.064Z,97
2017-12-01T02:21:01.274Z,97
2017-12-01T02:22:01.277Z,97
2017-12-01T02:23:01.830Z,97
2017-12-01T02:24:01.583Z,97
2017-12-01T02:25:01.273Z,97
2017-12-01T02:26:01.268Z,97
2017-12-01T02:27:01.279Z,97
2017-12-01T02:28:01.272Z,97
2017-12-01T02:29:01.259Z,97
2017-12-01T02:30:01.338Z,97
2017-12-01T02:31:01.244Z,97
2017-12-01T02:32:01.259Z,97
2017-12-01T02:33:01.288Z,97
2017-12-01T02:34:01.240Z,97
2017-12-01T02:35:01.581Z,97
2017-12-01T02:36:01.109Z,97
2017-12-01T02:37:01.593Z,97
2017-12-01T02:38:01.257Z,97
2017-12-01T02:39:01.087Z,97
2017-12-01T02:40:01.559Z,97
2017-12-01T02:41:02.289Z,97
2017-12-01T02:42:01.583Z,97
2017-12-01T02:44:01.291Z,97
2017-12-01T02:45:01.301Z,97
2017-12-01T02:47:01.097Z,97
2017-12-01T02:48:01.322Z,97
2017-12-01T02:49:01.332Z,97
2017-12-01T02:50:01.391Z,97
2017-12-01T02:51:03.318Z,97
2017-12-01T02:52:01.581Z,97
2017-12-01T02:53:01.376Z,97
2017-12-01T02:54:01.307Z,97
2017-12-01T02:55:01.345Z,97
2017-12-01T02:56:01.365Z,97
2017-12-01T02:57:01.349Z,97
2017-12-01T02:58:01.200Z,97
2017-12-01T02:59:01.587Z,97
2017-12-01T03:00:01.580Z,97
2017-12-01T03:01:01.121Z,97
2017-12-01T03:03:01.141Z,97
2017-12-01T03:04:01.586Z,97
2017-12-01T03:05:01.145Z,97
2017-12-01T03:07:02.578Z,97
2017-12-01T03:08:01.162Z,97
2017-12-01T03:09:01.616Z,97
2017-12-01T03:10:01.163Z,97
2017-12-01T03:12:01.201Z,97
2017-12-01T03:13:01.632Z,97
2017-12-01T03:14:01.803Z,97
2017-12-01T03:15:01.346Z,97
2017-12-01T03:16:01.335Z,97
2017-12-01T03:17:01.376Z,97
2017-12-01T03:18:01.160Z,97
2017-12-01T03:19:01.638Z,97
2017-12-01T03:21:01.318Z,97
2017-12-01T03:22:01.666Z,97
2017-12-01T03:23:02.155Z,97
2017-12-01T03:24:01.657Z,97
2017-12-01T03:25:01.354Z,97
2017-12-01T03:26:02.409Z,97
2017-12-01T03:27:01.193Z,97
2017-12-01T03:28:01.528Z,97
2017-12-01T03:29:01.678Z,97
2017-12-01T03:30:01.405Z,97
2017-12-01T03:31:01.411Z,97
2017-12-01T03:32:01.398Z,97
2017-12-01T03:33:01.492Z,97
2017-12-01T03:34:01.417Z,97
2017-12-01T03:35:01.435Z,97
2017-12-01T03:36:01.654Z,97
2017-12-01T03:37:01.412Z,97
2017-12-01T03:38:01.397Z,97
2017-12-01T03:39:01.217Z,97
2017-12-01T03:40:01.410Z,97
2017-12-01T03:42:01.188Z,97
2017-12-01T03:43:01.657Z,98
2017-12-01T03:44:01.419Z,98
2017-12-01T03:45:01.672Z,97
2017-12-01T03:46:01.437Z,97
2017-12-01T03:47:01.745Z,97
2017-12-01T03:48:01.376Z,98
2017-12-01T03:49:01.685Z,98
2017-12-01T03:50:02.162Z,97
2017-12-01T03:51:01.428Z,97
2017-12-01T03:52:03.520Z,97
2017-12-01T03:53:01.384Z,98
2017-12-01T03:55:01.211Z,98
2017-12-01T03:56:01.463Z,98
2017-12-01T03:57:01.238Z,98
2017-12-01T03:58:01.478Z,98
2017-12-01T04:00:02.353Z,98
2017-12-01T04:01:01.729Z,98
2017-12-01T04:02:01.714Z,98
2017-12-01T04:03:01.422Z,98
2017-12-01T04:04:01.456Z,98
2017-12-01T04:05:01.537Z,98
2017-12-01T04:06:01.438Z,98
2017-12-01T04:08:01.739Z,98
2017-12-01T04:09:01.232Z,98
2017-12-01T04:10:01.751Z,98
2017-12-01T04:11:01.455Z,98
2017-12-01T04:12:02.097Z,98
2017-12-01T04:13:01.489Z,98
2017-12-01T04:14:01.756Z,98
2017-12-01T04:15:01.728Z,98
2017-12-01T04:16:01.487Z,98
2017-12-01T04:17:01.729Z,98
2017-12-01T04:18:01.267Z,97
2017-12-01T04:19:01.277Z,97
2017-12-01T04:20:01.459Z,97
2017-12-01T04:21:01.266Z,97
2017-12-01T04:22:02.257Z,97
2017-12-01T04:23:01.779Z,98
2017-12-01T04:24:01.736Z,98
2017-12-01T04:25:01.495Z,98
2017-12-01T04:27:01.281Z,98
2017-12-01T04:28:01.281Z,98
2017-12-01T04:29:01.747Z,98
2017-12-01T04:30:01.762Z,98
2017-12-01T04:32:01.504Z,98
2017-12-01T04:33:01.522Z,98
2017-12-01T04:34:01.249Z,98
2017-12-01T04:35:01.780Z,98
2017-12-01T04:36:01.504Z,98
2017-12-01T04:37:01.315Z,98
2017-12-01T04:38:01.304Z,98
2017-12-01T04:39:19.632Z,98
2017-12-01T04:40:02.458Z,98
2017-12-01T04:41:02.243Z,98
2017-12-01T04:42:02.319Z,98
2017-12-01T04:43:02.954Z,98
2017-12-01T04:44:02.156Z,98
2017-12-01T04:45:03.245Z,98
2017-12-01T04:46:10.220Z,98
2017-12-01T04:47:01.562Z,98
2017-12-01T04:48:01.380Z,98
2017-12-01T04:49:02.165Z,98
2017-12-01T04:50:01.288Z,98
2017-12-01T04:51:01.528Z,98
2017-12-01T04:52:01.767Z,98
2017-12-01T04:53:03.129Z,98
2017-12-01T04:54:01.308Z,98
2017-12-01T04:55:01.504Z,98
2017-12-01T04:56:01.535Z,98
2017-12-01T04:57:02.857Z,98
2017-12-01T04:58:01.311Z,98
2017-12-01T04:59:01.333Z,98
2017-12-01T05:00:01.586Z,98
2017-12-01T05:01:01.565Z,98
2017-12-01T05:02:01.560Z,98
2017-12-01T05:03:01.576Z,98
2017-12-01T05:04:01.536Z,98
2017-12-01T05:06:01.597Z,98
2017-12-01T05:07:01.544Z,98
2017-12-01T05:08:13.875Z,98
2017-12-01T05:09:01.544Z,98
2017-12-01T05:10:01.553Z,98
2017-12-01T05:12:01.379Z,98
2017-12-01T05:13:01.382Z,98
2017-12-01T05:14:01.578Z,98
2017-12-01T05:15:01.304Z,98
2017-12-01T05:16:01.539Z,98
2017-12-01T05:17:01.348Z,98
2017-12-01T05:18:01.545Z,98
2017-12-01T05:20:01.311Z,98
2017-12-01T05:21:01.554Z,98
2017-12-01T05:22:02.237Z,98
2017-12-01T05:23:01.368Z,98
2017-12-01T05:24:01.813Z,98
2017-12-01T05:25:01.574Z,98
2017-12-01T05:26:01.363Z,98
2017-12-01T05:27:01.400Z,98
2017-12-01T05:29:01.595Z,98
2017-12-01T05:30:01.633Z,98
2017-12-01T05:31:01.339Z,98
2017-12-01T05:32:01.896Z,98
2017-12-01T05:33:01.388Z,98
2017-12-01T05:34:01.551Z,98
2017-12-01T05:35:01.384Z,98
2017-12-01T05:36:02.085Z,98
2017-12-01T05:37:01.609Z,98
2017-12-01T05:38:01.915Z,98
2017-12-01T05:39:01.412Z,98
2017-12-01T05:40:01.400Z,98
2017-12-01T05:42:01.628Z,98
2017-12-01T05:43:01.607Z,98
2017-12-01T05:44:01.627Z,98
2017-12-01T05:45:01.423Z,98
2017-12-01T05:46:02.422Z,98
2017-12-01T05:48:01.620Z,98
2017-12-01T05:49:01.600Z,98
2017-12-01T05:50:01.885Z,98
2017-12-01T05:51:01.668Z,98
2017-12-01T05:54:03.375Z,98
2017-12-01T05:55:01.924Z,98
2017-12-01T05:56:01.783Z,98
2017-12-01T05:57:01.427Z,98
2017-12-01T05:58:02.075Z,98
2017-12-01T05:59:01.895Z,98
2017-12-01T06:00:02.191Z,98
2017-12-01T06:01:01.641Z,98
2017-12-01T06:02:01.698Z,98
2017-12-01T06:04:01.647Z,98
2017-12-01T06:05:01.457Z,98
2017-12-01T06:07:01.654Z,98
2017-12-01T06:08:01.966Z,98
2017-12-01T06:09:01.678Z,98
2017-12-01T06:10:01.540Z,98
2017-12-01T06:11:01.663Z,98
2017-12-01T06:15:01.416Z,98
2017-12-01T06:17:01.663Z,98
2017-12-01T06:18:02.347Z,98
2017-12-01T06:19:01.723Z,98
2017-12-01T06:20:01.746Z,98
2017-12-01T06:22:01.508Z,98
2017-12-01T06:23:01.499Z,98
2017-12-01T06:24:01.711Z,98
2017-12-01T06:26:01.681Z,97
2017-12-01T06:28:01.757Z,98
2017-12-01T06:30:02.405Z,97
2017-12-01T06:31:02.822Z,97
2017-12-01T06:33:01.814Z,97
2017-12-01T06:34:01.985Z,97
2017-12-01T06:35:01.728Z,98
2017-12-01T06:37:01.954Z,98
2017-12-01T06:38:01.731Z,97
2017-12-01T06:39:01.678Z,97
2017-12-01T06:40:01.981Z,97
2017-12-01T06:41:01.978Z,97
2017-12-01T06:43:01.703Z,97
2017-12-01T06:45:01.518Z,97
2017-12-01T06:49:01.984Z,97
2017-12-01T06:50:01.769Z,97
2017-12-01T06:51:01.773Z,97
2017-12-01T06:53:01.775Z,97
2017-12-01T06:55:03.609Z,97
2017-12-01T06:56:01.611Z,97
2017-12-01T06:57:02.506Z,97
2017-12-01T06:58:01.788Z,97
2017-12-01T07:01:01.542Z,97
2017-12-01T07:02:02.020Z,97
2017-12-01T07:03:01.990Z,97
2017-12-01T07:04:02.145Z,97
2017-12-01T07:05:01.786Z,97
2017-12-01T07:06:02.096Z,97
2017-12-01T07:07:01.771Z,97
2017-12-01T07:08:01.576Z,97
2017-12-01T07:09:01.748Z,97
2017-12-01T07:10:01.749Z,97
2017-12-01T07:11:01.787Z,97
2017-12-01T07:12:02.066Z,97
2017-12-01T07:13:01.585Z,97
2017-12-01T07:14:02.411Z,97
2017-12-01T07:15:01.800Z,97
2017-12-01T07:16:01.681Z,97
2017-12-01T07:17:01.746Z,97
2017-12-01T07:18:01.796Z,97
2017-12-01T07:19:02.082Z,97
2017-12-01T07:20:01.634Z,97
2017-12-01T07:21:03.293Z,97
2017-12-01T07:22:06.376Z,97
2017-12-01T07:23:02.780Z,97
2017-12-01T07:24:01.635Z,97
2017-12-01T07:25:01.781Z,97
2017-12-01T07:26:01.929Z,97
2017-12-01T07:27:01.822Z,97
2017-12-01T07:28:01.856Z,97
2017-12-01T07:29:05.453Z,97
2017-12-01T07:30:01.818Z,97
2017-12-01T07:31:01.799Z,97
2017-12-01T07:32:02.865Z,97
2017-12-01T07:33:01.617Z,97
2017-12-01T07:34:01.981Z,97
2017-12-01T07:35:01.911Z,97
2017-12-01T07:36:01.929Z,97
2017-12-01T07:38:01.877Z,97
2017-12-01T07:40:02.115Z,97
2017-12-01T07:45:55.202Z,97
2017-12-01T07:46:05.247Z,97
2017-12-01T07:47:05.668Z,97
2017-12-01T07:48:05.907Z,97
2017-12-01T07:49:05.941Z,97
2017-12-01T07:50:06.340Z,97
2017-12-01T07:51:05.104Z,97
2017-12-01T07:52:06.172Z,97
2017-12-01T07:53:05.295Z,97
2017-12-01T07:54:05.177Z,97
2017-12-01T07:55:05.337Z,97
2017-12-01T07:56:05.753Z,97
2017-12-01T07:57:05.999Z,97
2017-12-01T07:58:05.149Z,97
2017-12-01T07:59:06.467Z,97
2017-12-01T08:00:05.332Z,97
2017-12-01T08:01:05.535Z,97
2017-12-01T08:03:05.878Z,97
2017-12-01T08:04:05.208Z,97
2017-12-01T08:05:06.040Z,97
2017-12-01T08:06:07.384Z,97
2017-12-01T08:07:09.037Z,97
2017-12-01T08:08:06.101Z,97
2017-12-01T08:09:06.558Z,97
2017-12-01T08:10:05.145Z,97
2017-12-01T08:11:05.105Z,97
2017-12-01T08:12:05.331Z,97
2017-12-01T08:13:05.319Z,97
2017-12-01T08:14:05.133Z,97
2017-12-01T08:15:05.234Z,97
2017-12-01T08:16:05.380Z,97
2017-12-01T08:17:05.527Z,97
2017-12-01T08:18:05.353Z,97
2017-12-01T08:19:05.322Z,97
2017-12-01T08:20:05.351Z,97
2017-12-01T08:21:05.558Z,97
2017-12-01T08:22:07.101Z,97
2017-12-01T08:23:05.342Z,97
2017-12-01T08:24:05.308Z,97
2017-12-01T08:25:05.088Z,97
2017-12-01T08:27:05.097Z,97
2017-12-01T08:28:05.230Z,97
2017-12-01T08:29:06.611Z,97
2017-12-01T08:30:05.163Z,96
2017-12-01T08:31:05.582Z,96
2017-12-01T08:32:05.379Z,96
2017-12-01T08:33:05.281Z,96
2017-12-01T08:34:05.162Z,96
2017-12-01T08:35:06.827Z,96
2017-12-01T08:36:05.331Z,96
2017-12-01T08:37:05.326Z,96
2017-12-01T08:38:05.099Z,96
2017-12-01T08:39:05.388Z,96
2017-12-01T08:40:05.368Z,96
2017-12-01T08:41:05.538Z,96
2017-12-01T08:42:05.586Z,96
2017-12-01T08:43:05.116Z,96
2017-12-01T08:44:05.590Z,96
2017-12-01T08:45:05.385Z,96
2017-12-01T08:46:05.138Z,96
2017-12-01T08:47:05.624Z,96
2017-12-01T08:48:05.111Z,96
2017-12-01T08:49:05.126Z,96
2017-12-01T08:50:05.362Z,96
2017-12-01T08:51:05.639Z,96
2017-12-01T08:52:05.350Z,96
2017-12-01T08:53:05.626Z,96
2017-12-01T08:54:05.329Z,96
2017-12-01T08:55:05.100Z,96
2017-12-01T08:56:05.155Z,96
2017-12-01T08:57:05.148Z,96
2017-12-01T08:58:05.370Z,96
2017-12-01T08:59:05.338Z,96
2017-12-01T09:00:05.241Z,96
2017-12-01T09:01:05.506Z,96
2017-12-01T09:02:05.385Z,96
2017-12-01T09:03:05.163Z,96
2017-12-01T09:04:05.400Z,96
2017-12-01T09:05:05.379Z,96
2017-12-01T09:06:05.389Z,96
2017-12-01T09:07:05.396Z,96
2017-12-01T09:08:05.663Z,96
2017-12-01T09:09:05.385Z,96
2017-12-01T09:10:05.361Z,95
2017-12-01T09:11:05.377Z,95
2017-12-01T09:12:05.390Z,95
2017-12-01T09:13:05.206Z,95
2017-12-01T09:14:05.159Z,95
2017-12-01T09:15:05.184Z,95
2017-12-01T09:16:05.329Z,95
2017-12-01T09:17:05.193Z,95
2017-12-01T09:18:05.710Z,95
2017-12-01T09:19:05.405Z,95
2017-12-01T09:20:05.654Z,95
2017-12-01T09:22:05.935Z,95
2017-12-01T09:23:05.383Z,95
2017-12-01T09:24:05.448Z,95
2017-12-01T09:26:05.443Z,95
2017-12-01T09:27:05.645Z,95
2017-12-01T09:28:05.195Z,95
2017-12-01T09:29:05.476Z,95
2017-12-01T09:30:05.206Z,95
2017-12-01T09:31:05.695Z,95
2017-12-01T09:32:05.398Z,95
2017-12-01T09:33:05.611Z,95
2017-12-01T09:34:05.447Z,95
2017-12-01T09:35:05.460Z,95
2017-12-01T09:36:05.406Z,95
2017-12-01T09:37:05.627Z,95
2017-12-01T09:38:05.573Z,95
2017-12-01T09:39:05.400Z,95
2017-12-01T09:40:05.464Z,95
2017-12-01T09:41:05.446Z,95
2017-12-01T09:42:05.451Z,95
2017-12-01T09:43:05.671Z,95
2017-12-01T09:44:05.400Z,95
2017-12-01T09:45:05.416Z,95
2017-12-01T09:46:05.729Z,95
2017-12-01T09:47:05.428Z,95
2017-12-01T09:48:05.434Z,95
2017-12-01T09:49:05.229Z,94
2017-12-01T09:50:05.451Z,94
2017-12-01T09:51:05.218Z,94
2017-12-01T09:52:05.491Z,94
2017-12-01T09:53:05.186Z,94
2017-12-01T09:54:05.478Z,94
2017-12-01T09:55:05.458Z,94
2017-12-01T09:58:05.257Z,94
2017-12-01T09:59:05.464Z,94
2017-12-01T10:00:09.213Z,94
2017-12-01T10:01:11.146Z,93
2017-12-01T10:02:16.008Z,93
2017-12-01T10:03:14.724Z,93
2017-12-01T10:04:30.392Z,93
2017-12-01T10:05:06.012Z,93
2017-12-01T10:06:06.575Z,93
2017-12-01T10:07:05.605Z,93
2017-12-01T10:08:07.022Z,93
2017-12-01T10:09:06.396Z,93
2017-12-01T10:10:05.763Z,93
2017-12-01T10:12:06.121Z,93
2017-12-01T10:13:08.303Z,93
2017-12-01T10:14:08.328Z,93
2017-12-01T10:15:06.798Z,93
2017-12-01T10:16:05.802Z,93
2017-12-01T10:18:07.008Z,93
2017-12-01T10:19:07.184Z,93
2017-12-01T10:20:07.647Z,93
2017-12-01T10:21:06.274Z,93
2017-12-01T10:22:37.011Z,93
2017-12-01T10:23:14.445Z,93
2017-12-01T10:25:05.750Z,93
2017-12-01T10:26:09.681Z,93
2017-12-01T10:27:10.353Z,93
2017-12-01T10:29:07.238Z,93
2017-12-01T10:30:16.236Z,93
2017-12-01T10:31:05.565Z,93
2017-12-01T10:32:05.608Z,93
2017-12-01T10:33:05.437Z,93
2017-12-01T10:34:05.362Z,93
2017-12-01T10:35:16.970Z,93
2017-12-01T10:36:08.685Z,93
2017-12-01T10:37:06.698Z,93
2017-12-01T10:38:05.949Z,93
2017-12-01T10:40:18.616Z,93
2017-12-01T10:41:25.418Z,93
2017-12-01T10:42:28.224Z,93
2017-12-01T10:43:09.113Z,93
2017-12-01T10:45:05.569Z,93
2017-12-01T10:46:06.052Z,93
2017-12-01T10:47:05.913Z,93
2017-12-01T10:48:06.189Z,93
2017-12-01T10:49:05.895Z,93
2017-12-01T10:50:05.563Z,92
2017-12-01T10:51:06.636Z,92
2017-12-01T10:52:07.894Z,93
2017-12-01T10:53:05.625Z,93
2017-12-01T10:54:05.936Z,93
2017-12-01T10:55:05.624Z,92
2017-12-01T10:56:05.602Z,92
2017-12-01T10:57:06.149Z,92
2017-12-01T10:58:06.239Z,92
2017-12-01T10:59:05.854Z,92
2017-12-01T11:00:07.342Z,92
2017-12-01T11:01:06.375Z,92
2017-12-01T11:02:09.195Z,92
2017-12-01T11:03:06.861Z,92
2017-12-01T11:04:24.495Z,92
2017-12-01T11:05:06.284Z,92
2017-12-01T11:07:08.692Z,92
2017-12-01T11:08:36.640Z,92
2017-12-01T11:09:44.864Z,92
2017-12-01T11:10:25.280Z,92
2017-12-01T11:11:07.681Z,92
2017-12-01T11:12:07.257Z,92
2017-12-01T11:13:05.938Z,92
2017-12-01T11:14:05.671Z,92
2017-12-01T11:15:06.491Z,92
2017-12-01T11:16:06.066Z,92
2017-12-01T11:17:05.729Z,92
2017-12-01T11:18:05.531Z,92
2017-12-01T11:19:08.105Z,92
2017-12-01T11:20:05.742Z,92
2017-12-01T11:21:06.658Z,92
2017-12-01T11:22:05.946Z,92
2017-12-01T11:23:05.919Z,92
2017-12-01T11:24:08.004Z,92
2017-12-01T11:25:06.525Z,92
2017-12-01T11:26:05.725Z,92
2017-12-01T11:27:05.668Z,92
2017-12-01T11:28:05.662Z,92
2017-12-01T11:29:05.824Z,92
2017-12-01T11:30:05.944Z,92
2017-12-01T11:31:05.675Z,92
2017-12-01T11:32:05.707Z,92
2017-12-01T11:33:05.654Z,92
2017-12-01T11:34:32.975Z,92
2017-12-01T11:37:15.658Z,92
2017-12-01T11:38:05.695Z,92
2017-12-01T11:39:05.671Z,92
2017-12-01T11:40:05.542Z,92
2017-12-01T11:41:29.164Z,92
2017-12-01T11:42:38.032Z,92
2017-12-01T11:43:12.168Z,92
2017-12-01T11:44:06.373Z,92
2017-12-01T11:45:06.043Z,92
2017-12-01T11:46:58.322Z,92
2017-12-01T11:47:08.744Z,92
2017-12-01T11:48:08.445Z,93
2017-12-01T11:51:08.387Z,93
2017-12-01T11:52:08.450Z,93
2017-12-01T11:53:23.421Z,93
2017-12-01T11:54:16.678Z,93
2017-12-01T11:55:14.044Z,93
2017-12-01T11:56:08.156Z,93
2017-12-01T11:57:08.378Z,93
2017-12-01T11:58:08.851Z,93
2017-12-01T11:59:08.626Z,93
2017-12-01T12:00:08.785Z,93
2017-12-01T12:01:08.717Z,93
2017-12-01T12:02:08.642Z,93
2017-12-01T12:03:08.392Z,93
2017-12-01T12:04:08.422Z,93
2017-12-01T12:05:08.232Z,93
2017-12-01T12:06:10.630Z,93
2017-12-01T12:07:08.425Z,93
2017-12-01T12:08:08.204Z,93
2017-12-01T12:09:08.436Z,93
2017-12-01T12:10:08.736Z,93
2017-12-01T12:11:08.488Z,93
2017-12-01T12:12:08.490Z,93
2017-12-01T12:13:09.551Z,93
2017-12-01T12:14:08.234Z,93
2017-12-01T12:15:08.716Z,93
2017-12-01T12:16:08.750Z,93
2017-12-01T12:17:08.270Z,93
2017-12-01T12:18:08.438Z,93
2017-12-01T12:19:08.475Z,93
2017-12-01T12:20:08.709Z,93
2017-12-01T12:21:08.291Z,93
2017-12-01T12:22:08.475Z,93
2017-12-01T12:23:08.229Z,93
2017-12-01T12:24:08.497Z,93
2017-12-01T12:26:08.778Z,93
2017-12-01T12:27:08.508Z,93
2017-12-01T12:28:09.101Z,93
2017-12-01T12:29:09.749Z,93
2017-12-01T12:30:08.754Z,93
2017-12-01T12:31:09.146Z,93
2017-12-01T12:32:08.616Z,93
2017-12-01T12:33:08.507Z,93
2017-12-01T12:34:08.996Z,93
2017-12-01T12:36:08.498Z,94
2017-12-01T12:37:08.755Z,94
2017-12-01T12:38:08.259Z,94
2017-12-01T12:40:08.249Z,94
2017-12-01T12:41:10.355Z,94
2017-12-01T12:44:10.090Z,94
2017-12-01T12:45:08.520Z,94
2017-12-01T12:46:09.549Z,94
2017-12-01T12:47:08.543Z,94
2017-12-01T12:48:12.002Z,94
2017-12-01T12:49:09.037Z,94
2017-12-01T12:50:08.543Z,94
2017-12-01T12:51:08.545Z,94
2017-12-01T12:52:09.372Z,93
2017-12-01T12:53:09.041Z,93
2017-12-01T12:54:08.518Z,93
2017-12-01T12:55:08.510Z,93
2017-12-01T12:56:08.583Z,93
2017-12-01T12:57:08.354Z,93
2017-12-01T12:58:08.513Z,93
2017-12-01T12:59:10.428Z,93
2017-12-01T13:01:09.577Z,93
2017-12-01T13:02:12.064Z,93
2017-12-01T13:03:08.395Z,93
2017-12-01T13:04:08.557Z,92
2017-12-01T13:06:08.560Z,92
2017-12-01T13:07:08.649Z,90
2017-12-01T13:08:08.558Z,90
2017-12-01T13:09:08.388Z,90
2017-12-01T13:12:08.561Z,89
2017-12-01T13:13:08.479Z,89
2017-12-01T13:14:08.867Z,88
2017-12-01T13:15:08.838Z,88
2017-12-01T13:16:09.562Z,88
2017-12-01T13:17:08.507Z,88
2017-12-01T13:18:08.651Z,88
2017-12-01T13:19:08.358Z,88
2017-12-01T13:21:08.884Z,88
2017-12-01T13:22:09.311Z,88
2017-12-01T13:23:09.090Z,88
2017-12-01T13:24:08.608Z,88
2017-12-01T13:25:08.845Z,88
2017-12-01T13:26:08.427Z,88
2017-12-01T13:29:08.412Z,88
2017-12-01T13:30:08.572Z,88
2017-12-01T13:31:08.341Z,88
2017-12-01T13:32:08.896Z,88
2017-12-01T13:33:09.808Z,88
2017-12-01T13:34:09.250Z,88
2017-12-01T13:35:08.863Z,89
2017-12-01T13:36:08.880Z,89
2017-12-01T13:37:08.645Z,89
2017-12-01T13:38:08.919Z,89
2017-12-01T13:39:09.504Z,89
2017-12-01T13:40:08.355Z,89
2017-12-01T13:41:08.471Z,89
2017-12-01T13:42:08.487Z,89
2017-12-01T13:43:08.647Z,89
2017-12-01T13:44:08.759Z,89
2017-12-01T13:46:08.672Z,89
2017-12-01T13:47:18.852Z,89
2017-12-01T13:48:16.524Z,89
2017-12-01T13:49:08.590Z,89
2017-12-01T13:50:08.435Z,89
2017-12-01T13:51:08.651Z,89
2017-12-01T13:52:08.894Z,89
2017-12-01T13:53:08.879Z,89
2017-12-01T13:54:08.599Z,89
2017-12-01T13:56:08.433Z,89
2017-12-01T13:58:08.645Z,89
2017-12-01T13:59:08.706Z,89
2017-12-01T14:01:08.940Z,89
2017-12-01T14:02:08.639Z,89
2017-12-01T14:03:08.943Z,90
2017-12-01T14:04:08.487Z,90
2017-12-01T14:05:08.645Z,90
2017-12-01T14:06:08.730Z,90
2017-12-01T14:07:08.913Z,90
2017-12-01T14:08:09.632Z,89
2017-12-01T14:09:08.651Z,89
2017-12-01T14:11:08.949Z,89
2017-12-01T14:12:08.711Z,89
2017-12-01T14:13:08.684Z,89
2017-12-01T14:14:08.964Z,89
2017-12-01T14:15:08.654Z,90
2017-12-01T14:17:08.663Z,90
2017-12-01T14:18:08.694Z,90
2017-12-01T14:19:08.489Z,90
2017-12-01T14:21:08.641Z,90
2017-12-01T14:22:08.678Z,90
2017-12-01T14:23:08.985Z,90
2017-12-01T14:24:08.711Z,90
2017-12-01T14:25:08.529Z,90
2017-12-01T14:26:10.765Z,90
2017-12-01T14:27:09.331Z,90
2017-12-01T14:29:08.693Z,90
2017-12-01T14:31:08.961Z,90
2017-12-01T14:32:08.695Z,90
2017-12-01T14:33:08.726Z,90
2017-12-01T14:35:08.457Z,90
2017-12-01T14:36:08.938Z,90
2017-12-01T14:37:08.957Z,90
2017-12-01T14:38:08.967Z,90
2017-12-01T14:39:08.538Z,90
2017-12-01T14:41:08.738Z,89
2017-12-01T14:42:08.667Z,89
2017-12-01T14:43:08.700Z,89
2017-12-01T14:44:08.752Z,89
2017-12-01T14:45:10.460Z,89
2017-12-01T14:46:08.745Z,89
2017-12-01T14:47:08.700Z,89
2017-12-01T14:48:08.693Z,89
2017-12-01T14:49:08.603Z,89
2017-12-01T14:50:08.550Z,89
2017-12-01T14:51:08.733Z,89
2017-12-01T14:52:08.692Z,89
2017-12-01T14:53:08.697Z,89
2017-12-01T14:54:09.009Z,90
2017-12-01T14:56:09.014Z,90
2017-12-01T14:57:08.699Z,90
2017-12-01T14:58:08.990Z,90
2017-12-01T14:59:08.759Z,90
2017-12-01T15:00:08.602Z,90
2017-12-01T15:01:08.560Z,91
2017-12-01T15:02:08.746Z,91
2017-12-01T15:03:08.554Z,91
2017-12-01T15:04:09.000Z,91
2017-12-01T15:06:08.808Z,91
2017-12-01T15:07:09.433Z,91
2017-12-01T15:08:08.776Z,91
2017-12-01T15:09:21.272Z,91
2017-12-01T15:10:34.305Z,91
2017-12-01T15:11:43.614Z,91
2017-12-01T15:12:09.522Z,91
2017-12-01T15:13:36.562Z,91
2017-12-01T15:14:26.317Z,91
2017-12-01T15:15:32.657Z,91
2017-12-01T15:16:41.849Z,91
2017-12-01T15:17:22.769Z,91
2017-12-01T15:18:20.492Z,91
2017-12-01T15:19:35.135Z,91
2017-12-01T15:20:30.339Z,91
2017-12-01T15:21:30.339Z,91
2017-12-01T15:23:17.735Z,91
2017-12-01T15:25:12.106Z,91
2017-12-01T15:26:10.266Z,91
2017-12-01T15:27:09.158Z,91
2017-12-01T15:28:09.801Z,91
2017-12-01T15:29:09.010Z,91
2017-12-01T15:30:09.203Z,91
2017-12-01T15:31:12.006Z,91
2017-12-01T15:32:11.168Z,91
2017-12-01T15:33:08.834Z,91
2017-12-01T15:34:08.599Z,91
2017-12-01T15:35:09.125Z,91
2017-12-01T15:36:12.773Z,91
2017-12-01T15:37:13.023Z,91
2017-12-01T15:38:08.663Z,91
2017-12-01T15:39:14.615Z,91
2017-12-01T15:40:15.153Z,91
2017-12-01T15:41:13.258Z,91
2017-12-01T15:42:08.880Z,91
2017-12-01T15:43:11.221Z,91
2017-12-01T15:45:34.206Z,91
2017-12-01T15:46:14.637Z,91
2017-12-01T15:47:19.390Z,91
2017-12-01T15:48:11.616Z,91
2017-12-01T15:49:11.611Z,91
2017-12-01T15:50:08.707Z,91
2017-12-01T15:51:09.187Z,91
2017-12-01T15:52:11.328Z,92
2017-12-01T15:53:09.393Z,92
2017-12-01T15:54:10.427Z,92
2017-12-01T15:55:11.278Z,92
2017-12-01T15:56:08.897Z,92
2017-12-01T15:57:13.888Z,92
2017-12-01T15:58:13.595Z,92
2017-12-01T15:59:09.483Z,92
2017-12-01T16:00:11.137Z,92
2017-12-01T16:01:11.514Z,92
2017-12-01T16:02:11.398Z,92
2017-12-01T16:03:09.462Z,92
2017-12-01T16:04:17.788Z,92
2017-12-01T16:06:52.678Z,92